createdAt,value
2023-02-13T00:04:22.127Z,2.40
2023-02-13T00:07:27.542Z,2.25
2023-02-13T00:10:33.154Z,2.33
2023-02-13T00:13:41.683Z,2.38
2023-02-13T00:16:46.834Z,1.90
2023-02-13T00:19:52.341Z,2.50
2023-02-13T00:22:57.532Z,2.85
2023-02-13T00:26:03.415Z,2.10
2023-02-13T00:29:11.351Z,2.33
2023-02-13T00:32:17.661Z,2.20
2023-02-13T00:35:22.749Z,2.30
2023-02-13T00:38:28.381Z,2.17
2023-02-13T00:41:34.034Z,2.45
2023-02-13T00:44:42.313Z,2.00
2023-02-13T00:50:52.664Z,2.42
2023-02-13T00:53:58.391Z,2.15
2023-02-13T00:57:03.693Z,1.95
2023-02-13T01:00:12.611Z,1.85
2023-02-13T01:03:20.465Z,2.00
2023-02-13T01:06:25.546Z,1.92
2023-02-13T01:09:30.985Z,2.00
2023-02-13T01:12:36.404Z,2.10
2023-02-13T01:15:45.858Z,2.30
2023-02-13T01:18:51.204Z,2.30
2023-02-13T01:21:56.738Z,2.53
2023-02-13T01:25:02.421Z,2.58
2023-02-13T01:28:09.387Z,2.07
2023-02-13T01:31:17.914Z,2.25
2023-02-13T01:34:22.929Z,2.00
2023-02-13T01:37:28.731Z,2.15
2023-02-13T01:40:34.282Z,1.60
2023-02-13T01:43:49.765Z,1.60
2023-02-13T01:46:57.994Z,1.70
2023-02-13T01:53:10.458Z,1.75
2023-02-13T01:56:18.164Z,2.10
2023-02-13T02:02:33.370Z,2.00
2023-02-13T02:05:40.104Z,1.65
2023-02-13T02:08:47.014Z,1.58
2023-02-13T02:11:59.347Z,2.13
2023-02-13T02:15:05.461Z,2.20
2023-02-13T02:18:19.499Z,1.70
2023-02-13T02:21:35.386Z,1.73
2023-02-13T02:25:01.694Z,2.95
2023-02-13T02:28:20.220Z,1.80
2023-02-13T02:31:46.194Z,1.67
2023-02-13T02:34:59.807Z,1.40
2023-02-13T02:38:11.524Z,2.25
2023-02-13T02:41:40.437Z,1.95
2023-02-13T02:44:48.996Z,2.05
2023-02-13T02:48:08.444Z,1.63
2023-02-13T02:51:20.371Z,1.60
2023-02-13T02:54:43.541Z,1.40
2023-02-13T02:58:04.157Z,1.48
2023-02-13T03:01:25.965Z,1.77
2023-02-13T03:04:46.073Z,2.20
2023-02-13T03:07:54.324Z,1.75
2023-02-13T03:14:19.142Z,1.90
2023-02-13T03:17:37.565Z,1.83
2023-02-13T03:24:13.372Z,1.75
2023-02-13T03:27:42.660Z,1.90
2023-02-13T03:30:54.190Z,1.75
2023-02-13T03:34:02.358Z,1.73
2023-02-13T03:37:23.160Z,2.17
2023-02-13T03:40:35.313Z,1.67
2023-02-13T03:43:51.243Z,2.20
2023-02-13T03:46:58.831Z,2.08
2023-02-13T03:50:07.045Z,2.07
2023-02-13T03:53:14.187Z,2.05
2023-02-13T03:56:35.655Z,1.95
2023-02-13T03:59:41.464Z,2.05
2023-02-13T04:02:53.328Z,1.92
2023-02-13T04:06:00.226Z,1.67
2023-02-13T04:09:05.526Z,1.70
2023-02-13T04:12:17.773Z,1.80
2023-02-13T04:15:24.927Z,1.70
2023-02-13T04:18:31.801Z,1.67
2023-02-13T04:21:37.379Z,1.60
2023-02-13T04:24:43.276Z,1.70
2023-02-13T04:27:51.422Z,1.55
2023-02-13T04:30:57.965Z,1.52
2023-02-13T04:34:03.775Z,1.95
2023-02-13T04:37:09.419Z,2.13
2023-02-13T04:40:15.146Z,1.80
2023-02-13T04:43:23.613Z,1.35
2023-02-13T04:46:29.044Z,1.50
2023-02-13T04:49:34.790Z,1.70
2023-02-13T04:52:40.328Z,1.50
2023-02-13T04:55:45.461Z,1.15
2023-02-13T04:58:53.716Z,1.77
2023-02-13T05:01:59.699Z,1.38
2023-02-13T05:05:05.070Z,1.42
2023-02-13T05:08:11.420Z,1.50
2023-02-13T05:11:16.904Z,1.58
2023-02-13T05:14:24.655Z,1.50
2023-02-13T05:17:30.346Z,1.42
2023-02-13T05:20:36.445Z,1.77
2023-02-13T05:23:39.250Z,1.55
2023-02-13T05:26:44.529Z,1.35
2023-02-13T05:29:52.928Z,1.25
2023-02-13T05:32:58.126Z,1.77
2023-02-13T05:36:03.431Z,2.03
2023-02-13T05:39:09.173Z,2.00
2023-02-13T05:42:14.532Z,1.92
2023-02-13T05:45:22.543Z,1.95
2023-02-13T05:48:28.651Z,1.42
2023-02-13T05:51:34.242Z,1.85
2023-02-13T05:54:40.022Z,1.50
2023-02-13T05:57:45.353Z,1.38
2023-02-13T06:00:53.385Z,1.33
2023-02-13T06:03:59.992Z,1.73
2023-02-13T06:07:06.323Z,1.40
2023-02-13T06:10:11.936Z,1.80
2023-02-13T06:13:18.567Z,1.83
2023-02-13T06:16:26.249Z,1.55
2023-02-13T06:19:31.818Z,1.50
2023-02-13T06:22:37.351Z,1.58
2023-02-13T06:25:42.985Z,1.25
2023-02-13T06:28:48.209Z,1.63
2023-02-13T06:31:56.196Z,1.58
2023-02-13T06:38:08.414Z,1.85
2023-02-13T06:41:14.049Z,2.80
2023-02-13T06:44:19.567Z,2.58
2023-02-13T06:47:27.675Z,1.50
2023-02-13T06:50:33.362Z,2.00
2023-02-13T06:53:39.938Z,1.52
2023-02-13T06:56:45.627Z,1.85
2023-02-13T06:59:50.862Z,1.92
2023-02-13T07:03:04.265Z,1.88
2023-02-13T07:06:09.925Z,2.30
2023-02-13T07:09:15.488Z,1.63
2023-02-13T07:12:21.032Z,2.00
2023-02-13T07:15:26.547Z,2.22
2023-02-13T07:18:35.435Z,2.53
2023-02-13T07:21:41.801Z,2.30
2023-02-13T07:24:47.616Z,2.45
2023-02-13T07:27:53.096Z,1.88
2023-02-13T07:30:58.938Z,1.88
2023-02-13T07:34:07.536Z,2.15
2023-02-13T07:37:13.032Z,2.35
2023-02-13T07:40:18.474Z,2.85
2023-02-13T07:43:24.058Z,1.83
2023-02-13T07:46:29.292Z,1.90
2023-02-13T07:49:37.949Z,1.85
2023-02-13T07:52:43.202Z,2.17
2023-02-13T07:55:48.708Z,3.45
2023-02-13T07:58:54.246Z,2.15
2023-02-13T08:02:00.110Z,2.10
2023-02-13T08:05:08.420Z,2.30
2023-02-13T08:11:38.529Z,2.35
2023-02-13T08:14:43.751Z,2.60
2023-02-13T08:17:49.377Z,3.08
2023-02-13T08:20:57.253Z,2.50
2023-02-13T08:24:03.056Z,2.17
2023-02-13T08:27:08.761Z,2.10
2023-02-13T08:30:15.894Z,2.45
2023-02-13T08:33:21.518Z,3.22
2023-02-13T08:36:29.779Z,2.10
2023-02-13T08:42:40.076Z,2.15
2023-02-13T08:45:45.279Z,2.42
2023-02-13T08:48:51.071Z,2.38
2023-02-13T08:51:58.758Z,2.55
2023-02-13T08:55:04.246Z,2.35
2023-02-13T08:58:09.816Z,2.10
2023-02-13T09:01:14.970Z,2.78
2023-02-13T09:04:21.324Z,2.72
2023-02-13T09:07:29.051Z,2.70
2023-02-13T09:10:34.976Z,2.92
2023-02-13T09:13:40.623Z,2.35
2023-02-13T09:16:46.268Z,3.17
2023-02-13T09:19:51.746Z,3.50
2023-02-13T09:23:00.816Z,3.10
2023-02-13T09:26:07.580Z,2.92
2023-02-13T09:29:13.147Z,3.45
2023-02-13T09:32:19.937Z,3.08
2023-02-13T09:35:25.947Z,3.25
2023-02-13T09:38:34.076Z,3.33
2023-02-13T09:41:41.022Z,3.38
2023-02-13T09:44:47.154Z,3.03
2023-02-13T09:47:53.617Z,3.38
2023-02-13T09:50:58.986Z,3.90
2023-02-13T09:54:07.905Z,4.40
2023-02-13T09:57:19.218Z,2.92
2023-02-13T10:00:26.959Z,3.78
2023-02-13T10:03:33.509Z,3.00
2023-02-13T10:06:50.162Z,3.42
2023-02-13T10:10:01.194Z,3.50
2023-02-13T10:13:18.693Z,3.60
2023-02-13T10:16:25.705Z,3.75
2023-02-13T10:19:37.916Z,3.17
2023-02-13T10:22:45.997Z,3.45
2023-02-13T10:25:57.725Z,3.83
2023-02-13T10:29:16.331Z,3.85
2023-02-13T10:32:25.709Z,3.30
2023-02-13T10:35:34.878Z,4.05
2023-02-13T10:38:43.469Z,4.03
2023-02-13T10:41:53.860Z,4.70
2023-02-13T10:45:08.066Z,4.30
2023-02-13T10:48:21.826Z,3.63
2023-02-13T10:51:30.609Z,4.40
2023-02-13T10:54:47.001Z,4.32
2023-02-13T10:58:04.948Z,3.97
2023-02-13T11:01:12.711Z,4.10
2023-02-13T11:04:20.544Z,3.93
2023-02-13T11:07:27.642Z,3.63
2023-02-13T11:10:33.185Z,4.00
2023-02-13T11:13:43.421Z,3.33
2023-02-13T11:16:57.518Z,3.50
2023-02-13T11:20:03.652Z,4.80
2023-02-13T11:23:30.506Z,3.58
2023-02-13T11:26:37.151Z,3.33
2023-02-13T11:29:54.615Z,4.13
2023-02-13T11:33:01.440Z,3.40
2023-02-13T11:36:10.865Z,3.33
2023-02-13T11:39:21.389Z,4.03
2023-02-13T11:42:32.037Z,3.28
2023-02-13T11:45:40.241Z,2.88
2023-02-13T11:48:46.560Z,2.95
2023-02-13T11:51:53.174Z,4.07
2023-02-13T11:55:00.041Z,3.47
2023-02-13T11:58:06.258Z,3.13
2023-02-13T12:01:27.062Z,3.25
2023-02-13T12:04:32.362Z,3.10
2023-02-13T12:07:37.742Z,2.88
2023-02-13T12:10:44.325Z,2.47
2023-02-13T12:13:50.092Z,2.78
2023-02-13T12:17:00.364Z,3.13
2023-02-13T12:20:07.682Z,2.47
2023-02-13T12:23:18.629Z,2.65
2023-02-13T12:26:29.658Z,2.58
2023-02-13T12:29:50.651Z,2.45
2023-02-13T12:33:03.411Z,2.85
2023-02-13T12:36:13.404Z,2.60
2023-02-13T12:39:34.837Z,2.83
2023-02-13T12:42:43.556Z,2.70
2023-02-13T12:45:51.910Z,2.25
2023-02-13T12:49:02.323Z,3.28
2023-02-13T12:52:16.870Z,2.47
2023-02-13T12:55:37.998Z,2.38
2023-02-13T12:59:01.068Z,2.15
2023-02-13T13:02:19.326Z,2.58
2023-02-13T13:08:41.718Z,2.38
2023-02-13T13:11:56.544Z,2.47
2023-02-13T13:15:06.298Z,2.92
2023-02-13T13:18:16.073Z,2.45
2023-02-13T13:21:26.476Z,2.50
2023-02-13T13:24:44.371Z,2.35
2023-02-13T13:27:52.882Z,2.70
2023-02-13T13:30:58.845Z,2.58
2023-02-13T13:34:05.692Z,2.35
2023-02-13T13:37:15.047Z,2.30
2023-02-13T13:40:29.999Z,2.45
2023-02-13T13:43:38.399Z,2.80
2023-02-13T13:46:50.522Z,4.28
2023-02-13T13:49:56.945Z,3.65
2023-02-13T13:53:09.939Z,3.03
2023-02-13T13:56:17.717Z,3.33
2023-02-13T13:59:24.055Z,3.85
2023-02-13T14:02:50.374Z,4.75
2023-02-13T14:06:06.276Z,2.83
2023-02-13T14:09:40.797Z,2.53
2023-02-13T14:12:52.240Z,3.40
2023-02-13T14:15:57.980Z,3.17
2023-02-13T14:19:03.239Z,3.53
2023-02-13T14:22:24.308Z,3.53
2023-02-13T14:25:32.732Z,3.97
2023-02-13T14:28:41.160Z,2.67
2023-02-13T14:31:54.456Z,3.05
2023-02-13T14:35:02.257Z,3.00
2023-02-13T14:38:11.120Z,2.60
2023-02-13T14:41:31.024Z,2.35
2023-02-13T14:44:40.658Z,2.10
2023-02-13T14:47:51.119Z,2.55
2023-02-13T14:50:58.458Z,2.28
2023-02-13T14:54:07.118Z,2.67
2023-02-13T14:57:18.493Z,2.42
2023-02-13T15:00:28.277Z,2.53
2023-02-13T15:03:37.013Z,2.97
2023-02-13T15:06:43.702Z,2.90
2023-02-13T15:09:51.832Z,3.28
2023-02-13T15:12:59.610Z,3.10
2023-02-13T15:16:10.306Z,2.90
2023-02-13T15:19:18.203Z,3.80
2023-02-13T15:22:24.458Z,2.58
2023-02-13T15:25:35.085Z,3.08
2023-02-13T15:28:40.712Z,2.97
2023-02-13T15:31:48.495Z,2.88
2023-02-13T15:34:53.890Z,3.33
2023-02-13T15:37:59.213Z,2.70
2023-02-13T15:41:06.188Z,2.92
2023-02-13T15:44:11.593Z,3.15
2023-02-13T15:47:23.734Z,3.70
2023-02-13T15:50:32.261Z,3.88
2023-02-13T15:53:38.096Z,4.45
2023-02-13T15:56:48.180Z,3.65
2023-02-13T15:59:55.299Z,3.25
2023-02-13T16:03:04.730Z,3.10
2023-02-13T16:06:11.012Z,3.13
2023-02-13T16:09:27.452Z,3.58
2023-02-13T16:12:33.190Z,3.17
2023-02-13T16:15:40.089Z,3.30
2023-02-13T16:18:48.184Z,3.42
2023-02-13T16:21:54.453Z,3.28
2023-02-13T16:25:05.407Z,4.80
2023-02-13T16:28:22.976Z,3.22
2023-02-13T16:31:28.569Z,3.23
2023-02-13T16:34:36.529Z,3.38
2023-02-13T16:37:51.607Z,3.40
2023-02-13T16:40:58.412Z,3.38
2023-02-13T16:44:04.720Z,2.95
2023-02-13T16:47:23.046Z,3.60
2023-02-13T16:50:30.724Z,2.95
2023-02-13T16:53:36.105Z,3.63
2023-02-13T16:56:41.838Z,2.95
2023-02-13T16:59:54.481Z,3.40
2023-02-13T17:02:59.548Z,3.90
2023-02-13T17:06:07.992Z,3.85
2023-02-13T17:09:13.216Z,3.25
2023-02-13T17:12:20.613Z,3.83
2023-02-13T17:15:26.566Z,3.70
2023-02-13T17:18:32.312Z,3.95
2023-02-13T17:21:41.624Z,4.05
2023-02-13T17:24:46.754Z,3.22
2023-02-13T17:27:52.149Z,4.05
2023-02-13T17:30:59.414Z,4.15
2023-02-13T17:34:04.991Z,3.72
2023-02-13T17:37:18.120Z,4.10
2023-02-13T17:40:25.806Z,4.47
2023-02-13T17:43:31.464Z,4.07
2023-02-13T17:46:37.032Z,5.22
2023-02-13T17:49:42.694Z,4.40
2023-02-13T17:52:51.054Z,4.15
2023-02-13T17:59:01.824Z,4.45
2023-02-13T18:02:07.049Z,4.47
2023-02-13T18:05:12.779Z,4.93
2023-02-13T18:08:20.917Z,4.10
2023-02-13T18:11:26.221Z,4.70
2023-02-13T18:14:33.308Z,4.10
2023-02-13T18:17:38.439Z,4.15
2023-02-13T18:20:43.642Z,4.28
2023-02-13T18:23:54.827Z,3.90
2023-02-13T18:27:00.640Z,4.20
2023-02-13T18:30:07.075Z,3.85
2023-02-13T18:33:12.504Z,4.13
2023-02-13T18:36:17.817Z,4.30
2023-02-13T18:39:25.673Z,4.15
2023-02-13T18:42:31.591Z,4.40
2023-02-13T18:45:36.699Z,4.30
2023-02-13T18:48:42.329Z,4.40
2023-02-13T18:51:48.318Z,4.93
2023-02-13T18:54:56.107Z,4.50
2023-02-13T18:58:01.487Z,4.45
2023-02-13T19:01:10.132Z,3.95
2023-02-13T19:04:15.662Z,4.30
2023-02-13T19:07:21.082Z,4.60
2023-02-13T19:10:29.248Z,5.60
2023-02-13T19:13:35.057Z,4.05
2023-02-13T19:16:40.496Z,7.55
2023-02-13T19:19:48.964Z,4.88
2023-02-13T19:22:55.446Z,4.75
2023-02-13T19:26:07.343Z,4.35
2023-02-13T19:29:12.926Z,4.10
2023-02-13T19:32:18.746Z,4.40
2023-02-13T19:35:24.552Z,4.55
2023-02-13T19:38:30.494Z,3.83
2023-02-13T19:41:40.916Z,3.63
2023-02-13T19:44:46.604Z,3.42
2023-02-13T19:47:52.232Z,3.40
2023-02-13T19:50:58.010Z,3.60
2023-02-13T19:54:05.066Z,2.95
2023-02-13T19:57:14.907Z,3.25
2023-02-13T20:00:21.221Z,3.38
2023-02-13T20:03:26.758Z,2.33
2023-02-13T20:06:35.278Z,2.20
2023-02-13T20:12:54.151Z,2.47
2023-02-13T20:15:59.647Z,2.13
2023-02-13T20:19:07.188Z,2.10
2023-02-13T20:22:16.722Z,1.98
2023-02-13T20:25:23.275Z,1.30
2023-02-13T20:28:31.668Z,1.48
2023-02-13T20:31:39.896Z,1.60
2023-02-13T20:34:59.123Z,1.20
2023-02-13T20:38:05.321Z,1.23
2023-02-13T20:41:11.028Z,1.45
2023-02-13T20:44:19.527Z,1.27
2023-02-13T20:47:24.944Z,1.30
2023-02-13T20:50:30.786Z,1.30
2023-02-13T20:53:36.217Z,1.45
2023-02-13T20:56:41.719Z,2.08
2023-02-13T20:59:49.508Z,1.30
2023-02-13T21:02:55.456Z,1.80
2023-02-13T21:06:00.579Z,1.42
2023-02-13T21:09:07.401Z,1.60
2023-02-13T21:12:12.749Z,1.80
2023-02-13T21:15:21.348Z,1.75
2023-02-13T21:18:26.769Z,1.77
2023-02-13T21:21:35.426Z,1.90
2023-02-13T21:24:41.292Z,1.58
2023-02-13T21:27:46.752Z,2.25
2023-02-13T21:30:54.870Z,1.80
2023-02-13T21:34:00.928Z,2.22
2023-02-13T21:37:06.551Z,2.40
2023-02-13T21:40:12.066Z,1.95
2023-02-13T21:43:17.973Z,2.15
2023-02-13T21:46:27.049Z,2.38
2023-02-13T21:49:32.449Z,2.50
2023-02-13T21:52:38.208Z,2.17
2023-02-13T21:55:43.471Z,2.15
2023-02-13T21:58:49.474Z,2.15
2023-02-13T22:01:58.376Z,2.20
2023-02-13T22:05:04.338Z,2.30
2023-02-13T22:08:16.009Z,1.90
2023-02-13T22:11:21.412Z,2.25
2023-02-13T22:14:26.734Z,2.25
2023-02-13T22:17:37.072Z,2.33
2023-02-13T22:20:42.681Z,2.45
2023-02-13T22:23:48.542Z,2.53
2023-02-13T22:26:53.902Z,2.38
2023-02-13T22:29:59.760Z,2.17
2023-02-13T22:33:08.060Z,3.38
2023-02-13T22:36:13.640Z,2.38
2023-02-13T22:39:19.115Z,2.42
2023-02-13T22:42:25.016Z,1.95
2023-02-13T22:45:30.251Z,1.80
2023-02-13T22:48:39.526Z,1.95
2023-02-13T22:51:45.061Z,1.90
2023-02-13T22:54:50.333Z,2.53
2023-02-13T22:57:55.922Z,2.55
2023-02-13T23:01:01.787Z,1.90
2023-02-13T23:04:09.800Z,2.00
2023-02-13T23:07:15.429Z,1.65
2023-02-13T23:10:21.103Z,1.90
2023-02-13T23:13:24.019Z,1.60
2023-02-13T23:16:49.458Z,1.45
2023-02-13T23:19:57.822Z,1.30
2023-02-13T23:26:10.469Z,1.70
2023-02-13T23:29:16.006Z,1.88
2023-02-13T23:32:21.283Z,1.75
2023-02-13T23:35:29.361Z,1.80
2023-02-13T23:38:34.716Z,2.00
2023-02-13T23:41:40.124Z,2.75
2023-02-13T23:44:45.393Z,2.15
2023-02-13T23:47:50.928Z,1.90
2023-02-13T23:50:58.971Z,1.60
2023-02-13T23:57:10.267Z,1.88
