createdAt,value
2022-09-03T00:03:24.465Z,0
2022-09-03T00:08:24.768Z,0
2022-09-03T00:13:24.241Z,0
2022-09-03T00:18:24.565Z,0
2022-09-03T00:23:24.025Z,0
2022-09-03T00:28:24.289Z,0
2022-09-03T00:33:24.739Z,0
2022-09-03T00:38:24.979Z,0
2022-09-03T00:43:24.476Z,0
2022-09-03T00:48:28.284Z,0
2022-09-03T00:53:24.139Z,0
2022-09-03T00:58:24.486Z,0
2022-09-03T01:03:24.064Z,0
2022-09-03T01:08:24.662Z,0
2022-09-03T01:13:24.024Z,0
2022-09-03T01:18:24.606Z,0
2022-09-03T01:23:24.085Z,0
2022-09-03T01:28:24.399Z,0
2022-09-03T01:33:24.014Z,0
2022-09-03T01:38:24.385Z,0
2022-09-03T01:43:24.806Z,0
2022-09-03T01:48:25.068Z,0
2022-09-03T01:53:24.199Z,0
2022-09-03T01:58:24.626Z,0
2022-09-03T02:03:24.680Z,0
2022-09-03T02:08:25.116Z,0
2022-09-03T02:13:24.375Z,0
2022-09-03T02:18:24.743Z,0
2022-09-03T02:23:24.730Z,0
2022-09-03T02:28:24.948Z,0
2022-09-03T02:33:29.110Z,0
2022-09-03T02:38:24.261Z,0
2022-09-03T02:43:26.075Z,0
2022-09-03T02:48:24.778Z,0
2022-09-03T02:53:24.369Z,0
2022-09-03T02:58:25.178Z,0
2022-09-03T03:03:24.316Z,0
2022-09-03T03:08:24.162Z,0
2022-09-03T03:13:24.712Z,0
2022-09-03T03:18:25.116Z,0
2022-09-03T03:23:24.668Z,0
2022-09-03T03:28:25.035Z,0
2022-09-03T03:33:24.532Z,0
2022-09-03T03:38:24.833Z,0
2022-09-03T03:43:24.818Z,0
2022-09-03T03:48:24.557Z,0
2022-09-03T03:53:24.470Z,0
2022-09-03T03:58:24.890Z,0
2022-09-03T04:03:25.034Z,0
2022-09-03T04:08:24.217Z,0
2022-09-03T04:13:24.999Z,0
2022-09-03T04:18:24.294Z,0
2022-09-03T04:23:24.962Z,0
2022-09-03T04:28:25.208Z,0
2022-09-03T04:33:24.290Z,0
2022-09-03T04:38:24.641Z,0
2022-09-03T04:43:24.315Z,0
2022-09-03T04:48:24.575Z,0
2022-09-03T04:53:24.149Z,0
2022-09-03T04:58:24.275Z,0
2022-09-03T05:03:24.989Z,0
2022-09-03T05:08:24.509Z,0
2022-09-03T05:13:24.133Z,0
2022-09-03T05:18:24.501Z,0
2022-09-03T05:23:24.098Z,0
2022-09-03T05:28:24.376Z,0
2022-09-03T05:33:24.850Z,0
2022-09-03T05:38:25.072Z,0
2022-09-03T05:43:25.069Z,0
2022-09-03T05:48:24.385Z,0
2022-09-03T05:53:24.953Z,0
2022-09-03T05:58:24.472Z,0
2022-09-03T06:03:25.234Z,0
2022-09-03T06:08:24.944Z,0
2022-09-03T06:13:24.391Z,0
2022-09-03T06:18:25.087Z,0
2022-09-03T06:23:24.596Z,0
2022-09-03T06:28:24.879Z,0
2022-09-03T06:33:25.126Z,0
2022-09-03T06:38:24.544Z,0
2022-09-03T06:43:25.058Z,0
2022-09-03T06:48:25.274Z,0
2022-09-03T06:53:24.565Z,0
2022-09-03T06:58:24.474Z,0
2022-09-03T07:03:24.514Z,0
2022-09-03T07:08:24.793Z,0
2022-09-03T07:13:24.231Z,0
2022-09-03T07:18:24.543Z,0
2022-09-03T07:23:25.129Z,0
2022-09-03T07:28:24.471Z,0
2022-09-03T07:33:24.383Z,0
2022-09-03T07:38:24.578Z,0
2022-09-03T07:43:24.703Z,0
2022-09-03T07:48:24.962Z,0
2022-09-03T07:53:24.572Z,0
2022-09-03T07:58:24.681Z,0
2022-09-03T08:03:25.292Z,0
2022-09-03T08:08:25.274Z,0
2022-09-03T08:13:25.025Z,0
2022-09-03T08:18:25.037Z,0
2022-09-03T08:23:24.721Z,0
2022-09-03T08:28:25.008Z,0
2022-09-03T08:33:24.305Z,0
2022-09-03T08:38:24.984Z,0
2022-09-03T08:43:24.216Z,0
2022-09-03T08:48:25.979Z,0
2022-09-03T08:53:24.664Z,0.2
2022-09-03T08:58:24.807Z,0.2
2022-09-03T09:03:24.796Z,0.6
2022-09-03T09:08:25.369Z,0.6
2022-09-03T09:13:24.742Z,0.7
2022-09-03T09:18:25.030Z,0.7
2022-09-03T09:23:25.049Z,0
2022-09-03T09:28:24.474Z,0
2022-09-03T09:33:25.075Z,1.1
2022-09-03T09:38:24.523Z,1.1
2022-09-03T09:43:25.312Z,1.1
2022-09-03T09:48:24.529Z,1.1
2022-09-03T09:53:25.143Z,1.1
2022-09-03T09:58:24.348Z,1.1
2022-09-03T10:03:24.915Z,1.1
2022-09-03T10:08:25.162Z,1.1
2022-09-03T10:13:24.697Z,1.1
2022-09-03T10:18:26.187Z,1.1
2022-09-03T10:23:24.480Z,1.4
2022-09-03T10:28:24.868Z,1.4
2022-09-03T10:33:24.497Z,0.9
2022-09-03T10:38:24.913Z,0.9
2022-09-03T10:43:25.127Z,0.5
2022-09-03T10:48:25.324Z,0.5
2022-09-03T10:53:24.851Z,0.9
2022-09-03T10:58:24.640Z,0.9
2022-09-03T11:03:25.519Z,1.4
2022-09-03T11:08:24.931Z,1.4
2022-09-03T11:13:24.365Z,1.4
2022-09-03T11:18:24.534Z,1.4
2022-09-03T11:23:24.993Z,0.7
2022-09-03T11:28:25.327Z,0.7
2022-09-03T11:33:24.958Z,0.1
2022-09-03T11:38:25.172Z,0.1
2022-09-03T11:43:24.741Z,0.7
2022-09-03T11:48:24.896Z,0.7
2022-09-03T11:53:25.401Z,0.2
2022-09-03T11:58:24.720Z,0.2
2022-09-03T12:03:25.098Z,0
2022-09-03T12:08:24.308Z,0
2022-09-03T12:13:24.702Z,0
2022-09-03T12:18:24.943Z,0
2022-09-03T12:23:24.474Z,0
2022-09-03T12:28:24.946Z,0
2022-09-03T12:33:25.377Z,0
2022-09-03T12:38:24.823Z,0
2022-09-03T12:43:39.841Z,0.5
2022-09-03T12:48:24.835Z,0.5
2022-09-03T12:53:25.367Z,0.2
2022-09-03T12:58:24.917Z,0.2
2022-09-03T13:03:25.365Z,0.4
2022-09-03T13:08:24.723Z,0.4
2022-09-03T13:13:24.638Z,0
2022-09-03T13:18:24.915Z,0
2022-09-03T13:23:25.333Z,0
2022-09-03T13:28:24.825Z,0
2022-09-03T13:33:25.169Z,0.1
2022-09-03T13:38:24.838Z,0.1
2022-09-03T13:43:25.210Z,0
2022-09-03T13:48:25.392Z,0
2022-09-03T13:53:24.863Z,0
2022-09-03T13:58:24.662Z,0
2022-09-03T14:03:25.036Z,0.2
2022-09-03T14:08:24.449Z,0.2
2022-09-03T14:13:24.725Z,0
2022-09-03T14:18:25.189Z,0
2022-09-03T14:23:25.488Z,0
2022-09-03T14:28:24.990Z,0
2022-09-03T14:33:25.481Z,0
2022-09-03T14:38:25.973Z,0
2022-09-03T14:43:25.143Z,0
2022-09-03T14:48:24.467Z,0
2022-09-03T14:53:25.025Z,0
2022-09-03T14:58:25.392Z,0
2022-09-03T15:03:25.295Z,0
2022-09-03T15:08:25.197Z,0
2022-09-03T15:13:26.119Z,0
2022-09-03T15:18:25.171Z,0
2022-09-03T15:23:25.469Z,0
2022-09-03T15:28:25.218Z,0
2022-09-03T15:33:25.266Z,0
2022-09-03T15:38:25.095Z,0
2022-09-03T15:43:24.837Z,0
2022-09-03T15:48:24.614Z,0
2022-09-03T15:53:25.040Z,0
2022-09-03T15:58:24.930Z,0
2022-09-03T16:03:25.858Z,0
2022-09-03T16:08:25.237Z,0
2022-09-03T16:13:24.838Z,0
2022-09-03T16:18:25.382Z,0
2022-09-03T16:23:24.884Z,0
2022-09-03T16:28:25.195Z,0
2022-09-03T16:33:25.225Z,0
2022-09-03T16:38:24.722Z,0
2022-09-03T16:43:40.127Z,0
2022-09-03T16:48:24.779Z,0
2022-09-03T16:53:25.188Z,0
2022-09-03T16:58:25.423Z,0
2022-09-03T17:03:26.440Z,0
2022-09-03T17:08:25.183Z,0
2022-09-03T17:13:24.774Z,0
2022-09-03T17:18:25.245Z,0
2022-09-03T17:23:25.664Z,0
2022-09-03T17:28:25.478Z,0
2022-09-03T17:33:24.887Z,0
2022-09-03T17:38:25.258Z,0
2022-09-03T17:43:24.591Z,0
2022-09-03T17:48:25.062Z,0
2022-09-03T17:53:25.389Z,0
2022-09-03T17:58:24.730Z,0
2022-09-03T18:03:24.884Z,0
2022-09-03T18:08:25.072Z,0
2022-09-03T18:13:26.240Z,0
2022-09-03T18:18:24.846Z,0
2022-09-03T18:23:25.288Z,0
2022-09-03T18:28:26.064Z,0
2022-09-03T18:33:25.557Z,0
2022-09-03T18:38:25.204Z,0
2022-09-03T18:43:25.561Z,0
2022-09-03T18:48:25.300Z,0
2022-09-03T18:53:29.451Z,0
2022-09-03T18:58:24.917Z,0
2022-09-03T19:03:25.134Z,0
2022-09-03T19:08:25.559Z,0
2022-09-03T19:13:24.891Z,0
2022-09-03T19:18:24.869Z,0
2022-09-03T19:23:25.074Z,0
2022-09-03T19:28:24.793Z,0
2022-09-03T19:33:29.916Z,0
2022-09-03T19:38:25.129Z,0
2022-09-03T19:43:25.441Z,0
2022-09-03T19:48:24.607Z,0
2022-09-03T19:53:25.095Z,0
2022-09-03T19:58:42.146Z,0
2022-09-03T20:03:24.590Z,0
2022-09-03T20:08:29.729Z,0
2022-09-03T20:13:24.836Z,0
2022-09-03T20:18:25.065Z,0
2022-09-03T20:23:25.393Z,0
2022-09-03T20:28:25.661Z,0
2022-09-03T20:33:25.858Z,0
2022-09-03T20:38:25.160Z,0
2022-09-03T20:43:25.618Z,0
2022-09-03T20:48:24.879Z,0
2022-09-03T20:53:25.446Z,0
2022-09-03T20:58:25.209Z,0
2022-09-03T21:03:25.424Z,0
2022-09-03T21:08:24.923Z,0
2022-09-03T21:13:25.404Z,0
2022-09-03T21:18:24.735Z,0
2022-09-03T21:23:24.976Z,0
2022-09-03T21:28:25.536Z,0
2022-09-03T21:33:25.276Z,0
2022-09-03T21:38:25.961Z,0
2022-09-03T21:43:25.489Z,0
2022-09-03T21:48:25.735Z,0
2022-09-03T21:53:25.109Z,0
2022-09-03T21:58:25.280Z,0
2022-09-03T22:03:24.677Z,0
2022-09-03T22:08:24.913Z,0
2022-09-03T22:13:25.377Z,0
2022-09-03T22:18:28.788Z,0
2022-09-03T22:23:24.974Z,0
2022-09-03T22:28:25.083Z,0
2022-09-03T22:33:25.488Z,0
2022-09-03T22:38:25.683Z,0
2022-09-03T22:43:25.160Z,0
2022-09-03T22:48:24.829Z,0
2022-09-03T22:53:25.676Z,0
2022-09-03T22:58:24.991Z,0
2022-09-03T23:03:24.788Z,0
2022-09-03T23:08:25.110Z,0
2022-09-03T23:13:25.561Z,0
2022-09-03T23:18:24.881Z,0
2022-09-03T23:23:25.097Z,0
2022-09-03T23:28:25.452Z,0
2022-09-03T23:33:24.806Z,0
2022-09-03T23:38:25.119Z,0
2022-09-03T23:43:24.692Z,0
2022-09-03T23:48:25.050Z,0
2022-09-03T23:53:25.452Z,0
2022-09-03T23:58:25.662Z,0
