createdAt,value
2019-04-30T00:02:45.391Z,88.38
2019-04-30T00:12:45.762Z,88.57
2019-04-30T00:22:47.029Z,89.25
2019-04-30T00:32:46.885Z,89.54
2019-04-30T00:42:45.757Z,89.25
2019-04-30T00:52:45.779Z,89.57
2019-04-30T01:02:45.524Z,89.44
2019-04-30T01:12:47.407Z,90.11
2019-04-30T01:22:43.669Z,90.06
2019-04-30T01:32:44.361Z,89.21
2019-04-30T01:52:42.056Z,90.26
2019-04-30T02:02:42.955Z,90.11
2019-04-30T02:12:41.823Z,90.30
2019-04-30T02:22:41.889Z,90.46
2019-04-30T02:32:42.140Z,90.18
2019-04-30T02:42:41.051Z,89.98
2019-04-30T02:52:40.828Z,90.74
2019-04-30T03:02:41.878Z,90.92
2019-04-30T03:12:41.886Z,91.38
2019-04-30T03:22:41.906Z,91.31
2019-04-30T03:42:40.598Z,90.69
2019-04-30T03:52:41.027Z,90.67
2019-04-30T04:02:40.706Z,89.63
2019-04-30T04:12:39.600Z,89.90
2019-04-30T04:22:40.344Z,90.18
2019-04-30T04:32:40.527Z,89.91
2019-04-30T04:42:39.606Z,90.19
2019-04-30T04:52:39.542Z,90.19
2019-04-30T05:02:39.583Z,90.43
2019-04-30T05:12:37.924Z,90.77
2019-04-30T05:22:36.084Z,90.10
2019-04-30T05:32:39.074Z,88.37
2019-04-30T05:52:36.444Z,88.76
2019-04-30T06:02:36.223Z,87.64
2019-04-30T06:12:35.520Z,85.21
2019-04-30T06:22:35.246Z,81.49
2019-04-30T06:32:35.460Z,80.86
2019-04-30T06:42:35.310Z,78.51
2019-04-30T06:52:34.240Z,78.13
2019-04-30T07:12:34.182Z,73.58
2019-04-30T07:22:39.751Z,75.77
2019-04-30T07:42:36.341Z,76.93
2019-04-30T08:22:32.400Z,73.14
2019-04-30T08:42:34.141Z,62.13
2019-04-30T08:52:32.455Z,61.00
2019-04-30T09:12:31.622Z,60.02
2019-04-30T09:22:31.531Z,59.57
2019-04-30T09:42:31.036Z,63.99
2019-04-30T09:52:31.147Z,59.76
2019-04-30T10:02:30.559Z,60.39
2019-04-30T10:12:29.592Z,58.08
2019-04-30T10:22:28.572Z,59.51
2019-04-30T10:32:29.955Z,54.65
2019-04-30T10:42:28.961Z,53.30
2019-04-30T10:52:29.274Z,52.59
2019-04-30T11:02:31.134Z,57.78
2019-04-30T11:12:29.207Z,56.25
2019-04-30T11:22:27.806Z,55.37
2019-04-30T11:32:26.818Z,56.53
2019-04-30T11:42:27.685Z,55.07
2019-04-30T11:52:29.129Z,48.03
2019-04-30T12:02:29.319Z,55.69
2019-04-30T12:12:29.801Z,53.17
2019-04-30T12:32:29.854Z,43.06
2019-04-30T12:42:28.664Z,45.32
2019-04-30T12:52:26.788Z,47.52
2019-04-30T13:12:28.249Z,46.06
2019-04-30T13:22:29.009Z,52.13
2019-04-30T13:42:29.240Z,44.49
2019-04-30T13:52:28.881Z,48.43
2019-04-30T14:02:27.010Z,46.05
2019-04-30T14:12:26.067Z,47.62
2019-04-30T14:22:25.250Z,41.24
2019-04-30T14:42:25.734Z,42.04
2019-04-30T14:52:24.239Z,43.45
2019-04-30T15:02:23.167Z,42.44
2019-04-30T15:22:22.164Z,42.60
2019-04-30T15:32:21.977Z,42.46
2019-04-30T15:52:22.041Z,36.42
2019-04-30T16:02:22.114Z,41.41
2019-04-30T16:42:19.949Z,50.70
2019-04-30T16:52:21.024Z,53.51
2019-04-30T17:22:21.027Z,56.23
2019-04-30T17:32:20.046Z,59.54
2019-04-30T17:42:20.110Z,59.88
2019-04-30T17:52:20.505Z,60.07
2019-04-30T18:12:19.549Z,64.28
2019-04-30T18:22:19.476Z,66.86
2019-04-30T18:32:19.263Z,64.63
2019-04-30T18:52:16.335Z,67.66
2019-04-30T19:02:16.331Z,67.50
2019-04-30T19:22:16.268Z,70.17
2019-04-30T19:32:16.257Z,72.37
2019-04-30T19:42:18.657Z,70.96
2019-04-30T19:52:16.459Z,71.47
2019-04-30T20:02:16.419Z,74.17
2019-04-30T20:32:20.890Z,72.87
2019-04-30T20:52:19.010Z,77.62
2019-04-30T21:22:19.452Z,79.03
2019-04-30T21:42:16.885Z,81.08
2019-04-30T22:22:19.174Z,87.81
2019-04-30T22:32:16.787Z,84.90
2019-04-30T23:02:14.590Z,90.45
2019-04-30T23:22:13.651Z,90.32
2019-04-30T23:32:13.636Z,91.82
