createdAt,value
2023-01-07T00:01:52.654Z,1.33
2023-01-07T00:04:21.439Z,2.13
2023-01-07T00:06:49.920Z,0.80
2023-01-07T00:09:17.293Z,1.00
2023-01-07T00:11:45.630Z,0.80
2023-01-07T00:14:14.845Z,0.93
2023-01-07T00:16:42.704Z,1.67
2023-01-07T00:19:14.995Z,1.30
2023-01-07T00:21:42.829Z,2.27
2023-01-07T00:24:11.223Z,0.90
2023-01-07T00:26:39.617Z,1.00
2023-01-07T00:29:07.611Z,1.67
2023-01-07T00:31:38.746Z,1.10
2023-01-07T00:34:06.401Z,1.20
2023-01-07T00:36:38.445Z,1.33
2023-01-07T00:39:12.981Z,1.10
2023-01-07T00:41:40.329Z,1.43
2023-01-07T00:44:07.981Z,1.10
2023-01-07T00:46:35.188Z,0.83
2023-01-07T00:49:02.709Z,3.13
2023-01-07T00:51:29.959Z,1.47
2023-01-07T00:53:57.372Z,2.40
2023-01-07T00:56:24.547Z,1.97
2023-01-07T00:58:51.777Z,11.87
2023-01-07T01:01:19.313Z,1.30
2023-01-07T01:03:46.729Z,1.77
2023-01-07T01:06:16.242Z,2.00
2023-01-07T01:08:45.868Z,1.40
2023-01-07T01:11:15.447Z,5.40
2023-01-07T01:13:44.625Z,1.30
2023-01-07T01:16:18.059Z,1.67
2023-01-07T01:18:46.628Z,1.27
2023-01-07T01:21:16.278Z,1.20
2023-01-07T01:23:44.313Z,1.10
2023-01-07T01:26:15.472Z,1.67
2023-01-07T01:28:43.780Z,1.37
2023-01-07T01:31:13.379Z,1.23
2023-01-07T01:33:46.185Z,2.03
2023-01-07T01:36:13.483Z,2.00
2023-01-07T01:38:41.899Z,3.33
2023-01-07T01:41:10.020Z,2.77
2023-01-07T01:43:42.919Z,2.60
2023-01-07T01:46:34.315Z,2.33
2023-01-07T01:49:28.522Z,2.40
2023-01-07T01:52:07.350Z,1.40
2023-01-07T01:54:34.734Z,1.37
2023-01-07T01:57:05.166Z,1.40
2023-01-07T01:59:39.013Z,3.00
2023-01-07T02:02:10.426Z,1.50
2023-01-07T02:04:38.387Z,1.07
2023-01-07T02:07:10.891Z,2.70
2023-01-07T02:09:42.340Z,0.87
2023-01-07T02:12:47.279Z,1.20
2023-01-07T02:15:24.099Z,0.90
2023-01-07T02:18:46.919Z,0.80
2023-01-07T02:21:44.157Z,1.03
2023-01-07T02:24:29.344Z,0.80
2023-01-07T02:27:24.596Z,1.87
2023-01-07T02:30:21.023Z,0.90
2023-01-07T02:32:58.965Z,1.00
2023-01-07T02:35:42.342Z,1.27
2023-01-07T02:39:00.402Z,2.20
2023-01-07T02:41:59.464Z,0.93
2023-01-07T02:44:37.610Z,1.77
2023-01-07T02:47:25.913Z,1.23
2023-01-07T02:49:53.016Z,1.03
2023-01-07T02:52:29.810Z,1.00
2023-01-07T02:55:22.421Z,3.63
2023-01-07T02:58:27.488Z,1.10
2023-01-07T03:01:25.484Z,0.87
2023-01-07T03:04:30.598Z,1.00
2023-01-07T03:07:03.921Z,0.97
2023-01-07T03:09:47.770Z,1.00
2023-01-07T03:12:42.440Z,0.60
2023-01-07T03:15:36.210Z,2.20
2023-01-07T03:18:19.074Z,0.90
2023-01-07T03:20:50.892Z,1.53
2023-01-07T03:23:23.609Z,0.70
2023-01-07T03:25:54.318Z,1.00
2023-01-07T03:28:27.318Z,0.83
2023-01-07T03:30:57.717Z,0.60
2023-01-07T03:33:34.640Z,1.13
2023-01-07T03:36:04.167Z,0.60
2023-01-07T03:38:32.028Z,0.80
2023-01-07T03:40:59.900Z,0.70
2023-01-07T03:43:27.116Z,1.53
2023-01-07T03:45:56.726Z,0.90
2023-01-07T03:48:25.268Z,2.37
2023-01-07T03:50:53.054Z,1.10
2023-01-07T03:53:20.645Z,0.60
2023-01-07T03:55:50.980Z,0.80
2023-01-07T03:58:18.169Z,1.30
2023-01-07T04:00:45.602Z,0.70
2023-01-07T04:03:17.710Z,0.83
2023-01-07T04:05:47.355Z,0.70
2023-01-07T04:08:14.833Z,0.70
2023-01-07T04:10:42.983Z,0.60
2023-01-07T04:13:11.976Z,0.70
2023-01-07T04:15:43.155Z,0.60
2023-01-07T04:18:10.872Z,0.60
2023-01-07T04:20:38.162Z,0.60
2023-01-07T04:23:05.345Z,0.80
2023-01-07T04:25:32.809Z,0.60
2023-01-07T04:28:03.105Z,0.80
2023-01-07T04:30:33.333Z,0.70
2023-01-07T04:33:00.943Z,1.20
2023-01-07T04:35:28.351Z,0.67
2023-01-07T04:37:56.230Z,0.70
2023-01-07T04:40:23.724Z,0.70
2023-01-07T04:42:51.079Z,0.70
2023-01-07T04:45:18.358Z,0.90
2023-01-07T04:47:46.485Z,0.90
2023-01-07T04:50:13.673Z,1.00
2023-01-07T04:52:40.895Z,0.73
2023-01-07T04:55:11.040Z,1.30
2023-01-07T04:57:38.646Z,0.80
2023-01-07T05:00:08.816Z,1.30
2023-01-07T05:02:36.075Z,1.07
2023-01-07T05:05:03.665Z,1.07
2023-01-07T05:07:31.100Z,1.10
2023-01-07T05:09:59.274Z,1.00
2023-01-07T05:12:29.290Z,2.00
2023-01-07T05:14:56.588Z,2.97
2023-01-07T05:17:23.719Z,3.23
2023-01-07T05:19:51.826Z,2.90
2023-01-07T05:22:19.175Z,2.60
2023-01-07T05:24:46.431Z,1.00
2023-01-07T05:27:13.634Z,1.10
2023-01-07T05:29:41.312Z,0.80
2023-01-07T05:32:08.672Z,1.07
2023-01-07T05:34:38.346Z,1.67
2023-01-07T05:37:05.519Z,0.60
2023-01-07T05:39:34.748Z,0.80
2023-01-07T05:42:04.538Z,0.70
2023-01-07T05:44:31.837Z,1.57
2023-01-07T05:46:59.152Z,0.87
2023-01-07T05:49:26.554Z,1.30
2023-01-07T05:51:53.748Z,0.70
2023-01-07T05:54:20.936Z,0.60
2023-01-07T05:56:48.062Z,0.70
2023-01-07T05:59:15.512Z,0.80
2023-01-07T06:01:42.673Z,1.33
2023-01-07T06:04:10.102Z,1.27
2023-01-07T06:06:37.222Z,0.67
2023-01-07T06:09:04.681Z,4.87
2023-01-07T06:11:32.069Z,1.20
2023-01-07T06:13:59.254Z,1.23
2023-01-07T06:16:26.464Z,1.47
2023-01-07T06:18:53.605Z,1.33
2023-01-07T06:21:21.603Z,2.90
2023-01-07T06:23:48.718Z,1.10
2023-01-07T06:26:15.828Z,1.00
2023-01-07T06:28:42.986Z,1.03
2023-01-07T06:31:11.620Z,0.80
2023-01-07T06:33:40.436Z,0.70
2023-01-07T06:36:08.460Z,0.70
2023-01-07T06:38:36.104Z,1.50
2023-01-07T06:41:03.441Z,1.00
2023-01-07T06:43:30.676Z,1.60
2023-01-07T06:45:58.034Z,1.90
2023-01-07T06:48:25.237Z,1.87
2023-01-07T06:50:52.437Z,2.63
2023-01-07T06:53:19.726Z,2.10
2023-01-07T06:55:51.570Z,2.10
2023-01-07T06:58:19.216Z,1.33
2023-01-07T07:00:46.314Z,1.67
2023-01-07T07:03:13.497Z,0.83
2023-01-07T07:05:40.646Z,1.00
2023-01-07T07:08:07.806Z,1.03
2023-01-07T07:10:35.622Z,0.93
2023-01-07T07:13:02.891Z,0.80
2023-01-07T07:15:30.150Z,0.80
2023-01-07T07:17:57.264Z,1.90
2023-01-07T07:20:24.372Z,2.47
2023-01-07T07:22:51.458Z,2.27
2023-01-07T07:25:19.682Z,2.23
2023-01-07T07:27:47.460Z,1.80
2023-01-07T07:30:15.999Z,1.90
2023-01-07T07:32:43.518Z,2.33
2023-01-07T07:35:11.873Z,1.40
2023-01-07T07:37:39.421Z,2.40
2023-01-07T07:40:09.172Z,1.80
2023-01-07T07:43:11.456Z,4.20
2023-01-07T07:45:24.783Z,3.90
2023-01-07T07:47:51.915Z,3.00
2023-01-07T07:50:19.365Z,2.80
2023-01-07T07:52:46.586Z,6.30
2023-01-07T07:55:20.362Z,1.83
2023-01-07T07:57:55.026Z,1.20
2023-01-07T08:00:22.821Z,3.57
2023-01-07T08:02:50.155Z,1.57
2023-01-07T08:05:17.406Z,1.43
2023-01-07T08:07:44.558Z,1.30
2023-01-07T08:10:11.711Z,2.20
2023-01-07T08:12:39.585Z,2.23
2023-01-07T08:15:08.179Z,1.33
2023-01-07T08:17:36.485Z,1.60
2023-01-07T08:20:05.942Z,1.33
2023-01-07T08:22:36.129Z,3.50
2023-01-07T08:25:03.467Z,1.80
2023-01-07T08:27:30.814Z,2.30
2023-01-07T08:29:58.039Z,2.40
2023-01-07T08:32:25.294Z,2.73
2023-01-07T08:34:52.554Z,4.40
2023-01-07T08:37:19.764Z,1.80
2023-01-07T08:39:47.063Z,2.40
2023-01-07T08:42:14.147Z,3.10
2023-01-07T08:44:41.259Z,2.17
2023-01-07T08:47:08.518Z,2.37
2023-01-07T08:49:35.642Z,4.97
2023-01-07T08:52:02.853Z,2.97
2023-01-07T08:54:30.014Z,2.50
2023-01-07T08:56:57.247Z,2.77
2023-01-07T08:59:24.401Z,2.20
2023-01-07T09:01:51.634Z,3.20
2023-01-07T09:04:18.836Z,4.10
2023-01-07T09:06:46.084Z,4.63
2023-01-07T09:09:16.724Z,2.47
2023-01-07T09:11:43.988Z,4.43
2023-01-07T09:14:11.114Z,3.77
2023-01-07T09:16:38.273Z,4.77
2023-01-07T09:19:05.434Z,3.60
2023-01-07T09:21:32.538Z,3.20
2023-01-07T09:23:59.777Z,3.10
2023-01-07T09:26:27.028Z,3.30
2023-01-07T09:28:54.149Z,3.03
2023-01-07T09:31:22.566Z,3.43
2023-01-07T09:33:51.534Z,5.43
2023-01-07T09:36:18.684Z,3.20
2023-01-07T09:38:45.837Z,3.53
2023-01-07T09:41:22.694Z,9.20
2023-01-07T09:43:59.792Z,3.80
2023-01-07T09:46:30.598Z,3.90
2023-01-07T09:49:02.667Z,4.87
2023-01-07T09:51:43.953Z,3.83
2023-01-07T09:54:34.977Z,6.37
2023-01-07T09:57:03.444Z,5.43
2023-01-07T09:59:30.924Z,4.87
2023-01-07T10:02:16.861Z,4.17
2023-01-07T10:05:03.408Z,4.10
2023-01-07T10:07:46.473Z,6.07
2023-01-07T10:10:42.458Z,4.60
2023-01-07T10:13:27.727Z,3.93
2023-01-07T10:16:08.670Z,4.10
2023-01-07T10:19:14.750Z,4.17
2023-01-07T10:22:03.688Z,3.97
2023-01-07T10:24:41.739Z,5.03
2023-01-07T10:27:14.461Z,4.80
2023-01-07T10:29:53.029Z,4.30
2023-01-07T10:32:30.722Z,5.73
2023-01-07T10:35:00.637Z,4.90
2023-01-07T10:37:36.281Z,6.13
2023-01-07T10:40:12.531Z,6.03
2023-01-07T10:43:27.626Z,4.80
2023-01-07T10:46:23.299Z,5.07
2023-01-07T10:49:38.259Z,5.20
2023-01-07T10:52:27.030Z,6.20
2023-01-07T10:55:42.079Z,5.77
2023-01-07T10:58:11.918Z,7.70
2023-01-07T11:00:40.346Z,7.60
2023-01-07T11:03:24.648Z,5.60
2023-01-07T11:06:02.722Z,8.00
2023-01-07T11:08:43.116Z,8.43
2023-01-07T11:11:21.093Z,5.10
2023-01-07T11:14:01.177Z,11.13
2023-01-07T11:16:36.207Z,13.43
2023-01-07T11:19:10.089Z,5.83
2023-01-07T11:21:44.999Z,5.73
2023-01-07T11:24:34.185Z,5.17
2023-01-07T11:27:16.490Z,8.97
2023-01-07T11:30:04.723Z,6.07
2023-01-07T11:32:35.940Z,6.60
2023-01-07T11:35:23.144Z,6.90
2023-01-07T11:37:51.381Z,9.23
2023-01-07T11:40:26.058Z,16.03
2023-01-07T11:42:59.734Z,3.50
2023-01-07T11:45:30.446Z,2.00
2023-01-07T11:48:14.995Z,1.63
2023-01-07T11:51:01.839Z,1.03
2023-01-07T11:53:42.238Z,0.70
2023-01-07T11:56:22.246Z,1.10
2023-01-07T11:58:51.669Z,1.77
2023-01-07T12:01:24.386Z,0.70
2023-01-07T12:03:54.820Z,0.70
2023-01-07T12:06:33.565Z,1.47
2023-01-07T12:09:24.149Z,0.93
2023-01-07T12:11:54.453Z,1.10
2023-01-07T12:14:34.350Z,0.67
2023-01-07T12:17:17.651Z,2.93
2023-01-07T12:19:53.968Z,0.70
2023-01-07T12:22:46.540Z,0.80
2023-01-07T12:25:36.744Z,0.70
2023-01-07T12:28:19.870Z,0.80
2023-01-07T12:31:11.961Z,0.70
2023-01-07T12:34:03.363Z,1.87
2023-01-07T12:36:48.295Z,0.70
2023-01-07T12:39:36.879Z,0.60
2023-01-07T12:42:09.321Z,0.70
2023-01-07T12:44:44.880Z,0.80
2023-01-07T12:47:30.562Z,1.37
2023-01-07T12:50:06.393Z,0.60
2023-01-07T12:52:58.314Z,0.60
2023-01-07T12:55:34.096Z,1.10
2023-01-07T12:58:17.874Z,0.80
2023-01-07T13:01:00.489Z,5.80
2023-01-07T13:03:53.318Z,1.67
2023-01-07T13:06:48.953Z,2.90
2023-01-07T13:09:31.325Z,2.33
2023-01-07T13:12:40.964Z,0.60
2023-01-07T13:15:33.816Z,1.43
2023-01-07T13:18:17.584Z,0.83
2023-01-07T13:21:06.302Z,1.87
2023-01-07T13:24:03.995Z,1.10
2023-01-07T13:26:55.822Z,1.63
2023-01-07T13:29:53.736Z,0.67
2023-01-07T13:32:52.802Z,1.00
2023-01-07T13:35:30.063Z,1.20
2023-01-07T13:38:34.329Z,0.93
2023-01-07T13:41:13.610Z,0.70
2023-01-07T13:44:22.951Z,0.90
2023-01-07T13:46:50.551Z,1.00
2023-01-07T13:49:32.198Z,1.00
2023-01-07T13:52:20.682Z,0.97
2023-01-07T13:54:50.882Z,0.80
2023-01-07T13:57:23.977Z,4.13
2023-01-07T13:59:56.075Z,0.70
2023-01-07T14:02:29.016Z,0.90
2023-01-07T14:05:11.630Z,1.47
2023-01-07T14:08:05.263Z,1.20
2023-01-07T14:10:35.526Z,1.10
2023-01-07T14:13:21.254Z,2.13
2023-01-07T14:15:54.028Z,3.00
2023-01-07T14:18:59.839Z,1.77
2023-01-07T14:21:45.319Z,2.73
2023-01-07T14:24:42.883Z,1.50
2023-01-07T14:27:44.201Z,2.97
2023-01-07T14:30:23.849Z,3.10
2023-01-07T14:33:02.620Z,4.27
2023-01-07T14:35:40.552Z,2.40
2023-01-07T14:38:29.555Z,1.40
2023-01-07T14:41:13.438Z,1.73
2023-01-07T14:43:43.574Z,1.90
2023-01-07T14:46:22.925Z,2.77
2023-01-07T14:49:02.004Z,3.77
2023-01-07T14:52:32.040Z,4.70
2023-01-07T14:55:26.743Z,5.40
2023-01-07T14:57:56.616Z,3.80
2023-01-07T15:00:57.857Z,2.40
2023-01-07T15:04:08.077Z,3.20
2023-01-07T15:06:39.299Z,5.53
2023-01-07T15:09:51.907Z,3.80
2023-01-07T15:12:45.432Z,4.67
2023-01-07T15:15:45.525Z,2.87
2023-01-07T15:18:13.636Z,8.20
2023-01-07T15:21:27.766Z,3.03
2023-01-07T15:24:22.846Z,7.93
2023-01-07T15:27:08.855Z,15.77
2023-01-07T15:30:13.217Z,29.53
2023-01-07T15:33:23.014Z,16.00
2023-01-07T15:35:50.259Z,5.57
2023-01-07T15:38:27.405Z,11.60
2023-01-07T15:40:57.184Z,10.93
2023-01-07T15:43:28.112Z,19.57
2023-01-07T15:46:05.160Z,38.47
2023-01-07T15:48:32.524Z,17.07
2023-01-07T15:51:02.364Z,12.50
2023-01-07T15:53:30.337Z,7.63
2023-01-07T15:56:10.608Z,10.03
2023-01-07T15:58:48.836Z,6.60
2023-01-07T16:01:21.613Z,6.00
2023-01-07T16:03:52.617Z,7.00
2023-01-07T16:06:31.550Z,15.73
2023-01-07T16:09:01.567Z,10.17
2023-01-07T16:11:31.428Z,11.50
2023-01-07T16:14:01.940Z,11.87
2023-01-07T16:16:31.802Z,13.73
2023-01-07T16:19:02.358Z,10.07
2023-01-07T16:21:45.981Z,13.17
2023-01-07T16:24:16.847Z,17.23
2023-01-07T16:26:56.061Z,11.90
2023-01-07T16:29:28.125Z,12.23
2023-01-07T16:31:56.437Z,10.80
2023-01-07T16:34:26.604Z,13.20
2023-01-07T16:36:59.343Z,11.80
2023-01-07T16:39:35.069Z,9.70
2023-01-07T16:42:23.152Z,8.57
2023-01-07T16:44:53.553Z,9.00
2023-01-07T16:47:32.887Z,12.13
2023-01-07T16:50:20.145Z,13.70
2023-01-07T16:52:54.012Z,9.73
2023-01-07T16:55:52.148Z,12.80
2023-01-07T16:58:57.959Z,12.03
2023-01-07T17:01:34.208Z,11.17
2023-01-07T17:04:08.032Z,11.93
2023-01-07T17:06:41.624Z,13.07
2023-01-07T17:09:24.987Z,10.57
2023-01-07T17:11:53.717Z,13.57
2023-01-07T17:14:37.073Z,17.90
2023-01-07T17:17:15.008Z,15.07
2023-01-07T17:20:01.282Z,13.90
2023-01-07T17:22:38.229Z,18.30
2023-01-07T17:25:16.503Z,18.80
2023-01-07T17:27:51.994Z,22.47
2023-01-07T17:30:22.384Z,17.70
2023-01-07T17:32:51.222Z,15.73
2023-01-07T17:35:26.586Z,21.43
2023-01-07T17:37:56.801Z,15.80
2023-01-07T17:40:24.215Z,16.63
2023-01-07T17:43:10.412Z,14.10
2023-01-07T17:45:37.619Z,22.87
2023-01-07T17:48:14.184Z,15.53
2023-01-07T17:50:42.289Z,16.70
2023-01-07T17:53:23.012Z,15.13
2023-01-07T17:55:50.405Z,15.73
2023-01-07T17:58:36.380Z,18.73
2023-01-07T18:01:12.758Z,35.80
2023-01-07T18:03:40.395Z,18.13
2023-01-07T18:06:22.657Z,15.23
2023-01-07T18:08:52.353Z,16.50
2023-01-07T18:11:45.709Z,16.67
2023-01-07T18:14:16.967Z,15.37
2023-01-07T18:16:44.152Z,13.63
2023-01-07T18:19:15.450Z,21.27
2023-01-07T18:21:42.950Z,20.27
2023-01-07T18:24:16.976Z,18.30
2023-01-07T18:26:44.368Z,18.27
2023-01-07T18:29:12.588Z,19.60
2023-01-07T18:31:42.552Z,18.20
2023-01-07T18:34:11.788Z,20.70
2023-01-07T18:36:39.392Z,17.70
2023-01-07T18:39:09.979Z,17.93
2023-01-07T18:41:39.942Z,25.53
2023-01-07T18:44:07.177Z,22.63
2023-01-07T18:46:34.533Z,21.53
2023-01-07T18:49:02.140Z,22.23
2023-01-07T18:51:29.319Z,27.90
2023-01-07T18:53:56.573Z,25.17
2023-01-07T18:56:24.053Z,25.43
2023-01-07T18:58:56.025Z,23.57
2023-01-07T19:01:24.012Z,24.80
2023-01-07T19:03:51.784Z,25.00
2023-01-07T19:06:19.078Z,24.00
2023-01-07T19:08:46.225Z,28.80
2023-01-07T19:11:15.166Z,24.33
2023-01-07T19:13:42.693Z,16.70
2023-01-07T19:16:12.501Z,21.83
2023-01-07T19:18:40.546Z,20.13
2023-01-07T19:21:11.793Z,19.67
2023-01-07T19:23:39.164Z,17.60
2023-01-07T19:26:09.668Z,17.97
2023-01-07T19:28:36.853Z,19.53
2023-01-07T19:31:09.116Z,31.00
2023-01-07T19:33:36.762Z,27.80
2023-01-07T19:36:09.106Z,30.10
2023-01-07T19:38:45.742Z,24.83
2023-01-07T19:41:16.521Z,27.87
2023-01-07T19:43:45.795Z,29.20
2023-01-07T19:46:15.241Z,28.70
2023-01-07T19:48:42.871Z,18.70
2023-01-07T19:51:11.513Z,22.80
2023-01-07T19:53:39.562Z,20.97
2023-01-07T19:56:10.941Z,21.97
2023-01-07T19:58:39.500Z,20.97
2023-01-07T20:01:12.646Z,23.63
2023-01-07T20:03:39.934Z,32.03
2023-01-07T20:06:14.654Z,22.63
2023-01-07T20:08:42.531Z,25.03
2023-01-07T20:11:10.467Z,25.50
2023-01-07T20:13:39.236Z,26.83
2023-01-07T20:16:31.166Z,22.93
2023-01-07T20:18:58.375Z,22.57
2023-01-07T20:21:26.649Z,22.70
2023-01-07T20:23:54.504Z,26.27
2023-01-07T20:26:26.828Z,29.20
2023-01-07T20:28:54.648Z,23.73
2023-01-07T20:31:23.472Z,18.27
2023-01-07T20:33:51.745Z,22.17
2023-01-07T20:36:23.759Z,22.03
2023-01-07T20:38:54.405Z,24.60
2023-01-07T20:41:27.548Z,26.53
2023-01-07T20:44:01.739Z,21.50
2023-01-07T20:46:32.210Z,25.43
2023-01-07T20:48:59.592Z,24.67
2023-01-07T20:51:27.585Z,29.73
2023-01-07T20:53:54.969Z,25.10
2023-01-07T20:56:24.502Z,32.00
2023-01-07T20:58:52.636Z,30.00
2023-01-07T21:01:21.765Z,28.70
2023-01-07T21:03:49.722Z,25.90
2023-01-07T21:06:20.084Z,26.30
2023-01-07T21:08:48.881Z,26.80
2023-01-07T21:11:20.658Z,22.83
2023-01-07T21:13:49.129Z,25.90
2023-01-07T21:16:17.081Z,24.93
2023-01-07T21:18:45.244Z,26.73
2023-01-07T21:21:16.534Z,23.37
2023-01-07T21:23:46.701Z,22.67
2023-01-07T21:26:14.972Z,20.00
2023-01-07T21:28:44.426Z,21.40
2023-01-07T21:31:14.464Z,19.37
2023-01-07T21:33:42.285Z,20.80
2023-01-07T21:36:18.511Z,20.13
2023-01-07T21:38:46.735Z,25.73
2023-01-07T21:41:16.523Z,18.77
2023-01-07T21:43:44.742Z,19.37
2023-01-07T21:46:12.605Z,21.90
2023-01-07T21:48:45.026Z,20.50
2023-01-07T21:51:23.360Z,21.33
2023-01-07T21:53:55.924Z,20.07
2023-01-07T21:56:27.696Z,18.87
2023-01-07T21:58:54.944Z,21.03
2023-01-07T22:01:28.120Z,19.27
2023-01-07T22:03:58.697Z,20.77
2023-01-07T22:06:29.676Z,19.27
2023-01-07T22:09:00.803Z,22.90
2023-01-07T22:11:28.524Z,16.63
2023-01-07T22:13:58.318Z,21.77
2023-01-07T22:16:28.469Z,16.17
2023-01-07T22:19:00.238Z,17.90
2023-01-07T22:21:27.970Z,19.00
2023-01-07T22:23:55.234Z,18.10
2023-01-07T22:26:22.326Z,21.60
2023-01-07T22:28:57.589Z,17.93
2023-01-07T22:31:32.092Z,18.53
2023-01-07T22:33:59.641Z,20.30
2023-01-07T22:36:47.851Z,18.60
2023-01-07T22:39:25.682Z,14.57
2023-01-07T22:41:57.838Z,15.23
2023-01-07T22:44:34.975Z,20.50
2023-01-07T22:47:03.487Z,18.07
2023-01-07T22:49:32.781Z,20.10
2023-01-07T22:52:00.106Z,18.77
2023-01-07T22:54:28.332Z,13.00
2023-01-07T22:56:55.434Z,19.67
2023-01-07T22:59:22.555Z,17.23
2023-01-07T23:01:49.653Z,18.40
2023-01-07T23:04:16.893Z,20.87
2023-01-07T23:06:43.972Z,16.60
2023-01-07T23:09:11.248Z,14.90
2023-01-07T23:11:56.978Z,16.30
2023-01-07T23:14:25.202Z,15.50
2023-01-07T23:16:52.939Z,18.40
2023-01-07T23:19:22.036Z,20.20
2023-01-07T23:21:53.070Z,16.70
2023-01-07T23:24:21.867Z,18.70
2023-01-07T23:26:52.348Z,14.10
2023-01-07T23:29:20.461Z,16.67
2023-01-07T23:31:47.701Z,15.17
2023-01-07T23:34:15.927Z,17.60
2023-01-07T23:36:43.108Z,19.80
2023-01-07T23:39:10.278Z,17.70
2023-01-07T23:41:37.526Z,16.83
2023-01-07T23:44:04.864Z,18.10
2023-01-07T23:46:32.141Z,16.70
2023-01-07T23:48:59.207Z,16.60
2023-01-07T23:51:26.301Z,15.10
2023-01-07T23:53:53.711Z,17.47
2023-01-07T23:56:21.758Z,16.40
2023-01-07T23:58:49.861Z,19.03
