createdAt,value
2023-03-04T00:01:27.564Z,0.43
2023-03-04T00:03:54.330Z,0.50
2023-03-04T00:06:21.166Z,0.60
2023-03-04T00:08:47.981Z,0.52
2023-03-04T00:11:14.703Z,0.50
2023-03-04T00:13:41.543Z,0.52
2023-03-04T00:16:08.641Z,0.80
2023-03-04T00:18:35.555Z,0.55
2023-03-04T00:21:02.366Z,0.90
2023-03-04T00:23:29.220Z,0.50
2023-03-04T00:25:55.974Z,0.52
2023-03-04T00:28:22.708Z,0.60
2023-03-04T00:30:50.543Z,0.77
2023-03-04T00:33:17.408Z,0.50
2023-03-04T00:35:44.313Z,0.60
2023-03-04T00:38:11.109Z,0.60
2023-03-04T00:40:37.918Z,0.52
2023-03-04T00:43:04.721Z,0.70
2023-03-04T00:45:31.490Z,0.60
2023-03-04T00:47:58.259Z,0.60
2023-03-04T00:50:25.069Z,0.68
2023-03-04T00:52:51.820Z,0.60
2023-03-04T00:55:18.649Z,0.60
2023-03-04T00:57:45.369Z,0.70
2023-03-04T01:00:14.579Z,0.75
2023-03-04T01:02:41.426Z,0.80
2023-03-04T01:05:08.983Z,0.57
2023-03-04T01:07:35.775Z,0.60
2023-03-04T01:10:02.789Z,0.70
2023-03-04T01:12:29.645Z,0.82
2023-03-04T01:14:56.361Z,0.60
2023-03-04T01:17:23.134Z,0.60
2023-03-04T01:19:49.873Z,0.52
2023-03-04T01:22:18.905Z,0.80
2023-03-04T01:24:46.570Z,0.70
2023-03-04T01:27:13.432Z,0.45
2023-03-04T01:29:40.182Z,0.60
2023-03-04T01:32:06.998Z,0.65
2023-03-04T01:34:33.865Z,0.70
2023-03-04T01:37:00.645Z,0.80
2023-03-04T01:39:27.802Z,0.70
2023-03-04T01:41:54.746Z,0.70
2023-03-04T01:44:21.777Z,0.55
2023-03-04T01:46:52.306Z,0.70
2023-03-04T01:49:19.655Z,0.70
2023-03-04T01:51:52.876Z,0.60
2023-03-04T01:54:22.059Z,0.70
2023-03-04T01:56:51.324Z,0.70
2023-03-04T01:59:20.612Z,0.80
2023-03-04T02:01:54.181Z,0.70
2023-03-04T02:04:24.237Z,0.80
2023-03-04T02:06:51.898Z,0.70
2023-03-04T02:09:19.906Z,0.80
2023-03-04T02:11:47.665Z,0.75
2023-03-04T02:14:16.634Z,0.60
2023-03-04T02:16:43.925Z,0.60
2023-03-04T02:19:34.594Z,0.50
2023-03-04T02:22:01.407Z,0.75
2023-03-04T02:24:43.322Z,0.80
2023-03-04T02:27:10.313Z,0.80
2023-03-04T02:29:38.508Z,0.70
2023-03-04T02:32:05.813Z,0.70
2023-03-04T02:34:35.456Z,0.50
2023-03-04T02:37:03.522Z,0.60
2023-03-04T02:39:41.616Z,1.00
2023-03-04T02:42:10.818Z,0.60
2023-03-04T02:44:40.365Z,0.60
2023-03-04T02:47:09.252Z,0.68
2023-03-04T02:49:38.133Z,0.88
2023-03-04T02:52:08.891Z,0.50
2023-03-04T02:54:37.241Z,0.80
2023-03-04T02:57:07.000Z,0.70
2023-03-04T02:59:36.969Z,0.63
2023-03-04T03:02:05.285Z,0.80
2023-03-04T03:04:34.565Z,0.82
2023-03-04T03:07:01.491Z,0.57
2023-03-04T03:09:28.374Z,0.82
2023-03-04T03:11:56.247Z,0.63
2023-03-04T03:14:23.312Z,0.70
2023-03-04T03:16:50.148Z,0.60
2023-03-04T03:19:16.894Z,0.85
2023-03-04T03:21:43.835Z,0.87
2023-03-04T03:24:11.189Z,0.60
2023-03-04T03:26:39.844Z,0.70
2023-03-04T03:29:07.642Z,0.85
2023-03-04T03:31:34.474Z,0.60
2023-03-04T03:34:01.323Z,0.57
2023-03-04T03:36:28.154Z,0.63
2023-03-04T03:38:55.064Z,0.70
2023-03-04T03:41:21.952Z,0.60
2023-03-04T03:43:48.729Z,0.60
2023-03-04T03:46:15.500Z,0.80
2023-03-04T03:48:42.231Z,0.57
2023-03-04T03:51:09.369Z,0.70
2023-03-04T03:53:36.165Z,0.77
2023-03-04T03:56:03.056Z,0.70
2023-03-04T03:58:29.826Z,0.63
2023-03-04T04:00:58.434Z,0.45
2023-03-04T04:03:25.643Z,0.70
2023-03-04T04:05:52.442Z,0.70
2023-03-04T04:08:19.378Z,0.60
2023-03-04T04:10:46.229Z,0.70
2023-03-04T04:13:13.375Z,0.75
2023-03-04T04:15:40.149Z,0.50
2023-03-04T04:18:07.804Z,0.88
2023-03-04T04:20:35.439Z,0.60
2023-03-04T04:23:03.188Z,0.65
2023-03-04T04:25:30.248Z,0.47
2023-03-04T04:27:57.126Z,0.88
2023-03-04T04:30:24.015Z,0.60
2023-03-04T04:32:51.082Z,0.60
2023-03-04T04:35:18.125Z,0.90
2023-03-04T04:37:44.919Z,0.80
2023-03-04T04:40:12.404Z,0.73
2023-03-04T04:42:39.158Z,0.50
2023-03-04T04:45:06.854Z,0.80
2023-03-04T04:47:33.666Z,0.68
2023-03-04T04:50:00.496Z,0.87
2023-03-04T04:52:27.169Z,0.68
2023-03-04T04:54:53.939Z,0.70
2023-03-04T04:57:20.867Z,0.80
2023-03-04T04:59:48.048Z,0.50
2023-03-04T05:02:14.853Z,0.80
2023-03-04T05:04:41.574Z,0.68
2023-03-04T05:07:08.328Z,0.60
2023-03-04T05:09:35.113Z,0.65
2023-03-04T05:12:02.049Z,0.65
2023-03-04T05:14:30.020Z,0.60
2023-03-04T05:16:56.813Z,0.52
2023-03-04T05:19:23.690Z,0.70
2023-03-04T05:21:50.485Z,0.68
2023-03-04T05:24:17.373Z,0.67
2023-03-04T05:26:44.118Z,0.60
2023-03-04T05:29:10.878Z,0.68
2023-03-04T05:31:37.614Z,0.60
2023-03-04T05:34:04.407Z,0.73
2023-03-04T05:36:31.490Z,0.70
2023-03-04T05:38:58.287Z,0.73
2023-03-04T05:41:25.774Z,0.60
2023-03-04T05:43:52.619Z,0.70
2023-03-04T05:46:26.111Z,0.70
2023-03-04T05:48:54.575Z,0.60
2023-03-04T05:51:22.207Z,0.70
2023-03-04T05:53:49.599Z,0.57
2023-03-04T05:56:18.837Z,0.65
2023-03-04T05:58:47.464Z,0.70
2023-03-04T06:01:15.138Z,0.70
2023-03-04T06:03:43.307Z,0.70
2023-03-04T06:06:10.316Z,0.82
2023-03-04T06:08:37.149Z,0.60
2023-03-04T06:11:05.507Z,0.73
2023-03-04T06:13:33.054Z,0.50
2023-03-04T06:16:00.371Z,0.65
2023-03-04T06:18:28.957Z,0.77
2023-03-04T06:20:58.226Z,1.00
2023-03-04T06:23:26.007Z,0.52
2023-03-04T06:25:54.698Z,0.60
2023-03-04T06:28:21.780Z,0.90
2023-03-04T06:30:48.912Z,0.63
2023-03-04T06:33:15.682Z,0.50
2023-03-04T06:35:42.608Z,0.70
2023-03-04T06:38:09.453Z,0.80
2023-03-04T06:40:36.333Z,0.80
2023-03-04T06:43:03.232Z,1.08
2023-03-04T06:45:30.142Z,0.80
2023-03-04T06:47:56.907Z,0.60
2023-03-04T06:50:23.774Z,1.10
2023-03-04T06:52:50.586Z,0.80
2023-03-04T06:55:17.549Z,0.73
2023-03-04T06:57:44.916Z,0.80
2023-03-04T07:00:13.427Z,0.70
2023-03-04T07:02:40.206Z,0.80
2023-03-04T07:05:07.574Z,0.73
2023-03-04T07:07:34.409Z,0.80
2023-03-04T07:10:01.133Z,0.65
2023-03-04T07:12:27.873Z,0.70
2023-03-04T07:14:54.586Z,0.73
2023-03-04T07:17:21.386Z,0.90
2023-03-04T07:19:48.266Z,0.70
2023-03-04T07:22:15.174Z,0.82
2023-03-04T07:24:42.504Z,0.80
2023-03-04T07:27:09.313Z,0.70
2023-03-04T07:29:36.113Z,0.73
2023-03-04T07:32:02.872Z,0.70
2023-03-04T07:34:29.642Z,0.70
2023-03-04T07:36:56.384Z,1.00
2023-03-04T07:39:23.210Z,0.95
2023-03-04T07:41:50.020Z,0.80
2023-03-04T07:44:16.803Z,0.85
2023-03-04T07:46:43.764Z,1.10
2023-03-04T07:49:12.868Z,1.20
2023-03-04T07:51:40.118Z,1.30
2023-03-04T07:54:06.912Z,1.00
2023-03-04T07:56:34.775Z,1.15
2023-03-04T07:59:02.347Z,1.20
2023-03-04T08:01:34.630Z,1.08
2023-03-04T08:04:02.440Z,1.00
2023-03-04T08:06:29.624Z,1.05
2023-03-04T08:09:02.453Z,1.00
2023-03-04T08:11:30.571Z,0.70
2023-03-04T08:13:57.691Z,1.17
2023-03-04T08:16:25.300Z,1.00
2023-03-04T08:18:58.158Z,1.27
2023-03-04T08:21:26.673Z,0.80
2023-03-04T08:23:54.653Z,1.20
2023-03-04T08:26:25.441Z,1.20
2023-03-04T08:28:53.205Z,0.98
2023-03-04T08:31:20.626Z,1.10
2023-03-04T08:33:48.055Z,1.10
2023-03-04T08:36:16.018Z,1.15
2023-03-04T08:38:42.898Z,0.80
2023-03-04T08:41:10.474Z,0.93
2023-03-04T08:43:37.326Z,1.13
2023-03-04T08:46:04.755Z,1.20
2023-03-04T08:48:32.368Z,2.03
2023-03-04T08:50:59.571Z,3.05
2023-03-04T08:53:26.538Z,4.15
2023-03-04T08:55:53.417Z,3.65
2023-03-04T08:58:20.479Z,3.50
2023-03-04T09:00:48.508Z,3.25
2023-03-04T09:03:20.358Z,2.97
2023-03-04T09:05:48.274Z,2.50
2023-03-04T09:08:16.007Z,2.40
2023-03-04T09:10:43.534Z,2.20
2023-03-04T09:13:16.139Z,1.90
2023-03-04T09:15:48.717Z,1.98
2023-03-04T09:18:16.729Z,1.93
2023-03-04T09:20:44.476Z,1.60
2023-03-04T09:23:11.651Z,1.65
2023-03-04T09:25:39.304Z,1.30
2023-03-04T09:28:06.905Z,1.50
2023-03-04T09:30:34.996Z,1.80
2023-03-04T09:33:02.006Z,1.60
2023-03-04T09:35:30.058Z,1.30
2023-03-04T09:37:58.807Z,1.50
2023-03-04T09:40:32.089Z,1.10
2023-03-04T09:43:05.561Z,1.48
2023-03-04T09:45:45.582Z,1.38
2023-03-04T09:48:19.938Z,1.10
2023-03-04T09:50:56.079Z,1.23
2023-03-04T09:53:38.992Z,1.23
2023-03-04T09:56:06.309Z,1.30
2023-03-04T09:59:10.726Z,1.10
2023-03-04T10:01:47.736Z,1.20
2023-03-04T10:04:29.128Z,1.10
2023-03-04T10:06:56.884Z,1.10
2023-03-04T10:09:29.857Z,1.10
2023-03-04T10:12:04.422Z,1.20
2023-03-04T10:14:33.714Z,1.00
2023-03-04T10:17:17.113Z,1.10
2023-03-04T10:20:21.513Z,1.08
2023-03-04T10:22:51.002Z,0.80
2023-03-04T10:25:20.724Z,1.15
2023-03-04T10:27:56.455Z,1.20
2023-03-04T10:30:44.190Z,1.05
2023-03-04T10:33:16.649Z,0.90
2023-03-04T10:35:48.248Z,0.95
2023-03-04T10:38:16.462Z,0.98
2023-03-04T10:40:45.865Z,1.10
2023-03-04T10:43:18.825Z,1.10
2023-03-04T10:45:47.296Z,1.00
2023-03-04T10:48:27.081Z,0.97
2023-03-04T10:50:54.261Z,1.15
2023-03-04T10:53:33.524Z,1.00
2023-03-04T10:56:00.807Z,1.07
2023-03-04T10:58:27.630Z,0.90
2023-03-04T11:01:07.015Z,0.82
2023-03-04T11:03:35.859Z,0.80
2023-03-04T11:06:22.192Z,1.00
2023-03-04T11:09:00.446Z,0.80
2023-03-04T11:11:34.636Z,0.93
2023-03-04T11:14:12.101Z,0.90
2023-03-04T11:16:39.023Z,0.88
2023-03-04T11:19:16.426Z,0.75
2023-03-04T11:21:43.537Z,1.10
2023-03-04T11:24:27.514Z,0.90
2023-03-04T11:27:11.464Z,0.73
2023-03-04T11:29:54.915Z,0.90
2023-03-04T11:32:29.592Z,0.70
2023-03-04T11:35:15.779Z,0.80
2023-03-04T11:38:05.997Z,1.08
2023-03-04T11:40:46.262Z,0.70
2023-03-04T11:43:32.037Z,0.93
2023-03-04T11:46:17.420Z,0.88
2023-03-04T11:49:02.778Z,0.70
2023-03-04T11:51:48.006Z,0.90
2023-03-04T11:54:52.516Z,0.82
2023-03-04T11:57:25.226Z,0.68
2023-03-04T11:59:58.014Z,0.90
2023-03-04T12:02:35.100Z,0.80
2023-03-04T12:05:28.103Z,0.90
2023-03-04T12:08:16.373Z,0.80
2023-03-04T12:10:43.533Z,0.90
2023-03-04T12:13:31.012Z,0.60
2023-03-04T12:16:22.656Z,0.70
2023-03-04T12:19:16.310Z,0.85
2023-03-04T12:22:26.691Z,0.75
2023-03-04T12:24:59.111Z,0.70
2023-03-04T12:27:42.512Z,0.75
2023-03-04T12:30:38.953Z,0.80
2023-03-04T12:33:21.354Z,1.00
2023-03-04T12:36:05.218Z,0.80
2023-03-04T12:38:49.017Z,0.90
2023-03-04T12:41:46.566Z,0.70
2023-03-04T12:44:18.181Z,0.63
2023-03-04T12:47:11.506Z,0.90
2023-03-04T12:50:04.499Z,0.83
2023-03-04T12:52:48.386Z,1.00
2023-03-04T12:55:19.721Z,0.77
2023-03-04T12:57:46.584Z,0.80
2023-03-04T13:00:25.873Z,0.88
2023-03-04T13:03:10.971Z,0.80
2023-03-04T13:06:04.203Z,0.77
2023-03-04T13:08:40.319Z,0.80
2023-03-04T13:11:25.778Z,0.63
2023-03-04T13:14:23.543Z,0.70
2023-03-04T13:17:01.618Z,0.70
2023-03-04T13:19:49.077Z,0.70
2023-03-04T13:23:05.048Z,0.80
2023-03-04T13:25:44.003Z,0.60
2023-03-04T13:28:15.338Z,0.80
2023-03-04T13:31:07.260Z,0.70
2023-03-04T13:33:36.730Z,0.73
2023-03-04T13:36:08.823Z,0.60
2023-03-04T13:38:37.933Z,0.57
2023-03-04T13:41:19.398Z,0.55
2023-03-04T13:43:48.121Z,0.57
2023-03-04T13:46:21.012Z,0.65
2023-03-04T13:48:50.864Z,0.50
2023-03-04T13:51:30.482Z,0.60
2023-03-04T13:54:02.760Z,0.47
2023-03-04T13:56:48.006Z,0.65
2023-03-04T13:59:39.002Z,0.70
2023-03-04T14:02:22.525Z,0.40
2023-03-04T14:04:59.652Z,0.60
2023-03-04T14:07:37.232Z,0.50
2023-03-04T14:10:13.851Z,0.40
2023-03-04T14:12:46.308Z,0.60
2023-03-04T14:15:12.992Z,0.50
2023-03-04T14:17:44.535Z,0.40
2023-03-04T14:20:28.526Z,0.60
2023-03-04T14:22:56.799Z,0.50
2023-03-04T14:25:34.930Z,0.55
2023-03-04T14:28:18.648Z,0.70
2023-03-04T14:30:53.726Z,0.43
2023-03-04T14:33:30.560Z,0.50
2023-03-04T14:36:02.308Z,0.60
2023-03-04T14:38:41.542Z,0.68
2023-03-04T14:41:20.854Z,0.50
2023-03-04T14:44:13.208Z,0.60
2023-03-04T14:47:04.553Z,0.50
2023-03-04T14:49:36.001Z,0.43
2023-03-04T14:52:04.672Z,0.47
2023-03-04T14:54:33.226Z,0.60
2023-03-04T14:57:14.510Z,0.43
2023-03-04T14:59:41.239Z,0.43
2023-03-04T15:02:24.198Z,0.40
2023-03-04T15:04:51.241Z,0.40
2023-03-04T15:07:50.418Z,0.40
2023-03-04T15:10:22.805Z,0.30
2023-03-04T15:12:54.759Z,0.40
2023-03-04T15:15:41.964Z,0.40
2023-03-04T15:18:14.745Z,0.30
2023-03-04T15:20:41.918Z,0.43
2023-03-04T15:23:09.910Z,0.40
2023-03-04T15:25:36.801Z,0.40
2023-03-04T15:28:04.236Z,0.30
2023-03-04T15:30:33.382Z,0.33
2023-03-04T15:33:00.751Z,0.20
2023-03-04T15:35:31.906Z,0.40
2023-03-04T15:37:59.782Z,0.35
2023-03-04T15:40:29.291Z,0.50
2023-03-04T15:42:57.353Z,0.50
2023-03-04T15:45:36.923Z,0.50
2023-03-04T15:48:08.009Z,0.65
2023-03-04T15:50:38.145Z,0.82
2023-03-04T15:53:08.913Z,0.80
2023-03-04T15:55:35.802Z,0.68
2023-03-04T15:58:03.556Z,0.85
2023-03-04T16:00:32.023Z,0.77
2023-03-04T16:02:58.870Z,0.80
2023-03-04T16:05:25.747Z,0.80
2023-03-04T16:07:52.696Z,0.60
2023-03-04T16:10:27.897Z,0.70
2023-03-04T16:12:54.880Z,0.77
2023-03-04T16:15:24.367Z,0.80
2023-03-04T16:17:51.774Z,1.10
2023-03-04T16:20:21.549Z,0.50
2023-03-04T16:22:52.268Z,0.90
2023-03-04T16:25:21.049Z,0.70
2023-03-04T16:27:48.405Z,0.50
2023-03-04T16:30:20.996Z,0.60
2023-03-04T16:32:48.322Z,0.60
2023-03-04T16:35:15.969Z,0.60
2023-03-04T16:37:45.706Z,0.60
2023-03-04T16:40:18.770Z,0.60
2023-03-04T16:42:45.454Z,0.50
2023-03-04T16:45:17.660Z,0.75
2023-03-04T16:47:44.814Z,0.80
2023-03-04T16:50:20.958Z,0.50
2023-03-04T16:52:49.259Z,0.70
2023-03-04T16:55:37.223Z,0.55
2023-03-04T16:58:04.296Z,0.70
2023-03-04T17:00:31.185Z,0.50
2023-03-04T17:02:59.860Z,0.50
2023-03-04T17:05:32.150Z,0.50
2023-03-04T17:07:59.229Z,0.60
2023-03-04T17:10:26.276Z,0.60
2023-03-04T17:12:53.273Z,0.50
2023-03-04T17:15:20.383Z,0.30
2023-03-04T17:17:47.347Z,0.50
2023-03-04T17:20:17.099Z,0.60
2023-03-04T17:22:44.036Z,0.70
2023-03-04T17:25:11.973Z,0.30
2023-03-04T17:27:38.771Z,0.50
2023-03-04T17:30:07.356Z,0.60
2023-03-04T17:32:34.901Z,0.50
2023-03-04T17:35:02.982Z,0.57
2023-03-04T17:37:29.875Z,0.52
2023-03-04T17:39:56.716Z,0.50
2023-03-04T17:42:23.622Z,0.50
2023-03-04T17:44:50.461Z,0.50
2023-03-04T17:47:17.277Z,0.35
2023-03-04T17:49:44.108Z,0.50
2023-03-04T17:52:11.799Z,0.30
2023-03-04T17:54:38.592Z,0.38
2023-03-04T17:57:05.583Z,0.50
2023-03-04T17:59:32.503Z,0.60
2023-03-04T18:01:59.354Z,0.50
2023-03-04T18:04:26.225Z,0.55
2023-03-04T18:06:53.019Z,0.40
2023-03-04T18:09:19.814Z,0.52
2023-03-04T18:11:46.631Z,0.50
2023-03-04T18:14:13.548Z,0.43
2023-03-04T18:16:40.736Z,0.40
2023-03-04T18:19:09.279Z,0.57
2023-03-04T18:21:36.087Z,0.50
2023-03-04T18:24:03.299Z,0.43
2023-03-04T18:26:30.411Z,0.40
2023-03-04T18:28:57.553Z,0.50
2023-03-04T18:31:29.576Z,0.50
2023-03-04T18:34:02.665Z,0.60
2023-03-04T18:36:30.391Z,0.50
2023-03-04T18:38:59.262Z,0.38
2023-03-04T18:41:27.856Z,0.50
2023-03-04T18:43:55.046Z,0.40
2023-03-04T18:46:27.897Z,0.50
2023-03-04T18:49:00.779Z,0.50
2023-03-04T18:51:27.830Z,0.60
2023-03-04T18:53:54.560Z,0.40
2023-03-04T18:56:37.526Z,0.30
2023-03-04T18:59:08.633Z,0.35
2023-03-04T19:01:36.580Z,0.40
2023-03-04T19:04:05.443Z,0.40
2023-03-04T19:06:33.407Z,0.30
2023-03-04T19:09:00.655Z,0.30
2023-03-04T19:11:29.755Z,0.47
2023-03-04T19:13:56.580Z,0.30
2023-03-04T19:16:24.039Z,0.40
2023-03-04T19:18:50.878Z,0.40
2023-03-04T19:21:18.053Z,0.50
2023-03-04T19:23:44.840Z,0.50
2023-03-04T19:26:13.663Z,0.40
2023-03-04T19:28:40.561Z,0.40
2023-03-04T19:31:09.044Z,0.30
2023-03-04T19:33:40.346Z,0.40
2023-03-04T19:36:08.982Z,0.40
2023-03-04T19:38:36.027Z,0.38
2023-03-04T19:41:14.556Z,0.40
2023-03-04T19:43:41.920Z,0.50
2023-03-04T19:46:10.022Z,0.40
2023-03-04T19:48:38.173Z,0.40
2023-03-04T19:51:13.130Z,0.40
2023-03-04T19:53:39.960Z,0.40
2023-03-04T19:56:07.122Z,0.38
2023-03-04T19:58:33.925Z,0.30
2023-03-04T20:01:00.846Z,0.40
2023-03-04T20:03:27.656Z,0.30
2023-03-04T20:06:08.217Z,0.40
2023-03-04T20:08:38.248Z,0.30
2023-03-04T20:11:12.549Z,0.30
2023-03-04T20:13:39.370Z,0.40
2023-03-04T20:16:11.053Z,0.33
2023-03-04T20:18:38.354Z,0.40
2023-03-04T20:21:05.876Z,0.30
2023-03-04T20:23:33.208Z,0.30
2023-03-04T20:26:00.220Z,0.38
2023-03-04T20:28:27.296Z,0.30
2023-03-04T20:30:54.571Z,0.30
2023-03-04T20:33:21.333Z,0.30
2023-03-04T20:35:48.133Z,0.30
2023-03-04T20:38:14.982Z,0.28
2023-03-04T20:40:42.354Z,0.20
2023-03-04T20:43:09.070Z,0.30
2023-03-04T20:45:38.738Z,0.30
2023-03-04T20:48:05.573Z,0.30
2023-03-04T20:50:32.319Z,0.30
2023-03-04T20:52:59.016Z,0.30
2023-03-04T20:55:27.938Z,0.30
2023-03-04T20:57:54.869Z,0.30
2023-03-04T21:00:22.126Z,0.20
2023-03-04T21:02:48.843Z,0.30
2023-03-04T21:05:15.652Z,0.30
2023-03-04T21:07:43.327Z,0.22
2023-03-04T21:10:10.504Z,0.32
2023-03-04T21:12:37.278Z,0.40
2023-03-04T21:15:04.830Z,0.35
2023-03-04T21:17:31.642Z,0.30
2023-03-04T21:19:58.394Z,0.30
2023-03-04T21:22:26.799Z,0.30
2023-03-04T21:24:53.854Z,0.30
2023-03-04T21:27:20.682Z,0.30
2023-03-04T21:29:49.285Z,0.25
2023-03-04T21:32:26.748Z,0.30
2023-03-04T21:34:55.118Z,0.30
2023-03-04T21:37:23.872Z,0.30
2023-03-04T21:39:50.883Z,0.40
2023-03-04T21:42:17.913Z,0.30
2023-03-04T21:44:49.706Z,0.30
2023-03-04T21:47:17.602Z,0.30
2023-03-04T21:49:44.391Z,0.40
2023-03-04T21:52:11.255Z,0.30
2023-03-04T21:54:38.004Z,0.30
2023-03-04T21:57:04.912Z,0.40
2023-03-04T21:59:32.018Z,0.30
2023-03-04T22:01:59.099Z,0.33
2023-03-04T22:04:26.045Z,0.35
2023-03-04T22:06:52.866Z,0.20
2023-03-04T22:09:19.892Z,0.30
2023-03-04T22:11:46.761Z,0.30
2023-03-04T22:14:13.646Z,0.45
2023-03-04T22:16:54.126Z,0.30
2023-03-04T22:19:27.990Z,0.40
2023-03-04T22:21:54.808Z,0.30
2023-03-04T22:24:22.029Z,0.30
2023-03-04T22:26:49.097Z,0.50
2023-03-04T22:29:15.935Z,0.47
2023-03-04T22:31:42.751Z,0.40
2023-03-04T22:34:13.806Z,0.30
2023-03-04T22:36:43.347Z,0.43
2023-03-04T22:39:13.157Z,0.40
2023-03-04T22:41:40.057Z,0.35
2023-03-04T22:44:07.539Z,0.40
2023-03-04T22:46:38.124Z,0.30
2023-03-04T22:49:10.815Z,0.50
2023-03-04T22:51:40.942Z,0.60
2023-03-04T22:54:08.333Z,0.30
2023-03-04T22:56:36.388Z,0.60
2023-03-04T22:59:03.130Z,0.40
2023-03-04T23:01:29.987Z,0.40
2023-03-04T23:03:56.702Z,0.43
2023-03-04T23:06:27.618Z,0.50
2023-03-04T23:08:56.263Z,0.30
2023-03-04T23:11:26.320Z,0.32
2023-03-04T23:13:54.394Z,0.37
2023-03-04T23:16:21.706Z,0.35
2023-03-04T23:18:49.679Z,0.40
2023-03-04T23:21:20.258Z,0.30
2023-03-04T23:23:47.745Z,0.50
2023-03-04T23:26:20.749Z,0.40
2023-03-04T23:28:47.693Z,0.43
2023-03-04T23:31:15.052Z,0.35
2023-03-04T23:33:46.756Z,0.40
2023-03-04T23:36:17.196Z,0.40
2023-03-04T23:38:45.931Z,0.30
2023-03-04T23:41:14.714Z,0.40
2023-03-04T23:43:41.603Z,0.50
2023-03-04T23:46:09.282Z,0.50
2023-03-04T23:48:36.087Z,0.40
2023-03-04T23:51:03.249Z,0.40
2023-03-04T23:53:30.244Z,0.40
2023-03-04T23:55:57.087Z,0.40
2023-03-04T23:58:23.894Z,0.47
