createdAt,value
2023-03-11T04:37:04.455Z,0.60
2023-03-11T08:43:35.786Z,2.08
2023-03-11T08:46:06.678Z,0.95
2023-03-11T08:48:35.177Z,0.90
2023-03-11T08:51:03.114Z,0.85
2023-03-11T08:53:30.573Z,0.70
2023-03-11T08:55:58.462Z,1.20
2023-03-11T08:58:25.938Z,1.20
2023-03-11T09:00:53.344Z,0.67
2023-03-11T09:03:22.443Z,0.95
2023-03-11T09:05:49.884Z,0.90
2023-03-11T09:15:40.052Z,0.60
2023-03-11T09:20:38.713Z,0.77
2023-03-11T09:23:07.010Z,0.50
2023-03-11T09:58:21.769Z,0.53
2023-03-11T11:02:01.921Z,0.60
2023-03-11T11:04:38.332Z,1.10
2023-03-11T11:07:41.618Z,0.62
2023-03-11T11:10:12.330Z,0.70
2023-03-11T11:12:59.908Z,1.10
2023-03-11T12:19:40.096Z,2.22
2023-03-11T12:22:29.530Z,2.37
2023-03-11T12:35:20.471Z,0.73
2023-03-11T12:43:35.414Z,0.90
2023-03-11T12:46:07.203Z,0.95
2023-03-11T12:56:44.267Z,0.77
2023-03-11T13:02:09.850Z,0.77
2023-03-11T13:04:43.390Z,0.80
2023-03-11T13:07:51.350Z,1.00
2023-03-11T13:10:30.115Z,0.73
2023-03-11T13:12:57.610Z,1.37
2023-03-11T13:15:36.801Z,0.80
2023-03-11T13:18:13.823Z,1.00
2023-03-11T13:20:41.614Z,1.50
2023-03-11T13:23:12.000Z,1.45
2023-03-11T13:25:44.135Z,1.10
2023-03-11T13:28:30.559Z,0.73
2023-03-11T13:38:53.720Z,0.80
2023-03-11T13:41:32.293Z,0.98
2023-03-11T13:44:10.871Z,0.90
2023-03-11T13:46:41.228Z,0.90
2023-03-11T13:49:44.099Z,0.82
2023-03-11T13:52:24.577Z,0.95
2023-03-11T13:55:01.986Z,1.10
2023-03-11T13:57:34.953Z,0.80
2023-03-11T14:00:16.295Z,0.85
2023-03-11T14:02:51.120Z,0.70
2023-03-11T14:05:22.853Z,0.80
2023-03-11T14:07:54.714Z,1.17
2023-03-11T14:10:26.198Z,0.93
2023-03-11T14:13:17.290Z,0.80
2023-03-11T14:15:52.891Z,0.93
2023-03-11T14:18:48.860Z,0.82
2023-03-11T14:21:19.745Z,0.90
2023-03-11T14:23:51.779Z,0.88
2023-03-11T14:26:29.443Z,0.85
2023-03-11T14:28:59.832Z,0.90
2023-03-11T14:31:38.889Z,1.00
2023-03-11T14:34:10.124Z,1.25
2023-03-11T14:36:48.698Z,1.10
2023-03-11T14:39:36.506Z,1.10
2023-03-11T14:42:19.527Z,1.23
2023-03-11T14:45:12.281Z,0.90
2023-03-11T14:48:03.629Z,1.15
2023-03-11T14:50:35.472Z,1.00
2023-03-11T14:53:16.696Z,1.30
2023-03-11T14:56:09.132Z,1.40
2023-03-11T14:59:22.460Z,1.10
2023-03-11T15:01:51.379Z,1.33
2023-03-11T15:04:33.678Z,1.30
2023-03-11T15:07:04.402Z,1.02
2023-03-11T15:09:33.020Z,1.30
2023-03-11T15:12:05.025Z,1.30
2023-03-11T15:14:37.297Z,1.50
2023-03-11T15:17:35.656Z,1.20
2023-03-11T15:20:07.760Z,1.02
2023-03-11T15:22:39.910Z,1.33
2023-03-11T15:25:18.835Z,1.60
2023-03-11T15:27:47.184Z,1.52
2023-03-11T15:30:31.915Z,1.40
2023-03-11T15:32:59.955Z,1.50
2023-03-11T15:35:29.526Z,1.30
2023-03-11T15:38:21.485Z,1.40
2023-03-11T15:41:01.369Z,1.50
2023-03-11T15:43:45.668Z,1.10
2023-03-11T15:46:16.796Z,1.25
2023-03-11T15:48:44.466Z,1.37
2023-03-11T15:51:20.509Z,1.37
2023-03-11T15:53:48.816Z,1.50
2023-03-11T15:56:24.334Z,2.10
2023-03-11T15:58:52.392Z,3.00
2023-03-11T16:01:24.093Z,1.60
2023-03-11T16:03:52.654Z,1.50
2023-03-11T16:06:20.438Z,1.42
2023-03-11T16:08:49.061Z,1.50
2023-03-11T16:11:19.252Z,1.12
2023-03-11T16:13:47.357Z,1.45
2023-03-11T16:16:19.233Z,1.20
2023-03-11T16:18:47.863Z,1.20
2023-03-11T16:21:21.488Z,1.27
2023-03-11T16:23:52.311Z,1.43
2023-03-11T16:26:22.144Z,1.58
2023-03-11T16:28:50.452Z,1.55
2023-03-11T16:31:18.147Z,1.30
2023-03-11T16:33:45.988Z,1.48
2023-03-11T16:36:14.777Z,1.40
2023-03-11T16:38:46.163Z,1.43
2023-03-11T16:41:14.847Z,1.50
2023-03-11T16:43:43.335Z,1.50
2023-03-11T16:46:11.488Z,1.87
2023-03-11T16:48:40.595Z,1.48
2023-03-11T16:51:09.040Z,1.60
2023-03-11T16:53:37.300Z,1.50
2023-03-11T16:56:08.373Z,2.20
2023-03-11T16:58:36.040Z,2.00
2023-03-11T17:01:03.721Z,2.30
2023-03-11T17:03:41.802Z,2.20
2023-03-11T17:06:10.815Z,2.15
2023-03-11T17:08:39.349Z,1.80
2023-03-11T17:11:14.765Z,2.47
2023-03-11T17:13:43.063Z,2.60
2023-03-11T17:16:11.482Z,2.42
2023-03-11T17:18:40.086Z,3.70
2023-03-11T17:21:11.103Z,3.03
2023-03-11T17:23:39.417Z,2.47
2023-03-11T17:26:13.013Z,4.75
2023-03-11T17:28:42.173Z,5.03
2023-03-11T17:31:14.948Z,2.77
2023-03-11T17:33:44.120Z,2.53
2023-03-11T17:36:16.655Z,2.33
2023-03-11T17:38:47.030Z,2.50
2023-03-11T17:41:17.534Z,2.78
2023-03-11T17:43:46.951Z,2.12
2023-03-11T17:46:17.589Z,2.40
2023-03-11T17:48:48.425Z,2.45
2023-03-11T17:51:26.738Z,3.67
2023-03-11T17:53:56.492Z,3.17
2023-03-11T17:56:26.992Z,3.83
2023-03-11T17:58:56.093Z,2.60
2023-03-11T18:01:30.199Z,2.57
2023-03-11T18:03:59.659Z,2.70
2023-03-11T18:06:29.999Z,2.12
2023-03-11T18:08:59.224Z,1.70
2023-03-11T18:11:28.971Z,2.20
2023-03-11T18:13:58.693Z,2.00
2023-03-11T18:16:29.282Z,1.70
2023-03-11T18:19:00.380Z,1.90
2023-03-11T18:21:31.731Z,2.83
2023-03-11T18:24:01.576Z,2.17
2023-03-11T18:26:31.284Z,2.10
2023-03-11T18:29:02.086Z,2.28
2023-03-11T18:31:32.316Z,2.80
2023-03-11T18:34:03.272Z,2.67
2023-03-11T18:36:36.854Z,2.20
2023-03-11T18:39:05.433Z,2.37
2023-03-11T18:41:35.507Z,2.30
2023-03-11T18:44:03.700Z,2.30
2023-03-11T18:46:32.892Z,2.30
2023-03-11T18:49:04.489Z,2.30
2023-03-11T18:51:33.836Z,2.08
2023-03-11T18:54:04.075Z,2.05
2023-03-11T18:56:33.919Z,1.73
2023-03-11T18:59:03.145Z,2.60
2023-03-11T19:01:31.661Z,2.50
2023-03-11T19:04:01.009Z,2.30
2023-03-11T19:06:30.148Z,3.00
2023-03-11T19:08:58.900Z,2.10
2023-03-11T19:11:27.545Z,2.60
2023-03-11T19:13:56.786Z,2.15
2023-03-11T19:16:25.876Z,2.40
2023-03-11T19:18:55.821Z,2.65
2023-03-11T19:21:26.309Z,2.35
2023-03-11T19:23:56.607Z,2.62
2023-03-11T19:26:43.187Z,2.30
2023-03-11T19:29:13.914Z,2.20
2023-03-11T19:31:44.075Z,2.78
2023-03-11T19:34:13.474Z,2.53
2023-03-11T19:36:42.441Z,2.72
2023-03-11T19:39:14.185Z,3.12
2023-03-11T19:41:43.282Z,2.30
2023-03-11T19:44:13.197Z,2.50
2023-03-11T19:46:42.495Z,2.40
2023-03-11T19:49:10.963Z,2.75
2023-03-11T19:51:49.502Z,2.80
2023-03-11T19:54:20.219Z,3.12
2023-03-11T19:56:50.430Z,5.95
2023-03-11T19:59:21.173Z,8.93
2023-03-11T20:01:50.165Z,5.57
2023-03-11T20:04:20.363Z,3.30
2023-03-11T20:06:49.027Z,5.18
2023-03-11T20:09:18.850Z,3.22
2023-03-11T20:11:47.872Z,3.95
2023-03-11T20:14:18.390Z,3.65
2023-03-11T20:16:46.864Z,3.50
2023-03-11T20:19:15.280Z,3.50
2023-03-11T20:21:45.699Z,3.65
2023-03-11T20:24:14.333Z,4.10
2023-03-11T20:26:44.706Z,4.25
2023-03-11T20:29:13.572Z,3.80
2023-03-11T20:31:41.763Z,3.80
2023-03-11T20:34:12.885Z,3.17
2023-03-11T20:36:41.769Z,4.78
2023-03-11T20:39:13.031Z,4.37
2023-03-11T20:41:42.249Z,5.05
2023-03-11T20:44:13.450Z,4.68
2023-03-11T20:46:43.180Z,4.68
2023-03-11T20:49:11.842Z,4.70
2023-03-11T20:51:41.743Z,4.93
2023-03-11T20:54:12.108Z,5.00
2023-03-11T20:56:41.008Z,4.70
2023-03-11T20:59:11.598Z,4.22
2023-03-11T21:01:40.727Z,3.90
2023-03-11T21:04:10.290Z,4.57
2023-03-11T21:06:41.421Z,4.03
2023-03-11T21:09:14.226Z,5.05
2023-03-11T21:11:42.449Z,4.15
2023-03-11T21:14:10.533Z,4.60
2023-03-11T21:16:39.337Z,5.25
2023-03-11T21:19:08.845Z,5.83
2023-03-11T21:21:38.038Z,3.70
2023-03-11T21:24:06.820Z,4.10
2023-03-11T21:26:34.926Z,3.83
2023-03-11T21:29:03.286Z,4.20
2023-03-11T21:31:31.165Z,4.00
2023-03-11T21:34:01.167Z,4.22
2023-03-11T21:36:29.796Z,3.25
2023-03-11T21:38:57.511Z,3.40
2023-03-11T21:41:26.986Z,4.05
2023-03-11T21:43:55.811Z,4.10
2023-03-11T21:46:26.033Z,3.80
2023-03-11T21:48:53.733Z,3.58
2023-03-11T21:51:22.120Z,3.60
2023-03-11T21:53:49.994Z,3.55
2023-03-11T21:56:17.649Z,3.97
2023-03-11T21:58:45.514Z,3.72
2023-03-11T22:01:13.338Z,3.40
2023-03-11T22:03:41.414Z,3.58
2023-03-11T22:06:10.997Z,3.75
2023-03-11T22:08:38.702Z,3.62
2023-03-11T22:11:12.760Z,3.90
2023-03-11T22:13:40.380Z,4.00
2023-03-11T22:16:08.479Z,4.00
2023-03-11T22:18:36.081Z,3.97
2023-03-11T22:21:04.511Z,4.45
2023-03-11T22:23:32.410Z,4.10
2023-03-11T22:25:59.839Z,5.20
2023-03-11T22:28:27.744Z,4.37
2023-03-11T22:30:55.400Z,4.75
2023-03-11T22:33:22.853Z,5.18
2023-03-11T22:35:55.094Z,4.87
2023-03-11T22:38:23.307Z,12.80
2023-03-11T22:40:51.209Z,6.55
2023-03-11T22:43:18.642Z,7.50
2023-03-11T22:45:46.841Z,5.60
2023-03-11T22:48:14.398Z,5.25
2023-03-11T22:50:44.963Z,5.20
2023-03-11T22:53:13.249Z,6.35
2023-03-11T22:55:41.930Z,6.57
2023-03-11T22:58:11.168Z,6.18
2023-03-11T23:00:39.491Z,11.57
2023-03-11T23:03:07.344Z,10.60
2023-03-11T23:05:41.616Z,7.43
2023-03-11T23:08:14.887Z,5.53
2023-03-11T23:10:44.781Z,5.50
2023-03-11T23:13:12.928Z,5.10
2023-03-11T23:15:42.821Z,5.25
2023-03-11T23:18:10.668Z,4.35
2023-03-11T23:20:39.680Z,4.87
2023-03-11T23:23:07.484Z,4.70
2023-03-11T23:25:35.474Z,4.18
2023-03-11T23:28:04.451Z,4.53
2023-03-11T23:30:32.307Z,5.55
2023-03-11T23:33:00.349Z,4.37
2023-03-11T23:35:28.251Z,5.07
2023-03-11T23:37:55.703Z,4.82
2023-03-11T23:40:23.142Z,5.45
2023-03-11T23:42:50.927Z,4.87
2023-03-11T23:45:18.444Z,5.43
2023-03-11T23:47:45.862Z,4.40
2023-03-11T23:50:13.687Z,4.35
2023-03-11T23:52:41.271Z,4.37
2023-03-11T23:55:10.155Z,5.13
2023-03-11T23:57:38.960Z,5.45
