createdAt,value
2019-03-22T00:00:31.223Z,0.00
2019-03-22T00:01:31.196Z,0.00
2019-03-22T00:02:31.121Z,0.00
2019-03-22T00:03:31.081Z,0.00
2019-03-22T00:04:31.042Z,0.00
2019-03-22T00:05:31.027Z,0.00
2019-03-22T00:06:30.954Z,0.00
2019-03-22T00:07:30.902Z,0.00
2019-03-22T00:08:30.887Z,0.00
2019-03-22T00:09:30.823Z,0.00
2019-03-22T00:10:30.804Z,0.00
2019-03-22T00:11:30.737Z,0.00
2019-03-22T00:12:30.689Z,0.00
2019-03-22T00:13:30.654Z,0.00
2019-03-22T00:14:30.618Z,0.00
2019-03-22T00:15:30.560Z,0.00
2019-03-22T00:16:30.534Z,0.00
2019-03-22T00:17:30.478Z,0.00
2019-03-22T00:18:30.456Z,0.00
2019-03-22T00:19:30.387Z,0.00
2019-03-22T00:20:30.346Z,0.00
2019-03-22T00:21:30.300Z,0.00
2019-03-22T00:22:30.280Z,0.00
2019-03-22T00:23:30.214Z,0.00
2019-03-22T00:24:30.171Z,0.00
2019-03-22T00:25:30.128Z,0.00
2019-03-22T00:26:32.448Z,0.00
2019-03-22T00:27:30.071Z,0.00
2019-03-22T00:28:29.993Z,0.00
2019-03-22T00:29:29.948Z,0.00
2019-03-22T00:30:29.905Z,0.00
2019-03-22T00:31:29.866Z,0.00
2019-03-22T00:32:29.823Z,0.00
2019-03-22T00:33:29.802Z,0.00
2019-03-22T00:34:29.727Z,0.00
2019-03-22T00:35:29.698Z,0.00
2019-03-22T00:36:29.646Z,0.00
2019-03-22T00:37:29.600Z,0.00
2019-03-22T00:38:29.572Z,0.00
2019-03-22T00:39:29.532Z,0.00
2019-03-22T00:40:29.472Z,0.00
2019-03-22T00:41:29.429Z,0.00
2019-03-22T00:42:29.385Z,0.00
2019-03-22T00:43:29.340Z,0.00
2019-03-22T00:44:29.329Z,0.00
2019-03-22T00:45:29.253Z,0.00
2019-03-22T00:46:29.239Z,0.00
2019-03-22T00:47:29.164Z,0.00
2019-03-22T00:48:29.122Z,0.00
2019-03-22T00:49:29.082Z,0.00
2019-03-22T00:50:29.049Z,0.00
2019-03-22T00:51:28.987Z,0.00
2019-03-22T00:52:28.969Z,0.00
2019-03-22T00:53:28.903Z,0.00
2019-03-22T00:54:28.862Z,0.00
2019-03-22T00:55:28.823Z,0.00
2019-03-22T00:56:28.798Z,0.00
2019-03-22T00:57:29.009Z,0.00
2019-03-22T00:58:28.690Z,0.00
2019-03-22T00:59:28.636Z,0.00
2019-03-22T01:00:28.595Z,0.00
2019-03-22T01:01:28.549Z,0.00
2019-03-22T01:02:28.540Z,0.00
2019-03-22T01:03:28.469Z,0.00
2019-03-22T01:04:28.433Z,0.00
2019-03-22T01:05:28.375Z,0.00
2019-03-22T01:06:28.334Z,0.00
2019-03-22T01:07:28.300Z,0.00
2019-03-22T01:08:28.273Z,0.00
2019-03-22T01:09:28.206Z,0.00
2019-03-22T01:10:28.162Z,0.00
2019-03-22T01:11:28.120Z,0.00
2019-03-22T01:12:28.073Z,0.00
2019-03-22T01:13:28.045Z,0.00
2019-03-22T01:14:28.007Z,0.00
2019-03-22T01:15:27.945Z,0.00
2019-03-22T01:16:27.905Z,0.00
2019-03-22T01:17:27.857Z,0.00
2019-03-22T01:18:27.813Z,0.00
2019-03-22T01:19:27.761Z,0.00
2019-03-22T01:20:27.747Z,0.00
2019-03-22T01:21:27.679Z,0.00
2019-03-22T01:22:27.638Z,0.00
2019-03-22T01:23:27.587Z,0.00
2019-03-22T01:24:27.545Z,0.00
2019-03-22T01:25:27.526Z,0.00
2019-03-22T01:26:27.459Z,0.00
2019-03-22T01:27:27.421Z,0.00
2019-03-22T01:28:27.374Z,0.00
2019-03-22T01:29:27.360Z,0.00
2019-03-22T01:30:27.288Z,0.00
2019-03-22T01:31:27.243Z,0.00
2019-03-22T01:32:27.197Z,0.00
2019-03-22T01:33:27.147Z,0.00
2019-03-22T01:34:27.103Z,0.00
2019-03-22T01:35:27.099Z,0.00
2019-03-22T01:36:27.020Z,0.00
2019-03-22T01:37:26.972Z,0.00
2019-03-22T01:38:26.929Z,0.00
2019-03-22T01:39:26.895Z,0.00
2019-03-22T01:40:26.850Z,0.00
2019-03-22T01:41:26.849Z,0.00
2019-03-22T01:42:26.762Z,0.00
2019-03-22T01:43:26.743Z,0.00
2019-03-22T01:44:26.689Z,0.00
2019-03-22T01:45:26.623Z,0.00
2019-03-22T01:46:26.581Z,0.00
2019-03-22T01:47:26.541Z,0.00
2019-03-22T01:48:26.497Z,0.00
2019-03-22T01:49:26.480Z,0.00
2019-03-22T01:50:26.409Z,0.00
2019-03-22T01:51:26.358Z,0.00
2019-03-22T01:52:26.316Z,0.00
2019-03-22T01:53:26.277Z,0.00
2019-03-22T01:54:26.233Z,0.00
2019-03-22T01:55:26.212Z,0.00
2019-03-22T01:56:26.139Z,0.00
2019-03-22T01:57:26.093Z,0.00
2019-03-22T01:58:26.076Z,0.00
2019-03-22T01:59:26.020Z,0.00
2019-03-22T02:00:25.969Z,0.00
2019-03-22T02:01:25.935Z,0.00
2019-03-22T02:02:25.881Z,0.00
2019-03-22T02:03:25.857Z,0.00
2019-03-22T02:04:25.789Z,0.00
2019-03-22T02:05:25.767Z,0.00
2019-03-22T02:06:25.707Z,0.00
2019-03-22T02:07:25.671Z,0.00
2019-03-22T02:08:25.622Z,0.00
2019-03-22T02:09:25.570Z,0.00
2019-03-22T02:10:25.543Z,0.00
2019-03-22T02:11:25.519Z,0.00
2019-03-22T02:12:25.450Z,0.00
2019-03-22T02:13:25.392Z,0.00
2019-03-22T02:14:25.350Z,0.00
2019-03-22T02:15:25.308Z,0.00
2019-03-22T02:16:25.259Z,0.00
2019-03-22T02:17:25.244Z,0.00
2019-03-22T02:18:25.173Z,0.00
2019-03-22T02:19:25.133Z,0.00
2019-03-22T02:20:25.120Z,0.00
2019-03-22T02:21:25.049Z,0.00
2019-03-22T02:22:25.003Z,0.00
2019-03-22T02:23:24.949Z,0.00
2019-03-22T02:24:24.915Z,0.00
2019-03-22T02:25:24.872Z,0.00
2019-03-22T02:26:24.862Z,0.00
2019-03-22T02:27:24.771Z,0.00
2019-03-22T02:28:24.733Z,0.00
2019-03-22T02:29:24.679Z,0.00
2019-03-22T02:30:24.650Z,0.00
2019-03-22T02:31:24.604Z,0.00
2019-03-22T02:32:24.579Z,0.00
2019-03-22T02:33:24.529Z,0.00
2019-03-22T02:34:24.475Z,0.00
2019-03-22T02:35:28.998Z,0.00
2019-03-22T02:36:24.381Z,0.00
2019-03-22T02:37:24.363Z,0.00
2019-03-22T02:38:24.290Z,0.00
2019-03-22T02:39:24.398Z,0.00
2019-03-22T02:40:24.206Z,0.00
2019-03-22T02:41:24.160Z,0.00
2019-03-22T02:42:24.140Z,0.00
2019-03-22T02:43:24.079Z,0.00
2019-03-22T02:44:24.027Z,0.00
2019-03-22T02:45:24.010Z,0.00
2019-03-22T02:46:23.943Z,0.00
2019-03-22T02:47:23.978Z,0.00
2019-03-22T02:48:23.851Z,0.00
2019-03-22T02:49:23.803Z,0.00
2019-03-22T02:50:23.757Z,0.00
2019-03-22T02:51:23.746Z,0.00
2019-03-22T02:52:23.690Z,0.00
2019-03-22T02:53:23.787Z,0.00
2019-03-22T02:54:23.586Z,0.00
2019-03-22T02:55:23.541Z,0.00
2019-03-22T02:56:23.504Z,0.00
2019-03-22T02:57:23.489Z,0.00
2019-03-22T02:58:23.436Z,0.00
2019-03-22T02:59:23.363Z,0.00
2019-03-22T03:00:23.321Z,0.00
2019-03-22T03:01:23.272Z,0.00
2019-03-22T03:02:23.253Z,0.00
2019-03-22T03:03:23.186Z,0.00
2019-03-22T03:04:23.148Z,0.00
2019-03-22T03:05:23.105Z,0.00
2019-03-22T03:06:23.062Z,0.00
2019-03-22T03:07:23.006Z,0.00
2019-03-22T03:08:23.001Z,0.00
2019-03-22T03:09:22.915Z,0.00
2019-03-22T03:10:22.877Z,0.00
2019-03-22T03:11:22.844Z,0.00
2019-03-22T03:12:22.789Z,0.00
2019-03-22T03:13:22.760Z,0.00
2019-03-22T03:14:22.721Z,0.00
2019-03-22T03:15:22.662Z,0.00
2019-03-22T03:16:22.617Z,0.00
2019-03-22T03:17:22.569Z,0.00
2019-03-22T03:18:22.554Z,0.00
2019-03-22T03:19:22.480Z,0.00
2019-03-22T03:20:22.432Z,0.00
2019-03-22T03:21:22.390Z,0.00
2019-03-22T03:22:22.340Z,0.00
2019-03-22T03:23:22.334Z,0.00
2019-03-22T03:24:22.260Z,0.00
2019-03-22T03:25:22.210Z,0.00
2019-03-22T03:26:22.164Z,0.00
2019-03-22T03:27:22.118Z,0.00
2019-03-22T03:28:36.066Z,0.00
2019-03-22T03:29:22.033Z,0.00
2019-03-22T03:30:22.053Z,0.00
2019-03-22T03:31:21.942Z,0.00
2019-03-22T03:32:21.901Z,0.00
2019-03-22T03:33:21.857Z,0.00
2019-03-22T03:34:21.839Z,0.00
2019-03-22T03:35:21.804Z,0.00
2019-03-22T03:36:21.731Z,0.00
2019-03-22T03:37:21.710Z,0.00
2019-03-22T03:38:21.642Z,0.00
2019-03-22T03:39:21.585Z,0.00
2019-03-22T03:40:21.569Z,0.00
2019-03-22T03:41:21.501Z,0.00
2019-03-22T03:42:21.465Z,0.00
2019-03-22T03:43:21.415Z,0.00
2019-03-22T03:44:21.379Z,0.00
2019-03-22T03:45:21.344Z,0.00
2019-03-22T03:46:21.307Z,0.00
2019-03-22T03:47:21.246Z,0.00
2019-03-22T03:48:21.198Z,0.00
2019-03-22T03:49:21.150Z,0.00
2019-03-22T03:50:21.120Z,0.00
2019-03-22T03:51:21.056Z,0.00
2019-03-22T03:52:21.028Z,0.00
2019-03-22T03:53:20.972Z,0.00
2019-03-22T03:54:20.929Z,0.00
2019-03-22T03:55:20.877Z,0.00
2019-03-22T03:56:20.868Z,0.00
2019-03-22T03:57:20.799Z,0.00
2019-03-22T03:58:20.746Z,0.00
2019-03-22T03:59:20.706Z,0.00
2019-03-22T04:00:20.668Z,0.00
2019-03-22T04:01:20.612Z,0.00
2019-03-22T04:02:20.591Z,0.00
2019-03-22T04:03:20.550Z,0.00
2019-03-22T04:04:20.512Z,0.00
2019-03-22T04:05:20.464Z,0.00
2019-03-22T04:06:20.397Z,0.00
2019-03-22T04:07:20.340Z,0.00
2019-03-22T04:08:20.301Z,0.00
2019-03-22T04:09:20.252Z,0.00
2019-03-22T04:10:20.242Z,0.00
2019-03-22T04:11:20.172Z,0.00
2019-03-22T04:12:20.126Z,0.00
2019-03-22T04:13:20.082Z,0.00
2019-03-22T04:14:20.036Z,0.00
2019-03-22T04:15:19.986Z,0.00
2019-03-22T04:16:19.969Z,0.00
2019-03-22T04:17:19.900Z,0.00
2019-03-22T04:18:19.859Z,0.00
2019-03-22T04:19:19.806Z,0.00
2019-03-22T04:20:19.760Z,0.00
2019-03-22T04:21:19.751Z,0.00
2019-03-22T04:22:19.672Z,0.00
2019-03-22T04:23:19.635Z,0.00
2019-03-22T04:24:19.591Z,0.00
2019-03-22T04:25:19.574Z,0.00
2019-03-22T04:26:19.532Z,0.00
2019-03-22T04:27:19.451Z,0.00
2019-03-22T04:28:19.407Z,0.00
2019-03-22T04:29:19.366Z,0.00
2019-03-22T04:30:19.324Z,0.00
2019-03-22T04:31:19.306Z,0.00
2019-03-22T04:32:19.234Z,0.00
2019-03-22T04:33:19.188Z,0.00
2019-03-22T04:34:19.139Z,0.00
2019-03-22T04:35:19.136Z,0.00
2019-03-22T04:36:19.061Z,0.00
2019-03-22T04:37:19.010Z,0.00
2019-03-22T04:38:18.964Z,0.00
2019-03-22T04:39:18.976Z,0.00
2019-03-22T04:40:18.896Z,0.00
2019-03-22T04:41:18.849Z,0.00
2019-03-22T04:42:18.782Z,0.00
2019-03-22T04:43:18.748Z,0.00
2019-03-22T04:44:18.697Z,0.00
2019-03-22T04:45:18.655Z,0.00
2019-03-22T04:46:18.638Z,0.00
2019-03-22T04:47:18.556Z,0.00
2019-03-22T04:48:18.513Z,0.00
2019-03-22T04:49:18.476Z,0.00
2019-03-22T04:50:18.430Z,0.00
2019-03-22T04:51:18.380Z,0.00
2019-03-22T04:52:18.359Z,0.00
2019-03-22T04:53:18.292Z,0.00
2019-03-22T04:54:18.247Z,0.00
2019-03-22T04:55:18.207Z,0.00
2019-03-22T04:56:18.163Z,0.00
2019-03-22T04:57:18.145Z,0.00
2019-03-22T04:58:18.076Z,4.00
2019-03-22T04:59:19.379Z,4.00
2019-03-22T05:00:18.005Z,0.00
2019-03-22T05:01:17.934Z,0.00
2019-03-22T05:02:17.895Z,4.00
2019-03-22T05:03:17.853Z,4.00
2019-03-22T05:04:17.808Z,4.00
2019-03-22T05:05:17.756Z,8.00
2019-03-22T05:06:17.743Z,8.00
2019-03-22T05:07:17.675Z,8.00
2019-03-22T05:08:17.639Z,8.00
2019-03-22T05:09:17.598Z,12.00
2019-03-22T05:10:17.543Z,12.00
2019-03-22T05:11:17.512Z,16.00
2019-03-22T05:12:17.443Z,20.00
2019-03-22T05:13:17.432Z,24.00
2019-03-22T05:14:17.358Z,32.00
2019-03-22T05:15:17.318Z,40.00
2019-03-22T05:16:17.297Z,44.00
2019-03-22T05:17:17.235Z,52.00
2019-03-22T05:18:17.179Z,64.00
2019-03-22T05:19:17.131Z,80.00
2019-03-22T05:20:17.091Z,88.00
2019-03-22T05:21:17.052Z,100.00
2019-03-22T05:22:17.023Z,112.00
2019-03-22T05:23:16.976Z,128.00
2019-03-22T05:24:18.265Z,136.00
2019-03-22T05:25:16.864Z,152.00
2019-03-22T05:26:16.827Z,172.00
2019-03-22T05:27:16.780Z,192.00
2019-03-22T05:28:16.767Z,216.00
2019-03-22T05:29:16.696Z,236.00
2019-03-22T05:30:16.652Z,260.00
2019-03-22T05:31:16.617Z,288.00
2019-03-22T05:32:16.550Z,320.00
2019-03-22T05:33:16.512Z,352.00
2019-03-22T05:34:16.460Z,384.00
2019-03-22T05:35:16.424Z,424.00
2019-03-22T05:36:16.397Z,460.00
2019-03-22T05:37:16.326Z,496.00
2019-03-22T05:38:16.286Z,536.00
2019-03-22T05:39:16.256Z,580.00
2019-03-22T05:40:16.197Z,620.00
2019-03-22T05:41:16.178Z,664.00
2019-03-22T05:42:16.107Z,712.00
2019-03-22T05:43:16.056Z,756.00
2019-03-22T05:44:16.015Z,808.00
2019-03-22T05:45:15.974Z,868.00
2019-03-22T05:46:15.950Z,928.00
2019-03-22T05:47:15.891Z,992.00
2019-03-22T05:48:15.839Z,1064.00
2019-03-22T05:49:15.800Z,1132.00
2019-03-22T05:50:15.785Z,1204.00
2019-03-22T05:51:15.701Z,1280.00
2019-03-22T05:52:15.659Z,1352.00
2019-03-22T05:53:15.618Z,1428.00
2019-03-22T05:54:15.572Z,1508.00
2019-03-22T05:55:15.528Z,1592.00
2019-03-22T05:56:15.514Z,1668.00
2019-03-22T05:57:15.437Z,1748.00
2019-03-22T05:58:15.390Z,1832.00
2019-03-22T05:59:15.363Z,1912.00
2019-03-22T06:00:15.334Z,1992.00
2019-03-22T06:01:15.267Z,2064.00
2019-03-22T06:02:15.218Z,2136.00
2019-03-22T06:03:15.177Z,2204.00
2019-03-22T06:04:15.153Z,2272.00
2019-03-22T06:05:15.091Z,2336.00
2019-03-22T06:06:15.035Z,2404.00
2019-03-22T06:07:14.998Z,2480.00
2019-03-22T06:08:14.950Z,2552.00
2019-03-22T06:09:14.901Z,2632.00
2019-03-22T06:10:14.882Z,2720.00
2019-03-22T06:11:14.821Z,2812.00
2019-03-22T06:12:14.779Z,2904.00
2019-03-22T06:13:14.742Z,3004.00
2019-03-22T06:14:14.686Z,3104.00
2019-03-22T06:15:14.672Z,3208.00
2019-03-22T06:16:14.588Z,3316.00
2019-03-22T06:17:14.548Z,3428.00
2019-03-22T06:18:14.510Z,3548.00
2019-03-22T06:19:14.468Z,3684.00
2019-03-22T06:20:14.447Z,3856.00
2019-03-22T06:21:14.376Z,4092.00
2019-03-22T06:22:14.340Z,4440.00
2019-03-22T06:23:14.286Z,4804.00
2019-03-22T06:24:14.237Z,5100.00
2019-03-22T06:25:14.207Z,5260.00
2019-03-22T06:26:14.179Z,5460.00
2019-03-22T06:27:14.121Z,5556.00
2019-03-22T06:28:14.111Z,5968.00
2019-03-22T06:29:14.029Z,6064.00
2019-03-22T06:30:13.979Z,6112.00
2019-03-22T06:31:13.939Z,6080.00
2019-03-22T06:32:13.896Z,5832.00
2019-03-22T06:33:13.865Z,5664.00
2019-03-22T06:34:13.829Z,5636.00
2019-03-22T06:35:13.768Z,5820.00
2019-03-22T06:36:13.719Z,5940.00
2019-03-22T06:37:13.706Z,6056.00
2019-03-22T06:38:13.629Z,6336.00
2019-03-22T06:39:13.596Z,6612.00
2019-03-22T06:40:13.551Z,6848.00
2019-03-22T06:41:13.497Z,7076.00
2019-03-22T06:42:13.496Z,7188.00
2019-03-22T06:43:13.457Z,7164.00
2019-03-22T06:44:13.405Z,6776.00
2019-03-22T06:45:13.344Z,6268.00
2019-03-22T06:46:13.291Z,6116.00
2019-03-22T06:47:13.243Z,6324.00
2019-03-22T06:48:13.228Z,6372.00
2019-03-22T06:49:13.178Z,6384.00
2019-03-22T06:50:13.128Z,6668.00
2019-03-22T06:51:13.086Z,7788.00
2019-03-22T06:52:13.043Z,8280.00
2019-03-22T06:53:13.007Z,8568.00
2019-03-22T06:54:12.981Z,8604.00
2019-03-22T06:55:12.909Z,7704.00
2019-03-22T06:56:12.869Z,7264.00
2019-03-22T06:57:12.837Z,7416.00
2019-03-22T06:58:12.788Z,7812.00
2019-03-22T06:59:12.763Z,8100.00
2019-03-22T07:00:12.707Z,7956.00
2019-03-22T07:01:12.651Z,8092.00
2019-03-22T07:02:12.614Z,8212.00
2019-03-22T07:03:12.590Z,8088.00
2019-03-22T07:04:12.542Z,8120.00
2019-03-22T07:05:13.738Z,7864.00
2019-03-22T07:06:12.457Z,7552.00
2019-03-22T07:07:12.402Z,7904.00
2019-03-22T07:08:12.369Z,7912.00
2019-03-22T07:09:12.319Z,8096.00
2019-03-22T07:10:12.297Z,7940.00
2019-03-22T07:11:12.259Z,8324.00
2019-03-22T07:12:12.190Z,7872.00
2019-03-22T07:13:12.143Z,7896.00
2019-03-22T07:14:12.099Z,8348.00
2019-03-22T07:15:12.071Z,8328.00
2019-03-22T07:16:12.069Z,8588.00
2019-03-22T07:17:12.022Z,9532.00
2019-03-22T07:18:11.946Z,11300.00
2019-03-22T07:19:11.898Z,11716.00
2019-03-22T07:20:11.861Z,11828.00
2019-03-22T07:21:11.877Z,11656.00
2019-03-22T07:22:11.797Z,11856.00
2019-03-22T07:23:11.749Z,11928.00
2019-03-22T07:24:11.723Z,10944.00
2019-03-22T07:25:11.677Z,9764.00
2019-03-22T07:26:11.665Z,10000.00
2019-03-22T07:27:11.570Z,10112.00
2019-03-22T07:28:11.530Z,9640.00
2019-03-22T07:29:11.513Z,8804.00
2019-03-22T07:30:18.570Z,8688.00
2019-03-22T07:31:11.451Z,8752.00
2019-03-22T07:32:11.376Z,9272.00
2019-03-22T07:33:11.322Z,10092.00
2019-03-22T07:34:11.291Z,10416.00
2019-03-22T07:35:11.259Z,12500.00
2019-03-22T07:36:11.243Z,12020.00
2019-03-22T07:37:11.200Z,12212.00
2019-03-22T07:38:11.130Z,11732.00
2019-03-22T07:39:11.106Z,11796.00
2019-03-22T07:40:11.039Z,12396.00
2019-03-22T07:41:11.025Z,13128.00
2019-03-22T07:42:10.962Z,12668.00
2019-03-22T07:43:10.962Z,11904.00
2019-03-22T07:44:10.914Z,11984.00
2019-03-22T07:45:10.872Z,11608.00
2019-03-22T07:46:10.801Z,11668.00
2019-03-22T07:47:10.768Z,11140.00
2019-03-22T07:48:10.746Z,11144.00
2019-03-22T07:49:10.709Z,14600.00
2019-03-22T07:50:10.648Z,15092.00
2019-03-22T07:51:10.600Z,15356.00
2019-03-22T07:52:10.562Z,14540.00
2019-03-22T07:53:10.547Z,14784.00
2019-03-22T07:54:10.486Z,15640.00
2019-03-22T07:55:10.483Z,16736.00
2019-03-22T07:56:10.418Z,14968.00
2019-03-22T07:57:10.379Z,14680.00
2019-03-22T07:58:10.360Z,12356.00
2019-03-22T07:59:10.332Z,12268.00
2019-03-22T08:00:10.264Z,12556.00
2019-03-22T08:01:10.228Z,13872.00
2019-03-22T08:02:10.197Z,15468.00
2019-03-22T08:03:10.172Z,15216.00
2019-03-22T08:04:10.156Z,15680.00
2019-03-22T08:05:10.078Z,16992.00
2019-03-22T08:06:10.046Z,17728.00
2019-03-22T08:07:10.007Z,16928.00
2019-03-22T08:08:09.991Z,16448.00
2019-03-22T08:09:09.952Z,17408.00
2019-03-22T08:10:09.898Z,17728.00
2019-03-22T08:11:09.848Z,17888.00
2019-03-22T08:12:09.838Z,18176.00
2019-03-22T08:13:09.782Z,18400.00
2019-03-22T08:14:09.816Z,18688.00
2019-03-22T08:15:09.746Z,17984.00
2019-03-22T08:16:09.746Z,17632.00
2019-03-22T08:17:09.653Z,17920.00
2019-03-22T08:18:09.647Z,18688.00
2019-03-22T08:19:09.606Z,18016.00
2019-03-22T08:20:09.550Z,18240.00
2019-03-22T08:21:09.504Z,18976.00
2019-03-22T08:22:09.498Z,19264.00
2019-03-22T08:23:09.425Z,18944.00
2019-03-22T08:24:09.427Z,19424.00
2019-03-22T08:25:09.391Z,19424.00
2019-03-22T08:26:09.347Z,18848.00
2019-03-22T08:27:09.366Z,18240.00
2019-03-22T08:28:09.269Z,18560.00
2019-03-22T08:29:09.303Z,18464.00
2019-03-22T08:30:09.217Z,15380.00
2019-03-22T08:31:09.150Z,17984.00
2019-03-22T08:32:09.136Z,18112.00
2019-03-22T08:33:09.143Z,17696.00
2019-03-22T08:34:09.055Z,18272.00
2019-03-22T08:35:09.144Z,18880.00
2019-03-22T08:36:09.013Z,19648.00
2019-03-22T08:37:08.995Z,19488.00
2019-03-22T08:38:08.936Z,19008.00
2019-03-22T08:39:08.936Z,18720.00
2019-03-22T08:40:08.891Z,19328.00
2019-03-22T08:41:08.820Z,20384.00
2019-03-22T08:42:08.783Z,19936.00
2019-03-22T08:43:08.776Z,18176.00
2019-03-22T08:44:08.732Z,11864.00
2019-03-22T08:45:11.286Z,13368.00
2019-03-22T08:46:08.650Z,21184.00
2019-03-22T08:47:08.655Z,21632.00
2019-03-22T08:48:08.642Z,21568.00
2019-03-22T08:49:09.658Z,21408.00
2019-03-22T08:50:08.505Z,21376.00
2019-03-22T08:51:08.499Z,21088.00
2019-03-22T08:52:08.582Z,21760.00
2019-03-22T08:53:08.430Z,21536.00
2019-03-22T08:54:08.409Z,20352.00
2019-03-22T08:55:08.426Z,20512.00
2019-03-22T08:56:08.344Z,19008.00
2019-03-22T08:57:08.312Z,20416.00
2019-03-22T08:58:08.270Z,20672.00
2019-03-22T08:59:08.234Z,20480.00
2019-03-22T09:00:08.217Z,19552.00
2019-03-22T09:01:08.165Z,20480.00
2019-03-22T09:02:08.509Z,20192.00
2019-03-22T09:03:08.129Z,19296.00
2019-03-22T09:04:08.057Z,19296.00
2019-03-22T09:05:08.046Z,19552.00
2019-03-22T09:06:08.068Z,19136.00
2019-03-22T09:07:07.970Z,19488.00
2019-03-22T09:08:07.974Z,16832.00
2019-03-22T09:09:07.956Z,20256.00
2019-03-22T09:10:07.880Z,18368.00
2019-03-22T09:11:07.848Z,22464.00
2019-03-22T09:12:07.830Z,22176.00
2019-03-22T09:13:07.778Z,23648.00
2019-03-22T09:14:07.749Z,23456.00
2019-03-22T09:15:07.751Z,23392.00
2019-03-22T09:16:07.687Z,23520.00
2019-03-22T09:17:07.683Z,22720.00
2019-03-22T09:18:07.731Z,22016.00
2019-03-22T09:19:07.585Z,21536.00
2019-03-22T09:20:07.573Z,21952.00
2019-03-22T09:21:07.541Z,21408.00
2019-03-22T09:22:07.520Z,20992.00
2019-03-22T09:23:07.480Z,21984.00
2019-03-22T09:24:07.421Z,22080.00
2019-03-22T09:25:07.385Z,23136.00
2019-03-22T09:26:07.373Z,23488.00
2019-03-22T09:27:07.347Z,22880.00
2019-03-22T09:28:10.198Z,23584.00
2019-03-22T09:29:07.315Z,22208.00
2019-03-22T09:30:07.222Z,23488.00
2019-03-22T09:31:11.008Z,23520.00
2019-03-22T09:32:07.193Z,23552.00
2019-03-22T09:33:07.150Z,23680.00
2019-03-22T09:34:07.102Z,22912.00
2019-03-22T09:35:07.086Z,21952.00
2019-03-22T09:36:07.028Z,22720.00
2019-03-22T09:37:08.945Z,22592.00
2019-03-22T09:38:12.678Z,23136.00
2019-03-22T09:39:06.978Z,23168.00
2019-03-22T09:40:08.413Z,22016.00
2019-03-22T09:41:06.887Z,21696.00
2019-03-22T09:42:06.897Z,21536.00
2019-03-22T09:43:06.822Z,20800.00
2019-03-22T09:44:06.814Z,20512.00
2019-03-22T09:45:06.815Z,21216.00
2019-03-22T09:46:06.876Z,18944.00
2019-03-22T09:47:06.718Z,20480.00
2019-03-22T09:48:06.720Z,20096.00
2019-03-22T09:49:06.642Z,20224.00
2019-03-22T09:50:06.664Z,19872.00
2019-03-22T09:51:06.567Z,19520.00
2019-03-22T09:52:06.556Z,17824.00
2019-03-22T09:53:06.543Z,17792.00
2019-03-22T09:54:06.470Z,18624.00
2019-03-22T09:55:13.178Z,19040.00
2019-03-22T09:56:06.438Z,20128.00
2019-03-22T09:57:06.428Z,20128.00
2019-03-22T09:58:06.371Z,19136.00
2019-03-22T09:59:06.326Z,18592.00
2019-03-22T10:00:06.286Z,18144.00
2019-03-22T10:01:06.263Z,15668.00
2019-03-22T10:02:06.274Z,17280.00
2019-03-22T10:03:06.240Z,17440.00
2019-03-22T10:04:06.162Z,18624.00
2019-03-22T10:05:06.139Z,18848.00
2019-03-22T10:06:06.103Z,19104.00
2019-03-22T10:07:06.070Z,18848.00
2019-03-22T10:08:06.071Z,18912.00
2019-03-22T10:09:06.030Z,19296.00
2019-03-22T10:10:05.990Z,20160.00
2019-03-22T10:11:05.938Z,19456.00
2019-03-22T10:12:05.936Z,20064.00
2019-03-22T10:13:05.910Z,20128.00
2019-03-22T10:14:05.923Z,19456.00
2019-03-22T10:15:05.847Z,20192.00
2019-03-22T10:16:05.818Z,20224.00
2019-03-22T10:17:05.816Z,21696.00
2019-03-22T10:18:05.735Z,21888.00
2019-03-22T10:19:05.715Z,22144.00
2019-03-22T10:20:05.667Z,22304.00
2019-03-22T10:21:05.633Z,22112.00
2019-03-22T10:22:05.621Z,21728.00
2019-03-22T10:23:05.598Z,21184.00
2019-03-22T10:24:05.560Z,21120.00
2019-03-22T10:25:05.507Z,21472.00
2019-03-22T10:26:05.474Z,21600.00
2019-03-22T10:27:05.589Z,21984.00
2019-03-22T10:28:05.445Z,21888.00
2019-03-22T10:29:06.927Z,21632.00
2019-03-22T10:30:05.430Z,21664.00
2019-03-22T10:31:05.324Z,22048.00
2019-03-22T10:32:05.285Z,21920.00
2019-03-22T10:33:05.279Z,21696.00
2019-03-22T10:34:05.270Z,20768.00
2019-03-22T10:35:05.249Z,20384.00
2019-03-22T10:36:05.207Z,20672.00
2019-03-22T10:37:05.156Z,21344.00
2019-03-22T10:38:15.463Z,21824.00
2019-03-22T10:39:05.086Z,22016.00
2019-03-22T10:40:05.086Z,22048.00
2019-03-22T10:41:05.069Z,21856.00
2019-03-22T10:42:05.003Z,21632.00
2019-03-22T10:43:04.976Z,21408.00
2019-03-22T10:44:04.932Z,21280.00
2019-03-22T10:45:04.944Z,21504.00
2019-03-22T10:46:07.827Z,21216.00
2019-03-22T10:47:04.848Z,21376.00
2019-03-22T10:48:04.847Z,21728.00
2019-03-22T10:49:04.810Z,21728.00
2019-03-22T10:50:04.830Z,21728.00
2019-03-22T10:51:04.728Z,21792.00
2019-03-22T10:52:04.772Z,21920.00
2019-03-22T10:53:04.660Z,21664.00
2019-03-22T10:54:04.744Z,21632.00
2019-03-22T10:55:23.185Z,21568.00
2019-03-22T10:56:04.624Z,21344.00
2019-03-22T10:57:04.568Z,21248.00
2019-03-22T10:58:04.521Z,21632.00
2019-03-22T10:59:04.500Z,22048.00
2019-03-22T11:00:04.461Z,21760.00
2019-03-22T11:01:08.060Z,21408.00
2019-03-22T11:02:07.560Z,21344.00
2019-03-22T11:03:04.360Z,21312.00
2019-03-22T11:05:04.325Z,21824.00
2019-03-22T11:06:04.311Z,22080.00
2019-03-22T11:07:04.258Z,22336.00
2019-03-22T11:08:04.237Z,22272.00
2019-03-22T11:09:04.195Z,22048.00
2019-03-22T11:10:04.169Z,21920.00
2019-03-22T11:11:04.130Z,21984.00
2019-03-22T11:12:11.918Z,21824.00
2019-03-22T11:13:04.093Z,21632.00
2019-03-22T11:14:04.048Z,21696.00
2019-03-22T11:15:04.013Z,21920.00
2019-03-22T11:16:04.026Z,21824.00
2019-03-22T11:17:03.950Z,21504.00
2019-03-22T11:18:03.959Z,21312.00
2019-03-22T11:19:03.903Z,20992.00
2019-03-22T11:20:03.877Z,21024.00
2019-03-22T11:21:05.469Z,21408.00
2019-03-22T11:22:03.838Z,21760.00
2019-03-22T11:23:03.802Z,21824.00
2019-03-22T11:24:03.748Z,22048.00
2019-03-22T11:25:04.921Z,22304.00
2019-03-22T11:26:04.528Z,22400.00
2019-03-22T11:27:03.682Z,21856.00
2019-03-22T11:28:03.642Z,22016.00
2019-03-22T11:29:03.593Z,22112.00
2019-03-22T11:30:03.577Z,21056.00
2019-03-22T11:31:05.001Z,19456.00
2019-03-22T11:32:12.235Z,18048.00
2019-03-22T11:33:03.511Z,18080.00
2019-03-22T11:34:03.443Z,19392.00
2019-03-22T11:35:03.415Z,20864.00
2019-03-22T11:36:03.386Z,22368.00
2019-03-22T11:37:03.349Z,23104.00
2019-03-22T11:38:03.350Z,23104.00
2019-03-22T11:39:03.318Z,23200.00
2019-03-22T11:40:03.276Z,23008.00
2019-03-22T11:41:03.292Z,23040.00
2019-03-22T11:42:03.224Z,22912.00
2019-03-22T11:43:08.510Z,22656.00
2019-03-22T11:44:03.138Z,22944.00
2019-03-22T11:45:03.133Z,22752.00
2019-03-22T11:46:03.101Z,22592.00
2019-03-22T11:47:03.034Z,22496.00
2019-03-22T11:48:03.007Z,22560.00
2019-03-22T11:49:02.976Z,21792.00
2019-03-22T11:50:02.947Z,21024.00
2019-03-22T11:51:02.953Z,20320.00
2019-03-22T11:52:02.888Z,20800.00
2019-03-22T11:53:02.860Z,21344.00
2019-03-22T11:54:02.842Z,21184.00
2019-03-22T11:55:02.805Z,20800.00
2019-03-22T11:56:02.763Z,20864.00
2019-03-22T11:57:02.766Z,21024.00
2019-03-22T11:58:11.918Z,21120.00
2019-03-22T11:59:02.659Z,21376.00
2019-03-22T12:00:02.628Z,21440.00
2019-03-22T12:01:02.598Z,21312.00
2019-03-22T12:02:02.573Z,20864.00
2019-03-22T12:03:02.564Z,20768.00
2019-03-22T12:04:02.510Z,21216.00
2019-03-22T12:05:02.475Z,20992.00
2019-03-22T12:06:02.447Z,20224.00
2019-03-22T12:07:02.420Z,19840.00
2019-03-22T12:08:02.405Z,20064.00
2019-03-22T12:09:02.361Z,20448.00
2019-03-22T12:10:02.328Z,20256.00
2019-03-22T12:11:02.321Z,19648.00
2019-03-22T12:12:02.284Z,19616.00
2019-03-22T12:13:02.231Z,19360.00
2019-03-22T12:14:02.207Z,19456.00
2019-03-22T12:15:02.194Z,20160.00
2019-03-22T12:16:02.173Z,20416.00
2019-03-22T12:17:02.120Z,20416.00
2019-03-22T12:18:02.106Z,19968.00
2019-03-22T12:19:02.056Z,19840.00
2019-03-22T12:20:02.023Z,20064.00
2019-03-22T12:21:02.022Z,20160.00
2019-03-22T12:22:01.990Z,20160.00
2019-03-22T12:23:01.939Z,20032.00
2019-03-22T12:24:01.920Z,19648.00
2019-03-22T12:25:01.901Z,19296.00
2019-03-22T12:26:01.857Z,19200.00
2019-03-22T12:27:01.847Z,18688.00