createdAt,value
2022-08-16T00:01:34.239Z,18.97
2022-08-16T00:04:10.274Z,18.91
2022-08-16T00:06:40.161Z,18.89
2022-08-16T00:09:11.749Z,18.83
2022-08-16T00:11:45.943Z,18.79
2022-08-16T00:14:24.303Z,18.74
2022-08-16T00:17:15.595Z,18.69
2022-08-16T00:19:53.701Z,18.62
2022-08-16T00:22:27.975Z,18.56
2022-08-16T00:24:58.463Z,18.51
2022-08-16T00:27:27.442Z,18.45
2022-08-16T00:30:00.464Z,18.37
2022-08-16T00:32:32.994Z,18.31
2022-08-16T00:35:02.791Z,18.27
2022-08-16T00:37:58.252Z,18.21
2022-08-16T00:40:43.847Z,18.15
2022-08-16T00:43:24.797Z,18.08
2022-08-16T00:46:33.118Z,18.02
2022-08-16T00:48:52.700Z,17.94
2022-08-16T00:51:26.286Z,17.87
2022-08-16T00:53:59.016Z,17.82
2022-08-16T00:56:58.230Z,17.75
2022-08-16T00:59:27.445Z,17.68
2022-08-16T01:01:57.377Z,17.63
2022-08-16T01:04:30.927Z,17.56
2022-08-16T01:07:02.808Z,17.50
2022-08-16T01:09:37.408Z,17.46
2022-08-16T01:12:26.302Z,17.40
2022-08-16T01:15:01.111Z,17.35
2022-08-16T01:17:36.881Z,17.31
2022-08-16T01:20:23.659Z,17.27
2022-08-16T01:23:09.119Z,17.20
2022-08-16T01:25:59.858Z,17.13
2022-08-16T01:28:47.175Z,17.13
2022-08-16T01:31:20.740Z,17.05
2022-08-16T01:34:01.035Z,17.03
2022-08-16T01:36:31.203Z,17.02
2022-08-16T01:39:00.204Z,16.99
2022-08-16T01:41:32.047Z,16.94
2022-08-16T01:44:01.627Z,16.93
2022-08-16T01:46:39.976Z,16.90
2022-08-16T01:49:18.603Z,16.87
2022-08-16T01:51:52.538Z,16.81
2022-08-16T01:54:31.215Z,16.78
2022-08-16T01:57:03.632Z,16.79
2022-08-16T01:59:36.638Z,16.70
2022-08-16T02:02:07.229Z,16.71
2022-08-16T02:04:56.400Z,16.70
2022-08-16T02:07:27.518Z,16.64
2022-08-16T02:10:02.229Z,16.63
2022-08-16T02:12:50.654Z,16.63
2022-08-16T02:15:26.092Z,16.58
2022-08-16T02:17:56.311Z,16.55
2022-08-16T02:20:28.061Z,16.54
2022-08-16T02:22:58.841Z,16.46
2022-08-16T02:25:50.952Z,16.47
2022-08-16T02:28:23.311Z,16.46
2022-08-16T02:30:54.813Z,16.43
2022-08-16T02:33:44.134Z,16.37
2022-08-16T02:36:47.545Z,16.39
2022-08-16T02:39:12.020Z,16.34
2022-08-16T02:41:53.427Z,16.30
2022-08-16T02:44:26.904Z,16.24
2022-08-16T02:46:57.874Z,16.23
2022-08-16T02:49:32.249Z,16.22
2022-08-16T02:52:24.456Z,16.19
2022-08-16T02:54:58.791Z,16.17
2022-08-16T02:57:28.821Z,16.10
2022-08-16T03:00:00.153Z,16.14
2022-08-16T03:02:32.982Z,16.09
2022-08-16T03:05:02.116Z,16.07
2022-08-16T03:07:37.169Z,16.04
2022-08-16T03:10:13.395Z,16.00
2022-08-16T03:12:55.653Z,15.96
2022-08-16T03:15:27.769Z,15.93
2022-08-16T03:17:57.182Z,15.93
2022-08-16T03:20:32.536Z,15.89
2022-08-16T03:23:04.087Z,15.83
2022-08-16T03:25:40.835Z,15.84
2022-08-16T03:28:13.191Z,15.86
2022-08-16T03:30:43.939Z,15.82
2022-08-16T03:33:13.120Z,15.79
2022-08-16T03:35:44.134Z,15.76
2022-08-16T03:38:34.125Z,15.77
2022-08-16T03:41:17.174Z,15.70
2022-08-16T03:43:54.569Z,15.67
2022-08-16T03:46:48.141Z,15.67
2022-08-16T03:49:14.929Z,15.65
2022-08-16T03:51:45.169Z,15.67
2022-08-16T03:54:14.453Z,15.63
2022-08-16T03:56:56.612Z,15.59
2022-08-16T03:59:29.247Z,15.59
2022-08-16T04:02:02.812Z,15.59
2022-08-16T04:04:35.988Z,15.58
2022-08-16T04:07:08.116Z,15.53
2022-08-16T04:09:38.507Z,15.50
2022-08-16T04:12:11.308Z,15.45
2022-08-16T04:14:59.222Z,15.44
2022-08-16T04:17:29.819Z,15.44
2022-08-16T04:19:59.888Z,15.47
2022-08-16T04:22:29.480Z,15.45
2022-08-16T04:24:59.334Z,15.43
2022-08-16T04:27:31.746Z,15.42
2022-08-16T04:30:02.871Z,15.36
2022-08-16T04:32:35.616Z,15.36
2022-08-16T04:35:16.333Z,15.36
2022-08-16T04:37:46.836Z,15.29
2022-08-16T04:40:27.362Z,15.29
2022-08-16T04:42:56.743Z,15.32
2022-08-16T04:45:35.616Z,15.29
2022-08-16T04:48:07.813Z,15.32
2022-08-16T04:50:41.737Z,15.30
2022-08-16T04:53:15.706Z,15.33
2022-08-16T04:55:45.644Z,15.40
2022-08-16T04:58:41.378Z,15.33
2022-08-16T05:01:04.288Z,15.43
2022-08-16T05:04:00.846Z,15.49
2022-08-16T05:06:44.768Z,15.49
2022-08-16T05:09:17.019Z,15.52
2022-08-16T05:11:46.569Z,15.51
2022-08-16T05:14:20.282Z,15.55
2022-08-16T05:17:07.809Z,15.62
2022-08-16T05:19:38.307Z,15.68
2022-08-16T05:22:07.326Z,15.73
2022-08-16T05:24:54.876Z,15.75
2022-08-16T05:27:24.667Z,15.78
2022-08-16T05:30:00.693Z,15.82
2022-08-16T05:32:33.005Z,15.93
2022-08-16T05:35:10.978Z,15.98
2022-08-16T05:37:42.447Z,16.09
2022-08-16T05:40:15.230Z,16.14
2022-08-16T05:42:47.660Z,16.20
2022-08-16T05:45:21.984Z,16.21
2022-08-16T05:47:59.837Z,16.28
2022-08-16T05:50:34.065Z,16.32
2022-08-16T05:53:03.484Z,16.42
2022-08-16T05:55:40.491Z,16.46
2022-08-16T05:58:10.031Z,16.49
2022-08-16T06:00:58.896Z,16.59
2022-08-16T06:03:29.492Z,16.68
2022-08-16T06:06:00.625Z,16.69
2022-08-16T06:08:32.525Z,16.75
2022-08-16T06:11:13.408Z,16.87
2022-08-16T06:13:43.405Z,16.95
2022-08-16T06:16:18.086Z,16.99
2022-08-16T06:18:47.694Z,17.09
2022-08-16T06:21:23.730Z,17.17
2022-08-16T06:23:54.855Z,17.30
2022-08-16T06:26:24.856Z,17.42
2022-08-16T06:29:07.846Z,17.50
2022-08-16T06:31:45.296Z,17.62
2022-08-16T06:34:55.579Z,17.75
2022-08-16T06:37:08.935Z,17.88
2022-08-16T06:39:49.312Z,18.00
2022-08-16T06:42:19.947Z,18.15
2022-08-16T06:44:50.258Z,18.29
2022-08-16T06:47:19.352Z,18.41
2022-08-16T06:49:53.817Z,18.48
2022-08-16T06:52:58.237Z,18.59
2022-08-16T06:55:16.046Z,18.71
2022-08-16T06:57:45.322Z,18.83
2022-08-16T07:00:17.179Z,18.97
2022-08-16T07:02:54.754Z,19.11
2022-08-16T07:05:27.280Z,19.25
2022-08-16T07:08:12.080Z,19.41
2022-08-16T07:10:41.822Z,19.54
2022-08-16T07:13:12.129Z,19.65
2022-08-16T07:15:50.823Z,19.81
2022-08-16T07:18:21.263Z,19.97
2022-08-16T07:20:55.398Z,20.19
2022-08-16T07:23:37.179Z,20.41
2022-08-16T07:26:24.817Z,20.58
2022-08-16T07:28:57.394Z,20.78
2022-08-16T07:31:38.094Z,20.99
2022-08-16T07:34:10.029Z,21.26
2022-08-16T07:36:41.425Z,21.48
2022-08-16T07:39:19.493Z,21.65
2022-08-16T07:41:51.543Z,21.83
2022-08-16T07:44:22.094Z,22.06
2022-08-16T07:46:55.543Z,22.39
2022-08-16T07:49:26.102Z,22.61
2022-08-16T07:52:01.442Z,22.82
2022-08-16T07:54:49.360Z,22.98
2022-08-16T07:57:24.111Z,23.16
2022-08-16T07:59:53.615Z,23.26
2022-08-16T08:02:27.377Z,23.40
2022-08-16T08:04:57.652Z,23.81
2022-08-16T08:07:28.123Z,24.18
2022-08-16T08:09:59.317Z,24.47
2022-08-16T08:12:31.857Z,24.77
2022-08-16T08:15:09.680Z,24.83
2022-08-16T08:17:42.171Z,24.92
2022-08-16T08:20:26.554Z,25.37
2022-08-16T08:23:01.302Z,25.65
2022-08-16T08:25:32.722Z,25.77
2022-08-16T08:28:21.885Z,26.13
2022-08-16T08:31:01.267Z,26.35
2022-08-16T08:33:35.832Z,26.34
2022-08-16T08:36:21.611Z,26.60
2022-08-16T08:38:54.215Z,26.91
2022-08-16T08:41:28.758Z,26.84
2022-08-16T08:43:58.400Z,26.92
2022-08-16T08:46:28.955Z,26.98
2022-08-16T08:49:08.725Z,27.25
2022-08-16T08:51:39.194Z,27.70
2022-08-16T08:54:11.325Z,28.09
2022-08-16T08:56:45.387Z,28.11
2022-08-16T08:59:19.713Z,28.26
2022-08-16T09:01:56.203Z,28.60
2022-08-16T09:04:28.108Z,29.16
2022-08-16T09:06:58.373Z,29.44
2022-08-16T09:09:33.438Z,29.49
2022-08-16T09:12:06.968Z,29.83
2022-08-16T09:14:38.747Z,29.49
2022-08-16T09:17:47.187Z,29.60
2022-08-16T09:20:13.476Z,29.66
2022-08-16T09:22:44.095Z,29.61
2022-08-16T09:25:26.363Z,29.66
2022-08-16T09:28:09.539Z,29.89
2022-08-16T09:30:43.378Z,29.74
2022-08-16T09:33:19.662Z,29.87
2022-08-16T09:35:54.519Z,30.07
2022-08-16T09:38:32.301Z,30.10
2022-08-16T09:41:02.963Z,30.15
2022-08-16T09:43:59.470Z,30.31
2022-08-16T09:46:48.632Z,30.50
2022-08-16T09:49:13.270Z,30.70
2022-08-16T09:51:45.093Z,30.67
2022-08-16T09:54:16.761Z,30.42
2022-08-16T09:56:52.870Z,29.90
2022-08-16T09:59:30.641Z,29.71
2022-08-16T10:02:26.030Z,29.43
2022-08-16T10:04:54.506Z,29.37
2022-08-16T10:07:25.030Z,29.17
2022-08-16T10:09:55.276Z,28.92
2022-08-16T10:12:45.630Z,28.40
2022-08-16T10:15:20.947Z,28.06
2022-08-16T10:18:00.820Z,28.07
2022-08-16T10:20:34.650Z,27.97
2022-08-16T10:23:08.346Z,27.68
2022-08-16T10:27:18.139Z,27.73
2022-08-16T10:28:32.525Z,27.87
2022-08-16T10:31:16.741Z,28.04
2022-08-16T10:34:02.542Z,27.95
2022-08-16T10:36:38.834Z,27.88
2022-08-16T10:39:09.209Z,27.90
2022-08-16T10:41:38.073Z,27.86
2022-08-16T10:44:09.535Z,27.89
2022-08-16T10:46:42.010Z,28.00
2022-08-16T10:49:16.894Z,28.13
2022-08-16T10:52:01.528Z,27.99
2022-08-16T10:54:32.946Z,27.95
2022-08-16T10:57:05.245Z,27.93
2022-08-16T10:59:52.926Z,28.01
2022-08-16T11:03:04.737Z,27.96
2022-08-16T11:05:19.149Z,27.92
2022-08-16T11:07:52.658Z,28.66
2022-08-16T11:13:58.163Z,29.85
2022-08-16T11:16:27.378Z,29.99
2022-08-16T11:19:06.206Z,30.12
2022-08-16T11:24:39.856Z,30.40
2022-08-16T11:27:20.216Z,30.72
2022-08-16T11:29:53.366Z,30.82
2022-08-16T11:32:31.395Z,30.98
2022-08-16T11:35:10.658Z,31.23
2022-08-16T11:40:40.798Z,30.95
2022-08-16T11:43:16.783Z,31.16
2022-08-16T11:45:53.783Z,31.28
2022-08-16T11:48:24.838Z,31.25
2022-08-16T11:50:56.956Z,31.18
2022-08-16T11:53:27.009Z,31.38
2022-08-16T11:55:58.090Z,31.60
2022-08-16T11:58:31.584Z,31.68
2022-08-16T12:01:02.947Z,31.78
2022-08-16T12:03:35.236Z,31.83
2022-08-16T12:06:24.807Z,31.94
2022-08-16T12:09:01.852Z,32.18
2022-08-16T12:11:33.158Z,32.33
2022-08-16T12:14:04.680Z,32.47
2022-08-16T12:16:36.831Z,32.45
2022-08-16T12:19:10.779Z,32.36
2022-08-16T12:21:58.077Z,32.30
2022-08-16T12:24:29.110Z,32.25
2022-08-16T12:27:00.147Z,32.33
2022-08-16T12:29:30.561Z,32.40
2022-08-16T12:32:12.086Z,32.40
2022-08-16T12:34:52.569Z,32.45
2022-08-16T12:37:24.809Z,32.38
2022-08-16T12:39:57.890Z,32.34
2022-08-16T12:42:35.379Z,32.32
2022-08-16T12:45:08.119Z,32.25
2022-08-16T12:48:09.897Z,31.88
2022-08-16T12:50:49.176Z,31.74
2022-08-16T12:53:21.659Z,31.76
2022-08-16T12:55:51.699Z,31.90
2022-08-16T12:58:49.973Z,32.20
2022-08-16T13:01:12.060Z,32.42
2022-08-16T13:03:41.416Z,32.61
2022-08-16T13:06:12.497Z,32.62
2022-08-16T13:08:45.372Z,32.84
2022-08-16T13:11:18.134Z,32.85
2022-08-16T13:13:47.012Z,32.83
2022-08-16T13:16:24.797Z,32.94
2022-08-16T13:18:54.579Z,32.66
2022-08-16T13:21:24.814Z,32.32
2022-08-16T13:23:57.156Z,32.23
2022-08-16T13:26:27.735Z,32.20
2022-08-16T13:28:56.737Z,32.32
2022-08-16T13:31:26.250Z,32.37
2022-08-16T13:33:58.663Z,32.42
2022-08-16T13:36:48.869Z,32.51
2022-08-16T13:39:20.280Z,32.55
2022-08-16T13:41:54.092Z,32.52
2022-08-16T13:44:48.480Z,32.46
2022-08-16T13:47:12.736Z,32.57
2022-08-16T13:49:43.354Z,32.57
2022-08-16T13:52:13.858Z,32.71
2022-08-16T13:54:44.372Z,33.14
2022-08-16T13:57:14.143Z,33.56
2022-08-16T13:59:43.389Z,33.95
2022-08-16T14:02:14.299Z,33.91
2022-08-16T14:04:44.909Z,33.60
2022-08-16T14:07:19.982Z,32.85
2022-08-16T14:09:55.295Z,32.43
2022-08-16T14:12:29.031Z,32.37
2022-08-16T14:14:59.300Z,32.42
2022-08-16T14:17:38.402Z,32.76
2022-08-16T14:20:21.161Z,33.03
2022-08-16T14:22:52.570Z,33.17
2022-08-16T14:25:26.842Z,33.37
2022-08-16T14:27:56.302Z,33.73
2022-08-16T14:30:26.407Z,34.03
2022-08-16T14:32:56.127Z,33.91
2022-08-16T14:35:48.291Z,34.26
2022-08-16T14:38:23.453Z,34.41
2022-08-16T14:40:55.409Z,34.28
2022-08-16T14:43:25.184Z,34.43
2022-08-16T14:45:55.534Z,34.60
2022-08-16T14:48:26.390Z,34.31
2022-08-16T14:50:56.169Z,34.29
2022-08-16T14:53:27.812Z,34.44
2022-08-16T14:55:58.443Z,34.67
2022-08-16T14:58:34.688Z,34.95
2022-08-16T15:01:06.569Z,35.17
2022-08-16T15:03:44.482Z,34.81
2022-08-16T15:06:14.441Z,34.24
2022-08-16T15:08:43.893Z,33.90
2022-08-16T15:11:16.265Z,33.86
2022-08-16T15:13:46.771Z,33.80
2022-08-16T15:16:16.591Z,33.83
2022-08-16T15:18:46.489Z,33.93
2022-08-16T15:21:16.293Z,34.07
2022-08-16T15:23:45.150Z,34.19
2022-08-16T15:26:34.736Z,34.28
2022-08-16T15:29:05.677Z,34.35
2022-08-16T15:31:37.564Z,34.40
2022-08-16T15:34:06.449Z,34.76
2022-08-16T15:36:35.371Z,34.74
2022-08-16T15:39:35.627Z,34.51
2022-08-16T15:42:11.232Z,34.83
2022-08-16T15:44:52.944Z,34.94
2022-08-16T15:47:26.739Z,34.75
2022-08-16T15:49:57.877Z,34.41
2022-08-16T15:52:31.475Z,34.21
2022-08-16T15:55:13.145Z,34.05
2022-08-16T15:57:54.251Z,33.94
2022-08-16T16:00:26.693Z,33.89
2022-08-16T16:03:04.942Z,33.85
2022-08-16T16:05:38.901Z,33.79
2022-08-16T16:08:11.884Z,33.74
2022-08-16T16:10:43.435Z,33.74
2022-08-16T16:13:16.738Z,33.83
2022-08-16T16:15:49.848Z,33.81
2022-08-16T16:18:21.697Z,33.73
2022-08-16T16:20:54.069Z,33.63
2022-08-16T16:23:29.297Z,33.65
2022-08-16T16:26:00.134Z,33.68
2022-08-16T16:29:05.738Z,33.77
2022-08-16T16:31:27.263Z,34.08
2022-08-16T16:33:58.767Z,34.14
2022-08-16T16:36:34.468Z,34.14
2022-08-16T16:39:07.275Z,34.29
2022-08-16T16:41:37.998Z,34.51
2022-08-16T16:44:09.027Z,34.72
2022-08-16T16:46:43.579Z,34.94
2022-08-16T16:49:15.109Z,35.13
2022-08-16T16:51:47.229Z,35.27
2022-08-16T16:54:27.896Z,35.32
2022-08-16T16:56:58.530Z,35.26
2022-08-16T16:59:28.633Z,35.23
2022-08-16T17:02:46.206Z,35.22
2022-08-16T17:04:49.471Z,35.11
2022-08-16T17:07:24.113Z,35.01
2022-08-16T17:09:53.821Z,34.77
2022-08-16T17:12:46.479Z,34.47
2022-08-16T17:15:14.961Z,34.21
2022-08-16T17:18:00.680Z,34.01
2022-08-16T17:20:31.132Z,33.83
2022-08-16T17:23:01.187Z,33.67
2022-08-16T17:25:36.546Z,33.46
2022-08-16T17:29:00.237Z,33.20
2022-08-16T17:30:58.522Z,32.88
2022-08-16T17:33:28.603Z,32.65
2022-08-16T17:36:08.739Z,32.42
2022-08-16T17:38:44.557Z,32.16
2022-08-16T17:41:20.642Z,31.88
2022-08-16T17:43:49.673Z,31.58
2022-08-16T17:46:50.734Z,31.34
2022-08-16T17:49:09.371Z,31.10
2022-08-16T17:51:38.340Z,30.88
2022-08-16T17:54:08.111Z,30.65
2022-08-16T17:56:50.130Z,30.41
2022-08-16T17:59:19.538Z,30.19
2022-08-16T18:01:50.183Z,29.97
2022-08-16T18:04:48.702Z,29.77
2022-08-16T18:07:10.139Z,29.55
2022-08-16T18:09:43.270Z,29.37
2022-08-16T18:12:41.630Z,29.18
2022-08-16T18:15:08.386Z,29.02
2022-08-16T18:17:43.946Z,28.79
2022-08-16T18:20:30.313Z,28.57
2022-08-16T18:23:06.777Z,28.38
2022-08-16T18:25:36.119Z,28.17
2022-08-16T18:28:05.756Z,27.99
2022-08-16T18:30:57.441Z,27.76
2022-08-16T18:33:47.499Z,27.55
2022-08-16T18:36:47.559Z,27.32
2022-08-16T18:39:41.147Z,27.10
2022-08-16T18:42:31.294Z,26.90
2022-08-16T18:45:35.120Z,26.72
2022-08-16T18:48:28.160Z,26.51
2022-08-16T18:51:24.813Z,26.33
2022-08-16T18:54:18.975Z,26.13
2022-08-16T18:57:19.885Z,25.93
2022-08-16T19:00:16.563Z,25.76
2022-08-16T19:03:26.401Z,25.58
2022-08-16T19:06:16.228Z,25.38
2022-08-16T19:09:07.094Z,25.19
2022-08-16T19:11:56.367Z,25.02
2022-08-16T19:14:46.050Z,24.85
2022-08-16T19:17:36.359Z,24.68
2022-08-16T19:20:29.030Z,24.53
2022-08-16T19:23:27.586Z,24.34
2022-08-16T19:26:25.728Z,24.18
2022-08-16T19:29:15.636Z,24.01
2022-08-16T19:32:16.336Z,23.86
2022-08-16T19:35:08.877Z,23.70
2022-08-16T19:37:58.839Z,23.55
2022-08-16T19:40:48.961Z,23.43
2022-08-16T19:43:43.148Z,23.29
2022-08-16T19:46:32.548Z,23.17
2022-08-16T19:49:23.558Z,23.04
2022-08-16T19:52:17.848Z,22.92
2022-08-16T19:55:10.824Z,22.77
2022-08-16T19:58:03.691Z,22.65
2022-08-16T20:00:58.065Z,22.55
2022-08-16T20:03:48.508Z,22.43
2022-08-16T20:06:39.385Z,22.30
2022-08-16T20:09:29.120Z,22.20
2022-08-16T20:12:21.820Z,22.10
2022-08-16T20:15:16.105Z,21.98
2022-08-16T20:18:17.139Z,21.88
2022-08-16T20:21:10.966Z,21.78
2022-08-16T20:24:31.856Z,21.69
2022-08-16T20:27:10.628Z,21.60
2022-08-16T20:30:29.989Z,21.51
2022-08-16T20:33:30.763Z,21.43
2022-08-16T20:36:23.989Z,21.35
2022-08-16T20:39:14.495Z,21.26
2022-08-16T20:42:04.004Z,21.17
2022-08-16T20:44:55.378Z,21.06
2022-08-16T20:47:44.739Z,20.96
2022-08-16T20:50:38.659Z,20.88
2022-08-16T20:53:27.882Z,20.79
2022-08-16T20:56:17.240Z,20.69
2022-08-16T20:59:06.584Z,20.62
2022-08-16T21:02:03.122Z,20.53
2022-08-16T21:04:57.914Z,20.46
2022-08-16T21:07:56.299Z,20.38
2022-08-16T21:10:46.074Z,20.30
2022-08-16T21:13:48.494Z,20.23
2022-08-16T21:16:38.203Z,20.18
2022-08-16T21:19:28.039Z,20.13
2022-08-16T21:22:20.956Z,20.03
2022-08-16T21:25:13.750Z,19.94
2022-08-16T21:28:41.184Z,19.86
2022-08-16T21:31:14.903Z,19.78
2022-08-16T21:34:09.416Z,19.71
2022-08-16T21:36:58.653Z,19.65
2022-08-16T21:39:48.038Z,19.54
2022-08-16T21:42:42.025Z,19.49
2022-08-16T21:45:31.266Z,19.43
2022-08-16T21:48:34.477Z,19.35
2022-08-16T21:51:24.953Z,19.27
2022-08-16T21:54:14.200Z,19.19
2022-08-16T21:57:08.697Z,19.12
2022-08-16T22:00:01.462Z,19.05
2022-08-16T22:02:51.454Z,18.97
2022-08-16T22:05:45.391Z,18.91
2022-08-16T22:08:54.571Z,18.83
2022-08-16T22:11:44.917Z,18.77
2022-08-16T22:18:56.605Z,18.64
2022-08-16T22:21:45.846Z,18.59
2022-08-16T22:24:35.161Z,18.53
2022-08-16T22:27:24.387Z,18.45
2022-08-16T22:30:15.215Z,18.39
2022-08-16T22:33:10.546Z,18.34
2022-08-16T22:36:06.954Z,18.28
2022-08-16T22:38:58.087Z,18.21
2022-08-16T22:41:49.821Z,18.15
2022-08-16T22:44:44.234Z,18.11
2022-08-16T22:47:35.646Z,18.05
2022-08-16T22:50:25.457Z,18.01
2022-08-16T22:53:16.842Z,17.97
2022-08-16T22:56:06.777Z,17.91
2022-08-16T22:58:56.068Z,17.86
2022-08-16T23:01:45.311Z,17.81
2022-08-16T23:04:34.949Z,17.76
2022-08-16T23:07:25.448Z,17.70
2022-08-16T23:10:16.687Z,17.65
2022-08-16T23:13:08.441Z,17.61
2022-08-16T23:16:02.085Z,17.57
2022-08-16T23:18:53.402Z,17.53
2022-08-16T23:21:46.828Z,17.50
2022-08-16T23:24:56.748Z,17.46
2022-08-16T23:31:37.708Z,17.40
2022-08-16T23:34:30.088Z,17.35
2022-08-16T23:37:19.396Z,17.33
2022-08-16T23:40:12.687Z,17.25
2022-08-16T23:43:07.471Z,17.21
2022-08-16T23:46:00.662Z,17.14
2022-08-16T23:49:56.220Z,17.07
2022-08-16T23:52:00.471Z,17.01
2022-08-16T23:54:50.486Z,16.98
2022-08-16T23:57:39.622Z,16.93
