createdAt,value
2019-04-05T00:00:58.799Z,19.95
2019-04-05T00:02:39.465Z,19.35
2019-04-05T00:04:21.072Z,20.63
2019-04-05T00:06:02.640Z,18.77
2019-04-05T00:07:46.313Z,20.02
2019-04-05T00:09:26.934Z,20.45
2019-04-05T00:11:14.186Z,17.90
2019-04-05T00:12:57.464Z,19.17
2019-04-05T04:00:50.625Z,22.27
2019-04-05T04:02:29.224Z,22.80
2019-04-05T04:04:12.706Z,22.48
2019-04-05T04:05:52.173Z,22.17
2019-04-05T04:07:33.832Z,27.57
2019-04-05T04:09:15.432Z,39.07
2019-04-05T04:10:54.882Z,25.10
2019-04-05T04:12:36.320Z,23.80
2019-04-05T04:14:16.427Z,25.00
2019-04-05T04:15:55.956Z,24.67
2019-04-05T04:17:35.766Z,23.23
2019-04-05T04:19:16.381Z,22.70
2019-04-05T04:24:25.184Z,22.03
2019-04-05T04:27:47.432Z,21.67
2019-04-05T04:29:29.795Z,36.30
2019-04-05T04:31:08.902Z,66.28
2019-04-05T04:32:49.005Z,78.90
2019-04-05T04:34:37.365Z,86.05
2019-04-05T04:36:16.460Z,69.67
2019-04-05T04:37:56.946Z,50.20
2019-04-05T04:39:35.748Z,57.83
2019-04-05T04:41:17.224Z,24.98
2019-04-05T04:42:56.524Z,23.38
2019-04-05T04:44:35.981Z,24.40
2019-04-05T04:46:16.290Z,22.77
2019-04-05T04:47:53.453Z,27.77
2019-04-05T04:49:31.263Z,30.90
2019-04-05T04:51:10.179Z,26.07
2019-04-05T04:52:51.338Z,21.80
2019-04-05T04:54:32.432Z,24.40
2019-04-05T04:56:10.926Z,25.85
2019-04-05T04:57:48.557Z,26.62
2019-04-05T04:59:28.025Z,24.77
2019-04-05T05:01:10.168Z,25.88
2019-04-05T05:02:49.649Z,26.05
2019-04-05T05:04:27.503Z,27.48
2019-04-05T05:06:06.528Z,36.08
2019-04-05T05:07:48.107Z,40.25
2019-04-05T05:09:28.142Z,60.15
2019-04-05T05:11:14.332Z,51.65
2019-04-05T05:12:47.921Z,61.13
2019-04-05T05:14:27.413Z,44.55
2019-04-05T05:16:06.995Z,49.58
2019-04-05T05:17:57.713Z,44.23
2019-04-05T05:19:24.231Z,43.40
2019-04-05T05:21:04.057Z,29.57
2019-04-05T05:22:43.883Z,29.25
2019-04-05T05:24:23.005Z,28.83
2019-04-05T05:26:01.118Z,25.70
2019-04-05T05:27:38.606Z,28.70
2019-04-05T05:29:16.567Z,31.70
2019-04-05T05:30:57.053Z,28.83
2019-04-05T05:32:35.630Z,28.12
2019-04-05T05:34:14.690Z,28.62
2019-04-05T05:35:54.579Z,29.60
2019-04-05T05:37:32.992Z,30.70
2019-04-05T05:39:12.890Z,27.95
2019-04-05T05:40:56.971Z,27.98
2019-04-05T05:42:34.817Z,24.92
2019-04-05T05:44:13.378Z,29.12
2019-04-05T05:45:51.211Z,35.73
2019-04-05T05:47:29.459Z,28.60
2019-04-05T05:49:06.756Z,28.90
2019-04-05T05:50:46.373Z,26.20
2019-04-05T05:52:28.441Z,27.77
2019-04-05T05:54:07.238Z,28.92
2019-04-05T05:55:45.831Z,30.92
2019-04-05T05:57:24.255Z,34.95
2019-04-05T05:59:04.802Z,30.27
2019-04-05T06:00:44.648Z,31.70
2019-04-05T06:02:24.462Z,36.28
2019-04-05T06:04:03.454Z,27.22
2019-04-05T06:05:42.254Z,28.38
2019-04-05T06:07:26.023Z,27.05
2019-04-05T06:09:05.436Z,25.15
2019-04-05T06:10:45.680Z,24.50
2019-04-05T06:12:22.873Z,25.45
2019-04-05T06:14:03.878Z,25.20
2019-04-05T06:15:41.719Z,26.55
2019-04-05T06:17:22.864Z,21.90
2019-04-05T06:19:00.320Z,27.02
2019-04-05T06:20:38.644Z,24.85
2019-04-05T06:22:17.882Z,25.45
2019-04-05T06:23:55.972Z,25.32
2019-04-05T06:25:34.460Z,29.07
2019-04-05T06:27:14.105Z,22.17
2019-04-05T06:28:52.118Z,25.35
2019-04-05T06:30:32.630Z,24.65
2019-04-05T06:32:11.283Z,24.20
2019-04-05T06:33:51.793Z,24.12
2019-04-05T06:35:30.165Z,21.95
2019-04-05T06:37:09.701Z,23.77
2019-04-05T06:38:49.869Z,22.30
2019-04-05T06:40:40.017Z,21.73
2019-04-05T06:42:09.562Z,21.37
2019-04-05T06:43:51.621Z,20.45
2019-04-05T06:45:30.882Z,20.60
2019-04-05T06:47:09.137Z,19.95
2019-04-05T06:48:49.168Z,21.95
2019-04-05T06:50:26.982Z,20.37
2019-04-05T06:52:05.173Z,19.98
2019-04-05T06:53:46.063Z,17.75
2019-04-05T06:55:24.576Z,19.23
2019-04-05T06:57:02.932Z,18.95
2019-04-05T06:58:41.697Z,18.82
2019-04-05T07:00:22.192Z,18.85
2019-04-05T07:02:04.633Z,17.75
2019-04-05T07:03:44.057Z,19.75
2019-04-05T07:05:22.819Z,17.98
2019-04-05T07:07:01.689Z,17.65
2019-04-05T07:08:39.327Z,17.23
2019-04-05T07:10:18.144Z,18.82
2019-04-05T07:11:55.343Z,18.60
2019-04-05T07:13:33.653Z,18.32
2019-04-05T07:15:11.032Z,16.60
2019-04-05T07:17:00.812Z,15.43
2019-04-05T07:18:40.145Z,16.70
2019-04-05T07:20:17.838Z,16.40
2019-04-05T07:21:56.758Z,15.85
2019-04-05T07:23:36.054Z,14.03
2019-04-05T07:25:13.985Z,13.83
2019-04-05T07:26:53.731Z,14.85
2019-04-05T07:28:33.645Z,12.68
2019-04-05T07:30:17.475Z,13.93
2019-04-05T07:31:57.564Z,14.15
2019-04-05T07:33:35.757Z,13.50
2019-04-05T07:35:14.777Z,14.43
2019-04-05T07:36:58.186Z,14.10
2019-04-05T07:38:39.921Z,13.68
2019-04-05T07:40:22.207Z,14.23
2019-04-05T07:42:02.763Z,17.07
2019-04-05T07:43:46.953Z,13.62
2019-04-05T07:45:26.477Z,14.58
2019-04-05T07:47:08.306Z,14.28
2019-04-05T07:49:01.292Z,13.50
2019-04-05T07:50:42.910Z,13.70
2019-04-05T07:52:21.327Z,15.08
2019-04-05T07:54:00.100Z,39.20
2019-04-05T07:55:39.568Z,17.45
2019-04-05T07:57:18.214Z,32.48
2019-04-05T07:59:13.964Z,17.40
2019-04-05T08:00:57.453Z,12.78
2019-04-05T08:04:18.117Z,11.70
2019-04-05T08:05:57.541Z,11.00
2019-04-05T08:07:43.303Z,11.40
2019-04-05T08:09:24.494Z,11.30
2019-04-05T08:11:02.568Z,11.30
2019-04-05T08:12:46.541Z,10.25
2019-04-05T08:14:28.452Z,10.40
2019-04-05T08:16:08.332Z,11.30
2019-04-05T08:17:47.351Z,10.68
2019-04-05T08:19:27.591Z,10.43
2019-04-05T08:21:12.482Z,11.28
2019-04-05T08:22:50.430Z,10.05
2019-04-05T08:24:30.648Z,9.75
2019-04-05T08:26:11.001Z,9.00
2019-04-05T08:27:49.618Z,8.95
2019-04-05T08:29:29.245Z,8.50
2019-04-05T08:31:10.884Z,8.78
2019-04-05T08:32:51.801Z,7.47
2019-04-05T08:34:32.383Z,10.28
2019-04-05T08:36:11.748Z,9.10
2019-04-05T08:37:50.300Z,42.03
2019-04-05T08:39:29.463Z,11.20
2019-04-05T08:41:06.741Z,11.83
2019-04-05T08:42:47.503Z,9.98
2019-04-05T08:44:26.761Z,9.73
2019-04-05T08:46:07.721Z,9.93
2019-04-05T08:47:46.453Z,10.32
2019-04-05T08:49:26.034Z,10.35
2019-04-05T08:51:04.671Z,11.12
2019-04-05T08:52:45.291Z,10.45
2019-04-05T08:54:32.447Z,13.13
2019-04-05T08:56:07.255Z,10.72
2019-04-05T08:57:49.301Z,10.00
2019-04-05T08:59:31.456Z,10.35
2019-04-05T09:01:14.994Z,10.18
2019-04-05T09:02:58.880Z,10.95
2019-04-05T09:04:36.744Z,9.50
2019-04-05T09:06:19.047Z,10.53
2019-04-05T09:08:00.067Z,10.43
2019-04-05T09:09:49.160Z,9.58
2019-04-05T09:11:30.059Z,13.38
2019-04-05T09:13:07.824Z,11.90
2019-04-05T09:14:46.629Z,9.53
2019-04-05T09:16:25.692Z,10.70
2019-04-05T09:18:07.401Z,9.28
2019-04-05T09:19:46.659Z,7.50
2019-04-05T09:21:25.722Z,10.13
2019-04-05T09:23:04.202Z,9.18
2019-04-05T09:24:45.730Z,9.58
2019-04-05T09:26:27.802Z,9.20
2019-04-05T09:28:09.242Z,8.60
2019-04-05T09:29:54.880Z,10.13
2019-04-05T09:31:37.751Z,8.25
2019-04-05T09:33:23.524Z,7.85
2019-04-05T09:35:02.018Z,8.15
2019-04-05T09:36:43.626Z,7.97
2019-04-05T09:38:22.580Z,8.28
2019-04-05T09:40:01.682Z,9.28
2019-04-05T09:41:41.329Z,9.03
2019-04-05T09:43:19.374Z,8.20
2019-04-05T09:44:59.730Z,8.65
2019-04-05T09:46:48.028Z,8.03
2019-04-05T09:50:23.044Z,8.43
2019-04-05T09:52:07.668Z,8.18
2019-04-05T09:53:59.485Z,8.30
2019-04-05T09:55:40.111Z,7.58
2019-04-05T09:57:19.823Z,8.60
2019-04-05T09:58:57.116Z,8.10
2019-04-05T10:00:36.470Z,8.55
2019-04-05T10:02:15.701Z,8.70
2019-04-05T10:03:54.049Z,8.73
2019-04-05T10:05:37.251Z,9.80
2019-04-05T10:07:17.984Z,9.13
2019-04-05T10:08:55.273Z,8.60
2019-04-05T10:10:34.228Z,9.40
2019-04-05T10:12:14.847Z,9.45
2019-04-05T10:13:54.839Z,8.68
2019-04-05T10:15:33.925Z,8.63
2019-04-05T10:17:14.304Z,8.13
2019-04-05T10:18:51.624Z,8.65
2019-04-05T10:20:32.583Z,8.53
2019-04-05T10:22:11.217Z,8.08
2019-04-05T10:23:49.406Z,8.60
2019-04-05T10:25:28.260Z,8.63
2019-04-05T10:27:10.302Z,8.80
2019-04-05T10:28:50.533Z,9.10
2019-04-05T10:30:35.258Z,8.83
2019-04-05T10:32:14.278Z,8.58
2019-04-05T10:33:55.650Z,8.48
2019-04-05T10:37:14.368Z,9.23
2019-04-05T10:38:54.331Z,9.18
2019-04-05T10:40:38.026Z,9.20
2019-04-05T10:42:35.858Z,11.28
2019-04-05T10:44:17.062Z,10.53
2019-04-05T10:46:00.899Z,10.00
2019-04-05T10:47:38.573Z,9.53
2019-04-05T10:49:18.540Z,9.65
2019-04-05T10:50:57.376Z,9.28
2019-04-05T10:52:35.396Z,9.45
2019-04-05T10:54:12.782Z,9.63
2019-04-05T17:57:19.239Z,14.98
2019-04-05T17:58:57.102Z,15.45
2019-04-05T18:00:37.329Z,15.93
2019-04-05T18:02:19.203Z,17.35
2019-04-05T18:04:00.524Z,16.15
2019-04-05T18:05:38.968Z,16.70
2019-04-05T18:07:20.787Z,17.37
2019-04-05T18:09:00.531Z,18.90
2019-04-05T18:10:39.997Z,18.75
2019-04-05T18:12:19.833Z,18.80
2019-04-05T18:14:02.871Z,16.05
2019-04-05T18:15:52.282Z,15.98
2019-04-05T18:17:31.932Z,17.87
2019-04-05T18:19:16.794Z,24.40
2019-04-05T18:20:59.141Z,30.05
2019-04-05T18:22:41.174Z,26.82
2019-04-05T18:24:21.890Z,27.87
2019-04-05T18:26:03.760Z,22.17
2019-04-05T18:27:45.602Z,14.93
2019-04-05T18:29:28.976Z,14.50
2019-04-05T18:31:12.081Z,14.68
2019-04-05T18:32:51.357Z,16.17
2019-04-05T18:34:30.416Z,20.27
2019-04-05T18:36:12.339Z,17.50
2019-04-05T18:37:50.007Z,19.00
2019-04-05T18:39:27.676Z,17.67
2019-04-05T18:41:07.956Z,19.40
2019-04-05T18:42:51.680Z,16.87
2019-04-05T18:44:33.556Z,15.65
2019-04-05T18:46:18.331Z,16.60
2019-04-05T18:48:00.534Z,16.05
2019-04-05T18:49:39.611Z,14.70
2019-04-05T18:51:22.462Z,14.73
2019-04-05T18:53:02.996Z,14.05
2019-04-05T18:54:46.291Z,16.93
2019-04-05T18:56:26.424Z,16.27
2019-04-05T18:58:09.969Z,17.52
2019-04-05T19:01:35.251Z,13.83
2019-04-05T19:03:15.219Z,16.55
2019-04-05T19:04:54.772Z,37.00
2019-04-05T19:06:35.250Z,14.33
2019-04-05T19:08:14.221Z,13.68
2019-04-05T19:09:56.519Z,13.50
2019-04-05T19:11:49.600Z,13.58
2019-04-05T19:13:33.742Z,13.03
2019-04-05T19:15:16.329Z,16.02
2019-04-05T19:16:55.101Z,19.00
2019-04-05T19:18:35.220Z,22.17
2019-04-05T19:20:21.439Z,22.85
2019-04-05T19:22:01.723Z,17.50
2019-04-05T19:23:50.219Z,15.58
2019-04-05T19:25:21.337Z,15.13
2019-04-05T19:27:03.020Z,14.93
2019-04-05T19:28:44.073Z,14.50
2019-04-05T19:49:45.300Z,43.80
2019-04-05T19:51:28.058Z,30.82
2019-04-05T19:53:13.067Z,29.02
2019-04-05T19:54:50.667Z,49.35
2019-04-05T19:56:29.785Z,24.60
2019-04-05T19:58:13.620Z,23.38
2019-04-05T19:59:52.426Z,21.95
2019-04-05T20:01:31.526Z,19.93
2019-04-05T20:03:11.667Z,19.92
2019-04-05T20:04:52.276Z,21.42
2019-04-05T20:06:32.720Z,23.30
2019-04-05T20:08:15.451Z,22.20
2019-04-05T20:09:54.530Z,21.10
2019-04-05T20:11:34.384Z,20.77
2019-04-05T20:13:14.018Z,22.60
2019-04-05T20:14:54.513Z,25.70
2019-04-05T20:16:32.750Z,25.55
2019-04-05T20:18:16.795Z,21.00
2019-04-05T20:20:00.206Z,20.68
2019-04-05T20:21:38.357Z,22.52
2019-04-05T20:23:19.890Z,22.15
2019-04-05T20:25:02.031Z,22.95
2019-04-05T20:26:45.515Z,22.07
2019-04-05T20:28:25.628Z,24.52
2019-04-05T20:30:04.308Z,21.97
2019-04-05T20:31:43.452Z,23.65
2019-04-05T20:33:23.917Z,23.55
2019-04-05T20:35:04.210Z,21.75
2019-04-05T20:36:44.906Z,20.35
2019-04-05T20:38:25.141Z,23.07
2019-04-05T20:40:03.257Z,27.98
2019-04-05T20:41:42.451Z,24.25
2019-04-05T20:43:25.356Z,23.25
2019-04-05T20:45:04.855Z,21.30
2019-04-05T20:46:44.634Z,21.30
2019-04-05T20:48:27.949Z,26.42
2019-04-05T20:50:08.073Z,23.83
2019-04-05T20:51:49.550Z,26.37
2019-04-05T20:53:29.668Z,26.20
2019-04-05T20:55:11.038Z,24.30
2019-04-05T20:56:50.829Z,24.15
2019-04-05T20:58:28.714Z,26.20
2019-04-05T21:00:10.440Z,26.00
2019-04-05T21:01:48.259Z,26.80
2019-04-05T21:03:28.437Z,48.98
2019-04-05T21:05:07.880Z,28.00
2019-04-05T21:06:46.540Z,28.30
2019-04-05T21:08:25.368Z,29.95
2019-04-05T21:10:07.103Z,30.82
2019-04-05T21:11:48.430Z,27.55
2019-04-05T21:13:26.345Z,33.13
2019-04-05T21:15:06.809Z,25.85
2019-04-05T21:16:44.434Z,26.50
2019-04-05T21:18:23.253Z,30.43
2019-04-05T21:20:01.880Z,33.02
2019-04-05T21:21:41.746Z,32.33
2019-04-05T21:23:27.727Z,32.73
2019-04-05T21:25:12.796Z,31.70
2019-04-05T21:28:29.652Z,32.05
2019-04-05T21:30:07.732Z,33.02
2019-04-05T21:31:46.640Z,31.40
2019-04-05T21:33:26.857Z,32.73
2019-04-05T21:35:07.862Z,32.23
2019-04-05T21:36:46.413Z,31.75
2019-04-05T21:38:26.835Z,33.10
2019-04-05T21:40:06.189Z,32.13
2019-04-05T21:41:45.510Z,32.55
2019-04-05T21:43:24.852Z,32.70
2019-04-05T21:45:03.351Z,34.40
2019-04-05T21:46:45.563Z,36.55
2019-04-05T21:48:25.903Z,36.93
2019-04-05T21:50:04.839Z,34.63
2019-04-05T21:51:44.569Z,34.92
2019-04-05T21:53:24.001Z,36.63
2019-04-05T21:55:02.862Z,35.38
2019-04-05T21:56:45.555Z,37.53
2019-04-05T21:58:27.708Z,36.60
2019-04-05T22:00:14.922Z,38.23
2019-04-05T22:01:55.795Z,37.45
2019-04-05T22:03:36.413Z,37.78
2019-04-05T22:05:15.632Z,35.25
2019-04-05T22:06:58.510Z,36.83
2019-04-05T22:08:36.380Z,40.52
2019-04-05T22:10:15.663Z,48.87
2019-04-05T22:11:55.729Z,50.28
2019-04-05T22:13:33.361Z,50.30
2019-04-05T22:15:13.952Z,55.98
2019-04-05T22:16:52.059Z,58.15
2019-04-05T22:18:30.162Z,54.33
2019-04-05T22:20:11.476Z,55.60
2019-04-05T22:21:50.290Z,54.55
2019-04-05T22:23:28.475Z,46.90
2019-04-05T22:25:08.681Z,57.33
2019-04-05T22:26:48.266Z,54.33
2019-04-05T22:28:26.413Z,53.35
2019-04-05T22:30:07.566Z,52.27
2019-04-05T22:31:46.867Z,52.53
2019-04-05T22:33:27.303Z,53.23
2019-04-05T22:35:05.868Z,51.92
2019-04-05T22:36:47.052Z,52.00
2019-04-05T22:38:25.285Z,51.42
2019-04-05T22:40:05.467Z,54.88
2019-04-05T22:41:44.848Z,50.78
2019-04-05T22:43:24.286Z,44.90
2019-04-05T22:45:04.489Z,51.05
2019-04-05T22:46:45.524Z,51.92
2019-04-05T22:48:23.599Z,49.67
2019-04-05T22:50:02.592Z,50.65
2019-04-05T22:51:42.523Z,50.15
2019-04-05T22:53:23.172Z,53.95
2019-04-05T22:55:10.462Z,55.45
2019-04-05T22:56:41.971Z,48.75
2019-04-05T22:58:22.123Z,50.48
2019-04-05T23:00:01.705Z,54.40
2019-04-05T23:01:41.806Z,55.08
2019-04-05T23:03:21.402Z,52.43
2019-04-05T23:05:01.040Z,58.92
2019-04-05T23:06:41.529Z,52.58
2019-04-05T23:08:22.714Z,57.05
2019-04-05T23:10:02.452Z,56.37
2019-04-05T23:11:43.082Z,55.92
2019-04-05T23:13:26.470Z,57.23
2019-04-05T23:15:08.032Z,60.30
2019-04-05T23:16:49.051Z,56.13
2019-04-05T23:18:29.327Z,51.40
2019-04-05T23:20:10.781Z,55.10
2019-04-05T23:21:50.277Z,46.50
2019-04-05T23:23:31.994Z,67.17
2019-04-05T23:25:21.454Z,53.40
2019-04-05T23:26:55.116Z,50.35
2019-04-05T23:28:35.835Z,38.95
2019-04-05T23:30:20.267Z,36.20
2019-04-05T23:32:00.252Z,104.25
2019-04-05T23:33:40.318Z,64.58
2019-04-05T23:35:21.316Z,65.22
2019-04-05T23:37:03.959Z,52.70
2019-04-05T23:38:45.016Z,51.55
2019-04-05T23:40:27.983Z,52.25
2019-04-05T23:42:06.010Z,51.08
2019-04-05T23:43:48.804Z,51.18
2019-04-05T23:45:30.382Z,51.02
2019-04-05T23:47:13.182Z,47.05
2019-04-05T23:48:54.549Z,49.95
2019-04-05T23:50:35.699Z,46.15
2019-04-05T23:52:15.186Z,45.90
2019-04-05T23:53:56.702Z,66.60
2019-04-05T23:55:38.681Z,49.98
2019-04-05T23:57:20.168Z,52.48
2019-04-05T23:59:01.476Z,56.55
