createdAt,value
2022-10-20T00:01:23.848Z,97.40
2022-10-20T00:03:52.932Z,97.40
2022-10-20T00:06:24.735Z,97.40
2022-10-20T00:08:54.911Z,97.40
2022-10-20T00:11:24.639Z,97.40
2022-10-20T00:13:56.022Z,97.40
2022-10-20T00:16:26.180Z,97.40
2022-10-20T00:18:55.932Z,97.40
2022-10-20T00:21:27.153Z,97.40
2022-10-20T00:23:55.695Z,97.40
2022-10-20T00:26:25.835Z,97.40
2022-10-20T00:28:56.759Z,97.40
2022-10-20T00:31:26.086Z,97.40
2022-10-20T00:33:54.583Z,97.40
2022-10-20T00:36:24.258Z,97.40
2022-10-20T00:38:58.135Z,97.40
2022-10-20T00:41:26.283Z,97.40
2022-10-20T00:43:58.922Z,97.40
2022-10-20T00:46:33.248Z,97.40
2022-10-20T00:49:08.295Z,97.40
2022-10-20T00:51:36.708Z,97.40
2022-10-20T00:54:12.224Z,97.40
2022-10-20T00:56:44.013Z,97.40
2022-10-20T00:59:17.719Z,97.40
2022-10-20T01:01:46.945Z,97.40
2022-10-20T01:04:15.695Z,97.40
2022-10-20T01:06:43.880Z,97.40
2022-10-20T01:09:12.559Z,97.40
2022-10-20T01:11:47.424Z,97.40
2022-10-20T01:14:32.469Z,97.40
2022-10-20T01:17:09.888Z,97.40
2022-10-20T01:20:20.048Z,97.40
2022-10-20T01:23:23.031Z,97.40
2022-10-20T01:26:10.127Z,97.40
2022-10-20T01:28:44.393Z,97.40
2022-10-20T01:31:21.517Z,97.40
2022-10-20T01:33:57.386Z,97.40
2022-10-20T01:36:33.271Z,97.40
2022-10-20T01:39:06.098Z,97.40
2022-10-20T01:41:40.127Z,97.40
2022-10-20T01:44:13.283Z,97.40
2022-10-20T01:46:44.395Z,97.40
2022-10-20T01:49:15.075Z,97.40
2022-10-20T01:51:43.253Z,97.40
2022-10-20T01:54:23.050Z,97.40
2022-10-20T01:57:14.407Z,97.40
2022-10-20T01:59:56.531Z,97.40
2022-10-20T02:02:41.904Z,97.40
2022-10-20T02:05:29.309Z,97.40
2022-10-20T02:08:06.772Z,97.40
2022-10-20T02:10:45.613Z,97.40
2022-10-20T02:13:15.387Z,97.40
2022-10-20T02:15:51.549Z,97.40
2022-10-20T02:18:24.336Z,97.40
2022-10-20T02:20:55.811Z,97.40
2022-10-20T02:23:24.351Z,97.40
2022-10-20T02:25:55.690Z,97.40
2022-10-20T02:28:24.265Z,97.40
2022-10-20T02:30:54.091Z,97.40
2022-10-20T02:33:23.504Z,97.40
2022-10-20T02:35:57.560Z,97.40
2022-10-20T02:38:26.099Z,97.40
2022-10-20T02:40:54.177Z,97.40
2022-10-20T02:43:22.294Z,97.40
2022-10-20T02:45:50.421Z,97.40
2022-10-20T02:48:19.849Z,97.40
2022-10-20T02:50:48.174Z,97.40
2022-10-20T02:53:16.226Z,97.40
2022-10-20T02:55:44.614Z,97.40
2022-10-20T02:58:12.771Z,97.40
2022-10-20T03:00:40.838Z,97.40
2022-10-20T03:03:08.923Z,97.40
2022-10-20T03:05:44.317Z,97.40
2022-10-20T03:08:12.875Z,97.40
2022-10-20T03:10:41.585Z,97.40
2022-10-20T03:13:10.910Z,97.40
2022-10-20T03:15:39.487Z,97.40
2022-10-20T03:18:07.553Z,97.40
2022-10-20T03:20:35.734Z,97.40
2022-10-20T03:23:05.202Z,97.40
2022-10-20T03:25:33.479Z,97.40
2022-10-20T03:28:01.557Z,97.40
2022-10-20T03:30:29.904Z,97.40
2022-10-20T03:32:58.199Z,97.40
2022-10-20T03:35:26.518Z,97.40
2022-10-20T03:37:54.602Z,97.40
2022-10-20T03:40:24.018Z,97.40
2022-10-20T03:42:52.151Z,97.40
2022-10-20T03:45:20.277Z,97.40
2022-10-20T03:47:48.466Z,97.40
2022-10-20T03:50:16.770Z,97.40
2022-10-20T03:52:45.094Z,97.40
2022-10-20T03:55:13.364Z,97.40
2022-10-20T03:57:42.900Z,97.40
2022-10-20T04:00:13.539Z,97.40
2022-10-20T04:02:45.385Z,97.40
2022-10-20T04:05:16.845Z,97.40
2022-10-20T04:07:45.195Z,97.40
2022-10-20T04:10:15.875Z,97.40
2022-10-20T04:12:45.424Z,97.40
2022-10-20T04:15:13.766Z,97.40
2022-10-20T04:17:42.004Z,97.40
2022-10-20T04:20:11.472Z,97.40
2022-10-20T04:22:40.426Z,97.40
2022-10-20T04:25:09.500Z,97.40
2022-10-20T04:27:38.017Z,97.40
2022-10-20T04:30:10.460Z,97.40
2022-10-20T04:32:38.590Z,97.40
2022-10-20T04:35:08.070Z,97.40
2022-10-20T04:37:36.363Z,97.40
2022-10-20T04:40:05.508Z,97.40
2022-10-20T04:42:33.620Z,97.40
2022-10-20T04:45:01.778Z,97.40
2022-10-20T04:47:34.767Z,97.40
2022-10-20T04:50:03.260Z,97.40
2022-10-20T04:52:31.447Z,97.40
2022-10-20T04:54:59.490Z,97.40
2022-10-20T04:57:27.772Z,97.40
2022-10-20T04:59:55.977Z,97.40
2022-10-20T05:02:24.693Z,97.40
2022-10-20T05:04:54.120Z,97.40
2022-10-20T05:07:22.235Z,97.40
2022-10-20T05:09:50.328Z,97.40
2022-10-20T05:12:18.588Z,97.40
2022-10-20T05:14:46.655Z,97.40
2022-10-20T05:17:15.347Z,97.40
2022-10-20T05:19:43.414Z,97.40
2022-10-20T05:22:13.060Z,97.40
2022-10-20T05:24:41.744Z,97.40
2022-10-20T05:27:09.821Z,97.40
2022-10-20T05:29:37.903Z,97.40
2022-10-20T05:32:06.153Z,97.40
2022-10-20T05:34:34.217Z,97.40
2022-10-20T05:37:02.287Z,97.40
2022-10-20T05:39:31.667Z,97.40
2022-10-20T05:42:00.139Z,97.40
2022-10-20T05:44:28.300Z,97.40
2022-10-20T05:46:56.378Z,97.40
2022-10-20T05:49:24.469Z,97.40
2022-10-20T05:51:52.540Z,97.40
2022-10-20T05:54:20.939Z,97.40
2022-10-20T05:56:50.345Z,97.40
2022-10-20T05:59:18.421Z,97.40
2022-10-20T06:01:49.409Z,97.40
2022-10-20T06:04:20.033Z,97.40
2022-10-20T06:06:48.994Z,97.40
2022-10-20T06:09:17.980Z,97.40
2022-10-20T06:11:46.066Z,97.40
2022-10-20T06:14:15.988Z,97.40
2022-10-20T06:16:44.611Z,97.40
2022-10-20T06:19:12.706Z,97.40
2022-10-20T06:24:14.551Z,97.40
2022-10-20T06:26:44.016Z,97.40
2022-10-20T06:29:17.089Z,97.40
2022-10-20T06:31:47.900Z,97.40
2022-10-20T06:34:18.884Z,97.40
2022-10-20T06:36:47.735Z,97.40
2022-10-20T06:39:19.097Z,97.40
2022-10-20T06:41:50.474Z,97.40
2022-10-20T06:44:24.506Z,97.40
2022-10-20T06:46:53.326Z,97.40
2022-10-20T06:49:21.968Z,97.40
2022-10-20T06:51:50.768Z,97.40
2022-10-20T06:54:19.166Z,97.40
2022-10-20T06:56:47.243Z,97.40
2022-10-20T06:59:15.344Z,97.40
2022-10-20T07:01:44.887Z,97.40
2022-10-20T07:04:16.620Z,97.40
2022-10-20T07:06:47.203Z,97.40
2022-10-20T07:09:17.829Z,97.40
2022-10-20T07:11:46.213Z,97.40
2022-10-20T07:14:15.115Z,97.40
2022-10-20T07:16:44.532Z,97.40
2022-10-20T07:19:12.646Z,97.40
2022-10-20T07:21:45.456Z,97.40
2022-10-20T07:24:15.464Z,97.40
2022-10-20T07:26:43.920Z,97.40
2022-10-20T07:29:13.716Z,97.40
2022-10-20T07:31:45.878Z,97.40
2022-10-20T07:34:31.748Z,97.40
2022-10-20T07:37:00.354Z,97.40
2022-10-20T07:39:29.403Z,97.40
2022-10-20T07:41:57.647Z,97.40
2022-10-20T07:44:26.600Z,97.40
2022-10-20T07:46:56.044Z,97.40
2022-10-20T07:49:43.460Z,97.40
2022-10-20T07:52:12.875Z,97.40
2022-10-20T07:54:40.954Z,97.40
2022-10-20T07:57:09.124Z,97.40
2022-10-20T07:59:37.290Z,97.40
2022-10-20T08:02:06.899Z,96.20
2022-10-20T08:04:35.161Z,95.60
2022-10-20T08:07:03.234Z,96.20
2022-10-20T08:09:33.691Z,95.00
2022-10-20T08:12:02.196Z,95.70
2022-10-20T08:14:33.580Z,96.20
2022-10-20T08:17:07.486Z,96.00
2022-10-20T08:22:21.903Z,94.70
2022-10-20T08:24:50.009Z,95.80
2022-10-20T08:27:18.510Z,95.30
2022-10-20T08:29:55.037Z,95.80
2022-10-20T08:32:28.708Z,94.20
2022-10-20T08:34:58.149Z,93.50
2022-10-20T08:37:26.521Z,91.40
2022-10-20T08:39:54.649Z,91.50
2022-10-20T08:42:23.275Z,91.70
2022-10-20T08:44:52.106Z,90.30
2022-10-20T08:47:30.672Z,89.60
2022-10-20T08:50:04.190Z,90.30
2022-10-20T08:52:32.466Z,89.00
2022-10-20T08:55:00.881Z,88.40
2022-10-20T08:57:34.607Z,87.70
2022-10-20T09:00:16.297Z,87.90
2022-10-20T09:02:44.462Z,86.90
2022-10-20T09:05:18.277Z,83.60
2022-10-20T09:07:49.750Z,85.50
2022-10-20T09:10:32.160Z,85.30
2022-10-20T09:13:01.215Z,85.30
2022-10-20T09:15:30.638Z,83.00
2022-10-20T09:18:03.539Z,78.70
2022-10-20T09:20:39.147Z,79.90
2022-10-20T09:23:28.298Z,76.50
2022-10-20T09:25:57.562Z,74.60
2022-10-20T09:28:34.964Z,74.50
2022-10-20T09:31:23.447Z,72.20
2022-10-20T09:33:51.671Z,70.90
2022-10-20T09:36:22.403Z,70.90
2022-10-20T09:38:52.564Z,71.80
2022-10-20T09:41:23.182Z,67.70
2022-10-20T09:43:57.250Z,70.50
2022-10-20T09:46:29.330Z,69.40
2022-10-20T09:48:58.057Z,70.40
2022-10-20T09:51:29.217Z,71.50
2022-10-20T09:54:01.747Z,76.90
2022-10-20T09:56:33.480Z,77.10
2022-10-20T09:59:04.275Z,75.80
2022-10-20T10:01:32.683Z,73.50
2022-10-20T10:04:01.906Z,76.10
2022-10-20T10:06:42.110Z,75.40
2022-10-20T10:09:31.012Z,76.90
2022-10-20T10:12:01.781Z,76.50
2022-10-20T10:14:33.315Z,77.10
2022-10-20T10:17:02.633Z,77.10
2022-10-20T10:19:34.150Z,78.00
2022-10-20T10:22:04.892Z,77.60
2022-10-20T10:24:46.359Z,81.00
2022-10-20T10:27:25.663Z,83.80
2022-10-20T10:29:55.172Z,87.70
2022-10-20T10:32:27.364Z,90.10
2022-10-20T10:35:18.718Z,91.20
2022-10-20T10:37:48.859Z,92.20
2022-10-20T10:40:20.669Z,92.70
2022-10-20T10:43:13.785Z,93.70
2022-10-20T10:45:50.100Z,94.60
2022-10-20T10:48:53.705Z,95.10
2022-10-20T10:51:42.741Z,95.00
2022-10-20T10:54:35.742Z,93.70
2022-10-20T10:57:14.270Z,90.10
2022-10-20T10:59:45.379Z,81.90
2022-10-20T11:02:43.083Z,77.30
2022-10-20T11:06:09.429Z,74.10
2022-10-20T11:08:55.344Z,75.40
2022-10-20T11:11:40.380Z,77.80
2022-10-20T11:14:24.490Z,81.40
2022-10-20T11:17:18.077Z,81.90
2022-10-20T11:20:22.835Z,80.40
2022-10-20T11:23:13.366Z,84.30
2022-10-20T11:25:51.035Z,84.30
2022-10-20T11:28:32.623Z,88.20
2022-10-20T11:31:01.569Z,90.40
2022-10-20T11:33:39.332Z,91.20
2022-10-20T11:36:15.574Z,91.70
2022-10-20T11:38:49.680Z,92.60
2022-10-20T11:41:25.305Z,93.20
2022-10-20T11:44:01.088Z,94.10
2022-10-20T11:46:37.474Z,94.70
2022-10-20T11:49:06.442Z,95.20
2022-10-20T11:52:08.256Z,96.20
2022-10-20T11:55:06.419Z,96.80
2022-10-20T11:57:56.412Z,97.20
2022-10-20T12:01:01.397Z,97.40
2022-10-20T12:03:59.579Z,97.40
2022-10-20T12:06:58.973Z,97.40
2022-10-20T12:09:52.263Z,97.40
2022-10-20T12:12:28.269Z,97.40
2022-10-20T12:15:00.981Z,97.40
2022-10-20T12:17:35.651Z,97.40
2022-10-20T12:20:59.714Z,97.40
2022-10-20T12:24:07.557Z,97.40
2022-10-20T12:27:18.673Z,97.40
2022-10-20T12:29:56.027Z,97.40
2022-10-20T12:33:19.755Z,97.40
2022-10-20T12:36:30.903Z,97.40
2022-10-20T12:39:21.601Z,97.40
2022-10-20T12:42:21.407Z,97.40
2022-10-20T12:44:49.971Z,97.40
2022-10-20T12:47:23.055Z,97.40
2022-10-20T12:49:57.356Z,97.40
2022-10-20T12:52:30.178Z,97.40
2022-10-20T12:55:05.939Z,97.40
2022-10-20T12:57:41.376Z,97.40
2022-10-20T13:01:03.727Z,97.40
2022-10-20T13:03:44.113Z,97.40
2022-10-20T13:06:46.351Z,97.40
2022-10-20T13:09:23.917Z,97.40
2022-10-20T13:12:03.997Z,97.40
2022-10-20T13:14:47.547Z,97.40
2022-10-20T13:17:49.666Z,97.40
2022-10-20T13:20:28.356Z,97.40
2022-10-20T13:25:36.778Z,97.40
2022-10-20T13:28:18.365Z,97.40
2022-10-20T13:31:12.864Z,97.40
2022-10-20T13:34:03.742Z,97.40
2022-10-20T13:36:47.959Z,97.40
2022-10-20T13:39:23.733Z,97.40
2022-10-20T13:42:03.662Z,97.40
2022-10-20T13:44:40.368Z,97.40
2022-10-20T13:47:36.174Z,97.40
2022-10-20T13:50:11.785Z,97.40
2022-10-20T13:52:44.888Z,97.40
2022-10-20T13:55:20.276Z,97.40
2022-10-20T13:57:55.791Z,97.40
2022-10-20T14:00:28.360Z,97.40
2022-10-20T14:03:00.259Z,97.40
2022-10-20T14:05:31.465Z,97.40
2022-10-20T14:08:06.139Z,97.40
2022-10-20T14:10:45.280Z,97.40
2022-10-20T14:13:18.863Z,97.40
2022-10-20T14:15:50.101Z,97.40
2022-10-20T14:18:26.783Z,97.40
2022-10-20T14:20:58.990Z,97.40
2022-10-20T14:23:29.773Z,97.40
2022-10-20T14:26:00.504Z,97.40
2022-10-20T14:28:33.412Z,97.40
2022-10-20T14:31:02.087Z,97.40
2022-10-20T14:33:31.287Z,97.40
2022-10-20T14:36:02.554Z,97.40
2022-10-20T14:38:37.646Z,97.40
2022-10-20T14:41:09.547Z,97.40
2022-10-20T14:43:41.283Z,97.40
2022-10-20T14:46:13.048Z,97.40
2022-10-20T14:48:45.358Z,97.40
2022-10-20T14:51:35.992Z,97.40
2022-10-20T14:54:18.062Z,97.40
2022-10-20T14:56:50.290Z,97.40
2022-10-20T14:59:21.558Z,97.40
2022-10-20T15:02:09.489Z,97.40
2022-10-20T15:04:39.099Z,97.40
2022-10-20T15:07:13.466Z,97.40
2022-10-20T15:09:44.687Z,97.40
2022-10-20T15:12:19.936Z,97.40
2022-10-20T15:14:51.440Z,97.40
2022-10-20T15:17:38.317Z,97.40
2022-10-20T15:20:33.789Z,97.40
2022-10-20T15:23:05.177Z,97.40
2022-10-20T15:25:42.990Z,97.40
2022-10-20T15:28:36.871Z,97.40
2022-10-20T15:31:08.463Z,97.40
2022-10-20T15:33:36.632Z,97.40
2022-10-20T15:36:11.285Z,97.40
2022-10-20T15:38:39.424Z,97.40
2022-10-20T15:41:07.544Z,97.40
2022-10-20T15:43:36.979Z,97.40
2022-10-20T15:46:05.895Z,97.40
2022-10-20T15:48:34.008Z,97.40
2022-10-20T15:51:02.200Z,97.40
2022-10-20T15:53:30.422Z,97.40
2022-10-20T15:55:58.628Z,97.40
2022-10-20T15:58:26.667Z,97.40
2022-10-20T16:00:56.324Z,97.40
2022-10-20T16:03:24.481Z,97.40
2022-10-20T16:05:52.542Z,97.40
2022-10-20T16:08:20.688Z,97.40
2022-10-20T16:10:48.766Z,97.40
2022-10-20T16:13:19.022Z,97.40
2022-10-20T16:15:47.225Z,97.40
2022-10-20T16:18:16.710Z,97.40
2022-10-20T16:20:44.791Z,97.40
2022-10-20T16:23:12.884Z,97.40
2022-10-20T16:25:41.495Z,97.40
2022-10-20T16:28:09.927Z,97.40
2022-10-20T16:30:38.130Z,97.40
2022-10-20T16:33:06.266Z,97.40
2022-10-20T16:35:35.872Z,97.40
2022-10-20T16:38:04.361Z,97.40
2022-10-20T16:40:32.467Z,97.40
2022-10-20T16:43:01.495Z,97.40
2022-10-20T16:45:29.783Z,97.40
2022-10-20T16:47:57.869Z,97.40
2022-10-20T16:50:25.995Z,97.40
2022-10-20T16:52:55.484Z,97.40
2022-10-20T16:55:23.558Z,97.40
2022-10-20T16:57:51.752Z,97.40
2022-10-20T17:00:20.047Z,97.40
2022-10-20T17:02:48.850Z,97.40
2022-10-20T17:05:19.627Z,97.40
2022-10-20T17:07:47.796Z,97.40
2022-10-20T17:10:17.732Z,97.40
2022-10-20T17:15:21.573Z,97.40
2022-10-20T17:17:49.675Z,97.40
2022-10-20T17:20:18.022Z,97.40
2022-10-20T17:22:46.186Z,97.40
2022-10-20T17:25:15.788Z,97.40
2022-10-20T17:27:43.924Z,97.40
2022-10-20T17:30:13.910Z,97.40
2022-10-20T17:32:43.028Z,97.40
2022-10-20T17:35:12.392Z,97.40
2022-10-20T17:37:40.448Z,97.40
2022-10-20T17:40:09.819Z,97.40
2022-10-20T17:42:39.778Z,97.40
2022-10-20T17:45:09.629Z,97.40
2022-10-20T17:47:37.829Z,97.40
2022-10-20T17:52:40.582Z,97.40
2022-10-20T17:55:09.768Z,97.40
2022-10-20T17:57:39.447Z,97.40
2022-10-20T18:00:14.416Z,97.40
2022-10-20T18:02:49.264Z,97.40
2022-10-20T18:05:18.013Z,97.40
2022-10-20T18:07:46.643Z,97.40
2022-10-20T18:10:14.986Z,97.40
2022-10-20T18:12:44.568Z,97.40
2022-10-20T18:15:13.153Z,97.40
2022-10-20T18:17:41.464Z,97.40
2022-10-20T18:20:11.811Z,97.40
2022-10-20T18:22:40.783Z,97.40
2022-10-20T18:25:09.975Z,97.40
2022-10-20T18:27:38.103Z,97.40
2022-10-20T18:30:09.711Z,97.40
2022-10-20T18:32:37.983Z,97.40
2022-10-20T18:35:07.581Z,97.40
2022-10-20T18:37:36.080Z,97.40
2022-10-20T18:40:05.191Z,97.40
2022-10-20T18:42:34.353Z,97.40
2022-10-20T18:45:02.452Z,97.40
2022-10-20T18:47:31.863Z,97.40
2022-10-20T18:50:00.000Z,97.40
2022-10-20T18:52:28.106Z,97.40
2022-10-20T18:54:56.455Z,97.40
2022-10-20T18:57:24.608Z,97.40
2022-10-20T18:59:52.760Z,97.40
2022-10-20T19:02:20.795Z,97.40
2022-10-20T19:04:50.268Z,97.40
2022-10-20T19:07:18.379Z,97.40
2022-10-20T19:09:46.434Z,97.40
2022-10-20T19:12:14.539Z,97.40
2022-10-20T19:14:42.631Z,97.40
2022-10-20T19:17:10.815Z,97.40
2022-10-20T19:19:41.596Z,97.40
2022-10-20T19:22:11.048Z,97.40
2022-10-20T19:24:40.520Z,97.40
2022-10-20T19:27:26.936Z,97.40
2022-10-20T19:29:56.003Z,97.40
2022-10-20T19:32:24.330Z,97.40
2022-10-20T19:34:52.544Z,97.40
2022-10-20T19:37:21.999Z,97.40
2022-10-20T19:39:50.086Z,97.40
2022-10-20T19:42:20.100Z,97.40
2022-10-20T19:44:48.221Z,97.40
2022-10-20T19:47:16.829Z,97.40
2022-10-20T19:49:45.196Z,97.40
2022-10-20T19:52:13.460Z,97.40
2022-10-20T19:54:42.935Z,97.40
2022-10-20T19:57:11.255Z,97.40
2022-10-20T19:59:39.609Z,97.40
2022-10-20T20:02:08.257Z,97.40
2022-10-20T20:04:36.376Z,97.40
2022-10-20T20:07:04.706Z,97.40
2022-10-20T20:09:33.049Z,97.40
2022-10-20T20:12:02.515Z,97.40
2022-10-20T20:14:30.648Z,97.40
2022-10-20T20:16:58.820Z,97.40
2022-10-20T20:19:26.934Z,97.40
2022-10-20T20:21:55.065Z,97.40
2022-10-20T20:24:23.221Z,97.40
2022-10-20T20:26:51.378Z,97.40
2022-10-20T20:29:20.826Z,97.40
2022-10-20T20:31:49.008Z,97.40
2022-10-20T20:34:18.484Z,97.40
2022-10-20T20:36:46.546Z,97.40
2022-10-20T20:39:14.690Z,97.40
2022-10-20T20:41:43.115Z,97.40
2022-10-20T20:44:11.320Z,97.40
2022-10-20T20:46:40.804Z,97.40
2022-10-20T20:49:08.893Z,97.40
2022-10-20T20:51:36.967Z,97.40
2022-10-20T20:54:05.307Z,97.40
2022-10-20T20:56:33.758Z,97.40
2022-10-20T20:59:01.862Z,97.40
2022-10-20T21:01:32.099Z,97.40
2022-10-20T21:04:03.849Z,97.40
2022-10-20T21:06:43.198Z,97.40
2022-10-20T21:09:21.328Z,97.40
2022-10-20T21:11:50.322Z,97.40
2022-10-20T21:14:18.405Z,97.40
2022-10-20T21:16:46.862Z,97.40
2022-10-20T21:19:16.486Z,97.40
2022-10-20T21:21:50.463Z,97.40
2022-10-20T21:24:19.656Z,97.40
2022-10-20T21:26:48.668Z,97.40
2022-10-20T21:29:18.000Z,97.40
2022-10-20T21:31:46.092Z,97.40
2022-10-20T21:34:14.236Z,97.40
2022-10-20T21:36:44.071Z,97.40
2022-10-20T21:39:15.776Z,97.40
2022-10-20T21:41:45.367Z,97.40
2022-10-20T21:44:15.053Z,97.40
2022-10-20T21:46:47.196Z,97.40
2022-10-20T21:49:18.425Z,97.40
2022-10-20T21:51:52.187Z,97.40
2022-10-20T21:54:22.852Z,97.40
2022-10-20T21:56:51.367Z,97.40
2022-10-20T21:59:23.986Z,97.40
2022-10-20T22:01:53.895Z,97.40
2022-10-20T22:04:25.542Z,97.40
2022-10-20T22:06:56.360Z,97.40
2022-10-20T22:09:24.708Z,97.40
2022-10-20T22:11:56.597Z,97.40
2022-10-20T22:14:24.703Z,97.40
2022-10-20T22:16:55.333Z,97.40
2022-10-20T22:19:24.932Z,97.40
2022-10-20T22:21:55.090Z,97.40
2022-10-20T22:24:24.483Z,97.40
2022-10-20T22:26:53.859Z,97.40
2022-10-20T22:29:23.227Z,97.40
2022-10-20T22:31:51.650Z,97.40
2022-10-20T22:34:19.723Z,97.40
2022-10-20T22:36:48.111Z,97.40
2022-10-20T22:39:17.631Z,97.40
2022-10-20T22:41:45.709Z,97.40
2022-10-20T22:44:13.806Z,97.40
2022-10-20T22:46:41.867Z,97.40
2022-10-20T22:49:10.246Z,97.40
2022-10-20T22:51:38.333Z,97.40
2022-10-20T22:54:07.986Z,97.40
2022-10-20T22:56:37.430Z,97.40
2022-10-20T22:59:05.500Z,97.40
2022-10-20T23:01:33.655Z,97.40
2022-10-20T23:04:01.812Z,97.40
2022-10-20T23:06:29.935Z,97.40
2022-10-20T23:08:58.099Z,97.40
2022-10-20T23:11:26.490Z,97.40
2022-10-20T23:13:55.962Z,97.40
2022-10-20T23:18:57.943Z,97.40
2022-10-20T23:21:26.430Z,97.40
2022-10-20T23:23:54.494Z,97.40
2022-10-20T23:26:22.548Z,97.40
2022-10-20T23:28:50.617Z,97.40
2022-10-20T23:31:22.841Z,97.40
2022-10-20T23:33:55.666Z,97.40
2022-10-20T23:36:23.916Z,97.40
2022-10-20T23:38:52.035Z,97.40
2022-10-20T23:41:20.152Z,97.40
2022-10-20T23:43:48.227Z,97.40
2022-10-20T23:46:16.373Z,97.40
2022-10-20T23:48:45.778Z,97.40
2022-10-20T23:51:13.874Z,97.40
2022-10-20T23:53:41.961Z,97.40
2022-10-20T23:56:10.003Z,97.40
2022-10-20T23:58:38.055Z,97.40
