createdAt,value
2018-05-11T00:01:27.123Z,60.77
2018-05-11T00:03:57.150Z,64.53
2018-05-11T00:06:27.016Z,59.50
2018-05-11T00:08:56.392Z,59.67
2018-05-11T00:11:25.552Z,61.60
2018-05-11T00:13:54.721Z,63.07
2018-05-11T00:16:23.858Z,64.73
2018-05-11T00:18:54.563Z,66.03
2018-05-11T00:21:23.682Z,65.77
2018-05-11T00:23:52.808Z,74.30
2018-05-11T00:26:22.015Z,82.47
2018-05-11T00:28:52.127Z,84.33
2018-05-11T00:31:21.338Z,85.10
2018-05-11T00:33:50.710Z,87.63
2018-05-11T00:36:19.877Z,88.83
2018-05-11T00:38:49.421Z,86.73
2018-05-11T00:41:18.616Z,88.47
2018-05-11T00:43:47.771Z,87.93
2018-05-11T00:46:16.879Z,86.17
2018-05-11T00:48:46.058Z,89.87
2018-05-11T00:51:15.197Z,89.97
2018-05-11T00:53:44.495Z,94.10
2018-05-11T00:56:13.765Z,96.03
2018-05-11T00:58:42.940Z,98.60
2018-05-11T01:01:12.117Z,92.77
2018-05-11T01:03:41.323Z,92.90
2018-05-11T01:06:11.810Z,98.67
2018-05-11T01:08:41.442Z,96.60
2018-05-11T01:11:11.635Z,100.00
2018-05-11T01:13:40.703Z,103.27
2018-05-11T01:16:09.835Z,101.30
2018-05-11T01:18:40.009Z,97.67
2018-05-11T01:21:09.087Z,102.63
2018-05-11T01:23:38.351Z,101.13
2018-05-11T01:26:07.501Z,102.77
2018-05-11T01:28:36.592Z,103.03
2018-05-11T01:31:05.860Z,103.53
2018-05-11T01:33:34.927Z,104.50
2018-05-11T01:36:04.675Z,102.00
2018-05-11T01:38:33.830Z,100.03
2018-05-11T01:41:03.025Z,99.93
2018-05-11T01:43:32.327Z,106.23
2018-05-11T01:46:01.891Z,108.30
2018-05-11T01:48:31.096Z,108.47
2018-05-11T01:51:01.044Z,104.07
2018-05-11T01:53:30.164Z,101.10
2018-05-11T01:55:59.325Z,102.93
2018-05-11T01:58:29.289Z,101.97
2018-05-11T02:00:58.519Z,107.47
2018-05-11T02:03:28.612Z,106.77
2018-05-11T02:05:59.791Z,112.67
2018-05-11T02:08:29.828Z,121.43
2018-05-11T02:10:59.007Z,125.07
2018-05-11T02:13:28.870Z,119.03
2018-05-11T02:15:58.160Z,122.53
2018-05-11T02:18:27.254Z,123.23
2018-05-11T02:20:56.481Z,114.57
2018-05-11T02:23:25.797Z,118.17
2018-05-11T02:25:54.892Z,120.73
2018-05-11T02:28:24.195Z,116.93
2018-05-11T02:30:53.487Z,110.47
2018-05-11T02:33:22.591Z,112.73
2018-05-11T02:35:51.652Z,109.43
2018-05-11T02:38:21.075Z,108.57
2018-05-11T02:40:50.154Z,107.37
2018-05-11T02:43:20.045Z,100.80
2018-05-11T02:45:49.221Z,103.37
2018-05-11T02:48:18.296Z,107.07
2018-05-11T02:50:47.358Z,103.77
2018-05-11T02:53:17.320Z,101.40
2018-05-11T02:55:46.334Z,100.90
2018-05-11T02:58:15.349Z,102.20
2018-05-11T03:00:44.696Z,104.67
2018-05-11T03:03:13.760Z,101.23
2018-05-11T03:05:42.880Z,96.53
2018-05-11T03:08:12.077Z,96.07
2018-05-11T03:10:41.127Z,98.33
2018-05-11T03:13:10.232Z,99.73
2018-05-11T03:15:41.173Z,106.00
2018-05-11T03:18:10.319Z,115.13
2018-05-11T03:20:39.375Z,116.63
2018-05-11T03:23:08.539Z,124.20
2018-05-11T03:25:37.628Z,123.37
2018-05-11T03:28:06.770Z,133.33
2018-05-11T03:30:37.476Z,137.23
2018-05-11T03:33:06.580Z,132.30
2018-05-11T03:35:36.442Z,129.23
2018-05-11T03:38:05.805Z,138.93
2018-05-11T03:40:35.626Z,133.50
2018-05-11T03:43:04.671Z,131.43
2018-05-11T03:45:33.944Z,127.53
2018-05-11T03:48:03.889Z,129.27
2018-05-11T03:50:34.030Z,132.60
2018-05-11T03:53:03.212Z,137.00
2018-05-11T03:55:32.413Z,128.87
2018-05-11T03:58:01.500Z,134.23
2018-05-11T04:00:30.713Z,128.60
2018-05-11T04:03:11.202Z,133.40
2018-05-11T04:05:51.898Z,122.57
2018-05-11T04:08:43.894Z,121.40
2018-05-11T04:11:17.529Z,129.90
2018-05-11T04:13:50.588Z,135.07
2018-05-11T04:16:19.801Z,130.60
2018-05-11T04:18:49.045Z,128.57
2018-05-11T04:21:18.984Z,128.50
2018-05-11T04:23:48.230Z,123.93
2018-05-11T04:26:17.426Z,129.23
2018-05-11T04:28:46.612Z,135.53
2018-05-11T04:31:16.014Z,135.70
2018-05-11T04:33:45.840Z,127.13
2018-05-11T04:36:15.023Z,123.70
2018-05-11T04:38:44.317Z,125.37
2018-05-11T04:41:13.653Z,117.77
2018-05-11T04:43:43.737Z,116.27
2018-05-11T04:46:13.103Z,96.90
2018-05-11T04:48:42.370Z,74.23
2018-05-11T04:51:12.315Z,54.57
2018-05-11T04:53:41.663Z,45.23
2018-05-11T04:56:10.983Z,41.30
2018-05-11T04:58:40.947Z,37.80
2018-05-11T05:01:10.227Z,37.43
2018-05-11T05:03:39.405Z,37.10
2018-05-11T05:06:08.548Z,35.90
2018-05-11T05:08:37.799Z,36.00
2018-05-11T05:11:07.731Z,34.30
2018-05-11T05:13:36.904Z,31.80
2018-05-11T05:16:07.015Z,30.03
2018-05-11T05:18:36.231Z,28.67
2018-05-11T05:21:06.147Z,28.47
2018-05-11T05:23:36.132Z,24.87
2018-05-11T05:26:05.358Z,26.10
2018-05-11T05:28:35.390Z,25.23
2018-05-11T05:31:04.677Z,24.30
2018-05-11T05:33:34.755Z,24.60
2018-05-11T05:36:04.040Z,23.93
2018-05-11T05:38:33.356Z,21.90
2018-05-11T05:41:04.099Z,22.93
2018-05-11T05:43:33.371Z,22.87
2018-05-11T05:46:02.660Z,22.27
2018-05-11T05:48:31.883Z,22.80
2018-05-11T05:51:01.067Z,23.30
2018-05-11T05:53:30.401Z,26.67
2018-05-11T05:56:00.346Z,26.83
2018-05-11T05:58:29.691Z,25.57
2018-05-11T06:00:59.118Z,23.63
2018-05-11T06:03:28.277Z,24.07
2018-05-11T06:05:57.461Z,24.17
2018-05-11T06:08:26.703Z,22.47
2018-05-11T06:10:56.007Z,22.00
2018-05-11T06:13:25.288Z,23.17
2018-05-11T06:15:54.499Z,19.97
2018-05-11T06:18:23.671Z,20.47
2018-05-11T06:20:52.840Z,20.60
2018-05-11T06:23:22.196Z,19.83
2018-05-11T06:25:51.326Z,20.80
2018-05-11T06:28:20.470Z,19.57
2018-05-11T06:30:50.031Z,19.43
2018-05-11T06:33:19.231Z,17.00
2018-05-11T06:35:49.088Z,17.57
2018-05-11T06:38:18.383Z,18.27
2018-05-11T06:40:47.562Z,19.40
2018-05-11T06:43:16.721Z,18.03
2018-05-11T06:45:46.103Z,17.83
2018-05-11T06:48:15.328Z,17.40
2018-05-11T06:50:44.632Z,18.10
2018-05-11T06:53:13.830Z,16.50
2018-05-11T06:55:43.176Z,18.43
2018-05-11T06:58:12.442Z,16.90
2018-05-11T07:00:41.693Z,18.03
2018-05-11T07:03:12.767Z,18.80
2018-05-11T07:05:42.122Z,18.73
2018-05-11T07:11:11.515Z,17.47
2018-05-11T07:13:40.625Z,17.67
2018-05-11T07:16:10.500Z,18.60
2018-05-11T07:18:39.644Z,18.43
2018-05-11T07:21:08.738Z,18.17
2018-05-11T07:23:37.769Z,16.60
2018-05-11T07:26:07.751Z,17.17
2018-05-11T07:28:37.536Z,17.60
2018-05-11T07:31:06.753Z,17.93
2018-05-11T07:33:36.146Z,17.63
2018-05-11T07:36:05.317Z,17.70
2018-05-11T07:38:34.394Z,16.87
2018-05-11T07:41:03.705Z,17.13
2018-05-11T07:43:32.721Z,17.63
2018-05-11T07:46:01.883Z,16.77
2018-05-11T07:48:31.636Z,18.83
2018-05-11T07:51:01.477Z,17.70
2018-05-11T07:53:32.465Z,18.53
2018-05-11T07:56:01.496Z,18.53
2018-05-11T07:58:31.321Z,17.80
2018-05-11T08:01:00.438Z,19.30
2018-05-11T08:03:29.548Z,19.63
2018-05-11T08:05:58.572Z,18.23
2018-05-11T08:08:27.717Z,19.37
2018-05-11T08:10:56.764Z,18.00
2018-05-11T08:13:25.790Z,17.20
2018-05-11T08:15:58.798Z,18.53
2018-05-11T08:18:27.845Z,19.27
2018-05-11T08:20:57.688Z,18.07
2018-05-11T08:23:26.757Z,19.23
2018-05-11T08:25:55.950Z,18.90
2018-05-11T08:28:24.996Z,17.13
2018-05-11T08:30:54.129Z,17.57
2018-05-11T08:33:23.267Z,19.50
2018-05-11T08:35:52.385Z,18.17
2018-05-11T08:38:21.803Z,18.03
2018-05-11T08:40:50.919Z,17.97
2018-05-11T08:43:20.080Z,19.90
2018-05-11T08:45:49.350Z,17.70
2018-05-11T08:48:18.453Z,17.33
2018-05-11T08:50:47.472Z,17.57
2018-05-11T08:53:16.560Z,17.57
2018-05-11T08:55:45.794Z,18.23
2018-05-11T08:58:15.648Z,18.83
2018-05-11T09:00:44.932Z,19.07
2018-05-11T09:03:13.982Z,18.73
2018-05-11T09:05:43.078Z,18.03
2018-05-11T09:08:12.235Z,17.77
2018-05-11T09:10:41.287Z,17.60
2018-05-11T09:13:10.348Z,18.23
2018-05-11T09:15:39.423Z,18.33
2018-05-11T09:18:08.443Z,17.97
2018-05-11T09:20:37.486Z,21.60
2018-05-11T09:23:10.104Z,21.37
2018-05-11T09:25:40.107Z,22.40
2018-05-11T09:28:09.180Z,22.93
2018-05-11T09:30:38.326Z,23.70
2018-05-11T09:33:07.377Z,22.50
2018-05-11T09:35:36.454Z,22.53
2018-05-11T09:38:06.270Z,21.80
2018-05-11T09:40:35.329Z,22.00
2018-05-11T09:43:04.433Z,22.10
2018-05-11T09:45:37.201Z,23.93
2018-05-11T09:48:06.246Z,23.40
2018-05-11T09:50:35.296Z,24.10
2018-05-11T09:53:04.429Z,21.53
2018-05-11T09:55:33.454Z,22.73
2018-05-11T09:58:03.315Z,23.80
2018-05-11T10:00:32.491Z,23.17
2018-05-11T10:03:01.568Z,24.63
2018-05-11T10:05:30.620Z,21.30
2018-05-11T10:07:59.961Z,20.97
2018-05-11T10:10:29.005Z,23.10
2018-05-11T10:12:58.096Z,21.87
2018-05-11T10:15:27.191Z,21.67
2018-05-11T10:17:56.247Z,22.13
2018-05-11T10:20:25.322Z,20.80
2018-05-11T10:22:54.452Z,22.37
2018-05-11T10:25:23.488Z,19.80
2018-05-11T10:27:52.571Z,21.63
2018-05-11T10:30:25.870Z,28.10
2018-05-11T10:32:54.891Z,26.77
2018-05-11T10:35:24.049Z,26.20
2018-05-11T10:37:53.184Z,27.43
2018-05-11T10:40:22.280Z,25.33
2018-05-11T10:42:51.311Z,26.07
2018-05-11T10:45:20.528Z,24.93
2018-05-11T10:47:49.647Z,24.17
2018-05-11T10:50:18.768Z,23.07
2018-05-11T10:52:51.973Z,23.93
2018-05-11T10:55:21.107Z,22.40
2018-05-11T10:57:50.260Z,23.17
2018-05-11T11:00:19.350Z,22.70
2018-05-11T11:02:49.259Z,23.20
2018-05-11T11:05:18.306Z,24.90
2018-05-11T11:07:47.404Z,24.27
2018-05-11T11:10:16.423Z,26.17
2018-05-11T11:12:45.433Z,27.50
2018-05-11T11:15:16.292Z,30.17
2018-05-11T11:17:45.382Z,27.87
2018-05-11T11:20:14.932Z,27.47
2018-05-11T11:22:44.185Z,27.33
2018-05-11T11:25:13.307Z,28.83
2018-05-11T11:27:42.378Z,26.53
2018-05-11T11:30:11.631Z,26.37
2018-05-11T11:32:40.647Z,30.73
2018-05-11T11:35:10.547Z,44.23
2018-05-11T11:37:39.848Z,28.53
2018-05-11T11:40:09.822Z,29.47
2018-05-11T11:42:38.842Z,28.93
2018-05-11T11:45:08.200Z,27.43
2018-05-11T11:47:37.263Z,29.10
2018-05-11T11:50:06.413Z,29.33
2018-05-11T11:52:35.581Z,35.20
2018-05-11T11:55:04.687Z,46.43
2018-05-11T11:57:33.851Z,46.17
2018-05-11T12:00:04.764Z,46.87
2018-05-11T12:02:34.037Z,42.13
2018-05-11T12:05:03.955Z,37.80
2018-05-11T12:07:33.954Z,38.10
2018-05-11T12:10:02.962Z,37.10
2018-05-11T12:12:31.984Z,34.37
2018-05-11T12:15:01.851Z,33.47
2018-05-11T12:17:32.142Z,31.77
2018-05-11T12:20:02.129Z,28.70
2018-05-11T12:22:31.280Z,31.90
2018-05-11T12:25:00.376Z,28.40
2018-05-11T12:27:29.507Z,29.77
2018-05-11T12:29:58.722Z,27.80
2018-05-11T12:32:28.850Z,25.47
2018-05-11T12:34:58.050Z,25.10
2018-05-11T12:37:28.362Z,25.80
2018-05-11T12:39:57.387Z,25.60
2018-05-11T12:42:26.515Z,25.20
2018-05-11T12:44:56.143Z,29.50
2018-05-11T12:47:25.975Z,24.43
2018-05-11T12:49:55.088Z,26.30
2018-05-11T12:52:24.295Z,25.70
2018-05-11T12:54:53.410Z,25.87
2018-05-11T12:57:22.525Z,27.67
2018-05-11T12:59:51.704Z,29.07
2018-05-11T13:02:20.908Z,35.77
2018-05-11T13:04:50.985Z,33.83
2018-05-11T13:07:20.176Z,32.87
2018-05-11T13:09:49.365Z,33.00
2018-05-11T13:12:18.623Z,30.07
2018-05-11T13:14:48.583Z,31.70
2018-05-11T13:17:18.058Z,31.37
2018-05-11T13:19:47.663Z,31.37
2018-05-11T13:22:17.579Z,31.10
2018-05-11T13:24:52.072Z,30.57
2018-05-11T13:27:22.408Z,31.90
2018-05-11T13:29:51.522Z,29.60
2018-05-11T13:32:24.536Z,29.80
2018-05-11T13:34:56.836Z,31.67
2018-05-11T13:37:26.100Z,32.37
2018-05-11T13:39:55.304Z,35.47
2018-05-11T13:42:24.456Z,35.03
2018-05-11T13:44:56.169Z,40.50
2018-05-11T13:47:25.351Z,34.53
2018-05-11T13:49:58.270Z,36.20
2018-05-11T13:52:27.479Z,36.57
2018-05-11T13:54:56.682Z,39.00
2018-05-11T13:57:27.313Z,39.83
2018-05-11T13:59:56.514Z,41.83
2018-05-11T14:02:27.232Z,40.37
2018-05-11T14:05:00.356Z,37.80
2018-05-11T14:07:29.541Z,41.60
2018-05-11T14:09:59.614Z,38.40
2018-05-11T14:12:28.756Z,40.93
2018-05-11T14:14:58.512Z,55.70
2018-05-11T14:17:28.630Z,65.80
2018-05-11T14:19:58.094Z,68.87
2018-05-11T14:22:47.979Z,52.37
2018-05-11T14:25:21.442Z,38.27
2018-05-11T14:27:52.073Z,36.10
2018-05-11T14:32:57.306Z,38.00
2018-05-11T14:35:29.402Z,30.93
2018-05-11T14:38:03.995Z,33.60
2018-05-11T14:40:36.408Z,28.73
2018-05-11T14:43:09.199Z,28.27
2018-05-11T14:45:42.590Z,33.73
2018-05-11T14:48:21.980Z,28.80
2018-05-11T14:51:01.218Z,26.00
2018-05-11T14:53:30.858Z,27.40
2018-05-11T14:56:00.034Z,29.87
2018-05-11T14:58:29.135Z,25.30
2018-05-11T15:00:58.325Z,25.47
2018-05-11T15:03:33.196Z,28.03
2018-05-11T15:06:02.329Z,28.97
2018-05-11T15:08:31.397Z,27.40
2018-05-11T15:11:00.442Z,28.23
2018-05-11T15:13:29.482Z,30.83
2018-05-11T15:15:59.635Z,28.73
2018-05-11T15:18:30.163Z,29.60
2018-05-11T15:21:04.050Z,29.90
2018-05-11T15:23:37.454Z,28.73
2018-05-11T15:26:08.418Z,28.13
2018-05-11T15:28:38.476Z,42.43
2018-05-11T15:33:41.311Z,30.23
2018-05-11T15:36:11.529Z,29.17
2018-05-11T15:38:42.759Z,31.70
2018-05-11T15:41:11.934Z,29.67
2018-05-11T15:43:42.634Z,29.63
2018-05-11T15:46:11.859Z,26.80
2018-05-11T15:48:41.269Z,22.63
2018-05-11T15:51:11.343Z,24.40
2018-05-11T15:53:41.293Z,25.33
2018-05-11T15:56:11.724Z,24.03
2018-05-11T15:58:42.945Z,23.13
2018-05-11T16:01:13.057Z,23.03
2018-05-11T16:03:44.782Z,24.07
2018-05-11T16:06:13.841Z,23.70
2018-05-11T16:08:43.002Z,25.27
2018-05-11T16:11:13.035Z,21.10
2018-05-11T16:13:42.194Z,24.20
2018-05-11T16:16:11.517Z,19.60
2018-05-11T16:18:40.669Z,20.27
2018-05-11T16:21:10.256Z,15.73
2018-05-11T16:23:41.712Z,18.23
2018-05-11T16:26:11.870Z,18.87
2018-05-11T16:28:42.560Z,25.57
2018-05-11T16:31:12.658Z,18.03
2018-05-11T16:33:43.991Z,19.97
2018-05-11T16:36:14.205Z,20.13
2018-05-11T16:38:45.120Z,15.77
2018-05-11T16:41:14.454Z,16.57
2018-05-11T16:43:43.976Z,19.73
2018-05-11T16:46:13.247Z,19.43
2018-05-11T16:48:42.783Z,18.63
2018-05-11T16:51:12.835Z,20.43
2018-05-11T16:53:42.240Z,17.37
2018-05-11T16:56:11.436Z,18.13
2018-05-11T16:58:40.575Z,22.50
2018-05-11T17:01:10.505Z,18.27
2018-05-11T17:03:39.608Z,20.90
2018-05-11T17:06:36.967Z,20.10
2018-05-11T17:09:07.918Z,19.20
2018-05-11T17:11:37.141Z,20.73
2018-05-11T17:14:07.382Z,18.87
2018-05-11T17:16:37.574Z,18.53
2018-05-11T17:19:07.008Z,20.27
2018-05-11T17:21:38.192Z,20.12
2018-05-11T17:24:08.657Z,18.48
2018-05-11T17:26:39.616Z,19.73
2018-05-11T17:29:10.492Z,18.52
2018-05-11T17:31:41.121Z,18.77
2018-05-11T17:34:10.799Z,20.20
2018-05-11T17:36:40.803Z,18.70
2018-05-11T17:39:10.826Z,18.80
2018-05-11T17:41:41.460Z,22.33
2018-05-11T17:44:11.484Z,19.33
2018-05-11T17:46:40.738Z,19.42
2018-05-11T17:49:11.307Z,19.73
2018-05-11T17:51:40.422Z,25.27
2018-05-11T17:54:09.515Z,20.27
2018-05-11T17:56:39.284Z,19.42
2018-05-11T17:59:11.644Z,21.25
2018-05-11T18:01:41.315Z,20.20
2018-05-11T18:04:10.469Z,20.65
2018-05-11T18:06:40.197Z,22.52
2018-05-11T18:09:11.181Z,21.48
2018-05-11T18:11:40.383Z,20.37
2018-05-11T18:14:10.360Z,20.10
2018-05-11T18:16:39.715Z,20.27
2018-05-11T18:19:10.295Z,22.40
2018-05-11T18:21:40.918Z,20.85
2018-05-11T18:24:11.430Z,21.87
2018-05-11T18:26:42.811Z,19.58
2018-05-11T18:29:12.070Z,23.75
2018-05-11T18:31:41.164Z,19.62
2018-05-11T18:34:10.270Z,18.85
2018-05-11T18:36:39.375Z,20.55
2018-05-11T18:39:08.890Z,21.33
2018-05-11T18:41:37.971Z,22.48
2018-05-11T18:44:08.118Z,18.92
2018-05-11T18:46:39.384Z,20.80
2018-05-11T18:49:08.593Z,21.37
2018-05-11T18:51:38.614Z,28.30
2018-05-11T18:54:08.387Z,30.77
2018-05-11T18:56:39.062Z,30.27
2018-05-11T18:59:08.475Z,28.43
2018-05-11T19:01:38.635Z,31.37
2018-05-11T19:04:07.864Z,29.30
2018-05-11T19:09:37.565Z,30.43
2018-05-11T19:12:07.714Z,32.27
2018-05-11T19:14:38.052Z,30.83
2018-05-11T19:17:08.456Z,27.47
2018-05-11T19:19:43.416Z,34.77
2018-05-11T19:22:12.521Z,36.03
2018-05-11T19:24:41.956Z,36.63
2018-05-11T19:27:11.917Z,34.30
2018-05-11T19:29:42.458Z,37.43
2018-05-11T19:32:11.515Z,36.07
2018-05-11T19:34:41.435Z,39.20
2018-05-11T19:37:11.513Z,35.97
2018-05-11T19:39:41.809Z,35.30
2018-05-11T19:42:10.959Z,36.30
2018-05-11T19:44:40.161Z,37.03
2018-05-11T19:47:10.370Z,37.87
2018-05-11T19:49:42.544Z,35.93
2018-05-11T19:52:14.493Z,36.67
2018-05-11T19:54:44.077Z,38.43
2018-05-11T19:57:13.789Z,34.97
2018-05-11T19:59:44.900Z,39.50
2018-05-11T20:02:14.369Z,37.70
2018-05-11T20:04:46.789Z,36.57
2018-05-11T20:07:16.922Z,39.27
2018-05-11T20:09:46.054Z,37.60
2018-05-11T20:12:15.338Z,43.80
2018-05-11T20:14:44.561Z,36.47
2018-05-11T20:17:14.308Z,36.90
2018-05-11T20:19:43.776Z,37.50
2018-05-11T20:22:13.134Z,34.00
2018-05-11T20:24:42.411Z,36.60
2018-05-11T20:27:13.710Z,39.43
2018-05-11T20:29:43.412Z,39.17
2018-05-11T20:32:14.196Z,41.77
2018-05-11T20:34:43.322Z,39.40
2018-05-11T20:37:13.477Z,39.93
2018-05-11T20:39:43.451Z,43.47
2018-05-11T20:42:14.400Z,43.13
2018-05-11T20:44:43.864Z,47.30
2018-05-11T20:47:13.399Z,42.97
2018-05-11T20:49:42.832Z,39.10
2018-05-11T20:52:13.127Z,58.67
2018-05-11T20:54:44.769Z,42.67
2018-05-11T20:57:15.007Z,45.50
2018-05-11T20:59:44.397Z,44.70
2018-05-11T21:02:13.844Z,46.47
2018-05-11T21:04:44.050Z,51.43
2018-05-11T21:07:13.545Z,51.83
2018-05-11T21:09:42.778Z,49.40
2018-05-11T21:12:13.425Z,54.50
2018-05-11T21:14:45.445Z,50.90
2018-05-11T21:17:17.562Z,48.63
2018-05-11T21:19:47.552Z,52.77
2018-05-11T21:22:17.702Z,51.93
2018-05-11T21:24:47.101Z,56.53
2018-05-11T21:27:16.461Z,50.50
2018-05-11T21:29:46.768Z,49.00
2018-05-11T21:32:17.091Z,47.73
2018-05-11T21:34:46.280Z,50.37
2018-05-11T21:37:16.817Z,49.33
2018-05-11T21:39:46.877Z,53.83
2018-05-11T21:42:19.123Z,55.70
2018-05-11T21:44:49.418Z,55.60
2018-05-11T21:47:18.895Z,56.00
2018-05-11T21:49:48.163Z,53.93
2018-05-11T21:52:17.592Z,54.83
2018-05-11T21:54:47.032Z,57.20
2018-05-11T21:57:16.393Z,55.30
2018-05-11T21:59:46.874Z,54.63
2018-05-11T22:02:15.997Z,55.17
2018-05-11T22:04:45.071Z,53.07
2018-05-11T22:07:14.819Z,55.57
2018-05-11T22:10:18.699Z,57.73
2018-05-11T22:12:47.794Z,66.90
2018-05-11T22:15:21.724Z,56.20
2018-05-11T22:17:51.436Z,59.53
2018-05-11T22:20:22.107Z,60.20
2018-05-11T22:22:51.206Z,64.03
2018-05-11T22:25:20.362Z,63.17
2018-05-11T22:27:49.675Z,60.80
2018-05-11T22:30:19.047Z,61.47
2018-05-11T22:32:48.159Z,73.73
2018-05-11T22:35:17.287Z,72.07
2018-05-11T22:37:46.496Z,86.63
2018-05-11T22:40:16.377Z,83.77
2018-05-11T22:42:45.595Z,77.07
2018-05-11T22:45:14.793Z,64.40
2018-05-11T22:47:44.411Z,76.37
2018-05-11T22:50:13.519Z,67.37
2018-05-11T22:52:42.871Z,68.47
2018-05-11T22:57:56.040Z,68.00
2018-05-11T23:00:41.956Z,67.97
2018-05-11T23:03:15.461Z,71.43
2018-05-11T23:05:45.857Z,68.47
2018-05-11T23:08:18.441Z,67.93
2018-05-11T23:10:47.715Z,70.73
2018-05-11T23:13:17.084Z,65.77
2018-05-11T23:15:46.302Z,65.17
2018-05-11T23:18:16.224Z,67.30
2018-05-11T23:20:45.299Z,69.70
2018-05-11T23:23:14.429Z,69.23
2018-05-11T23:25:44.361Z,69.27
2018-05-11T23:28:13.519Z,69.03
2018-05-11T23:30:42.729Z,71.83
2018-05-11T23:33:12.824Z,73.63
2018-05-11T23:35:43.418Z,72.67
2018-05-11T23:38:13.884Z,76.50
2018-05-11T23:40:43.196Z,78.50
2018-05-11T23:43:12.377Z,78.07
2018-05-11T23:45:42.869Z,79.27
2018-05-11T23:48:13.038Z,79.73
2018-05-11T23:50:42.313Z,78.93
2018-05-11T23:53:11.586Z,81.30
2018-05-11T23:55:45.022Z,82.33
2018-05-11T23:58:16.573Z,79.90
