createdAt,value
2022-07-25T00:02:51.053Z,2213.69
2022-07-25T00:08:23.003Z,2213.69
2022-07-25T00:13:54.333Z,2213.69
2022-07-25T00:19:25.859Z,2164.08
2022-07-25T00:24:57.533Z,2213.69
2022-07-25T00:30:29.340Z,2213.69
2022-07-25T00:36:01.473Z,2213.69
2022-07-25T00:41:33.297Z,2213.69
2022-07-25T00:47:05.437Z,2164.08
2022-07-25T00:52:36.921Z,2213.69
2022-07-25T00:58:08.568Z,2164.08
2022-07-25T03:04:20.638Z,2164.08
2022-07-25T03:09:52.395Z,2213.69
2022-07-25T03:15:24.248Z,2164.08
2022-07-25T03:20:56.127Z,2164.08
2022-07-25T03:26:28.012Z,2213.69
2022-07-25T03:31:59.801Z,2164.08
2022-07-25T03:37:31.561Z,2213.69
2022-07-25T03:43:03.366Z,2164.08
2022-07-25T03:48:35.363Z,2213.69
2022-07-25T03:54:07.927Z,2164.08
2022-07-25T03:59:39.497Z,2164.08
2022-07-25T04:05:11.565Z,2164.08
2022-07-25T04:10:43.046Z,2164.08
2022-07-25T04:16:15.098Z,2213.69
2022-07-25T04:21:46.803Z,2213.69
2022-07-25T04:27:18.514Z,2164.08
2022-07-25T04:32:50.325Z,2264.71
2022-07-25T04:38:21.956Z,2264.71
2022-07-25T04:43:53.864Z,2317.17
2022-07-25T04:49:25.442Z,2264.71
2022-07-25T04:54:57.471Z,2317.17
2022-07-25T05:00:29.579Z,2317.17
2022-07-25T05:06:01.399Z,2317.17
2022-07-25T05:11:33.100Z,2317.17
2022-07-25T05:17:04.821Z,2317.17
2022-07-25T05:22:36.715Z,2264.71
2022-07-25T05:28:08.436Z,2264.71
2022-07-25T05:33:40.139Z,2264.71
2022-07-25T05:39:11.991Z,2264.71
2022-07-25T05:44:43.637Z,2264.71
2022-07-25T05:50:15.562Z,2213.69
2022-07-25T05:55:47.389Z,2264.71
2022-07-25T06:01:19.148Z,2317.17
2022-07-25T06:06:50.878Z,2317.17
2022-07-25T06:12:24.252Z,2317.17
2022-07-25T06:17:54.217Z,2426.67
2022-07-25T06:23:27.774Z,2371.15
2022-07-25T06:28:57.680Z,2426.67
2022-07-25T06:34:29.101Z,2426.67
2022-07-25T06:40:01.066Z,2426.67
2022-07-25T06:45:32.721Z,2426.67
2022-07-25T06:51:04.518Z,2426.67
2022-07-25T06:53:15.874Z,2483.80
2022-07-25T07:04:16.500Z,2483.80
2022-07-25T07:09:47.997Z,2426.67
2022-07-25T07:15:20.235Z,2483.80
2022-07-25T07:20:51.804Z,2483.80
2022-07-25T07:26:23.603Z,2483.80
2022-07-25T07:31:57.618Z,2542.59
2022-07-25T07:37:33.677Z,2483.80
2022-07-25T07:43:00.895Z,2483.80
2022-07-25T07:48:33.015Z,2542.59
2022-07-25T07:54:04.458Z,2542.59
2022-07-25T07:59:36.438Z,2542.59
2022-07-25T08:10:37.300Z,2542.59
2022-07-25T08:16:09.164Z,2483.80
2022-07-25T08:23:59.936Z,2542.59
2022-07-25T08:35:01.333Z,2542.59
2022-07-25T08:40:33.178Z,2483.80
2022-07-25T08:46:04.987Z,2483.80
2022-07-25T08:51:36.763Z,2542.59
2022-07-25T08:57:08.501Z,2542.59
2022-07-25T09:02:40.458Z,2483.80
2022-07-25T09:13:41.092Z,2542.59
2022-07-25T09:19:13.591Z,2483.80
2022-07-25T09:24:45.360Z,2483.80
2022-07-25T09:30:17.145Z,2483.80
2022-07-25T09:35:48.892Z,2483.80
2022-07-25T09:41:20.380Z,2426.67
2022-07-25T09:46:51.935Z,2426.67
2022-07-25T09:52:23.485Z,2426.67
2022-07-25T09:58:17.411Z,2371.15
2022-07-25T10:03:49.456Z,2426.67
2022-07-25T10:09:21.216Z,2426.67
2022-07-25T10:14:52.682Z,2371.15
2022-07-25T10:20:24.106Z,2371.15
2022-07-25T10:25:55.836Z,2371.15
2022-07-25T10:31:27.608Z,2371.15
2022-07-25T10:36:59.148Z,2317.17
2022-07-25T10:42:30.880Z,2371.15
2022-07-25T10:48:02.803Z,2317.17
2022-07-25T10:53:34.396Z,2371.15
2022-07-25T10:59:06.364Z,2317.17
2022-07-25T11:04:37.990Z,2317.17
2022-07-25T11:10:09.697Z,2317.17
2022-07-25T11:15:41.635Z,2317.17
2022-07-25T11:21:13.348Z,2317.17
2022-07-25T11:26:45.185Z,2264.71
2022-07-25T11:32:17.191Z,2264.71
2022-07-25T11:37:49.005Z,2264.71
2022-07-25T11:43:20.522Z,2264.71
2022-07-25T11:48:52.414Z,2264.71
2022-07-25T11:54:24.238Z,2317.17
2022-07-25T11:59:56.023Z,2317.17
2022-07-25T12:05:27.721Z,2264.71
2022-07-25T12:10:59.552Z,2264.71
2022-07-25T12:16:31.320Z,2317.17
2022-07-25T12:22:03.183Z,2264.71
2022-07-25T12:27:34.967Z,2264.71
2022-07-25T12:33:06.827Z,2317.17
2022-07-25T12:38:38.648Z,2264.71
2022-07-25T12:44:10.147Z,2264.71
2022-07-25T12:49:41.814Z,2264.71
2022-07-25T12:55:13.511Z,2317.17
2022-07-25T13:00:45.208Z,2317.17
2022-07-25T13:06:17.303Z,2317.17
2022-07-25T13:11:48.896Z,2213.69
2022-07-25T13:17:26.514Z,2317.17
2022-07-25T13:22:52.215Z,2264.71
2022-07-25T13:28:23.926Z,2317.17
2022-07-25T13:33:55.813Z,2317.17
2022-07-25T13:39:27.231Z,2317.17
2022-07-25T13:44:58.837Z,2264.71
2022-07-25T13:50:30.515Z,2264.71
2022-07-25T13:56:02.008Z,2213.69
2022-07-25T14:01:33.923Z,2264.71
2022-07-25T14:07:05.112Z,2317.17
2022-07-25T14:18:08.297Z,2264.71
2022-07-25T14:23:40.120Z,2264.71
2022-07-25T14:29:11.757Z,2264.71
2022-07-25T14:34:43.330Z,2264.71
2022-07-25T14:40:15.113Z,2264.71
2022-07-25T14:45:46.800Z,3964.07
2022-07-25T14:51:18.813Z,3964.07
2022-07-25T14:56:50.360Z,4068.69
2022-07-25T15:02:21.698Z,3964.07
2022-07-25T15:07:53.637Z,2264.71
2022-07-25T15:13:31.435Z,2264.71
2022-07-25T15:24:29.518Z,2264.71
2022-07-25T15:35:30.882Z,2213.69
2022-07-25T15:41:02.435Z,2264.71
2022-07-25T15:46:34.131Z,2264.71
2022-07-25T15:52:05.522Z,2264.71
2022-07-25T15:57:37.056Z,2264.71
2022-07-25T16:03:14.360Z,2213.69
2022-07-25T16:08:46.140Z,2264.71
2022-07-25T16:14:17.850Z,2264.71
2022-07-25T16:19:49.386Z,2264.71
2022-07-25T16:25:20.961Z,2264.71
2022-07-25T16:30:52.833Z,2317.17
2022-07-25T16:41:56.525Z,2317.17
2022-07-25T16:47:28.382Z,2213.69
2022-07-25T16:52:59.873Z,2264.71
2022-07-25T16:58:31.612Z,2317.17
2022-07-25T17:04:03.440Z,2264.71
2022-07-25T17:09:35.363Z,2213.69
2022-07-25T17:15:07.499Z,2264.71
2022-07-25T17:20:39.224Z,2264.71
2022-07-25T17:26:10.996Z,2264.71
2022-07-25T17:31:42.512Z,2264.71
2022-07-25T17:37:14.299Z,2264.71
2022-07-25T17:42:47.988Z,2264.71
2022-07-25T17:53:49.603Z,2264.71
2022-07-25T18:10:22.807Z,2264.71
2022-07-25T18:15:54.918Z,2213.69
2022-07-25T18:21:26.330Z,2264.71
2022-07-25T18:26:58.131Z,2213.69
2022-07-25T18:32:29.637Z,2264.71
2022-07-25T18:49:00.703Z,2213.69
2022-07-25T18:54:32.469Z,2264.71
2022-07-25T19:00:04.103Z,2213.69
2022-07-25T19:05:36.065Z,2213.69
2022-07-25T19:11:07.349Z,2213.69
2022-07-25T19:16:39.214Z,2164.08
2022-07-25T19:27:40.345Z,2213.69
2022-07-25T19:33:11.937Z,2264.71
2022-07-25T19:38:43.924Z,2213.69
2022-07-25T19:49:45.193Z,2213.69
2022-07-25T19:55:17.259Z,2264.71
2022-07-25T20:00:49.297Z,2164.08
2022-07-25T20:14:14.781Z,2264.71
2022-07-25T20:19:47.702Z,2213.69
2022-07-25T20:25:19.889Z,2264.71
2022-07-25T20:30:52.452Z,2264.71
2022-07-25T20:36:24.487Z,2264.71
2022-07-25T20:41:56.517Z,2164.08
2022-07-25T20:47:28.520Z,2213.69
2022-07-25T20:53:00.330Z,2213.69
2022-07-25T21:04:07.048Z,2213.69
2022-07-25T21:09:33.801Z,2213.69
2022-07-25T21:17:27.186Z,2213.69
2022-07-25T21:22:59.473Z,2164.08
2022-07-25T21:28:31.212Z,2213.69
2022-07-25T21:34:03.138Z,3764.58
2022-07-25T21:39:35.051Z,3862.74
2022-07-25T21:45:06.561Z,3669.47
2022-07-25T21:50:42.172Z,2164.08
2022-07-25T21:56:10.169Z,2213.69
2022-07-25T22:01:42.107Z,2213.69
2022-07-25T22:07:13.736Z,2213.69
2022-07-25T22:12:45.978Z,2213.69
2022-07-25T22:18:17.826Z,2213.69
2022-07-25T22:23:49.641Z,2164.08
2022-07-25T22:29:21.258Z,2164.08
2022-07-25T22:34:53.027Z,2213.69
2022-07-25T22:40:24.964Z,2213.69
2022-07-25T22:45:57.047Z,2213.69
2022-07-25T22:51:28.482Z,2213.69
2022-07-25T22:57:00.691Z,2164.08
2022-07-25T23:02:32.320Z,2164.08
2022-07-25T23:13:33.523Z,2164.08
2022-07-25T23:24:37.770Z,2164.08
2022-07-25T23:30:06.874Z,2164.08
2022-07-25T23:35:39.116Z,2164.08
2022-07-25T23:41:10.758Z,2264.71
2022-07-25T23:52:12.164Z,2164.08
2022-07-25T23:57:43.773Z,2164.08
