createdAt,value
2018-08-24T00:01:08.318Z,66.68
2018-08-24T00:03:42.987Z,66.91
2018-08-24T00:06:17.658Z,66.89
2018-08-24T00:08:52.193Z,66.75
2018-08-24T00:11:27.122Z,67.21
2018-08-24T00:14:01.716Z,67.33
2018-08-24T00:16:40.469Z,67.28
2018-08-24T00:19:16.176Z,70.51
2018-08-24T00:21:50.657Z,72.81
2018-08-24T00:24:25.209Z,75.00
2018-08-24T00:26:59.753Z,78.62
2018-08-24T00:29:34.336Z,81.87
2018-08-24T00:32:08.951Z,84.69
2018-08-24T00:34:43.747Z,84.05
2018-08-24T00:37:18.796Z,83.06
2018-08-24T00:39:53.448Z,84.64
2018-08-24T00:42:28.277Z,86.86
2018-08-24T00:45:02.823Z,87.29
2018-08-24T00:47:37.401Z,88.53
2018-08-24T00:50:12.044Z,90.60
2018-08-24T00:52:46.736Z,90.83
2018-08-24T00:55:21.589Z,90.08
2018-08-24T00:57:56.253Z,91.47
2018-08-24T01:00:36.028Z,91.45
2018-08-24T01:03:11.449Z,90.77
2018-08-24T01:05:45.908Z,91.87
2018-08-24T01:08:20.504Z,92.20
2018-08-24T01:10:55.153Z,92.07
2018-08-24T01:13:29.744Z,92.44
2018-08-24T01:16:04.314Z,92.60
2018-08-24T01:18:44.131Z,92.08
2018-08-24T01:21:18.660Z,92.17
2018-08-24T01:23:53.251Z,92.81
2018-08-24T01:26:28.122Z,92.86
2018-08-24T01:29:03.030Z,93.13
2018-08-24T01:31:37.712Z,93.63
2018-08-24T01:34:12.355Z,93.75
2018-08-24T01:36:47.014Z,93.56
2018-08-24T01:39:21.737Z,93.92
2018-08-24T01:41:56.544Z,93.78
2018-08-24T01:44:31.469Z,94.34
2018-08-24T01:47:06.109Z,94.00
2018-08-24T01:49:40.816Z,94.53
2018-08-24T01:52:15.338Z,93.57
2018-08-24T01:54:50.067Z,94.05
2018-08-24T01:57:24.648Z,94.35
2018-08-24T01:59:59.649Z,94.40
2018-08-24T02:02:34.592Z,94.69
2018-08-24T02:05:09.421Z,95.38
2018-08-24T02:07:44.059Z,95.92
2018-08-24T02:10:24.018Z,95.93
2018-08-24T02:13:04.109Z,95.54
2018-08-24T02:15:44.841Z,95.29
2018-08-24T02:18:24.840Z,95.52
2018-08-24T02:21:04.657Z,94.65
2018-08-24T02:23:39.678Z,94.66
2018-08-24T02:26:14.436Z,94.64
2018-08-24T02:28:49.187Z,94.02
2018-08-24T02:31:24.489Z,92.59
2018-08-24T02:33:59.114Z,91.70
2018-08-24T02:36:33.813Z,91.01
2018-08-24T02:39:11.820Z,91.96
2018-08-24T02:41:46.386Z,92.57
2018-08-24T02:44:25.218Z,92.00
2018-08-24T02:46:59.801Z,91.77
2018-08-24T02:49:34.377Z,91.56
2018-08-24T02:52:08.985Z,92.02
2018-08-24T02:54:43.579Z,91.04
2018-08-24T02:57:18.381Z,92.10
2018-08-24T02:59:53.001Z,92.47
2018-08-24T03:02:28.269Z,92.84
2018-08-24T03:05:03.180Z,93.05
2018-08-24T03:07:37.966Z,93.63
2018-08-24T03:10:12.645Z,93.26
2018-08-24T03:12:47.227Z,93.91
2018-08-24T03:15:21.985Z,93.78
2018-08-24T03:17:56.753Z,93.41
2018-08-24T03:20:31.589Z,93.42
2018-08-24T03:23:06.432Z,94.55
2018-08-24T03:25:41.333Z,94.43
2018-08-24T03:28:15.857Z,94.73
2018-08-24T03:30:50.400Z,96.75
2018-08-24T03:33:25.024Z,96.23
2018-08-24T03:35:59.736Z,93.93
2018-08-24T03:38:34.333Z,94.28
2018-08-24T03:41:09.169Z,93.87
2018-08-24T03:43:43.821Z,92.81
2018-08-24T03:46:18.898Z,93.23
2018-08-24T03:48:53.353Z,93.74
2018-08-24T03:51:28.029Z,93.43
2018-08-24T03:54:06.845Z,93.18
2018-08-24T03:56:41.881Z,93.84
2018-08-24T03:59:16.445Z,92.64
2018-08-24T04:01:51.429Z,92.99
2018-08-24T04:04:29.581Z,93.31
2018-08-24T04:07:04.104Z,93.37
2018-08-24T04:09:39.001Z,92.77
2018-08-24T04:12:13.581Z,93.40
2018-08-24T04:14:48.260Z,92.96
2018-08-24T04:17:28.180Z,92.84
2018-08-24T04:20:02.875Z,92.08
2018-08-24T04:22:37.581Z,92.18
2018-08-24T04:25:12.393Z,92.69
2018-08-24T04:27:47.071Z,95.14
2018-08-24T04:30:21.780Z,92.59
2018-08-24T04:32:56.390Z,90.58
2018-08-24T04:35:36.698Z,90.88
2018-08-24T04:38:11.282Z,91.31
2018-08-24T04:40:45.930Z,90.69
2018-08-24T04:43:20.513Z,91.35
2018-08-24T04:45:55.069Z,91.69
2018-08-24T04:48:29.836Z,91.11
2018-08-24T04:51:04.402Z,90.86
2018-08-24T04:53:38.884Z,91.77
2018-08-24T04:56:13.521Z,91.22
2018-08-24T04:58:48.291Z,91.13
2018-08-24T05:01:23.146Z,90.77
2018-08-24T05:03:58.644Z,90.54
2018-08-24T05:06:33.265Z,90.82
2018-08-24T05:09:10.139Z,90.19
2018-08-24T05:11:44.533Z,90.41
2018-08-24T05:14:19.174Z,90.65
2018-08-24T05:16:53.833Z,89.94
2018-08-24T05:19:28.481Z,91.05
2018-08-24T05:22:03.112Z,90.92
2018-08-24T05:24:37.786Z,90.12
2018-08-24T05:27:13.192Z,90.42
2018-08-24T05:29:47.737Z,90.20
2018-08-24T05:32:22.382Z,90.36
2018-08-24T05:34:57.035Z,90.81
2018-08-24T05:37:31.685Z,89.75
2018-08-24T05:40:06.257Z,90.22
2018-08-24T05:42:40.816Z,89.91
2018-08-24T05:45:16.065Z,90.70
2018-08-24T05:47:50.474Z,90.12
2018-08-24T05:50:25.507Z,89.77
2018-08-24T05:53:00.081Z,89.67
2018-08-24T05:55:34.694Z,89.33
2018-08-24T05:58:10.241Z,89.51
2018-08-24T06:00:46.336Z,89.69
2018-08-24T06:03:20.858Z,88.99
2018-08-24T06:06:01.869Z,89.27
2018-08-24T06:08:37.049Z,89.16
2018-08-24T06:11:11.797Z,89.67
2018-08-24T06:13:46.449Z,89.28
2018-08-24T06:16:20.945Z,89.22
2018-08-24T06:18:55.459Z,91.26
2018-08-24T06:21:30.553Z,89.41
2018-08-24T06:24:12.213Z,89.50
2018-08-24T06:26:46.853Z,90.94
2018-08-24T06:29:21.377Z,91.18
2018-08-24T06:31:55.892Z,90.51
2018-08-24T06:34:30.921Z,89.51
2018-08-24T06:37:05.441Z,88.05
2018-08-24T06:39:40.281Z,87.02
2018-08-24T06:42:14.802Z,86.47
2018-08-24T06:44:49.501Z,86.46
2018-08-24T06:47:24.383Z,85.50
2018-08-24T06:49:58.788Z,85.73
2018-08-24T06:52:33.444Z,86.01
2018-08-24T06:55:08.209Z,87.87
2018-08-24T06:57:42.769Z,87.74
2018-08-24T07:00:21.332Z,88.31
2018-08-24T07:02:56.029Z,88.20
2018-08-24T07:05:31.556Z,85.90
2018-08-24T07:08:06.005Z,88.45
2018-08-24T07:10:40.604Z,89.44
2018-08-24T07:13:15.645Z,89.17
2018-08-24T07:15:50.290Z,89.50
2018-08-24T07:18:25.229Z,86.24
2018-08-24T07:21:00.089Z,86.57
2018-08-24T07:23:35.193Z,84.32
2018-08-24T07:26:09.793Z,83.51
2018-08-24T07:28:44.741Z,83.37
2018-08-24T07:31:19.297Z,83.49
2018-08-24T07:33:53.946Z,83.21
2018-08-24T07:36:28.637Z,82.99
2018-08-24T07:39:04.039Z,82.85
2018-08-24T07:41:38.915Z,82.67
2018-08-24T07:44:13.543Z,83.16
2018-08-24T07:46:48.246Z,82.49
2018-08-24T07:49:23.093Z,82.71
2018-08-24T07:51:57.849Z,82.79
2018-08-24T07:54:32.484Z,83.02
2018-08-24T07:57:07.222Z,82.33
2018-08-24T07:59:41.856Z,81.91
2018-08-24T08:02:16.877Z,81.27
2018-08-24T08:04:52.746Z,81.61
2018-08-24T08:07:27.098Z,81.24
2018-08-24T08:10:01.622Z,80.44
2018-08-24T08:12:36.252Z,80.91
2018-08-24T08:15:11.424Z,81.11
2018-08-24T08:17:46.064Z,80.45
2018-08-24T08:20:20.815Z,77.63
2018-08-24T08:22:55.353Z,77.41
2018-08-24T08:25:30.001Z,78.88
2018-08-24T08:28:04.542Z,76.29
2018-08-24T08:30:39.225Z,76.68
2018-08-24T08:33:13.748Z,75.73
2018-08-24T08:35:48.583Z,76.94
2018-08-24T08:38:23.381Z,77.01
2018-08-24T08:40:58.033Z,78.40
2018-08-24T08:43:32.675Z,72.86
2018-08-24T08:46:07.433Z,72.50
2018-08-24T08:48:42.138Z,74.15
2018-08-24T08:51:16.784Z,71.29
2018-08-24T08:53:51.473Z,71.28
2018-08-24T08:56:26.191Z,70.35
2018-08-24T08:59:00.749Z,70.56
2018-08-24T09:01:35.391Z,70.85
2018-08-24T09:04:09.965Z,73.59
2018-08-24T09:06:45.050Z,75.04
2018-08-24T09:09:19.652Z,75.20
2018-08-24T09:11:54.471Z,75.71
2018-08-24T09:14:29.219Z,74.72
2018-08-24T09:17:09.164Z,73.60
2018-08-24T09:19:49.085Z,68.27
2018-08-24T09:22:29.084Z,63.78
2018-08-24T09:25:08.988Z,58.97
2018-08-24T09:27:48.861Z,53.56
2018-08-24T09:30:24.694Z,49.09
2018-08-24T09:32:59.423Z,52.07
2018-08-24T09:35:34.233Z,54.69
2018-08-24T09:38:08.921Z,55.97
2018-08-24T09:40:48.877Z,57.70
2018-08-24T09:43:29.345Z,58.42
2018-08-24T09:46:04.064Z,57.57
2018-08-24T09:48:44.100Z,55.19
2018-08-24T09:51:24.330Z,55.12
2018-08-24T09:54:05.376Z,55.66
2018-08-24T09:56:40.870Z,58.09
2018-08-24T09:59:15.429Z,58.19
2018-08-24T10:01:55.484Z,57.78
2018-08-24T10:04:35.297Z,58.32
2018-08-24T10:07:15.270Z,59.35
2018-08-24T10:09:49.901Z,56.53
2018-08-24T10:12:24.396Z,50.67
2018-08-24T10:14:59.014Z,45.13
2018-08-24T10:17:33.705Z,42.48
2018-08-24T10:20:08.360Z,44.30
2018-08-24T10:22:42.917Z,49.11
2018-08-24T10:25:17.582Z,50.52
2018-08-24T10:27:52.161Z,49.71
2018-08-24T10:30:26.895Z,46.57
2018-08-24T10:33:01.745Z,44.97
2018-08-24T10:35:36.412Z,46.59
2018-08-24T10:38:11.868Z,47.82
2018-08-24T10:40:46.590Z,48.62
2018-08-24T10:43:21.466Z,48.11
2018-08-24T10:45:56.138Z,46.88
2018-08-24T10:48:30.869Z,48.55
2018-08-24T10:51:05.746Z,47.59
2018-08-24T10:53:40.434Z,49.04
2018-08-24T10:56:15.172Z,49.55
2018-08-24T10:58:49.773Z,49.24
2018-08-24T11:01:24.437Z,47.70
2018-08-24T11:03:59.025Z,44.29
2018-08-24T11:06:34.007Z,41.40
2018-08-24T11:09:09.633Z,37.75
2018-08-24T11:11:44.408Z,38.11
2018-08-24T11:14:18.949Z,37.47
2018-08-24T11:16:53.852Z,35.77
2018-08-24T11:19:28.533Z,31.67
2018-08-24T11:22:03.040Z,31.17
2018-08-24T11:24:37.557Z,32.32
2018-08-24T11:27:12.259Z,34.22
2018-08-24T11:29:47.045Z,34.18
2018-08-24T11:32:21.649Z,36.62
2018-08-24T11:34:56.389Z,36.17
2018-08-24T11:37:37.632Z,37.03
2018-08-24T11:40:28.904Z,36.97
2018-08-24T11:43:05.677Z,36.96
2018-08-24T11:45:40.238Z,38.69
2018-08-24T11:48:14.917Z,38.25
2018-08-24T11:50:49.609Z,36.87
2018-08-24T11:53:43.169Z,36.08
2018-08-24T11:56:17.648Z,35.83
2018-08-24T11:58:52.448Z,36.98
2018-08-24T12:01:27.060Z,36.25
2018-08-24T12:04:02.013Z,36.29
2018-08-24T12:06:36.560Z,35.22
2018-08-24T12:09:11.566Z,35.78
2018-08-24T12:11:46.061Z,34.85
2018-08-24T12:14:20.672Z,35.87
2018-08-24T12:16:55.213Z,36.02
2018-08-24T12:19:29.889Z,36.49
2018-08-24T12:22:04.761Z,35.67
2018-08-24T12:24:39.407Z,36.24
2018-08-24T12:27:14.145Z,35.39
2018-08-24T12:29:48.704Z,35.33
2018-08-24T12:32:23.411Z,34.44
2018-08-24T12:34:58.081Z,34.76
2018-08-24T12:37:38.474Z,35.50
2018-08-24T12:40:13.536Z,36.31
2018-08-24T12:42:48.101Z,36.96
2018-08-24T12:45:22.581Z,35.65
2018-08-24T12:47:57.527Z,34.98
2018-08-24T12:50:32.303Z,35.02
2018-08-24T12:53:06.985Z,35.53
2018-08-24T12:55:41.526Z,36.75
2018-08-24T12:58:16.148Z,36.07
2018-08-24T13:00:51.036Z,35.64
2018-08-24T13:03:26.049Z,35.49
2018-08-24T13:06:00.586Z,35.86
2018-08-24T13:08:35.177Z,34.82
2018-08-24T13:11:09.781Z,35.62
2018-08-24T13:13:44.844Z,36.38
2018-08-24T13:16:19.353Z,36.95
2018-08-24T13:18:54.262Z,36.31
2018-08-24T13:21:28.852Z,36.77
2018-08-24T13:24:03.446Z,37.83
2018-08-24T13:26:37.942Z,38.07
2018-08-24T13:29:12.657Z,39.04
2018-08-24T13:31:47.244Z,38.17
2018-08-24T13:34:34.842Z,38.00
2018-08-24T13:37:09.466Z,37.77
2018-08-24T13:39:43.967Z,36.59
2018-08-24T13:42:18.592Z,36.18
2018-08-24T13:44:53.167Z,34.58
2018-08-24T13:47:27.849Z,35.14
2018-08-24T13:50:02.434Z,35.73
2018-08-24T13:52:37.277Z,36.58
2018-08-24T13:55:11.815Z,35.10
2018-08-24T13:57:46.301Z,34.24
2018-08-24T14:00:21.284Z,34.93
2018-08-24T14:02:56.345Z,35.84
2018-08-24T14:05:30.992Z,35.96
2018-08-24T14:08:05.421Z,35.28
2018-08-24T14:10:40.086Z,35.06
2018-08-24T14:13:14.767Z,35.25
2018-08-24T14:15:49.269Z,34.49
2018-08-24T14:18:24.069Z,33.80
2018-08-24T14:20:58.745Z,33.68
2018-08-24T14:23:33.249Z,34.84
2018-08-24T14:26:08.417Z,34.36
2018-08-24T14:28:43.190Z,34.24
2018-08-24T14:31:17.800Z,36.01
2018-08-24T14:33:52.542Z,36.13
2018-08-24T14:36:27.126Z,36.49
2018-08-24T14:39:01.793Z,35.53
2018-08-24T14:41:36.541Z,36.76
2018-08-24T14:44:11.136Z,35.12
2018-08-24T14:46:46.040Z,35.70
2018-08-24T14:49:20.695Z,35.69
2018-08-24T14:51:55.473Z,35.35
2018-08-24T14:54:30.260Z,34.70
2018-08-24T14:57:05.041Z,35.26
2018-08-24T14:59:40.413Z,34.46
2018-08-24T15:02:15.105Z,36.87
2018-08-24T15:05:05.179Z,36.32
2018-08-24T15:07:41.766Z,36.90
2018-08-24T15:10:26.726Z,35.99
2018-08-24T15:13:12.403Z,37.08
2018-08-24T15:15:47.484Z,36.25
2018-08-24T15:18:22.326Z,36.09
2018-08-24T15:20:56.876Z,36.42
2018-08-24T15:23:31.446Z,37.21
2018-08-24T15:26:06.429Z,37.76
2018-08-24T15:28:40.997Z,35.55
2018-08-24T15:31:15.629Z,36.07
2018-08-24T15:33:50.251Z,35.77
2018-08-24T15:36:24.892Z,37.08
2018-08-24T15:38:59.817Z,37.44
2018-08-24T15:41:34.533Z,37.36
2018-08-24T15:44:09.365Z,37.18
2018-08-24T15:46:44.066Z,36.78
2018-08-24T15:49:19.645Z,38.56
2018-08-24T15:51:54.166Z,37.78
2018-08-24T15:54:29.127Z,38.13
2018-08-24T15:57:03.657Z,38.43
2018-08-24T15:59:38.406Z,39.93
2018-08-24T16:02:13.333Z,39.41
2018-08-24T16:04:48.026Z,40.03
2018-08-24T16:07:22.709Z,40.72
2018-08-24T16:09:57.655Z,41.17
2018-08-24T16:12:32.161Z,41.64
2018-08-24T16:15:07.513Z,41.29
2018-08-24T16:17:42.150Z,41.75
2018-08-24T16:20:16.737Z,43.82
2018-08-24T16:22:51.436Z,42.09
2018-08-24T16:25:25.982Z,42.28
2018-08-24T16:28:00.421Z,42.26
2018-08-24T16:30:35.074Z,43.90
2018-08-24T16:33:09.737Z,44.06
2018-08-24T16:35:44.473Z,42.68
2018-08-24T16:38:19.064Z,43.47
2018-08-24T16:40:53.633Z,43.13
2018-08-24T16:43:28.433Z,44.67
2018-08-24T16:46:03.197Z,42.98
2018-08-24T16:48:37.853Z,43.03
2018-08-24T16:51:12.567Z,43.30
2018-08-24T16:56:51.925Z,42.93
2018-08-24T16:59:26.820Z,44.08
2018-08-24T17:02:01.243Z,43.31
2018-08-24T17:04:35.961Z,44.30
2018-08-24T17:07:10.769Z,42.42
2018-08-24T17:09:45.397Z,43.60
2018-08-24T17:12:20.225Z,44.14
2018-08-24T17:14:54.647Z,44.98
2018-08-24T17:17:29.421Z,43.90
2018-08-24T17:20:04.305Z,42.92
2018-08-24T17:22:39.174Z,43.85
2018-08-24T17:25:13.699Z,42.85
2018-08-24T17:27:48.421Z,43.09
2018-08-24T17:30:23.032Z,43.13
2018-08-24T17:32:57.665Z,43.15
2018-08-24T17:35:32.274Z,43.70
2018-08-24T17:38:07.057Z,44.60
2018-08-24T17:40:41.721Z,44.99
2018-08-24T17:43:16.494Z,44.97
2018-08-24T17:45:51.121Z,45.19
2018-08-24T17:48:25.786Z,45.71
2018-08-24T17:51:00.587Z,45.60
2018-08-24T17:53:35.177Z,47.05
2018-08-24T17:56:10.358Z,47.50
2018-08-24T17:58:44.929Z,48.35
2018-08-24T18:01:19.582Z,49.18
2018-08-24T18:03:54.249Z,49.71
2018-08-24T18:06:28.944Z,49.40
2018-08-24T18:09:05.434Z,50.77
2018-08-24T18:11:40.581Z,50.29
2018-08-24T18:14:15.401Z,51.42
2018-08-24T18:16:50.109Z,50.67
2018-08-24T18:19:25.120Z,51.81
2018-08-24T18:21:59.764Z,51.86
2018-08-24T18:24:34.625Z,50.89
2018-08-24T18:27:09.418Z,52.07
2018-08-24T18:29:44.484Z,49.80
2018-08-24T18:32:18.968Z,49.22
2018-08-24T18:34:53.516Z,49.32
2018-08-24T18:37:28.080Z,50.05
2018-08-24T18:40:02.964Z,46.62
2018-08-24T18:42:37.500Z,48.33
2018-08-24T18:45:12.514Z,48.15
2018-08-24T18:47:47.048Z,48.02
2018-08-24T18:50:21.845Z,47.14
2018-08-24T18:52:56.476Z,48.27
2018-08-24T18:55:31.198Z,48.02
2018-08-24T18:58:06.039Z,47.41
2018-08-24T19:00:41.325Z,47.76
2018-08-24T19:03:16.328Z,48.54
2018-08-24T19:05:51.349Z,47.46
2018-08-24T19:08:25.977Z,49.79
2018-08-24T19:11:05.822Z,51.05
2018-08-24T19:13:41.017Z,49.31
2018-08-24T19:16:15.681Z,49.38
2018-08-24T19:18:55.438Z,51.60
2018-08-24T19:21:35.217Z,50.91
2018-08-24T19:24:10.357Z,49.69
2018-08-24T19:26:44.996Z,50.91
2018-08-24T19:29:24.857Z,50.67
2018-08-24T19:31:59.859Z,51.60
2018-08-24T19:34:34.628Z,50.89
2018-08-24T19:37:09.358Z,52.03
2018-08-24T19:39:48.108Z,52.32
2018-08-24T19:42:24.665Z,52.05
2018-08-24T19:44:59.457Z,53.03
2018-08-24T19:47:39.334Z,52.50
2018-08-24T19:50:14.035Z,52.07
2018-08-24T19:52:48.628Z,52.68
2018-08-24T19:55:23.869Z,53.29
2018-08-24T19:58:03.506Z,53.58
2018-08-24T20:00:38.153Z,56.48
2018-08-24T20:03:12.796Z,54.03
2018-08-24T20:05:53.186Z,54.32
2018-08-24T20:09:34.021Z,53.27
2018-08-24T20:12:08.888Z,54.68
2018-08-24T20:14:49.178Z,55.58
2018-08-24T20:17:28.010Z,53.71
2018-08-24T20:20:02.648Z,53.57
2018-08-24T20:22:37.579Z,54.23
2018-08-24T20:25:12.277Z,53.24
2018-08-24T20:27:46.917Z,51.79
2018-08-24T20:30:21.623Z,52.34
2018-08-24T20:32:56.561Z,51.06
2018-08-24T20:35:31.246Z,51.52
2018-08-24T20:38:06.233Z,51.44
2018-08-24T20:40:40.760Z,50.99
2018-08-24T20:43:15.422Z,51.15
2018-08-24T20:45:50.365Z,50.82
2018-08-24T20:48:25.341Z,50.87
2018-08-24T20:50:59.761Z,51.50
2018-08-24T20:53:34.359Z,51.60
2018-08-24T20:56:09.141Z,52.45
2018-08-24T20:58:44.041Z,52.17
2018-08-24T21:01:18.923Z,52.46
2018-08-24T21:03:53.491Z,52.81
2018-08-24T21:06:28.203Z,52.05
2018-08-24T21:09:02.773Z,51.87
2018-08-24T21:11:37.406Z,51.99
2018-08-24T21:14:12.129Z,51.78
2018-08-24T21:16:46.829Z,51.75
2018-08-24T21:19:21.297Z,51.95
2018-08-24T21:21:56.278Z,51.70
2018-08-24T21:24:30.866Z,52.25
2018-08-24T21:27:05.806Z,51.36
2018-08-24T21:29:40.324Z,51.50
2018-08-24T21:32:14.901Z,51.45
2018-08-24T21:34:49.482Z,51.91
2018-08-24T21:37:24.149Z,51.77
2018-08-24T21:39:58.717Z,51.89
2018-08-24T21:42:33.384Z,52.23
2018-08-24T21:45:08.722Z,52.00
2018-08-24T21:47:43.279Z,51.91
2018-08-24T21:50:17.897Z,52.40
2018-08-24T21:52:52.497Z,53.04
2018-08-24T21:55:27.298Z,52.84
2018-08-24T21:58:01.878Z,52.57
2018-08-24T22:00:40.751Z,53.06
2018-08-24T22:03:15.776Z,53.01
2018-08-24T22:05:50.731Z,53.03
2018-08-24T22:08:25.405Z,53.29
2018-08-24T22:10:59.972Z,53.13
2018-08-24T22:13:34.681Z,52.76
2018-08-24T22:16:09.368Z,52.70
2018-08-24T22:18:43.965Z,53.03
2018-08-24T22:21:18.646Z,52.84
2018-08-24T22:23:53.375Z,53.11
2018-08-24T22:26:27.901Z,53.53
2018-08-24T22:29:02.484Z,52.94
2018-08-24T22:31:37.683Z,52.34
2018-08-24T22:34:12.437Z,52.70
2018-08-24T22:36:47.037Z,53.01
2018-08-24T22:39:21.629Z,52.25
2018-08-24T22:41:56.363Z,52.65
2018-08-24T22:44:30.954Z,51.63
2018-08-24T22:47:06.133Z,51.63
2018-08-24T22:49:40.768Z,51.80
2018-08-24T22:52:15.353Z,52.06
2018-08-24T22:54:50.107Z,51.62
2018-08-24T22:57:24.810Z,50.90
2018-08-24T22:59:59.585Z,50.91
2018-08-24T23:02:34.304Z,51.85
2018-08-24T23:05:09.712Z,51.39
2018-08-24T23:07:44.345Z,51.92
2018-08-24T23:10:18.873Z,52.46
2018-08-24T23:12:53.452Z,51.54
2018-08-24T23:15:27.977Z,52.13
2018-08-24T23:18:02.598Z,51.85
2018-08-24T23:20:37.200Z,52.16
2018-08-24T23:23:11.728Z,52.33
2018-08-24T23:25:46.459Z,52.70
2018-08-24T23:28:21.105Z,52.19
2018-08-24T23:30:55.692Z,52.32
2018-08-24T23:33:30.227Z,52.04
2018-08-24T23:36:05.397Z,52.18
2018-08-24T23:38:40.018Z,52.27
2018-08-24T23:41:14.476Z,52.51
2018-08-24T23:43:49.307Z,52.07
2018-08-24T23:46:24.716Z,52.54
2018-08-24T23:48:59.251Z,51.96
2018-08-24T23:51:33.802Z,52.05
2018-08-24T23:54:08.523Z,53.04
2018-08-24T23:56:43.280Z,52.20
2018-08-24T23:59:18.034Z,52.64
