createdAt,value
2023-04-22T00:01:56.733Z,6.50
2023-04-22T00:04:23.203Z,4.95
2023-04-22T00:06:49.770Z,6.45
2023-04-22T00:09:16.133Z,5.00
2023-04-22T00:11:42.858Z,5.68
2023-04-22T00:14:09.257Z,5.30
2023-04-22T00:16:35.698Z,5.38
2023-04-22T00:19:02.078Z,5.47
2023-04-22T00:21:29.165Z,6.45
2023-04-22T00:23:55.981Z,5.50
2023-04-22T00:26:22.369Z,4.72
2023-04-22T00:28:49.166Z,6.70
2023-04-22T00:31:15.590Z,5.07
2023-04-22T00:33:42.498Z,4.75
2023-04-22T00:36:08.914Z,5.13
2023-04-22T00:38:35.524Z,6.28
2023-04-22T00:41:02.753Z,6.75
2023-04-22T00:43:29.102Z,5.93
2023-04-22T00:45:57.262Z,5.13
2023-04-22T00:48:27.529Z,6.65
2023-04-22T00:50:55.389Z,5.00
2023-04-22T00:53:21.750Z,5.35
2023-04-22T00:55:49.115Z,7.90
2023-04-22T00:58:20.938Z,5.30
2023-04-22T01:00:47.584Z,5.97
2023-04-22T01:03:15.912Z,6.60
2023-04-22T01:05:42.371Z,5.20
2023-04-22T01:08:08.784Z,5.20
2023-04-22T01:10:35.964Z,5.25
2023-04-22T01:13:02.362Z,5.65
2023-04-22T01:15:29.271Z,5.50
2023-04-22T01:17:56.358Z,6.07
2023-04-22T01:20:23.303Z,6.68
2023-04-22T01:22:53.466Z,6.70
2023-04-22T01:25:19.863Z,5.35
2023-04-22T01:27:46.314Z,6.28
2023-04-22T01:30:13.490Z,5.85
2023-04-22T01:32:41.017Z,6.32
2023-04-22T01:35:08.795Z,4.88
2023-04-22T01:37:35.361Z,6.30
2023-04-22T01:40:04.636Z,7.53
2023-04-22T01:42:32.333Z,5.78
2023-04-22T01:44:58.706Z,4.63
2023-04-22T01:47:25.193Z,5.28
2023-04-22T01:49:52.073Z,6.97
2023-04-22T01:52:18.456Z,6.05
2023-04-22T01:54:44.814Z,6.72
2023-04-22T01:57:14.503Z,7.50
2023-04-22T01:59:41.178Z,6.70
2023-04-22T02:07:24.004Z,4.72
2023-04-22T02:09:51.009Z,6.65
2023-04-22T02:12:17.363Z,6.15
2023-04-22T02:14:43.746Z,5.55
2023-04-22T02:17:10.705Z,6.65
2023-04-22T02:19:37.754Z,6.28
2023-04-22T02:22:04.562Z,6.47
2023-04-22T02:24:31.443Z,5.97
2023-04-22T02:26:58.566Z,5.25
2023-04-22T02:34:37.233Z,4.57
2023-04-22T02:37:03.969Z,5.22
2023-04-22T02:39:30.359Z,5.72
2023-04-22T02:41:57.150Z,6.13
2023-04-22T02:44:23.565Z,8.10
2023-04-22T02:46:50.163Z,6.47
2023-04-22T02:49:16.604Z,6.60
2023-04-22T02:51:43.163Z,4.50
2023-04-22T02:54:09.592Z,4.28
2023-04-22T02:56:36.463Z,5.35
2023-04-22T02:59:03.947Z,4.35
2023-04-22T03:01:31.210Z,4.15
2023-04-22T03:03:57.947Z,6.40
2023-04-22T03:06:24.528Z,4.78
2023-04-22T03:08:50.993Z,5.28
2023-04-22T03:11:17.382Z,5.00
2023-04-22T03:13:43.875Z,3.78
2023-04-22T03:16:10.305Z,4.82
2023-04-22T03:18:36.828Z,4.20
2023-04-22T03:21:04.226Z,3.92
2023-04-22T03:23:31.466Z,5.18
2023-04-22T03:25:57.913Z,6.22
2023-04-22T03:28:24.406Z,4.50
2023-04-22T03:30:51.301Z,4.65
2023-04-22T03:33:18.322Z,7.28
2023-04-22T03:35:47.960Z,5.88
2023-04-22T03:38:14.393Z,4.15
2023-04-22T03:40:41.771Z,4.32
2023-04-22T03:43:08.241Z,10.23
2023-04-22T03:45:35.117Z,5.63
2023-04-22T03:48:01.759Z,6.00
2023-04-22T03:50:28.171Z,6.32
2023-04-22T03:52:55.056Z,4.80
2023-04-22T03:55:22.096Z,6.75
2023-04-22T03:57:49.097Z,7.18
2023-04-22T04:00:15.754Z,6.32
2023-04-22T04:02:43.054Z,7.10
2023-04-22T04:05:11.352Z,6.80
2023-04-22T04:07:37.981Z,6.45
2023-04-22T04:10:05.428Z,7.30
2023-04-22T04:12:31.859Z,5.55
2023-04-22T04:14:58.631Z,6.78
2023-04-22T04:17:25.748Z,6.57
2023-04-22T04:19:53.498Z,6.95
2023-04-22T04:22:20.325Z,7.57
2023-04-22T04:24:47.408Z,7.05
2023-04-22T04:27:14.276Z,8.32
2023-04-22T04:29:42.659Z,6.00
2023-04-22T04:32:10.085Z,6.53
2023-04-22T04:34:40.675Z,6.90
2023-04-22T04:37:07.530Z,6.75
2023-04-22T04:39:34.699Z,7.82
2023-04-22T04:42:01.098Z,6.68
2023-04-22T04:44:27.725Z,7.68
2023-04-22T04:46:55.225Z,6.45
2023-04-22T04:49:21.853Z,7.95
2023-04-22T04:51:49.537Z,9.45
2023-04-22T04:54:16.323Z,7.57
2023-04-22T04:56:43.018Z,7.75
2023-04-22T04:59:09.635Z,7.57
2023-04-22T05:01:36.182Z,6.57
2023-04-22T05:04:04.380Z,6.30
2023-04-22T05:06:32.695Z,6.35
2023-04-22T05:08:59.413Z,6.97
2023-04-22T05:11:25.957Z,6.75
2023-04-22T05:13:52.383Z,6.70
2023-04-22T05:16:19.087Z,6.15
2023-04-22T05:18:45.536Z,6.40
2023-04-22T05:21:11.945Z,8.20
2023-04-22T05:23:39.931Z,6.45
2023-04-22T05:26:06.400Z,8.02
2023-04-22T05:28:34.042Z,7.20
2023-04-22T05:31:00.569Z,7.57
2023-04-22T05:33:27.375Z,6.07
2023-04-22T05:35:54.034Z,5.63
2023-04-22T05:38:20.500Z,7.30
2023-04-22T05:40:46.889Z,7.93
2023-04-22T05:43:15.203Z,4.82
2023-04-22T05:45:41.703Z,5.18
2023-04-22T05:48:09.601Z,6.07
2023-04-22T05:50:36.261Z,7.47
2023-04-22T05:53:03.837Z,5.72
2023-04-22T05:55:31.063Z,8.05
2023-04-22T05:57:57.571Z,6.90
2023-04-22T06:00:23.987Z,7.93
2023-04-22T06:02:50.904Z,6.60
2023-04-22T06:05:17.387Z,5.10
2023-04-22T06:07:43.956Z,5.38
2023-04-22T06:10:10.405Z,8.35
2023-04-22T06:12:36.869Z,7.70
2023-04-22T06:15:04.576Z,3.92
2023-04-22T06:17:31.289Z,4.47
2023-04-22T06:19:57.735Z,4.72
2023-04-22T06:22:24.685Z,7.40
2023-04-22T06:24:51.062Z,5.95
2023-04-22T06:27:17.480Z,4.90
2023-04-22T06:29:44.288Z,7.53
2023-04-22T06:32:10.782Z,7.20
2023-04-22T06:34:38.644Z,6.30
2023-04-22T06:37:05.186Z,5.75
2023-04-22T06:39:31.959Z,5.60
2023-04-22T06:41:58.555Z,5.35
2023-04-22T06:44:25.807Z,7.25
2023-04-22T06:46:53.771Z,5.22
2023-04-22T06:49:21.527Z,8.02
2023-04-22T06:51:48.063Z,8.63
2023-04-22T06:54:14.482Z,5.15
2023-04-22T06:56:41.092Z,6.38
2023-04-22T06:59:07.843Z,4.68
2023-04-22T07:01:34.497Z,6.30
2023-04-22T07:04:01.317Z,4.75
2023-04-22T07:06:27.973Z,6.32
2023-04-22T07:08:55.141Z,5.10
2023-04-22T07:11:22.697Z,5.88
2023-04-22T07:13:49.104Z,4.40
2023-04-22T07:16:15.674Z,4.90
2023-04-22T07:18:42.466Z,5.80
2023-04-22T07:21:08.844Z,7.35
2023-04-22T07:23:35.479Z,6.82
2023-04-22T07:26:02.637Z,5.72
2023-04-22T07:28:29.466Z,5.38
2023-04-22T07:30:55.984Z,5.78
2023-04-22T07:33:22.689Z,5.05
2023-04-22T07:35:49.674Z,3.83
2023-04-22T07:38:16.355Z,4.18
2023-04-22T07:40:43.048Z,4.55
2023-04-22T07:43:09.764Z,4.65
2023-04-22T07:45:36.534Z,4.90
2023-04-22T07:48:04.418Z,3.80
2023-04-22T07:50:31.798Z,3.55
2023-04-22T07:52:58.356Z,7.88
2023-04-22T07:55:24.766Z,3.05
2023-04-22T07:57:51.242Z,3.60
2023-04-22T08:00:17.736Z,3.10
2023-04-22T08:02:44.446Z,3.92
2023-04-22T08:05:11.571Z,3.17
2023-04-22T08:07:38.112Z,5.07
2023-04-22T08:10:05.950Z,5.43
2023-04-22T08:12:32.789Z,3.30
2023-04-22T08:14:59.474Z,5.28
2023-04-22T08:17:27.060Z,3.08
2023-04-22T08:19:53.513Z,5.40
2023-04-22T08:22:20.278Z,5.30
2023-04-22T08:24:46.732Z,2.83
2023-04-22T08:27:13.168Z,3.60
2023-04-22T08:29:39.937Z,2.65
2023-04-22T08:32:06.595Z,3.88
2023-04-22T08:34:33.509Z,6.60
2023-04-22T08:37:00.067Z,7.97
2023-04-22T08:39:26.625Z,3.53
2023-04-22T08:41:53.898Z,3.83
2023-04-22T08:44:22.363Z,3.05
2023-04-22T08:46:50.014Z,5.05
2023-04-22T08:49:17.441Z,4.07
2023-04-22T08:51:44.913Z,6.13
2023-04-22T08:54:12.820Z,4.45
2023-04-22T08:56:42.298Z,5.43
2023-04-22T08:59:11.926Z,4.80
2023-04-22T09:01:41.053Z,4.80
2023-04-22T09:04:10.509Z,7.72
2023-04-22T09:06:39.197Z,3.75
2023-04-22T09:09:06.328Z,6.00
2023-04-22T09:11:33.511Z,4.13
2023-04-22T09:14:00.452Z,3.22
2023-04-22T09:16:26.922Z,4.95
2023-04-22T09:18:54.409Z,7.22
2023-04-22T09:21:20.856Z,6.05
2023-04-22T09:23:49.886Z,3.65
2023-04-22T09:26:20.680Z,3.47
2023-04-22T09:28:58.814Z,4.60
2023-04-22T09:31:26.072Z,3.47
2023-04-22T09:33:55.286Z,5.55
2023-04-22T09:36:34.668Z,4.20
2023-04-22T09:39:07.339Z,4.07
2023-04-22T09:41:36.780Z,5.30
2023-04-22T09:44:04.199Z,3.42
2023-04-22T09:46:34.009Z,4.13
2023-04-22T09:49:01.776Z,3.47
2023-04-22T09:51:32.311Z,6.88
2023-04-22T09:54:00.382Z,3.58
2023-04-22T09:56:48.824Z,3.45
2023-04-22T09:59:22.317Z,3.40
2023-04-22T10:01:51.139Z,7.13
2023-04-22T10:04:21.096Z,7.13
2023-04-22T10:06:48.816Z,9.00
2023-04-22T10:09:18.651Z,6.00
2023-04-22T10:11:46.896Z,6.45
2023-04-22T10:14:16.685Z,98.22
2023-04-22T10:16:46.469Z,5.00
2023-04-22T10:19:19.114Z,5.10
2023-04-22T10:21:47.179Z,3.15
2023-04-22T10:24:18.545Z,7.90
2023-04-22T10:26:56.887Z,8.68
2023-04-22T10:29:26.221Z,3.13
2023-04-22T10:32:15.486Z,3.47
2023-04-22T10:34:41.890Z,6.93
2023-04-22T10:37:11.688Z,3.40
2023-04-22T10:39:42.899Z,3.75
2023-04-22T10:42:15.676Z,5.32
2023-04-22T10:44:47.912Z,2.70
2023-04-22T10:47:35.296Z,3.70
2023-04-22T10:50:12.504Z,4.32
2023-04-22T10:52:40.302Z,5.57
2023-04-22T10:55:07.125Z,4.25
2023-04-22T10:57:40.565Z,3.55
2023-04-22T11:00:35.358Z,3.83
2023-04-22T11:03:05.722Z,3.10
2023-04-22T11:05:34.161Z,4.30
2023-04-22T11:08:07.934Z,3.70
2023-04-22T11:10:43.999Z,6.10
2023-04-22T11:13:15.581Z,4.57
2023-04-22T11:15:44.635Z,3.47
2023-04-22T11:18:15.970Z,5.18
2023-04-22T11:20:42.461Z,3.22
2023-04-22T11:23:09.122Z,5.10
2023-04-22T11:25:35.904Z,3.85
2023-04-22T11:28:02.584Z,3.70
2023-04-22T11:30:31.281Z,4.10
2023-04-22T11:33:00.280Z,6.93
2023-04-22T11:35:29.829Z,3.95
2023-04-22T11:38:02.544Z,7.95
2023-04-22T11:40:41.994Z,3.60
2023-04-22T11:43:10.833Z,8.05
2023-04-22T11:45:38.807Z,4.55
2023-04-22T11:48:07.775Z,5.40
2023-04-22T11:50:36.449Z,3.97
2023-04-22T11:53:20.869Z,3.83
2023-04-22T11:55:53.680Z,5.20
2023-04-22T11:58:25.493Z,7.10
2023-04-22T12:00:54.093Z,5.10
2023-04-22T12:03:23.755Z,5.40
2023-04-22T12:05:57.742Z,5.63
2023-04-22T12:08:33.717Z,4.40
2023-04-22T12:11:03.754Z,3.90
2023-04-22T12:13:35.031Z,2.80
2023-04-22T12:16:10.228Z,4.55
2023-04-22T12:18:39.692Z,4.03
2023-04-22T12:21:10.961Z,4.40
2023-04-22T12:23:49.620Z,4.57
2023-04-22T12:26:18.039Z,3.28
2023-04-22T12:28:45.677Z,3.95
2023-04-22T12:31:15.068Z,4.00
2023-04-22T12:33:42.059Z,5.53
2023-04-22T12:36:08.741Z,5.75
2023-04-22T12:38:35.463Z,4.40
2023-04-22T12:41:02.400Z,4.50
2023-04-22T12:43:28.794Z,4.30
2023-04-22T12:45:55.482Z,4.15
2023-04-22T12:48:22.024Z,4.15
2023-04-22T12:50:48.953Z,4.85
2023-04-22T12:53:16.924Z,4.22
2023-04-22T12:55:46.019Z,4.30
2023-04-22T12:58:12.870Z,7.22
2023-04-22T13:00:39.330Z,5.72
2023-04-22T13:03:06.574Z,3.60
2023-04-22T13:05:33.496Z,8.50
2023-04-22T13:08:07.309Z,6.63
2023-04-22T13:10:35.510Z,3.83
2023-04-22T13:13:17.066Z,8.77
2023-04-22T13:15:53.865Z,10.77
2023-04-22T13:18:22.826Z,5.68
2023-04-22T13:20:51.023Z,3.60
2023-04-22T13:23:17.600Z,4.85
2023-04-22T13:25:44.561Z,3.85
2023-04-22T13:28:11.577Z,5.90
2023-04-22T13:30:38.927Z,5.72
2023-04-22T13:33:05.544Z,4.38
2023-04-22T13:35:32.062Z,4.00
2023-04-22T13:37:59.075Z,4.03
2023-04-22T13:40:27.218Z,3.58
2023-04-22T13:42:54.173Z,8.90
2023-04-22T13:45:20.842Z,7.45
2023-04-22T13:47:47.411Z,3.70
2023-04-22T13:50:14.458Z,3.70
2023-04-22T13:52:41.428Z,5.72
2023-04-22T13:55:09.163Z,3.50
2023-04-22T13:57:35.637Z,5.50
2023-04-22T14:00:02.963Z,6.68
2023-04-22T14:02:29.394Z,5.22
2023-04-22T14:04:56.382Z,3.72
2023-04-22T14:07:23.117Z,4.30
2023-04-22T14:09:49.695Z,4.93
2023-04-22T14:12:16.561Z,5.32
2023-04-22T14:14:43.204Z,3.45
2023-04-22T14:17:09.790Z,6.75
2023-04-22T14:19:38.829Z,5.40
2023-04-22T14:22:06.892Z,4.78
2023-04-22T14:24:33.458Z,3.20
2023-04-22T14:27:01.680Z,3.15
2023-04-22T14:29:29.788Z,3.28
2023-04-22T14:31:57.176Z,4.88
2023-04-22T14:34:27.447Z,3.63
2023-04-22T14:36:54.558Z,3.95
2023-04-22T14:39:21.377Z,3.83
2023-04-22T14:41:47.919Z,4.40
2023-04-22T14:44:14.872Z,4.40
2023-04-22T14:46:41.422Z,3.13
2023-04-22T14:49:08.136Z,4.20
2023-04-22T14:51:36.387Z,5.80
2023-04-22T14:54:03.487Z,5.85
2023-04-22T14:56:30.366Z,3.47
2023-04-22T14:58:56.969Z,5.03
2023-04-22T15:01:23.469Z,3.28
2023-04-22T15:03:51.714Z,5.05
2023-04-22T15:06:18.202Z,3.78
2023-04-22T15:08:44.746Z,4.65
2023-04-22T15:11:11.139Z,6.13
2023-04-22T15:13:38.024Z,4.70
2023-04-22T15:16:04.778Z,3.10
2023-04-22T15:18:32.410Z,3.03
2023-04-22T15:20:58.818Z,2.60
2023-04-22T15:23:25.316Z,3.13
2023-04-22T15:25:51.948Z,2.95
2023-04-22T15:28:18.609Z,3.65
2023-04-22T15:30:45.390Z,4.53
2023-04-22T15:33:12.310Z,3.03
2023-04-22T15:35:38.963Z,3.10
2023-04-22T15:38:05.842Z,2.75
2023-04-22T15:40:32.238Z,4.35
2023-04-22T15:42:58.617Z,4.72
2023-04-22T15:45:25.211Z,3.67
2023-04-22T15:47:53.060Z,2.42
2023-04-22T15:50:20.247Z,3.63
2023-04-22T15:52:47.014Z,2.40
2023-04-22T15:55:13.882Z,7.53
2023-04-22T15:57:40.279Z,2.42
2023-04-22T16:00:13.000Z,3.58
2023-04-22T16:02:41.438Z,1.95
2023-04-22T16:05:08.288Z,2.80
2023-04-22T16:07:35.005Z,3.00
2023-04-22T16:10:01.782Z,2.65
2023-04-22T16:12:28.292Z,2.83
2023-04-22T16:14:54.828Z,3.72
2023-04-22T16:17:21.425Z,2.90
2023-04-22T16:19:47.956Z,3.22
2023-04-22T16:22:14.642Z,4.60
2023-04-22T16:24:43.826Z,5.07
2023-04-22T16:27:12.988Z,2.70
2023-04-22T16:29:39.516Z,4.20
2023-04-22T16:32:06.484Z,4.22
2023-04-22T16:34:32.860Z,5.00
2023-04-22T16:36:59.421Z,4.40
2023-04-22T16:39:25.834Z,3.63
2023-04-22T16:41:53.604Z,4.47
2023-04-22T16:44:21.633Z,4.80
2023-04-22T16:46:48.074Z,2.70
2023-04-22T16:49:14.616Z,5.88
2023-04-22T16:51:41.282Z,1.98
2023-04-22T16:54:07.848Z,6.40
2023-04-22T16:56:34.514Z,3.28
2023-04-22T16:59:01.370Z,2.50
2023-04-22T17:01:30.297Z,3.47
2023-04-22T17:03:57.453Z,3.72
2023-04-22T17:06:24.246Z,4.47
2023-04-22T17:08:52.772Z,3.78
2023-04-22T17:11:19.562Z,2.97
2023-04-22T17:13:45.981Z,2.33
2023-04-22T17:16:15.416Z,3.58
2023-04-22T17:18:42.106Z,5.18
2023-04-22T17:21:09.155Z,4.20
2023-04-22T17:23:35.997Z,3.60
2023-04-22T17:26:03.012Z,3.47
2023-04-22T17:28:30.075Z,2.90
2023-04-22T17:30:56.479Z,2.60
2023-04-22T17:33:23.268Z,5.15
2023-04-22T17:35:49.688Z,5.70
2023-04-22T17:38:16.504Z,3.55
2023-04-22T17:40:43.713Z,5.90
2023-04-22T17:43:10.761Z,3.40
2023-04-22T17:45:37.326Z,3.95
2023-04-22T17:48:03.960Z,3.45
2023-04-22T17:50:30.693Z,4.75
2023-04-22T17:52:57.876Z,8.18
2023-04-22T17:55:25.573Z,5.07
2023-04-22T17:57:51.960Z,5.03
2023-04-22T18:00:20.169Z,5.38
2023-04-22T18:02:46.980Z,3.10
2023-04-22T18:05:13.720Z,5.57
2023-04-22T18:07:40.508Z,6.25
2023-04-22T18:10:08.170Z,3.80
2023-04-22T18:12:35.384Z,5.40
2023-04-22T18:15:01.796Z,4.50
2023-04-22T18:17:28.275Z,4.65
2023-04-22T18:20:02.837Z,3.80
2023-04-22T18:22:33.383Z,4.43
2023-04-22T18:25:01.793Z,3.83
2023-04-22T18:27:28.902Z,8.50
2023-04-22T18:29:55.612Z,6.22
2023-04-22T18:32:22.242Z,3.22
2023-04-22T18:34:48.697Z,4.40
2023-04-22T18:37:15.328Z,4.53
2023-04-22T18:39:42.370Z,4.00
2023-04-22T18:42:08.805Z,3.45
2023-04-22T18:44:35.659Z,5.35
2023-04-22T18:47:02.066Z,12.13
2023-04-22T18:49:28.442Z,7.03
2023-04-22T18:51:55.248Z,3.25
2023-04-22T18:54:21.684Z,3.97
2023-04-22T18:56:48.434Z,3.40
2023-04-22T18:59:15.065Z,3.45
2023-04-22T19:01:41.629Z,2.75
2023-04-22T19:04:08.144Z,3.58
2023-04-22T19:06:34.951Z,4.38
2023-04-22T19:09:01.495Z,4.13
2023-04-22T19:11:28.016Z,4.03
2023-04-22T19:13:54.442Z,3.75
2023-04-22T19:16:21.839Z,3.30
2023-04-22T19:18:49.566Z,3.63
2023-04-22T19:21:16.208Z,5.32
2023-04-22T19:23:42.645Z,5.00
2023-04-22T19:26:09.586Z,4.07
2023-04-22T19:28:36.667Z,5.10
2023-04-22T19:31:05.331Z,3.33
2023-04-22T19:33:32.115Z,5.35
2023-04-22T19:35:58.491Z,6.65
2023-04-22T19:38:25.423Z,5.50
2023-04-22T19:40:51.831Z,4.00
2023-04-22T19:43:19.384Z,7.82
2023-04-22T19:45:46.216Z,3.05
2023-04-22T19:48:13.425Z,3.50
2023-04-22T19:50:43.154Z,4.10
2023-04-22T19:53:10.261Z,4.32
2023-04-22T19:55:38.424Z,4.97
2023-04-22T19:58:05.958Z,4.97
2023-04-22T20:00:33.234Z,4.00
2023-04-22T20:02:59.967Z,5.20
2023-04-22T20:05:27.878Z,4.25
2023-04-22T20:07:59.949Z,6.53
2023-04-22T20:10:27.072Z,7.78
2023-04-22T20:12:53.794Z,4.72
2023-04-22T20:15:20.800Z,6.65
2023-04-22T20:17:47.499Z,4.00
2023-04-22T20:20:17.544Z,5.05
2023-04-22T20:22:45.422Z,4.55
2023-04-22T20:25:14.120Z,3.78
2023-04-22T20:27:41.871Z,5.63
2023-04-22T20:30:09.959Z,6.70
2023-04-22T20:32:37.055Z,4.55
2023-04-22T20:35:04.347Z,5.38
2023-04-22T20:37:32.919Z,5.57
2023-04-22T20:40:04.426Z,3.97
2023-04-22T20:42:33.681Z,3.90
2023-04-22T20:45:00.559Z,4.97
2023-04-22T20:47:27.220Z,6.75
2023-04-22T20:49:53.949Z,5.10
2023-04-22T20:52:20.624Z,6.28
2023-04-22T20:54:54.615Z,5.70
2023-04-22T20:57:21.636Z,5.03
2023-04-22T20:59:48.176Z,4.85
2023-04-22T21:02:16.454Z,5.40
2023-04-22T21:04:43.465Z,4.85
2023-04-22T21:07:14.371Z,4.72
2023-04-22T21:09:41.604Z,6.63
2023-04-22T21:12:10.357Z,5.72
2023-04-22T21:14:41.696Z,5.55
2023-04-22T21:17:18.816Z,4.85
2023-04-22T21:19:48.864Z,6.03
2023-04-22T21:22:19.191Z,5.38
2023-04-22T21:24:50.894Z,6.47
2023-04-22T21:27:18.663Z,4.82
2023-04-22T21:29:46.656Z,5.45
2023-04-22T21:32:13.572Z,9.82
2023-04-22T21:34:40.905Z,5.32
2023-04-22T21:37:08.180Z,6.05
2023-04-22T21:39:35.709Z,5.88
2023-04-22T21:42:05.902Z,7.28
2023-04-22T21:44:32.408Z,7.25
2023-04-22T21:46:58.852Z,6.13
2023-04-22T21:49:25.382Z,5.35
2023-04-22T21:51:52.301Z,6.43
2023-04-22T21:54:18.713Z,6.75
2023-04-22T21:56:45.302Z,4.70
2023-04-22T21:59:11.707Z,5.97
2023-04-22T22:01:38.128Z,5.95
2023-04-22T22:04:05.323Z,5.40
2023-04-22T22:06:33.152Z,5.82
2023-04-22T22:08:59.664Z,6.72
2023-04-22T22:11:30.677Z,9.45
2023-04-22T22:13:57.956Z,6.45
2023-04-22T22:16:25.967Z,10.27
2023-04-22T22:18:52.928Z,9.95
2023-04-22T22:21:19.327Z,11.82
2023-04-22T22:23:45.889Z,12.68
2023-04-22T22:26:12.542Z,13.13
2023-04-22T22:28:39.595Z,12.85
2023-04-22T22:31:06.846Z,14.80
2023-04-22T22:33:33.680Z,15.50
2023-04-22T22:36:00.309Z,19.48
2023-04-22T22:38:27.121Z,16.90
2023-04-22T22:40:53.547Z,18.80
2023-04-22T22:43:20.138Z,23.52
2023-04-22T22:45:46.798Z,25.55
2023-04-22T22:48:13.334Z,22.05
2023-04-22T22:50:40.607Z,26.33
2023-04-22T22:53:07.055Z,26.27
2023-04-22T22:55:34.013Z,26.23
2023-04-22T22:58:00.653Z,23.65
2023-04-22T23:00:27.327Z,25.25
2023-04-22T23:02:54.385Z,31.50
2023-04-22T23:05:21.900Z,34.80
2023-04-22T23:07:48.600Z,35.28
2023-04-22T23:10:16.095Z,34.53
2023-04-22T23:12:42.517Z,38.20
2023-04-22T23:15:09.937Z,32.60
2023-04-22T23:17:36.845Z,33.22
2023-04-22T23:20:04.617Z,33.80
2023-04-22T23:22:32.786Z,31.48
2023-04-22T23:24:59.737Z,37.80
2023-04-22T23:27:26.363Z,34.58
2023-04-22T23:29:53.286Z,34.40
2023-04-22T23:32:21.229Z,31.75
2023-04-22T23:34:50.056Z,31.05
2023-04-22T23:37:19.247Z,37.15
2023-04-22T23:39:46.139Z,36.97
2023-04-22T23:42:12.558Z,36.88
2023-04-22T23:44:39.303Z,33.03
2023-04-22T23:47:06.332Z,38.13
2023-04-22T23:49:32.925Z,33.30
2023-04-22T23:51:59.538Z,36.92
2023-04-22T23:54:27.262Z,37.53
2023-04-22T23:56:54.035Z,37.85
2023-04-22T23:59:20.772Z,41.22
