createdAt,value
2017-01-11T00:00:36.656Z,63.1
2017-01-11T00:01:45.632Z,62.72
2017-01-11T00:02:54.607Z,62.06
2017-01-11T00:04:03.586Z,62.15
2017-01-11T00:05:13.198Z,62.72
2017-01-11T00:06:22.908Z,62.06
2017-01-11T00:07:31.893Z,62.81
2017-01-11T00:08:41.266Z,62.25
2017-01-11T00:09:52.109Z,61.21
2017-01-11T00:11:01.088Z,62.06
2017-01-11T00:12:11.412Z,62.06
2017-01-11T00:13:22.643Z,62.15
2017-01-11T00:14:32.472Z,61.68
2017-01-11T00:15:43.222Z,62.25
2017-01-11T00:16:54.296Z,61.58
2017-01-11T00:18:04.095Z,61.77
2017-01-11T00:19:14.109Z,61.58
2017-01-11T00:20:25.384Z,60.74
2017-01-11T00:21:38.258Z,61.3
2017-01-11T00:22:48.373Z,61.96
2017-01-11T00:24:01.303Z,62.15
2017-01-11T00:25:12.982Z,61.4
2017-01-11T00:26:21.980Z,61.68
2017-01-11T00:27:30.981Z,62.34
2017-01-11T00:28:40.061Z,62.09
2017-01-11T00:29:49.036Z,61.71
2017-01-11T00:30:58.016Z,61.99
2017-01-11T00:32:06.995Z,62.09
2017-01-11T00:33:15.976Z,61.52
2017-01-11T00:34:24.979Z,61.71
2017-01-11T00:35:33.955Z,61.52
2017-01-11T00:36:42.933Z,61.24
2017-01-11T00:37:51.910Z,61.71
2017-01-11T00:39:00.886Z,61.33
2017-01-11T00:40:09.890Z,61.43
2017-01-11T00:41:18.867Z,60.67
2017-01-11T00:42:27.864Z,60.77
2017-01-11T00:43:36.847Z,61.52
2017-01-11T00:44:45.824Z,61.15
2017-01-11T00:45:54.802Z,60.58
2017-01-11T00:47:03.785Z,60.2
2017-01-11T00:48:12.764Z,59.79
2017-01-11T00:49:21.739Z,60.74
2017-01-11T00:50:30.723Z,60.08
2017-01-11T00:51:39.702Z,60.64
2017-01-11T00:52:48.677Z,59.79
2017-01-11T00:53:57.653Z,60.36
2017-01-11T00:55:06.633Z,59.79
2017-01-11T00:56:15.611Z,60.74
2017-01-11T00:57:24.591Z,60.83
2017-01-11T00:58:33.567Z,59.98
2017-01-11T00:59:42.549Z,60.08
2017-01-11T01:00:51.531Z,60.55
2017-01-11T01:02:00.514Z,60.27
2017-01-11T01:03:09.519Z,60.64
2017-01-11T01:04:18.499Z,60.64
2017-01-11T01:05:27.482Z,59.98
2017-01-11T01:06:36.463Z,60.55
2017-01-11T01:07:45.444Z,60.17
2017-01-11T01:08:54.426Z,60.17
2017-01-11T01:10:03.408Z,60.27
2017-01-11T01:11:12.413Z,60.46
2017-01-11T01:12:21.395Z,59.98
2017-01-11T01:13:30.375Z,60.46
2017-01-11T01:14:39.355Z,60.46
2017-01-11T01:15:48.331Z,60.08
2017-01-11T01:16:57.338Z,60.55
2017-01-11T01:18:06.321Z,60.55
2017-01-11T01:19:15.300Z,60.27
2017-01-11T01:20:24.279Z,60.17
2017-01-11T01:21:33.252Z,60.27
2017-01-11T01:22:42.230Z,60.46
2017-01-11T01:23:51.211Z,60.74
2017-01-11T01:25:00.192Z,60.55
2017-01-11T01:26:09.164Z,60.08
2017-01-11T01:27:18.146Z,60.17
2017-01-11T01:28:27.124Z,59.22
2017-01-11T01:29:36.105Z,59.41
2017-01-11T01:30:45.084Z,59.51
2017-01-11T01:31:54.061Z,59.98
2017-01-11T01:33:03.038Z,60.08
2017-01-11T01:34:12.016Z,60.08
2017-01-11T01:35:20.992Z,58.94
2017-01-11T01:36:29.972Z,58.65
2017-01-11T01:37:38.955Z,59.22
2017-01-11T01:38:47.933Z,59.51
2017-01-11T01:39:56.910Z,59.22
2017-01-11T01:41:05.886Z,58.84
2017-01-11T01:42:14.866Z,58.56
2017-01-11T01:43:23.845Z,58.75
2017-01-11T01:44:32.825Z,59.22
2017-01-11T01:45:41.802Z,59.89
2017-01-11T01:46:50.781Z,60.36
2017-01-11T01:47:59.760Z,60.46
2017-01-11T01:49:08.733Z,60.46
2017-01-11T01:50:17.734Z,59.51
2017-01-11T01:51:26.714Z,59.03
2017-01-11T01:52:35.688Z,58.65
2017-01-11T01:53:44.695Z,58.47
2017-01-11T01:54:53.674Z,58.65
2017-01-11T01:56:02.673Z,58.56
2017-01-11T01:57:11.653Z,58.18
2017-01-11T01:58:20.629Z,58.84
2017-01-11T01:59:29.614Z,58.47
2017-01-11T02:00:38.590Z,58.56
2017-01-11T02:01:47.566Z,58.65
2017-01-11T02:02:56.540Z,59.41
2017-01-11T02:04:05.517Z,59.03
2017-01-11T02:05:14.495Z,58.75
2017-01-11T02:06:23.465Z,58.65
2017-01-11T02:07:32.444Z,58.84
2017-01-11T02:08:41.450Z,58.28
2017-01-11T02:09:50.426Z,58.09
2017-01-11T02:10:59.399Z,58.28
2017-01-11T02:12:08.382Z,57.9
2017-01-11T02:13:17.362Z,57.71
2017-01-11T02:14:26.340Z,57.9
2017-01-11T02:15:35.316Z,57.9
2017-01-11T02:16:44.292Z,57.62
2017-01-11T02:17:53.268Z,57.15
2017-01-11T02:19:02.251Z,57.9
2017-01-11T02:20:11.250Z,58.75
2017-01-11T02:21:20.232Z,58.84
2017-01-11T02:22:29.214Z,58.75
2017-01-11T02:23:38.190Z,58.56
2017-01-11T02:24:47.164Z,58.56
2017-01-11T02:25:56.172Z,58.56
2017-01-11T02:27:05.151Z,58.65
2017-01-11T02:28:14.124Z,58.37
2017-01-11T02:29:23.111Z,57.9
2017-01-11T02:30:32.083Z,57.9
2017-01-11T02:31:41.068Z,57.05
2017-01-11T02:32:50.050Z,57.15
2017-01-11T02:33:59.029Z,57.62
2017-01-11T02:35:08.010Z,58.56
2017-01-11T02:36:17.009Z,58.37
2017-01-11T02:37:25.985Z,58.37
2017-01-11T02:38:34.966Z,58.56
2017-01-11T02:39:43.939Z,59.41
2017-01-11T02:40:52.926Z,59.13
2017-01-11T02:42:01.905Z,58.75
2017-01-11T02:43:10.882Z,59.22
2017-01-11T02:44:19.863Z,59.03
2017-01-11T02:45:28.843Z,58.75
2017-01-11T02:46:37.822Z,58.37
2017-01-11T02:47:46.828Z,58.47
2017-01-11T02:48:55.807Z,58.75
2017-01-11T02:50:04.786Z,58.47
2017-01-11T02:51:13.764Z,57.81
2017-01-11T02:52:22.743Z,57.24
2017-01-11T02:53:31.727Z,57.62
2017-01-11T02:54:40.713Z,57.9
2017-01-11T02:55:49.686Z,57.9
2017-01-11T02:56:58.661Z,58.28
2017-01-11T02:58:07.639Z,57.05
2017-01-11T02:59:16.631Z,57.24
2017-01-11T03:00:25.608Z,57.15
2017-01-11T03:01:34.584Z,57.81
2017-01-11T03:02:43.559Z,58.65
2017-01-11T03:03:52.534Z,58.56
2017-01-11T03:05:01.515Z,58.84
2017-01-11T03:06:10.491Z,58.75
2017-01-11T03:07:19.475Z,57.71
2017-01-11T03:08:28.456Z,56.86
2017-01-11T03:09:37.434Z,56.77
2017-01-11T03:10:46.421Z,57.24
2017-01-11T03:11:55.403Z,57.34
2017-01-11T03:13:04.380Z,57.71
2017-01-11T03:14:13.358Z,57.15
2017-01-11T03:15:22.334Z,56.96
2017-01-11T03:16:31.318Z,56.67
2017-01-11T03:17:40.307Z,56.86
2017-01-11T03:18:49.285Z,57.62
2017-01-11T03:19:58.266Z,57.71
2017-01-11T03:21:07.244Z,56.77
2017-01-11T03:22:16.221Z,55.82
2017-01-11T03:23:25.230Z,55.92
2017-01-11T03:24:34.204Z,56.86
2017-01-11T03:25:43.184Z,56.96
2017-01-11T03:26:52.164Z,57.05
2017-01-11T03:28:01.177Z,57.05
2017-01-11T03:29:10.157Z,57.15
2017-01-11T03:30:19.134Z,56.96
2017-01-11T03:31:28.113Z,57.81
2017-01-11T03:32:37.088Z,57.9
2017-01-11T03:33:46.066Z,58.28
2017-01-11T03:34:55.042Z,57.81
2017-01-11T03:36:04.017Z,56.48
2017-01-11T03:37:13.000Z,56.58
2017-01-11T03:38:21.977Z,56.48
2017-01-11T03:39:30.957Z,56.67
2017-01-11T03:40:39.936Z,55.73
2017-01-11T03:41:48.917Z,55.63
2017-01-11T03:42:57.917Z,55.63
2017-01-11T03:44:06.895Z,55.54
2017-01-11T03:45:15.877Z,56.11
2017-01-11T03:46:24.860Z,55.16
2017-01-11T03:47:33.844Z,55.54
2017-01-11T03:48:42.820Z,56.2
2017-01-11T03:49:51.805Z,56.39
2017-01-11T03:51:00.784Z,56.58
2017-01-11T03:52:09.757Z,56.3
2017-01-11T03:53:18.772Z,56.77
2017-01-11T03:54:27.751Z,56.58
2017-01-11T03:55:36.728Z,57.43
2017-01-11T03:56:45.703Z,57.05
2017-01-11T03:57:54.681Z,56.48
2017-01-11T03:59:03.656Z,55.44
2017-01-11T04:00:12.650Z,55.92
2017-01-11T04:01:21.629Z,54.97
2017-01-11T04:02:30.608Z,55.23
2017-01-11T04:03:39.583Z,55.92
2017-01-11T04:04:48.563Z,57.15
2017-01-11T04:05:57.539Z,56.3
2017-01-11T04:07:06.526Z,56.2
2017-01-11T04:08:21.771Z,56.48
2017-01-11T04:09:30.752Z,56.39
2017-01-11T04:10:39.752Z,56.11
2017-01-11T04:11:48.736Z,56.3
2017-01-11T04:12:57.763Z,55.92
2017-01-11T04:14:06.743Z,55.44
2017-01-11T04:15:15.720Z,56.01
2017-01-11T04:16:24.712Z,56.67
2017-01-11T04:17:33.689Z,56.67
2017-01-11T04:18:42.668Z,57.15
2017-01-11T04:19:51.652Z,56.96
2017-01-11T04:21:00.628Z,56.58
2017-01-11T04:22:09.613Z,56.67
2017-01-11T04:23:18.602Z,56.2
2017-01-11T04:24:27.585Z,56.48
2017-01-11T04:25:36.558Z,56.96
2017-01-11T04:26:45.543Z,56.48
2017-01-11T04:27:54.524Z,56.67
2017-01-11T04:29:03.531Z,56.48
2017-01-11T04:30:12.507Z,55.92
2017-01-11T04:31:21.485Z,56.2
2017-01-11T04:32:30.465Z,56.3
2017-01-11T04:33:39.455Z,55.44
2017-01-11T04:34:48.431Z,55.73
2017-01-11T04:35:57.411Z,56.11
2017-01-11T04:37:06.390Z,56.2
2017-01-11T04:38:15.369Z,56.3
2017-01-11T04:39:24.347Z,55.82
2017-01-11T04:40:33.327Z,54.41
2017-01-11T04:41:42.306Z,53.94
2017-01-11T04:42:51.281Z,54.32
2017-01-11T04:44:00.267Z,54.69
2017-01-11T04:45:09.239Z,55.26
2017-01-11T04:46:18.218Z,55.82
2017-01-11T04:47:27.203Z,54.88
2017-01-11T04:48:36.181Z,54.41
2017-01-11T04:49:45.159Z,54.69
2017-01-11T04:50:54.130Z,55.16
2017-01-11T04:52:03.102Z,55.26
2017-01-11T04:53:12.081Z,55.73
2017-01-11T04:54:21.061Z,55.44
2017-01-11T04:55:30.041Z,55.54
2017-01-11T04:56:39.040Z,55.63
2017-01-11T04:57:48.018Z,56.39
2017-01-11T04:58:57.002Z,56.39
2017-01-11T05:00:05.981Z,57.15
2017-01-11T05:01:14.962Z,56.86
2017-01-11T05:02:23.945Z,57.15
2017-01-11T05:03:32.922Z,56.96
2017-01-11T05:04:41.898Z,56.67
2017-01-11T05:05:50.877Z,56.67
2017-01-11T05:06:59.856Z,55.73
2017-01-11T05:08:08.837Z,55.63
2017-01-11T05:09:17.813Z,55.92
2017-01-11T05:10:26.787Z,55.54
2017-01-11T05:11:35.766Z,56.01
2017-01-11T05:12:44.755Z,55.92
2017-01-11T05:13:53.730Z,56.01
2017-01-11T05:15:02.707Z,56.77
2017-01-11T05:16:11.681Z,56.77
2017-01-11T05:17:20.659Z,56.67
2017-01-11T05:18:29.635Z,56.2
2017-01-11T05:19:38.612Z,56.11
2017-01-11T05:20:47.586Z,55.35
2017-01-11T05:21:56.590Z,55.63
2017-01-11T05:23:05.562Z,55.63
2017-01-11T05:24:14.537Z,55.82
2017-01-11T05:25:23.515Z,55.16
2017-01-11T05:26:32.494Z,55.26
2017-01-11T05:27:41.473Z,55.82
2017-01-11T05:28:50.452Z,56.01
2017-01-11T05:29:59.426Z,56.01
2017-01-11T05:31:08.399Z,56.3
2017-01-11T05:32:17.376Z,56.58
2017-01-11T05:33:26.352Z,56.39
2017-01-11T05:34:35.332Z,56.96
2017-01-11T05:35:44.315Z,57.15
2017-01-11T05:36:53.292Z,56.48
2017-01-11T05:38:02.271Z,56.01
2017-01-11T05:39:11.254Z,55.54
2017-01-11T05:40:20.228Z,55.82
2017-01-11T05:41:29.204Z,55.63
2017-01-11T05:42:38.184Z,55.82
2017-01-11T05:43:47.161Z,55.73
2017-01-11T05:44:56.146Z,55.82
2017-01-11T05:46:05.538Z,55.82
2017-01-11T05:47:14.512Z,55.82
2017-01-11T05:48:23.491Z,56.01
2017-01-11T05:49:32.464Z,56.39
2017-01-11T05:50:41.440Z,56.01
2017-01-11T05:51:50.416Z,55.35
2017-01-11T05:52:59.396Z,55.92
2017-01-11T05:54:08.376Z,55.82
2017-01-11T05:55:17.363Z,55.63
2017-01-11T05:56:26.338Z,55.73
2017-01-11T05:57:35.317Z,55.73
2017-01-11T05:58:44.302Z,55.54
2017-01-11T05:59:53.275Z,55.92
2017-01-11T06:01:02.253Z,55.63
2017-01-11T06:02:11.240Z,55.82
2017-01-11T06:03:20.222Z,56.01
2017-01-11T06:04:29.202Z,56.11
2017-01-11T06:05:38.186Z,56.39
2017-01-11T06:06:47.167Z,56.2
2017-01-11T06:07:56.146Z,55.44
2017-01-11T06:09:05.120Z,55.26
2017-01-11T06:10:14.108Z,55.16
2017-01-11T06:11:23.088Z,54.6
2017-01-11T06:12:32.066Z,53.75
2017-01-11T06:13:41.047Z,54.22
2017-01-11T06:14:50.019Z,54.69
2017-01-11T06:15:58.998Z,54.6
2017-01-11T06:17:07.984Z,53.84
2017-01-11T06:18:16.958Z,54.41
2017-01-11T06:19:25.936Z,55.07
2017-01-11T06:20:34.917Z,55.16
2017-01-11T06:21:43.896Z,54.97
2017-01-11T06:22:52.892Z,54.88
2017-01-11T06:24:01.874Z,54.6
2017-01-11T06:25:10.849Z,54.97
2017-01-11T06:26:19.830Z,55.26
2017-01-11T06:27:28.804Z,54.97
2017-01-11T06:28:37.783Z,54.5
2017-01-11T06:29:46.763Z,54.88
2017-01-11T06:30:55.739Z,54.94
2017-01-11T06:32:04.714Z,55.23
2017-01-11T06:33:13.698Z,55.63
2017-01-11T06:34:22.676Z,56.11
2017-01-11T06:35:31.666Z,55.35
2017-01-11T06:36:40.643Z,55.35
2017-01-11T06:37:49.627Z,55.16
2017-01-11T06:38:58.643Z,54.41
2017-01-11T06:40:07.624Z,54.66
2017-01-11T06:41:16.600Z,54.38
2017-01-11T06:42:25.588Z,54.94
2017-01-11T06:43:34.564Z,55.23
2017-01-11T06:44:43.543Z,55.7
2017-01-11T06:45:52.520Z,55.7
2017-01-11T06:47:01.495Z,55.61
2017-01-11T06:48:10.478Z,55.35
2017-01-11T06:49:19.455Z,54.03
2017-01-11T06:50:28.430Z,54.1
2017-01-11T06:51:37.409Z,54.94
2017-01-11T06:52:46.392Z,54.57
2017-01-11T06:53:55.364Z,55.13
2017-01-11T06:55:04.341Z,55.42
2017-01-11T06:56:13.316Z,55.7
2017-01-11T06:57:22.301Z,55.04
2017-01-11T06:58:31.282Z,55.23
2017-01-11T06:59:40.260Z,55.23
2017-01-11T07:00:49.234Z,55.04
2017-01-11T07:01:58.216Z,54.85
2017-01-11T07:03:07.194Z,55.23
2017-01-11T07:04:16.169Z,55.51
2017-01-11T07:05:25.146Z,55.8
2017-01-11T07:06:34.119Z,55.61
2017-01-11T07:07:43.092Z,55.32
2017-01-11T07:08:52.067Z,55.04
2017-01-11T07:10:01.043Z,54.85
2017-01-11T07:11:10.023Z,55.04
2017-01-11T07:12:19.003Z,55.61
2017-01-11T07:13:32.678Z,55.23
2017-01-11T07:14:41.656Z,55.13
2017-01-11T07:15:50.631Z,55.8
2017-01-11T07:16:59.620Z,55.32
2017-01-11T07:18:08.597Z,55.04
2017-01-11T07:19:17.573Z,54.85
2017-01-11T07:20:26.551Z,54.85
2017-01-11T07:21:35.525Z,54.75
2017-01-11T07:22:44.504Z,54.94
2017-01-11T07:23:53.483Z,55.04
2017-01-11T07:25:02.488Z,54.94
2017-01-11T07:26:11.467Z,55.23
2017-01-11T07:27:20.458Z,55.23
2017-01-11T07:28:29.463Z,55.7
2017-01-11T07:29:38.852Z,55.42
2017-01-11T07:30:47.861Z,55.8
2017-01-11T07:31:56.836Z,55.89
2017-01-11T07:33:05.819Z,55.89
2017-01-11T07:34:14.797Z,55.13
2017-01-11T07:35:23.777Z,55.13
2017-01-11T07:36:32.755Z,55.51
2017-01-11T07:37:41.730Z,55.51
2017-01-11T07:38:50.706Z,55.51
2017-01-11T07:39:59.681Z,55.8
2017-01-11T07:41:08.658Z,56.27
2017-01-11T07:42:17.640Z,56.08
2017-01-11T07:43:26.614Z,55.61
2017-01-11T07:44:35.594Z,55.23
2017-01-11T07:45:44.575Z,55.32
2017-01-11T07:46:53.553Z,55.61
2017-01-11T07:48:02.529Z,56.27
2017-01-11T07:49:11.504Z,56.46
2017-01-11T07:50:20.481Z,56.27
2017-01-11T07:51:29.465Z,56.27
2017-01-11T07:52:38.449Z,55.8
2017-01-11T07:53:47.423Z,55.89
2017-01-11T07:54:56.406Z,55.32
2017-01-11T07:56:05.499Z,55.32
2017-01-11T07:57:16.313Z,55.51
2017-01-11T07:58:32.500Z,54.85
2017-01-11T07:59:44.224Z,54.85
2017-01-11T08:00:53.202Z,54.75
2017-01-11T08:02:02.186Z,54.94
2017-01-11T08:03:11.169Z,55.04
2017-01-11T08:04:20.148Z,54.94
2017-01-11T08:05:29.129Z,54.66
2017-01-11T08:06:38.108Z,54.28
2017-01-11T08:07:47.085Z,54.57
2017-01-11T08:08:56.066Z,54.47
2017-01-11T08:10:05.068Z,54.66
2017-01-11T08:11:17.552Z,54.69
2017-01-11T08:12:28.388Z,53.91
2017-01-11T08:13:37.405Z,54.47
2017-01-11T08:14:47.020Z,54.19
2017-01-11T08:15:56.965Z,53.91
2017-01-11T08:17:07.303Z,53.91
2017-01-11T08:18:18.292Z,54.19
2017-01-11T08:19:27.600Z,53.81
2017-01-11T08:20:37.859Z,53.34
2017-01-11T08:21:47.993Z,52.87
2017-01-11T08:22:58.624Z,53.53
2017-01-11T08:24:08.573Z,54
2017-01-11T08:25:18.058Z,54.38
2017-01-11T08:26:27.863Z,54.85
2017-01-11T08:27:37.548Z,55.13
2017-01-11T08:28:47.763Z,55.23
2017-01-11T08:29:57.121Z,54.94
2017-01-11T08:31:07.653Z,54.75
2017-01-11T08:32:17.736Z,54.66
2017-01-11T08:33:27.007Z,54.57
2017-01-11T08:34:35.989Z,54.94
2017-01-11T08:35:44.967Z,54.75
2017-01-11T08:36:53.951Z,54.85
2017-01-11T08:38:02.939Z,54.94
2017-01-11T08:39:11.918Z,55.32
2017-01-11T08:40:20.893Z,55.13
2017-01-11T08:41:29.869Z,54.94
2017-01-11T08:42:38.848Z,54.47
2017-01-11T08:43:47.831Z,54.75
2017-01-11T08:44:56.820Z,54.47
2017-01-11T08:46:05.826Z,54.85
2017-01-11T08:47:14.800Z,54.94
2017-01-11T08:48:23.779Z,54.75
2017-01-11T08:49:33.171Z,54.75
2017-01-11T08:50:42.151Z,54.94
2017-01-11T08:51:51.382Z,55.23
2017-01-11T08:53:00.366Z,55.32
2017-01-11T08:54:09.343Z,55.13
2017-01-11T08:55:18.318Z,55.04
2017-01-11T08:56:27.297Z,55.32
2017-01-11T08:57:36.278Z,54.57
2017-01-11T08:58:45.261Z,54.28
2017-01-11T08:59:54.241Z,54.75
2017-01-11T09:01:03.228Z,55.04
2017-01-11T09:02:12.205Z,54.94
2017-01-11T09:03:21.189Z,54.75
2017-01-11T09:04:30.165Z,55.04
2017-01-11T09:05:39.139Z,55.23
2017-01-11T09:06:48.118Z,55.35
2017-01-11T09:07:57.092Z,55.51
2017-01-11T09:09:06.073Z,55.16
2017-01-11T09:10:15.052Z,54.97
2017-01-11T09:11:24.035Z,54.6
2017-01-11T09:12:33.012Z,54.6
2017-01-11T09:13:42.063Z,54.32
2017-01-11T09:14:51.123Z,53.94
2017-01-11T09:16:00.104Z,53.65
2017-01-11T09:17:09.086Z,54.13
2017-01-11T09:18:18.070Z,54.47
2017-01-11T09:19:27.046Z,54.5
2017-01-11T09:20:36.022Z,54.97
2017-01-11T09:21:45.004Z,54.97
2017-01-11T09:22:54.011Z,54.6
2017-01-11T09:24:02.997Z,54.03
2017-01-11T09:25:11.979Z,54.03
2017-01-11T09:26:20.956Z,53.37
2017-01-11T09:27:29.935Z,53.37
2017-01-11T09:28:39.149Z,53.94
2017-01-11T09:29:48.294Z,53.94
2017-01-11T09:30:57.270Z,54.5
2017-01-11T09:32:06.245Z,54.6
2017-01-11T09:33:15.221Z,54.69
2017-01-11T09:34:24.302Z,54.41
2017-01-11T09:35:33.293Z,53.94
2017-01-11T09:36:42.276Z,53.65
2017-01-11T09:37:51.257Z,53.56
2017-01-11T09:39:00.232Z,53.75
2017-01-11T09:40:09.215Z,53.94
2017-01-11T09:41:18.195Z,53.84
2017-01-11T09:42:27.174Z,53.75
2017-01-11T09:43:36.163Z,53.08
2017-01-11T09:44:45.142Z,52.99
2017-01-11T09:45:54.790Z,53.18
2017-01-11T09:47:03.778Z,53.37
2017-01-11T09:48:12.755Z,53.18
2017-01-11T09:49:21.735Z,53.27
2017-01-11T09:50:30.725Z,53.18
2017-01-11T09:51:39.710Z,53.37
2017-01-11T09:52:49.569Z,53.27
2017-01-11T09:54:00.798Z,53.46
2017-01-11T09:55:11.637Z,53.46
2017-01-11T09:56:20.621Z,54.13
2017-01-11T09:57:29.600Z,54.03
2017-01-11T09:58:38.582Z,54.03
2017-01-11T09:59:47.557Z,53.37
2017-01-11T10:00:56.538Z,53.75
2017-01-11T10:02:05.515Z,53.18
2017-01-11T10:03:14.497Z,53.18
2017-01-11T10:04:23.506Z,53.37
2017-01-11T10:05:32.488Z,53.77
2017-01-11T10:06:41.467Z,53.3
2017-01-11T10:07:50.477Z,53.3
2017-01-11T10:08:59.451Z,53.2
2017-01-11T10:10:08.430Z,53.39
2017-01-11T10:11:17.412Z,53.58
2017-01-11T10:12:26.399Z,53.2
2017-01-11T10:13:35.372Z,53.27
2017-01-11T10:14:44.350Z,53.58
2017-01-11T10:15:53.332Z,53.68
2017-01-11T10:17:02.310Z,54.15
2017-01-11T10:18:11.702Z,53.77
2017-01-11T10:19:20.707Z,54.06
2017-01-11T10:20:29.686Z,53.87
2017-01-11T10:21:38.677Z,53.68
2017-01-11T10:22:47.656Z,53.87
2017-01-11T10:23:56.634Z,54.15
2017-01-11T10:25:05.615Z,53.96
2017-01-11T10:26:14.592Z,54.06
2017-01-11T10:27:23.570Z,53.39
2017-01-11T10:28:32.545Z,53.39
2017-01-11T10:29:41.527Z,53.87
2017-01-11T10:30:50.533Z,54.15
2017-01-11T10:31:59.902Z,53.87
2017-01-11T10:33:08.888Z,54.06
2017-01-11T10:34:18.221Z,53.96
2017-01-11T10:35:27.197Z,54.34
2017-01-11T10:36:36.173Z,54.15
2017-01-11T10:37:45.154Z,53.96
2017-01-11T10:38:54.128Z,54.62
2017-01-11T10:40:03.115Z,54.44
2017-01-11T10:41:12.096Z,54.72
2017-01-11T10:42:21.079Z,54.91
2017-01-11T10:43:31.535Z,55
2017-01-11T10:44:42.711Z,54.62
2017-01-11T10:45:52.058Z,54.62
2017-01-11T10:47:02.694Z,54.25
2017-01-11T10:48:12.947Z,54.62
2017-01-11T10:49:22.879Z,54.06
2017-01-11T10:50:33.276Z,54.15
2017-01-11T10:51:42.889Z,54.62
2017-01-11T10:52:53.011Z,55.19
2017-01-11T10:54:03.238Z,54.72
2017-01-11T10:55:12.266Z,54.53
2017-01-11T10:56:21.779Z,54.34
2017-01-11T10:57:31.596Z,55
2017-01-11T10:58:41.151Z,55
2017-01-11T10:59:50.710Z,54.91
2017-01-11T11:01:00.412Z,54.72
2017-01-11T11:02:10.442Z,55.1
2017-01-11T11:03:19.650Z,55.1
2017-01-11T11:04:28.628Z,55
2017-01-11T11:05:37.607Z,55.76
2017-01-11T11:06:49.924Z,56.23
2017-01-11T11:08:00.171Z,56.13
2017-01-11T11:09:09.154Z,55.94
2017-01-11T11:10:18.320Z,56.23
2017-01-11T11:11:27.299Z,55.94
2017-01-11T11:12:36.277Z,56.23
2017-01-11T11:13:45.549Z,56.8
2017-01-11T11:14:54.535Z,56.13
2017-01-11T11:16:03.519Z,55.85
2017-01-11T11:17:12.506Z,55.85
2017-01-11T11:18:21.487Z,56.13
2017-01-11T11:19:30.473Z,56.89
2017-01-11T11:20:39.454Z,57.37
2017-01-11T11:21:48.428Z,57.18
2017-01-11T11:22:57.406Z,56.99
2017-01-11T11:24:06.383Z,56.89
2017-01-11T11:25:15.362Z,56.99
2017-01-11T11:26:25.043Z,57.3
2017-01-11T11:27:34.030Z,57.58
2017-01-11T11:28:43.008Z,57.87
2017-01-11T11:29:51.984Z,58.44
2017-01-11T11:31:00.964Z,57.68
2017-01-11T11:32:09.941Z,57.96
2017-01-11T11:33:18.920Z,57.77
2017-01-11T11:34:27.897Z,57.68
2017-01-11T11:35:36.873Z,57.77
2017-01-11T11:36:45.852Z,57.2
2017-01-11T11:37:54.829Z,57.2
2017-01-11T11:39:03.818Z,57.49
2017-01-11T11:40:13.215Z,56.82
2017-01-11T11:41:22.212Z,57.3
2017-01-11T11:42:32.808Z,57.68
2017-01-11T11:43:41.796Z,57.77
2017-01-11T11:44:50.773Z,57.87
2017-01-11T11:45:59.763Z,57.96
2017-01-11T11:47:08.747Z,57.77
2017-01-11T11:48:17.725Z,57.68
2017-01-11T11:49:26.704Z,57.58
2017-01-11T11:50:35.722Z,57.77
2017-01-11T11:51:44.701Z,57.87
2017-01-11T11:52:53.678Z,57.96
2017-01-11T11:54:02.653Z,58.15
2017-01-11T11:55:11.637Z,57.68
2017-01-11T11:56:20.614Z,57.87
2017-01-11T11:57:29.616Z,58.06
2017-01-11T11:58:38.594Z,58.44
2017-01-11T11:59:47.578Z,58.72
2017-01-11T12:00:56.755Z,59
2017-01-11T12:02:05.966Z,58.62
2017-01-11T12:03:14.947Z,58.72
2017-01-11T12:04:24.727Z,59.19
2017-01-11T12:05:34.128Z,58.62
2017-01-11T12:06:43.107Z,58.53
2017-01-11T12:07:52.086Z,58.91
2017-01-11T12:09:01.069Z,58.72
2017-01-11T12:10:12.398Z,58.81
2017-01-11T12:11:25.227Z,58.91
2017-01-11T12:12:34.450Z,58.72
2017-01-11T12:13:43.982Z,58.91
2017-01-11T12:14:53.636Z,58.91
2017-01-11T12:16:02.722Z,59.28
2017-01-11T12:17:11.737Z,59.57
2017-01-11T12:18:20.735Z,59
2017-01-11T12:19:29.757Z,59.28
2017-01-11T12:20:38.764Z,59.38
2017-01-11T12:21:47.794Z,59.28
2017-01-11T12:22:56.790Z,59.47
2017-01-11T12:24:05.834Z,59.28
2017-01-11T12:25:14.848Z,59.69
2017-01-11T12:26:23.844Z,59.19
2017-01-11T12:27:32.851Z,58.56
2017-01-11T12:28:41.839Z,59
2017-01-11T12:29:50.814Z,59.28
2017-01-11T12:30:59.801Z,59.41
2017-01-11T12:32:08.791Z,59.41
2017-01-11T12:33:17.769Z,59.31
2017-01-11T12:34:26.748Z,58.65
2017-01-11T12:35:35.755Z,58.65
2017-01-11T12:36:44.730Z,58.65
2017-01-11T12:37:53.916Z,58.65
2017-01-11T12:39:03.647Z,58.65
2017-01-11T12:40:12.632Z,59.31
2017-01-11T12:41:21.990Z,58.37
2017-01-11T12:42:30.978Z,58.65
2017-01-11T12:43:40.077Z,58.75
2017-01-11T12:44:49.057Z,58.75
2017-01-11T12:45:58.335Z,59.03
2017-01-11T12:47:07.504Z,58.56
2017-01-11T12:48:17.490Z,58.75
2017-01-11T12:49:27.165Z,58.84
2017-01-11T12:50:36.192Z,58.75
2017-01-11T12:51:45.177Z,58.94
2017-01-11T12:52:54.533Z,58.84
2017-01-11T12:54:03.623Z,58.47
2017-01-11T12:55:13.455Z,59.03
2017-01-11T12:56:22.750Z,59.5
2017-01-11T12:57:32.515Z,59.79
2017-01-11T12:58:41.539Z,59.98
2017-01-11T12:59:50.520Z,59.6
2017-01-11T13:01:00.044Z,59.5
2017-01-11T13:02:09.025Z,59.41
2017-01-11T13:03:18.577Z,59.31
2017-01-11T13:04:27.562Z,59.41
2017-01-11T13:05:37.093Z,59.41
2017-01-11T13:06:46.466Z,59.41
2017-01-11T13:07:56.849Z,59.5
2017-01-11T13:09:05.834Z,59.41
2017-01-11T13:10:15.427Z,59.6
2017-01-11T13:11:24.757Z,59.31
2017-01-11T13:12:33.966Z,60.17
2017-01-11T13:13:42.944Z,61.4
2017-01-11T13:14:51.931Z,62.72
2017-01-11T13:16:00.915Z,64.61
2017-01-11T13:17:09.897Z,66.69
2017-01-11T13:18:18.882Z,68.3
2017-01-11T13:19:27.878Z,69.53
2017-01-11T13:20:36.858Z,70.86
2017-01-11T13:21:45.847Z,72.18
2017-01-11T13:22:54.822Z,73.22
2017-01-11T13:24:03.805Z,74.26
2017-01-11T13:25:12.788Z,74.6
2017-01-11T13:26:22.675Z,74.93
2017-01-11T13:27:31.692Z,75.64
2017-01-11T13:28:41.251Z,75.55
2017-01-11T13:29:50.821Z,75.64
2017-01-11T13:30:59.803Z,76.02
2017-01-11T13:32:09.301Z,76.02
2017-01-11T13:33:18.287Z,76.68
2017-01-11T13:34:27.269Z,77.72
2017-01-11T13:35:36.250Z,77.91
2017-01-11T13:36:45.229Z,77.63
2017-01-11T13:37:54.210Z,78.58
2017-01-11T13:39:03.197Z,78.58
2017-01-11T13:40:12.176Z,79.43
2017-01-11T13:41:21.167Z,79.14
2017-01-11T13:42:30.145Z,79.8
2017-01-11T13:43:39.122Z,79.43
2017-01-11T13:44:48.130Z,79.33
2017-01-11T13:45:57.116Z,80.08
2017-01-11T13:47:07.022Z,81.03
2017-01-11T13:48:16.337Z,80.75
2017-01-11T13:49:26.033Z,81.13
2017-01-11T13:50:35.322Z,81.6
2017-01-11T13:51:44.714Z,82.35
2017-01-11T13:52:54.588Z,82.35
2017-01-11T13:54:04.809Z,82.92
2017-01-11T13:55:14.125Z,83.3
2017-01-11T13:56:23.671Z,83.78
2017-01-11T13:57:32.807Z,84.06
2017-01-11T13:58:41.786Z,83.68
2017-01-11T13:59:50.760Z,84.25
2017-01-11T14:00:59.739Z,84.25
2017-01-11T14:02:08.721Z,84.44
2017-01-11T14:03:17.697Z,84.72
2017-01-11T14:04:26.677Z,84.81
2017-01-11T14:05:35.662Z,85.28
2017-01-11T14:06:44.637Z,85.47
2017-01-11T14:07:53.615Z,85.76
2017-01-11T14:09:02.594Z,86.42
2017-01-11T14:10:11.581Z,86.42
2017-01-11T14:11:20.564Z,86.52
2017-01-11T14:12:29.551Z,86.04
2017-01-11T14:13:38.532Z,86.71
2017-01-11T14:14:47.517Z,86.52
2017-01-11T14:15:56.497Z,86.42
2017-01-11T14:17:05.480Z,86.9
2017-01-11T14:18:14.461Z,87.08
2017-01-11T14:19:23.444Z,86.71
2017-01-11T14:20:32.431Z,86.61
2017-01-11T14:21:41.414Z,86.42
2017-01-11T14:22:50.426Z,86.9
2017-01-11T14:23:59.403Z,87.37
2017-01-11T14:25:08.382Z,86.99
2017-01-11T14:26:17.372Z,87.08
2017-01-11T14:27:26.353Z,87.37
2017-01-11T14:28:35.354Z,87.55
2017-01-11T14:29:44.359Z,87.74
2017-01-11T14:30:53.337Z,87.37
2017-01-11T14:32:02.314Z,88.03
2017-01-11T14:33:11.294Z,87.84
2017-01-11T14:34:20.275Z,87.93
2017-01-11T14:35:29.262Z,87.55
2017-01-11T14:36:38.245Z,88.41
2017-01-11T14:37:47.225Z,88.79
2017-01-11T14:38:56.205Z,88.69
2017-01-11T14:40:05.182Z,88.6
2017-01-11T14:41:14.162Z,88.41
2017-01-11T14:42:23.140Z,88.88
2017-01-11T14:43:32.118Z,88.79
2017-01-11T14:44:41.096Z,88.98
2017-01-11T14:45:50.071Z,88.98
2017-01-11T14:46:59.048Z,89.45
2017-01-11T14:48:08.032Z,88.79
2017-01-11T14:49:17.012Z,88.79
2017-01-11T14:50:27.259Z,88.79
2017-01-11T14:51:36.863Z,89.07
2017-01-11T14:52:45.843Z,89.36
2017-01-11T14:53:55.527Z,89.07