createdAt,value
2023-04-27T00:00:01.014Z,4.97
2023-04-27T00:02:30.464Z,4.90
2023-04-27T00:04:59.399Z,5.43
2023-04-27T00:07:27.516Z,4.45
2023-04-27T00:09:55.792Z,4.65
2023-04-27T00:12:23.732Z,5.22
2023-04-27T00:14:51.955Z,4.95
2023-04-27T00:17:23.857Z,5.07
2023-04-27T00:19:53.394Z,5.47
2023-04-27T00:22:21.662Z,5.22
2023-04-27T00:24:49.540Z,5.15
2023-04-27T00:27:17.779Z,5.82
2023-04-27T00:29:46.193Z,5.38
2023-04-27T00:32:14.590Z,5.50
2023-04-27T00:34:42.690Z,5.75
2023-04-27T00:37:12.278Z,5.25
2023-04-27T00:39:40.479Z,5.07
2023-04-27T00:42:13.676Z,4.32
2023-04-27T00:44:41.977Z,5.70
2023-04-27T00:47:11.027Z,5.32
2023-04-27T00:49:39.582Z,5.40
2023-04-27T00:52:08.445Z,4.68
2023-04-27T00:54:38.003Z,5.20
2023-04-27T00:57:06.434Z,5.50
2023-04-27T00:59:34.308Z,5.60
2023-04-27T01:02:03.369Z,4.57
2023-04-27T01:04:32.364Z,5.13
2023-04-27T01:07:02.480Z,4.88
2023-04-27T01:09:31.246Z,4.97
2023-04-27T01:12:01.633Z,5.47
2023-04-27T01:14:29.602Z,5.22
2023-04-27T01:16:58.297Z,5.43
2023-04-27T01:19:30.899Z,5.70
2023-04-27T01:21:59.575Z,5.13
2023-04-27T01:24:33.042Z,5.03
2023-04-27T01:27:04.942Z,5.80
2023-04-27T01:29:32.958Z,5.20
2023-04-27T01:32:01.228Z,5.25
2023-04-27T01:34:29.394Z,5.53
2023-04-27T01:36:57.624Z,4.93
2023-04-27T01:39:26.015Z,4.93
2023-04-27T01:41:58.275Z,5.18
2023-04-27T01:44:26.596Z,5.32
2023-04-27T01:46:55.574Z,5.68
2023-04-27T01:49:23.568Z,5.35
2023-04-27T01:51:51.974Z,5.38
2023-04-27T01:54:20.823Z,5.40
2023-04-27T01:56:49.639Z,5.50
2023-04-27T01:59:18.984Z,5.50
2023-04-27T02:01:47.606Z,4.90
2023-04-27T02:04:16.095Z,5.63
2023-04-27T02:06:44.335Z,4.78
2023-04-27T02:09:12.748Z,6.10
2023-04-27T02:11:41.149Z,5.10
2023-04-27T02:14:09.234Z,4.90
2023-04-27T02:16:38.884Z,5.00
2023-04-27T02:19:07.281Z,5.30
2023-04-27T02:21:35.667Z,5.50
2023-04-27T02:24:03.772Z,5.10
2023-04-27T02:26:32.414Z,5.63
2023-04-27T02:29:00.702Z,4.97
2023-04-27T02:31:29.491Z,5.72
2023-04-27T02:33:59.183Z,4.85
2023-04-27T02:36:28.320Z,4.65
2023-04-27T02:38:56.543Z,4.93
2023-04-27T02:41:27.727Z,5.10
2023-04-27T02:43:55.920Z,5.80
2023-04-27T02:46:24.488Z,5.63
2023-04-27T02:48:52.673Z,5.07
2023-04-27T02:51:22.348Z,5.70
2023-04-27T02:53:50.519Z,5.63
2023-04-27T02:56:18.493Z,6.00
2023-04-27T02:58:47.955Z,5.53
2023-04-27T03:01:17.517Z,5.90
2023-04-27T03:03:48.960Z,5.78
2023-04-27T03:06:17.667Z,6.00
2023-04-27T03:08:47.815Z,6.53
2023-04-27T03:11:16.057Z,5.43
2023-04-27T03:13:44.140Z,5.82
2023-04-27T03:16:12.603Z,6.22
2023-04-27T03:18:40.987Z,5.70
2023-04-27T03:21:10.723Z,6.10
2023-04-27T03:23:38.753Z,6.18
2023-04-27T03:26:12.041Z,5.43
2023-04-27T03:28:40.566Z,5.85
2023-04-27T03:31:10.200Z,5.50
2023-04-27T03:33:38.618Z,5.82
2023-04-27T03:36:08.609Z,6.35
2023-04-27T03:38:37.274Z,6.60
2023-04-27T03:41:05.590Z,6.00
2023-04-27T03:43:34.980Z,5.75
2023-04-27T03:46:03.551Z,5.80
2023-04-27T03:48:31.642Z,6.75
2023-04-27T03:51:01.408Z,5.97
2023-04-27T03:53:29.640Z,6.03
2023-04-27T03:55:57.677Z,5.60
2023-04-27T03:58:26.033Z,6.68
2023-04-27T04:00:57.283Z,6.60
2023-04-27T04:03:25.571Z,5.85
2023-04-27T04:05:54.392Z,6.32
2023-04-27T04:08:22.672Z,6.03
2023-04-27T04:10:51.115Z,6.40
2023-04-27T04:13:19.171Z,6.40
2023-04-27T04:15:47.584Z,5.55
2023-04-27T04:18:17.637Z,5.70
2023-04-27T04:20:45.568Z,6.97
2023-04-27T04:23:13.789Z,6.18
2023-04-27T04:25:42.005Z,6.20
2023-04-27T04:28:11.354Z,6.43
2023-04-27T04:30:39.883Z,6.93
2023-04-27T04:33:09.610Z,6.47
2023-04-27T04:35:41.623Z,6.53
2023-04-27T04:38:11.486Z,7.47
2023-04-27T04:40:40.906Z,7.38
2023-04-27T04:43:08.868Z,6.95
2023-04-27T04:45:37.695Z,6.60
2023-04-27T04:48:06.199Z,7.85
2023-04-27T04:50:34.182Z,7.38
2023-04-27T04:53:03.876Z,8.52
2023-04-27T04:55:31.800Z,14.07
2023-04-27T04:57:59.944Z,7.40
2023-04-27T05:00:28.080Z,7.13
2023-04-27T05:02:56.125Z,6.60
2023-04-27T05:05:24.403Z,6.18
2023-04-27T05:07:55.946Z,6.80
2023-04-27T05:10:25.407Z,6.20
2023-04-27T05:12:56.608Z,6.78
2023-04-27T05:15:25.719Z,6.95
2023-04-27T05:17:54.390Z,7.60
2023-04-27T05:20:22.732Z,6.57
2023-04-27T05:22:51.054Z,6.00
2023-04-27T05:25:19.286Z,6.38
2023-04-27T05:27:48.593Z,6.78
2023-04-27T05:30:16.907Z,6.53
2023-04-27T05:32:44.984Z,6.50
2023-04-27T05:35:14.326Z,6.65
2023-04-27T05:37:42.433Z,6.22
2023-04-27T05:40:11.146Z,6.38
2023-04-27T05:42:39.382Z,6.68
2023-04-27T05:45:12.186Z,6.50
2023-04-27T05:47:40.597Z,6.20
2023-04-27T05:50:12.105Z,6.97
2023-04-27T05:52:40.396Z,5.60
2023-04-27T05:55:09.228Z,7.38
2023-04-27T05:57:37.190Z,7.55
2023-04-27T06:00:11.266Z,6.70
2023-04-27T06:02:40.987Z,7.40
2023-04-27T06:05:09.880Z,6.95
2023-04-27T06:07:37.988Z,6.38
2023-04-27T06:10:07.650Z,7.07
2023-04-27T06:12:35.858Z,6.88
2023-04-27T06:15:08.541Z,7.82
2023-04-27T06:17:40.331Z,7.32
2023-04-27T06:20:11.901Z,7.35
2023-04-27T06:22:43.553Z,7.97
2023-04-27T06:25:11.696Z,7.65
2023-04-27T06:27:39.626Z,6.90
2023-04-27T06:30:09.376Z,6.60
2023-04-27T06:32:37.801Z,7.38
2023-04-27T06:35:06.822Z,6.97
2023-04-27T06:37:36.452Z,6.28
2023-04-27T06:40:06.706Z,7.45
2023-04-27T06:42:34.686Z,7.13
2023-04-27T06:45:02.925Z,6.63
2023-04-27T06:47:32.182Z,7.25
2023-04-27T06:50:00.615Z,6.70
2023-04-27T06:52:28.672Z,7.07
2023-04-27T06:54:58.949Z,6.88
2023-04-27T06:57:28.496Z,7.18
2023-04-27T06:59:57.072Z,6.68
2023-04-27T07:02:26.900Z,6.25
2023-04-27T07:04:55.047Z,6.72
2023-04-27T07:07:23.345Z,6.65
2023-04-27T07:09:52.864Z,6.75
2023-04-27T07:12:26.539Z,7.10
2023-04-27T07:14:54.535Z,6.38
2023-04-27T07:17:22.707Z,6.22
2023-04-27T07:19:51.811Z,6.43
2023-04-27T07:22:21.614Z,5.47
2023-04-27T07:24:50.382Z,5.68
2023-04-27T07:27:18.551Z,5.47
2023-04-27T07:29:48.197Z,5.60
2023-04-27T07:32:16.924Z,5.15
2023-04-27T07:34:53.461Z,5.60
2023-04-27T07:37:22.913Z,5.68
2023-04-27T07:39:52.034Z,5.63
2023-04-27T07:42:20.264Z,5.63
2023-04-27T07:44:52.150Z,6.40
2023-04-27T07:47:20.971Z,5.60
2023-04-27T07:49:49.326Z,5.60
2023-04-27T07:52:17.410Z,6.07
2023-04-27T07:54:46.868Z,4.95
2023-04-27T07:57:15.251Z,5.80
2023-04-27T07:59:47.821Z,6.15
2023-04-27T08:02:20.000Z,6.10
2023-04-27T08:04:49.547Z,5.75
2023-04-27T08:07:18.710Z,5.90
2023-04-27T08:09:47.990Z,6.10
2023-04-27T08:12:16.118Z,6.45
2023-04-27T08:14:47.514Z,6.85
2023-04-27T08:17:17.413Z,6.57
2023-04-27T08:19:45.583Z,6.10
2023-04-27T08:22:14.212Z,5.90
2023-04-27T08:24:42.477Z,6.07
2023-04-27T08:27:10.485Z,5.78
2023-04-27T08:29:38.486Z,6.55
2023-04-27T08:32:07.250Z,6.22
2023-04-27T08:34:36.634Z,6.03
2023-04-27T08:37:04.842Z,5.68
2023-04-27T08:39:33.117Z,5.88
2023-04-27T08:42:01.372Z,5.50
2023-04-27T08:44:30.248Z,5.95
2023-04-27T08:46:58.525Z,5.97
2023-04-27T08:49:26.719Z,7.43
2023-04-27T08:51:56.151Z,6.93
2023-04-27T08:54:24.068Z,7.43
2023-04-27T08:56:52.065Z,6.82
2023-04-27T08:59:20.037Z,7.60
2023-04-27T09:01:49.408Z,7.22
2023-04-27T09:04:18.713Z,7.60
2023-04-27T09:06:47.147Z,7.30
2023-04-27T09:09:26.629Z,8.55
2023-04-27T09:11:54.789Z,8.40
2023-04-27T09:14:27.742Z,7.60
2023-04-27T09:16:57.651Z,7.90
2023-04-27T09:19:26.480Z,8.23
2023-04-27T09:22:05.657Z,8.20
2023-04-27T09:24:44.066Z,8.43
2023-04-27T09:27:21.173Z,8.20
2023-04-27T09:29:49.307Z,8.15
2023-04-27T09:32:19.315Z,8.77
2023-04-27T09:34:47.624Z,8.45
2023-04-27T09:37:16.086Z,8.35
2023-04-27T09:39:47.406Z,7.50
2023-04-27T09:42:17.092Z,7.68
2023-04-27T09:44:45.179Z,8.27
2023-04-27T09:47:15.957Z,8.02
2023-04-27T09:49:43.950Z,8.65
2023-04-27T09:52:12.236Z,8.40
2023-04-27T09:54:42.242Z,9.18
2023-04-27T09:57:22.915Z,8.10
2023-04-27T10:00:07.997Z,8.10
2023-04-27T10:02:53.290Z,8.48
2023-04-27T10:05:43.945Z,8.25
2023-04-27T10:08:12.480Z,7.85
2023-04-27T10:10:53.145Z,7.25
2023-04-27T10:13:27.347Z,8.60
2023-04-27T10:15:56.454Z,7.30
2023-04-27T10:18:30.548Z,7.65
2023-04-27T10:21:10.342Z,7.78
2023-04-27T10:23:50.584Z,7.18
2023-04-27T10:26:25.047Z,6.82
2023-04-27T10:29:07.070Z,7.20
2023-04-27T10:31:36.125Z,7.57
2023-04-27T10:34:08.536Z,7.97
2023-04-27T10:36:41.062Z,7.38
2023-04-27T10:39:17.629Z,8.93
2023-04-27T10:41:53.524Z,7.40
2023-04-27T10:44:28.919Z,7.63
2023-04-27T10:46:59.754Z,6.63
2023-04-27T10:49:29.332Z,6.60
2023-04-27T10:51:59.591Z,6.80
2023-04-27T10:54:29.639Z,7.15
2023-04-27T10:57:04.978Z,6.57
2023-04-27T10:59:35.813Z,6.47
2023-04-27T11:02:04.113Z,5.53
2023-04-27T11:04:40.371Z,5.57
2023-04-27T11:07:10.248Z,6.32
2023-04-27T11:09:38.703Z,6.28
2023-04-27T11:12:09.317Z,5.70
2023-04-27T11:14:39.890Z,6.90
2023-04-27T11:17:09.192Z,6.68
2023-04-27T11:19:46.990Z,5.30
2023-04-27T11:22:17.271Z,6.40
2023-04-27T11:24:50.415Z,6.00
2023-04-27T11:27:18.552Z,6.20
2023-04-27T11:29:48.320Z,6.25
2023-04-27T11:32:24.438Z,5.63
2023-04-27T11:34:54.032Z,5.55
2023-04-27T11:37:29.074Z,6.40
2023-04-27T11:40:01.921Z,5.28
2023-04-27T11:42:30.867Z,5.80
2023-04-27T11:45:05.263Z,5.45
2023-04-27T11:47:35.543Z,5.25
2023-04-27T11:50:06.108Z,4.97
2023-04-27T11:52:35.388Z,5.88
2023-04-27T11:55:05.415Z,5.00
2023-04-27T11:57:35.095Z,4.90
2023-04-27T12:00:10.694Z,4.97
2023-04-27T12:02:39.504Z,4.78
2023-04-27T12:05:09.843Z,4.85
2023-04-27T12:07:38.698Z,5.07
2023-04-27T12:10:08.381Z,5.10
2023-04-27T12:12:37.171Z,5.72
2023-04-27T12:15:09.243Z,5.80
2023-04-27T12:17:37.224Z,4.80
2023-04-27T12:20:07.185Z,4.80
2023-04-27T12:22:35.123Z,4.60
2023-04-27T12:25:03.464Z,4.75
2023-04-27T12:27:32.222Z,4.85
2023-04-27T12:30:00.547Z,4.65
2023-04-27T12:32:30.346Z,4.03
2023-04-27T12:34:59.713Z,4.20
2023-04-27T12:37:27.685Z,4.32
2023-04-27T12:39:55.704Z,4.05
2023-04-27T12:42:24.854Z,4.00
2023-04-27T12:44:53.220Z,4.20
2023-04-27T12:47:45.864Z,4.97
2023-04-27T12:50:12.799Z,4.03
2023-04-27T12:52:40.855Z,4.28
2023-04-27T12:55:15.388Z,4.75
2023-04-27T12:57:49.816Z,3.88
2023-04-27T13:00:18.508Z,3.50
2023-04-27T13:02:46.995Z,4.32
2023-04-27T13:05:16.661Z,4.00
2023-04-27T13:07:45.364Z,4.25
2023-04-27T13:10:13.386Z,3.38
2023-04-27T13:12:41.767Z,4.15
2023-04-27T13:15:11.005Z,4.15
2023-04-27T13:17:40.288Z,4.20
2023-04-27T13:20:10.833Z,3.72
2023-04-27T13:22:41.796Z,3.58
2023-04-27T13:25:10.745Z,3.45
2023-04-27T13:27:38.774Z,3.20
2023-04-27T13:30:08.354Z,3.65
2023-04-27T13:32:36.610Z,4.03
2023-04-27T13:35:05.397Z,3.47
2023-04-27T13:37:33.663Z,3.75
2023-04-27T13:40:03.036Z,3.28
2023-04-27T13:42:31.109Z,3.20
2023-04-27T13:44:59.315Z,3.70
2023-04-27T13:47:29.877Z,3.45
2023-04-27T13:49:58.122Z,3.30
2023-04-27T13:52:26.157Z,2.70
2023-04-27T13:54:55.494Z,3.35
2023-04-27T13:57:25.237Z,2.55
2023-04-27T13:59:53.320Z,3.05
2023-04-27T14:02:21.392Z,2.50
2023-04-27T14:04:49.568Z,2.80
2023-04-27T14:07:17.653Z,3.83
2023-04-27T14:09:46.288Z,2.80
2023-04-27T14:12:14.397Z,2.90
2023-04-27T14:14:44.343Z,3.20
2023-04-27T14:17:12.453Z,3.33
2023-04-27T14:19:40.713Z,2.92
2023-04-27T14:22:09.571Z,2.30
2023-04-27T14:24:39.122Z,2.58
2023-04-27T14:27:07.434Z,2.20
2023-04-27T14:29:35.426Z,2.22
2023-04-27T14:32:06.353Z,2.53
2023-04-27T14:34:34.753Z,2.40
2023-04-27T14:37:03.309Z,2.67
2023-04-27T14:39:31.835Z,2.63
2023-04-27T14:42:00.463Z,2.92
2023-04-27T14:44:28.542Z,3.63
2023-04-27T14:46:57.059Z,2.78
2023-04-27T14:49:26.433Z,2.92
2023-04-27T14:51:54.746Z,2.80
2023-04-27T14:54:22.745Z,2.35
2023-04-27T14:56:50.952Z,2.75
2023-04-27T14:59:18.980Z,2.58
2023-04-27T15:01:47.136Z,2.72
2023-04-27T15:04:15.303Z,3.30
2023-04-27T15:06:45.692Z,2.47
2023-04-27T15:09:14.073Z,2.90
2023-04-27T15:11:42.675Z,2.97
2023-04-27T15:14:11.535Z,2.92
2023-04-27T15:16:39.593Z,2.30
2023-04-27T15:19:07.612Z,2.50
2023-04-27T15:21:35.698Z,2.28
2023-04-27T15:24:05.720Z,2.30
2023-04-27T15:26:33.886Z,2.60
2023-04-27T15:29:01.819Z,2.95
2023-04-27T15:31:30.381Z,2.70
2023-04-27T15:33:58.557Z,3.00
2023-04-27T15:36:28.385Z,2.80
2023-04-27T15:38:56.605Z,2.90
2023-04-27T15:41:26.757Z,3.42
2023-04-27T15:43:54.757Z,2.60
2023-04-27T15:46:22.891Z,2.50
2023-04-27T15:48:50.888Z,2.35
2023-04-27T15:51:18.947Z,2.58
2023-04-27T15:53:47.074Z,2.38
2023-04-27T15:56:16.395Z,2.58
2023-04-27T15:58:46.605Z,2.85
2023-04-27T16:01:14.874Z,2.70
2023-04-27T16:03:43.428Z,2.20
2023-04-27T16:06:13.011Z,2.40
2023-04-27T16:08:41.069Z,2.20
2023-04-27T16:11:09.702Z,2.67
2023-04-27T16:13:38.216Z,2.58
2023-04-27T16:16:08.857Z,2.83
2023-04-27T16:18:38.686Z,2.95
2023-04-27T16:21:09.681Z,3.05
2023-04-27T16:23:38.125Z,2.55
2023-04-27T16:28:34.198Z,2.50
2023-04-27T16:31:02.114Z,2.75
2023-04-27T16:33:31.948Z,2.22
2023-04-27T16:36:00.001Z,2.42
2023-04-27T16:38:28.124Z,2.38
2023-04-27T16:40:56.718Z,3.55
2023-04-27T16:43:25.173Z,2.67
2023-04-27T16:45:53.417Z,3.10
2023-04-27T16:48:22.172Z,2.58
2023-04-27T16:50:55.700Z,2.72
2023-04-27T16:53:23.974Z,2.55
2023-04-27T16:55:51.890Z,2.58
2023-04-27T16:58:19.825Z,2.65
2023-04-27T17:00:48.625Z,2.63
2023-04-27T17:03:16.767Z,2.97
2023-04-27T17:05:44.948Z,2.80
2023-04-27T17:08:15.043Z,3.00
2023-04-27T17:10:43.209Z,2.88
2023-04-27T17:13:12.382Z,2.60
2023-04-27T17:15:40.614Z,2.60
2023-04-27T17:18:09.802Z,2.47
2023-04-27T17:20:39.734Z,2.67
2023-04-27T17:23:08.956Z,2.72
2023-04-27T17:25:38.680Z,2.83
2023-04-27T17:28:07.092Z,2.40
2023-04-27T17:30:35.494Z,2.80
2023-04-27T17:33:03.871Z,2.67
2023-04-27T17:35:31.929Z,2.85
2023-04-27T17:38:01.406Z,2.95
2023-04-27T17:40:29.417Z,2.38
2023-04-27T17:43:00.231Z,2.83
2023-04-27T17:45:29.543Z,2.60
2023-04-27T17:47:57.959Z,2.55
2023-04-27T17:50:26.692Z,3.15
2023-04-27T17:52:55.239Z,2.30
2023-04-27T17:55:25.360Z,2.30
2023-04-27T17:57:53.557Z,2.50
2023-04-27T18:00:23.829Z,2.30
2023-04-27T18:02:52.045Z,2.88
2023-04-27T18:05:20.409Z,2.70
2023-04-27T18:07:50.031Z,2.58
2023-04-27T18:10:18.516Z,2.40
2023-04-27T18:12:47.266Z,2.90
2023-04-27T18:15:15.703Z,2.85
2023-04-27T18:17:45.523Z,3.10
2023-04-27T18:20:16.395Z,2.67
2023-04-27T18:22:44.499Z,3.10
2023-04-27T18:25:13.274Z,2.83
2023-04-27T18:27:41.530Z,3.63
2023-04-27T18:30:10.246Z,4.93
2023-04-27T18:32:40.140Z,4.28
2023-04-27T18:35:10.432Z,4.10
2023-04-27T18:37:38.584Z,4.30
2023-04-27T18:40:08.252Z,4.00
2023-04-27T18:42:39.126Z,4.57
2023-04-27T18:45:09.117Z,4.78
2023-04-27T18:47:37.438Z,4.70
2023-04-27T18:50:07.095Z,4.20
2023-04-27T18:52:36.693Z,4.10
2023-04-27T18:55:05.183Z,5.90
2023-04-27T18:57:35.185Z,4.30
2023-04-27T19:00:04.754Z,5.80
2023-04-27T19:02:33.448Z,4.80
2023-04-27T19:05:10.975Z,4.40
2023-04-27T19:07:41.990Z,4.88
2023-04-27T19:10:11.170Z,5.10
2023-04-27T19:12:39.462Z,5.20
2023-04-27T19:15:08.448Z,5.07
2023-04-27T19:17:37.094Z,5.55
2023-04-27T19:20:05.784Z,5.53
2023-04-27T19:22:36.631Z,5.88
2023-04-27T19:25:07.785Z,5.60
2023-04-27T19:27:36.327Z,5.20
2023-04-27T19:30:05.029Z,6.28
2023-04-27T19:32:34.808Z,5.75
2023-04-27T19:35:03.307Z,5.40
2023-04-27T19:37:33.317Z,6.25
2023-04-27T19:40:02.636Z,5.50
2023-04-27T19:42:31.955Z,6.13
2023-04-27T19:45:00.853Z,6.10
2023-04-27T19:47:30.773Z,7.78
2023-04-27T19:50:00.446Z,7.35
2023-04-27T19:52:29.069Z,6.90
2023-04-27T19:54:57.657Z,6.93
2023-04-27T19:57:26.124Z,7.00
2023-04-27T19:59:56.032Z,6.40
2023-04-27T20:02:24.263Z,7.35
2023-04-27T20:04:52.835Z,6.35
2023-04-27T20:07:20.992Z,6.40
2023-04-27T20:09:49.295Z,7.63
2023-04-27T20:12:40.397Z,5.75
2023-04-27T20:15:09.709Z,6.10
2023-04-27T20:17:37.818Z,6.18
2023-04-27T20:20:10.620Z,6.72
2023-04-27T20:22:39.224Z,5.72
2023-04-27T20:25:08.703Z,5.90
2023-04-27T20:27:37.323Z,7.05
2023-04-27T20:30:08.570Z,6.03
2023-04-27T20:32:36.958Z,5.20
2023-04-27T20:35:06.040Z,5.05
2023-04-27T20:37:35.566Z,5.18
2023-04-27T20:40:06.283Z,5.07
2023-04-27T20:42:36.047Z,4.95
2023-04-27T20:45:05.514Z,5.38
2023-04-27T20:47:34.844Z,5.90
2023-04-27T20:50:04.040Z,5.35
2023-04-27T20:52:34.424Z,5.22
2023-04-27T20:55:04.180Z,5.43
2023-04-27T20:57:32.559Z,4.85
2023-04-27T21:00:00.661Z,5.53
2023-04-27T21:02:28.922Z,5.85
2023-04-27T21:04:58.612Z,5.72
2023-04-27T21:07:26.819Z,5.05
2023-04-27T21:09:55.098Z,5.60
2023-04-27T21:12:23.329Z,5.00
2023-04-27T21:14:51.643Z,6.00
2023-04-27T21:17:19.958Z,5.95
2023-04-27T21:19:47.912Z,6.53
2023-04-27T21:22:19.387Z,5.60
2023-04-27T21:24:47.670Z,6.68
2023-04-27T21:27:15.601Z,5.70
2023-04-27T21:29:46.735Z,5.93
2023-04-27T21:32:14.934Z,6.20
2023-04-27T21:34:43.262Z,5.90
2023-04-27T21:37:11.360Z,4.85
2023-04-27T21:39:40.698Z,5.70
2023-04-27T21:42:08.844Z,5.22
2023-04-27T21:44:37.347Z,5.70
2023-04-27T21:47:05.952Z,5.43
2023-04-27T21:49:33.880Z,5.40
2023-04-27T21:52:02.289Z,5.28
2023-04-27T21:54:31.015Z,5.22
2023-04-27T21:57:00.286Z,5.28
2023-04-27T21:59:29.687Z,5.22
2023-04-27T22:02:06.500Z,5.03
2023-04-27T22:04:35.889Z,5.50
2023-04-27T22:07:04.551Z,4.90
2023-04-27T22:09:32.501Z,5.43
2023-04-27T22:12:02.906Z,5.05
2023-04-27T22:14:31.384Z,4.97
2023-04-27T22:17:01.013Z,5.28
2023-04-27T22:19:30.456Z,5.55
2023-04-27T22:21:59.281Z,4.90
2023-04-27T22:24:27.685Z,4.75
2023-04-27T22:26:55.928Z,4.75
2023-04-27T22:29:25.450Z,5.07
2023-04-27T22:31:53.766Z,5.10
2023-04-27T22:34:21.961Z,4.72
2023-04-27T22:36:51.210Z,5.82
2023-04-27T22:39:19.661Z,5.85
2023-04-27T22:41:48.017Z,5.18
2023-04-27T22:44:17.890Z,5.43
2023-04-27T22:46:47.873Z,6.30
2023-04-27T22:49:17.857Z,5.05
2023-04-27T22:51:48.848Z,5.22
2023-04-27T22:54:18.009Z,5.05
2023-04-27T22:56:47.040Z,4.72
2023-04-27T22:59:15.282Z,5.47
2023-04-27T23:01:43.655Z,5.97
2023-04-27T23:04:14.076Z,5.22
2023-04-27T23:06:54.173Z,5.35
2023-04-27T23:09:22.790Z,4.80
2023-04-27T23:11:51.279Z,4.82
2023-04-27T23:14:19.295Z,5.20
2023-04-27T23:16:47.543Z,4.55
2023-04-27T23:19:16.921Z,4.50
2023-04-27T23:21:45.387Z,4.30
2023-04-27T23:24:14.146Z,4.30
2023-04-27T23:26:42.868Z,3.55
2023-04-27T23:29:11.096Z,4.85
2023-04-27T23:31:39.139Z,5.00
2023-04-27T23:34:07.429Z,5.13
2023-04-27T23:36:37.032Z,4.65
2023-04-27T23:39:05.851Z,4.20
2023-04-27T23:41:34.129Z,4.47
2023-04-27T23:44:02.753Z,5.05
2023-04-27T23:46:30.916Z,4.30
2023-04-27T23:48:58.872Z,4.13
2023-04-27T23:51:27.815Z,4.65
2023-04-27T23:53:58.087Z,4.28
2023-04-27T23:56:26.102Z,5.00
2023-04-27T23:58:54.454Z,5.05
