createdAt,value
2024-02-02T00:00:52.295Z,5.96
2024-02-02T00:03:55.229Z,5.84
2024-02-02T00:06:59.670Z,5.86
2024-02-02T00:10:02.896Z,5.76
2024-02-02T00:13:06.544Z,5.78
2024-02-02T00:16:09.643Z,5.74
2024-02-02T00:19:12.802Z,5.76
2024-02-02T00:22:17.866Z,5.69
2024-02-02T00:25:20.776Z,5.70
2024-02-02T00:28:23.649Z,5.66
2024-02-02T00:31:26.591Z,5.62
2024-02-02T00:34:29.631Z,5.53
2024-02-02T00:37:33.995Z,5.46
2024-02-02T00:40:36.921Z,5.44
2024-02-02T00:43:39.797Z,5.36
2024-02-02T00:46:42.689Z,5.29
2024-02-02T00:49:45.781Z,5.27
2024-02-02T00:52:50.334Z,5.18
2024-02-02T00:55:53.223Z,5.32
2024-02-02T00:58:56.081Z,5.37
2024-02-02T01:01:59.037Z,5.32
2024-02-02T01:05:01.956Z,5.34
2024-02-02T01:08:07.192Z,5.44
2024-02-02T01:11:10.236Z,5.48
2024-02-02T01:14:13.405Z,5.38
2024-02-02T01:17:16.275Z,5.41
2024-02-02T01:20:19.482Z,5.41
2024-02-02T01:23:23.815Z,5.53
2024-02-02T01:26:27.080Z,5.53
2024-02-02T01:29:30.484Z,5.50
2024-02-02T01:32:33.603Z,5.31
2024-02-02T01:35:36.538Z,5.35
2024-02-02T01:38:40.864Z,5.25
2024-02-02T01:41:43.721Z,5.17
2024-02-02T01:44:46.578Z,5.01
2024-02-02T01:47:49.530Z,5.01
2024-02-02T01:50:52.408Z,5.02
2024-02-02T01:53:57.140Z,5.04
2024-02-02T01:57:00.138Z,5.10
2024-02-02T02:00:03.499Z,5.08
2024-02-02T02:03:07.177Z,5.00
2024-02-02T02:06:11.180Z,5.16
2024-02-02T02:09:15.672Z,5.11
2024-02-02T02:12:18.819Z,5.17
2024-02-02T02:15:21.846Z,5.19
2024-02-02T02:18:24.770Z,5.32
2024-02-02T02:21:30.156Z,5.37
2024-02-02T02:24:33.235Z,5.34
2024-02-02T02:27:36.345Z,5.22
2024-02-02T02:30:39.723Z,5.30
2024-02-02T02:33:43.383Z,5.17
2024-02-02T02:36:47.637Z,5.02
2024-02-02T02:39:50.798Z,4.99
2024-02-02T02:42:53.579Z,4.96
2024-02-02T02:45:56.894Z,4.94
2024-02-02T02:49:00.735Z,5.00
2024-02-02T02:52:05.422Z,5.08
2024-02-02T02:55:08.768Z,5.18
2024-02-02T02:58:13.265Z,5.31
2024-02-02T03:01:16.662Z,5.37
2024-02-02T03:04:19.656Z,5.52
2024-02-02T03:07:24.025Z,5.48
2024-02-02T03:10:27.265Z,5.44
2024-02-02T03:13:30.196Z,5.46
2024-02-02T03:16:33.084Z,5.33
2024-02-02T03:19:35.898Z,5.31
2024-02-02T03:22:40.374Z,5.30
2024-02-02T03:25:43.440Z,5.43
2024-02-02T03:28:46.292Z,5.45
2024-02-02T03:31:49.259Z,5.53
2024-02-02T03:34:52.506Z,5.51
2024-02-02T03:37:56.937Z,5.45
2024-02-02T03:40:59.802Z,5.53
2024-02-02T03:44:02.618Z,5.39
2024-02-02T03:47:05.446Z,5.32
2024-02-02T03:50:09.313Z,5.18
2024-02-02T03:53:13.614Z,5.27
2024-02-02T03:56:16.476Z,5.17
2024-02-02T03:59:19.355Z,5.27
2024-02-02T04:02:22.431Z,5.26
2024-02-02T04:05:25.414Z,5.34
2024-02-02T04:08:30.610Z,5.36
2024-02-02T04:11:33.620Z,5.38
2024-02-02T04:14:36.532Z,5.36
2024-02-02T04:17:39.500Z,5.34
2024-02-02T04:20:42.629Z,5.31
2024-02-02T04:23:46.924Z,5.27
2024-02-02T04:26:49.849Z,5.09
2024-02-02T04:29:53.433Z,4.96
2024-02-02T04:32:56.487Z,4.98
2024-02-02T04:35:59.417Z,5.11
2024-02-02T04:39:04.297Z,5.38
2024-02-02T04:42:07.823Z,5.52
2024-02-02T04:45:11.367Z,5.55
2024-02-02T04:48:15.345Z,5.70
2024-02-02T04:51:18.470Z,5.59
2024-02-02T04:54:22.769Z,5.55
2024-02-02T04:57:25.813Z,5.48
2024-02-02T05:00:29.113Z,5.39
2024-02-02T05:03:33.289Z,5.32
2024-02-02T05:06:36.386Z,5.44
2024-02-02T05:09:40.745Z,5.39
2024-02-02T05:12:43.739Z,5.42
2024-02-02T05:15:47.373Z,5.47
2024-02-02T05:18:51.858Z,5.51
2024-02-02T05:21:54.923Z,5.48
2024-02-02T05:24:59.452Z,5.57
2024-02-02T05:28:02.336Z,5.69
2024-02-02T05:31:05.659Z,5.67
2024-02-02T05:34:08.832Z,5.64
2024-02-02T05:37:11.868Z,5.68
2024-02-02T05:40:16.502Z,5.65
2024-02-02T05:43:19.324Z,5.67
2024-02-02T05:46:22.207Z,5.64
2024-02-02T05:49:25.376Z,5.67
2024-02-02T05:52:28.483Z,5.80
2024-02-02T05:55:33.033Z,5.75
2024-02-02T05:58:35.950Z,5.72
2024-02-02T06:01:38.886Z,5.84
2024-02-02T06:04:41.936Z,5.80
2024-02-02T06:07:44.778Z,5.83
2024-02-02T06:10:49.013Z,5.74
2024-02-02T06:13:56.132Z,5.80
2024-02-02T06:16:59.216Z,5.94
2024-02-02T06:20:02.422Z,5.98
2024-02-02T06:23:07.129Z,6.01
2024-02-02T06:26:11.654Z,5.98
2024-02-02T06:29:14.595Z,5.97
2024-02-02T06:32:18.604Z,6.07
2024-02-02T06:35:21.508Z,6.05
2024-02-02T06:38:24.362Z,6.14
2024-02-02T06:41:28.634Z,6.11
2024-02-02T06:44:31.559Z,6.14
2024-02-02T06:47:34.768Z,6.27
2024-02-02T06:50:37.977Z,6.27
2024-02-02T06:53:41.054Z,6.33
2024-02-02T06:56:46.200Z,6.33
2024-02-02T06:59:50.345Z,6.45
2024-02-02T07:02:53.306Z,6.40
2024-02-02T07:05:56.646Z,6.35
2024-02-02T07:09:02.792Z,6.25
2024-02-02T07:12:10.498Z,6.21
2024-02-02T07:15:19.447Z,6.14
2024-02-02T07:18:37.918Z,6.26
2024-02-02T07:21:41.079Z,6.30
2024-02-02T07:24:44.877Z,6.34
2024-02-02T07:27:55.430Z,6.34
2024-02-02T07:30:59.081Z,6.36
2024-02-02T07:34:07.266Z,6.39
2024-02-02T07:37:12.633Z,6.44
2024-02-02T07:40:52.500Z,6.38
2024-02-02T07:44:00.129Z,6.45
2024-02-02T07:47:03.075Z,6.51
2024-02-02T07:50:07.349Z,6.56
2024-02-02T07:53:10.444Z,6.60
2024-02-02T07:56:13.828Z,6.62
2024-02-02T07:59:18.177Z,6.75
2024-02-02T08:02:21.212Z,6.84
2024-02-02T08:05:24.030Z,6.97
2024-02-02T08:08:26.922Z,6.96
2024-02-02T08:11:36.763Z,6.99
2024-02-02T08:14:41.789Z,6.97
2024-02-02T08:17:44.866Z,6.93
2024-02-02T08:20:48.076Z,6.85
2024-02-02T08:23:51.020Z,7.00
2024-02-02T08:26:54.563Z,6.99
2024-02-02T08:29:59.503Z,7.11
2024-02-02T08:33:02.787Z,7.14
2024-02-02T08:36:06.493Z,7.18
2024-02-02T08:39:10.990Z,7.19
2024-02-02T08:42:21.059Z,7.14
2024-02-02T08:46:04.853Z,7.16
2024-02-02T08:49:34.551Z,7.25
2024-02-02T08:52:39.207Z,7.23
2024-02-02T08:55:45.381Z,7.25
2024-02-02T08:58:48.280Z,7.35
2024-02-02T09:01:52.701Z,7.48
2024-02-02T09:05:12.288Z,7.57
2024-02-02T09:08:28.571Z,7.61
2024-02-02T09:11:31.517Z,7.57
2024-02-02T09:14:34.828Z,7.63
2024-02-02T09:17:39.079Z,7.77
2024-02-02T09:20:46.763Z,7.78
2024-02-02T09:23:51.464Z,7.69
2024-02-02T09:26:54.523Z,7.61
2024-02-02T09:29:57.666Z,7.62
2024-02-02T09:33:03.602Z,7.71
2024-02-02T09:36:08.234Z,7.76
2024-02-02T09:39:49.176Z,7.90
2024-02-02T09:43:08.860Z,7.87
2024-02-02T09:46:22.267Z,7.84
2024-02-02T09:49:35.832Z,7.92
2024-02-02T09:52:54.427Z,8.04
2024-02-02T09:56:08.054Z,7.97
2024-02-02T09:59:19.759Z,8.06
2024-02-02T10:02:41.103Z,8.19
2024-02-02T10:05:59.770Z,8.28
2024-02-02T10:09:26.372Z,8.35
2024-02-02T10:12:41.169Z,8.39
2024-02-02T10:15:54.290Z,8.40
2024-02-02T10:19:13.406Z,8.46
2024-02-02T10:22:32.616Z,8.49
2024-02-02T10:25:53.070Z,8.77
2024-02-02T10:29:06.705Z,10.63
2024-02-02T10:32:32.555Z,11.42
2024-02-02T10:35:40.569Z,11.96
2024-02-02T10:39:13.762Z,13.13
2024-02-02T10:42:31.897Z,13.96
2024-02-02T10:45:44.131Z,14.50
2024-02-02T10:49:05.367Z,14.87
2024-02-02T10:52:20.914Z,14.63
2024-02-02T10:55:41.475Z,14.46
2024-02-02T10:59:04.454Z,14.34
2024-02-02T11:02:16.837Z,14.36
2024-02-02T11:05:27.358Z,14.14
2024-02-02T11:08:37.319Z,13.97
2024-02-02T11:11:49.075Z,13.92
2024-02-02T11:15:02.911Z,13.78
2024-02-02T11:18:23.639Z,13.56
2024-02-02T11:21:44.340Z,13.44
2024-02-02T11:24:59.417Z,13.50
2024-02-02T11:28:07.115Z,13.51
2024-02-02T11:31:18.076Z,13.50
2024-02-02T11:34:32.945Z,13.49
2024-02-02T11:37:47.104Z,13.53
2024-02-02T11:40:51.840Z,13.59
2024-02-02T11:43:57.222Z,13.69
2024-02-02T11:47:00.692Z,13.88
2024-02-02T11:50:08.210Z,14.07
2024-02-02T11:53:25.109Z,14.15
2024-02-02T11:56:34.002Z,14.24
2024-02-02T11:59:41.590Z,14.31
2024-02-02T12:03:11.248Z,14.18
2024-02-02T12:06:17.188Z,14.14
2024-02-02T12:09:26.912Z,14.21
2024-02-02T12:12:35.649Z,14.42
2024-02-02T12:15:40.180Z,14.65
2024-02-02T12:18:44.256Z,14.48
2024-02-02T12:21:48.482Z,14.65
2024-02-02T12:24:52.228Z,14.57
2024-02-02T12:27:55.452Z,14.47
2024-02-02T12:30:59.829Z,14.42
2024-02-02T12:34:03.493Z,14.33
2024-02-02T12:37:06.630Z,14.29
2024-02-02T12:40:10.690Z,14.33
2024-02-02T12:43:13.699Z,14.33
2024-02-02T12:46:19.201Z,14.44
2024-02-02T12:49:25.532Z,14.52
2024-02-02T12:52:29.545Z,14.61
2024-02-02T12:55:32.550Z,14.70
2024-02-02T12:58:35.442Z,14.67
2024-02-02T13:01:39.952Z,14.65
2024-02-02T13:04:43.020Z,14.61
2024-02-02T13:07:49.082Z,14.57
2024-02-02T13:10:52.695Z,14.53
2024-02-02T13:14:05.131Z,14.44
2024-02-02T13:17:11.324Z,14.32
2024-02-02T13:20:16.886Z,14.16
2024-02-02T13:23:21.668Z,14.20
2024-02-02T13:26:36.928Z,14.08
2024-02-02T13:29:41.033Z,14.04
2024-02-02T13:32:46.836Z,14.05
2024-02-02T13:35:54.664Z,13.99
2024-02-02T13:39:00.281Z,13.97
2024-02-02T13:42:06.082Z,14.01
2024-02-02T13:45:11.724Z,13.96
2024-02-02T13:48:16.417Z,14.02
2024-02-02T13:51:25.773Z,14.07
2024-02-02T13:54:28.869Z,14.05
2024-02-02T13:57:31.989Z,14.14
2024-02-02T14:00:35.485Z,14.11
2024-02-02T14:03:40.008Z,13.91
2024-02-02T14:06:43.219Z,13.80
2024-02-02T14:09:49.061Z,13.74
2024-02-02T14:12:52.951Z,13.71
2024-02-02T14:15:56.650Z,13.58
2024-02-02T14:19:05.846Z,13.53
2024-02-02T14:22:10.468Z,13.57
2024-02-02T14:25:13.505Z,13.52
2024-02-02T14:28:17.555Z,13.44
2024-02-02T14:31:20.704Z,13.40
2024-02-02T14:34:26.123Z,13.32
2024-02-02T14:37:29.288Z,13.40
2024-02-02T14:40:32.577Z,13.43
2024-02-02T14:43:35.602Z,13.55
2024-02-02T14:46:41.109Z,13.50
2024-02-02T14:49:46.226Z,13.40
2024-02-02T14:52:49.344Z,13.29
2024-02-02T14:55:52.191Z,13.28
2024-02-02T14:59:08.454Z,13.24
2024-02-02T15:02:12.752Z,13.11
2024-02-02T15:05:17.160Z,13.09
2024-02-02T15:08:20.417Z,13.04
2024-02-02T15:11:23.273Z,12.93
2024-02-02T15:14:26.239Z,12.91
2024-02-02T15:17:29.013Z,12.80
2024-02-02T15:20:33.289Z,12.61
2024-02-02T15:23:36.087Z,12.47
2024-02-02T15:26:39.997Z,12.38
2024-02-02T15:29:42.928Z,12.33
2024-02-02T15:32:46.769Z,12.20
2024-02-02T15:35:54.684Z,12.12
2024-02-02T15:39:11.934Z,12.02
2024-02-02T15:42:20.451Z,11.93
2024-02-02T15:45:23.403Z,11.86
2024-02-02T15:48:26.350Z,11.79
2024-02-02T15:51:31.804Z,11.74
2024-02-02T15:54:35.362Z,11.74
2024-02-02T15:57:38.594Z,11.63
2024-02-02T16:00:41.952Z,11.57
2024-02-02T16:03:45.182Z,11.42
2024-02-02T16:06:49.508Z,11.27
2024-02-02T16:09:52.524Z,11.17
2024-02-02T16:12:55.484Z,11.09
2024-02-02T16:15:58.362Z,10.98
2024-02-02T16:19:01.610Z,10.80
2024-02-02T16:22:06.326Z,10.68
2024-02-02T16:25:10.870Z,10.59
2024-02-02T16:28:13.981Z,10.45
2024-02-02T16:31:17.061Z,10.35
2024-02-02T16:34:20.480Z,10.23
2024-02-02T16:37:24.808Z,10.19
2024-02-02T16:40:27.979Z,10.10
2024-02-02T16:43:30.931Z,10.11
2024-02-02T16:46:33.809Z,10.09
2024-02-02T16:49:37.567Z,10.10
2024-02-02T16:52:41.874Z,10.07
2024-02-02T16:55:44.674Z,10.11
2024-02-02T16:58:48.122Z,10.09
2024-02-02T17:01:50.978Z,9.95
2024-02-02T17:04:53.804Z,9.86
2024-02-02T17:07:59.749Z,9.89
2024-02-02T17:11:06.663Z,9.84
2024-02-02T17:14:09.600Z,9.78
2024-02-02T17:17:12.491Z,9.73
2024-02-02T17:20:19.035Z,9.72
2024-02-02T17:23:23.511Z,9.75
2024-02-02T17:26:26.341Z,9.80
2024-02-02T17:29:30.914Z,9.78
2024-02-02T17:32:38.753Z,9.83
2024-02-02T17:35:47.091Z,9.81
2024-02-02T17:38:53.713Z,9.79
2024-02-02T17:41:56.649Z,9.80
2024-02-02T17:44:59.511Z,9.83
2024-02-02T17:48:02.839Z,9.79
2024-02-02T17:51:07.760Z,9.76
2024-02-02T17:54:12.061Z,9.75
2024-02-02T17:57:14.986Z,9.75
2024-02-02T18:00:18.577Z,9.70
2024-02-02T18:03:21.513Z,9.71
2024-02-02T18:06:24.469Z,9.71
2024-02-02T18:09:28.668Z,9.69
2024-02-02T18:12:37.603Z,9.67
2024-02-02T18:15:40.657Z,9.67
2024-02-02T18:18:43.597Z,9.56
2024-02-02T18:21:46.889Z,9.49
2024-02-02T18:24:51.619Z,9.40
2024-02-02T18:27:54.832Z,9.34
2024-02-02T18:30:57.678Z,9.38
2024-02-02T18:34:00.712Z,9.42
2024-02-02T18:37:03.912Z,9.36
2024-02-02T18:40:09.591Z,9.28
2024-02-02T18:43:12.487Z,9.28
2024-02-02T18:46:15.436Z,9.32
2024-02-02T18:49:18.294Z,9.33
2024-02-02T18:52:21.234Z,9.41
2024-02-02T18:55:25.550Z,9.39
2024-02-02T18:58:35.429Z,9.31
2024-02-02T19:01:42.582Z,9.31
2024-02-02T19:04:45.996Z,9.23
2024-02-02T19:07:48.948Z,9.14
2024-02-02T19:10:53.137Z,9.17
2024-02-02T19:13:55.945Z,9.14
2024-02-02T19:16:58.783Z,9.09
2024-02-02T19:20:01.774Z,9.03
2024-02-02T19:23:05.130Z,8.98
2024-02-02T19:26:09.324Z,8.88
2024-02-02T19:29:12.239Z,8.89
2024-02-02T19:32:16.446Z,8.85
2024-02-02T19:35:19.384Z,8.84
2024-02-02T19:38:22.194Z,8.70
2024-02-02T19:41:29.359Z,8.68
2024-02-02T19:44:32.148Z,8.71
2024-02-02T19:47:34.971Z,8.79
2024-02-02T19:50:37.939Z,8.73
2024-02-02T19:53:40.734Z,8.65
2024-02-02T19:56:44.910Z,8.72
2024-02-02T19:59:47.865Z,8.71
2024-02-02T20:02:51.347Z,8.76
2024-02-02T20:05:54.491Z,8.73
2024-02-02T20:08:57.506Z,8.68
2024-02-02T20:12:02.341Z,8.66
2024-02-02T20:15:05.811Z,8.65
2024-02-02T20:18:09.188Z,8.66
2024-02-02T20:21:14.281Z,8.69
2024-02-02T20:24:17.276Z,8.67
2024-02-02T20:27:21.962Z,8.59
2024-02-02T20:30:24.964Z,8.44
2024-02-02T20:33:28.050Z,8.34
2024-02-02T20:36:32.256Z,8.33
2024-02-02T20:39:36.764Z,8.26
2024-02-02T20:42:43.826Z,8.04
2024-02-02T20:45:46.964Z,7.99
2024-02-02T20:48:50.533Z,7.98
2024-02-02T20:51:55.224Z,7.93
2024-02-02T20:55:00.210Z,7.89
2024-02-02T20:58:04.833Z,7.87
2024-02-02T21:01:07.737Z,7.77
2024-02-02T21:04:10.760Z,7.73
2024-02-02T21:07:13.809Z,7.69
2024-02-02T21:10:16.973Z,7.55
2024-02-02T21:13:21.832Z,7.55
2024-02-02T21:16:24.821Z,7.34
2024-02-02T21:19:28.922Z,7.29
2024-02-02T21:22:34.435Z,7.32
2024-02-02T21:25:37.530Z,7.19
2024-02-02T21:28:41.706Z,7.12
2024-02-02T21:31:44.478Z,7.09
2024-02-02T21:34:47.597Z,7.15
2024-02-02T21:37:50.999Z,7.10
2024-02-02T21:40:53.860Z,7.06
2024-02-02T21:43:58.535Z,7.03
2024-02-02T21:47:01.304Z,6.94
2024-02-02T21:50:04.561Z,6.95
2024-02-02T21:53:13.257Z,6.92
2024-02-02T21:56:16.381Z,6.91
2024-02-02T21:59:20.534Z,6.85
2024-02-02T22:02:23.316Z,6.84
2024-02-02T22:05:26.291Z,6.69
2024-02-02T22:08:29.162Z,6.42
2024-02-02T22:11:32.171Z,6.47
2024-02-02T22:14:39.743Z,6.49
2024-02-02T22:17:42.616Z,6.51
2024-02-02T22:20:47.827Z,6.41
2024-02-02T22:23:51.047Z,6.37
2024-02-02T22:26:53.920Z,6.32
2024-02-02T22:29:58.260Z,6.36
2024-02-02T22:33:01.246Z,6.41
2024-02-02T22:36:05.700Z,6.42
2024-02-02T22:39:08.768Z,6.40
2024-02-02T22:42:11.991Z,6.38
2024-02-02T22:45:17.161Z,6.38
2024-02-02T22:48:20.271Z,6.36
2024-02-02T22:51:23.315Z,6.29
2024-02-02T22:54:26.247Z,6.22
2024-02-02T22:57:29.154Z,6.22
2024-02-02T23:00:33.633Z,6.14
2024-02-02T23:03:36.694Z,6.09
2024-02-02T23:06:39.893Z,5.96
2024-02-02T23:09:42.987Z,5.96
2024-02-02T23:12:46.551Z,6.03
2024-02-02T23:15:51.597Z,6.05
2024-02-02T23:18:54.539Z,6.00
2024-02-02T23:21:57.516Z,5.99
2024-02-02T23:25:00.473Z,5.94
2024-02-02T23:28:03.756Z,5.89
2024-02-02T23:31:09.211Z,5.87
2024-02-02T23:34:12.572Z,5.80
2024-02-02T23:37:15.429Z,5.71
2024-02-02T23:40:18.457Z,5.65
2024-02-02T23:43:21.441Z,5.73
2024-02-02T23:46:26.053Z,5.75
2024-02-02T23:49:29.027Z,5.67
2024-02-02T23:52:32.017Z,5.61
2024-02-02T23:55:34.873Z,5.48
2024-02-02T23:58:37.724Z,5.50
