createdAt,value
2022-11-23T00:01:40.275Z,3.10
2022-11-23T00:04:13.285Z,4.80
2022-11-23T00:06:42.250Z,5.20
2022-11-23T00:09:12.106Z,6.45
2022-11-23T00:11:43.477Z,4.57
2022-11-23T00:14:12.070Z,6.53
2022-11-23T00:16:40.592Z,7.03
2022-11-23T00:19:11.106Z,6.65
2022-11-23T00:21:40.051Z,4.43
2022-11-23T00:24:11.308Z,5.10
2022-11-23T00:26:42.487Z,7.35
2022-11-23T00:29:11.059Z,7.60
2022-11-23T00:31:41.390Z,7.55
2022-11-23T00:34:10.083Z,5.85
2022-11-23T00:36:38.910Z,5.20
2022-11-23T00:39:07.612Z,4.53
2022-11-23T00:41:36.391Z,5.93
2022-11-23T00:44:05.353Z,4.72
2022-11-23T00:46:34.398Z,2.50
2022-11-23T00:49:03.134Z,4.88
2022-11-23T00:51:34.887Z,6.07
2022-11-23T00:54:06.180Z,3.65
2022-11-23T00:56:36.974Z,3.72
2022-11-23T00:59:06.628Z,4.47
2022-11-23T01:01:39.240Z,3.65
2022-11-23T01:04:09.718Z,6.07
2022-11-23T01:06:40.810Z,4.35
2022-11-23T01:09:18.823Z,8.55
2022-11-23T01:11:51.520Z,4.47
2022-11-23T01:14:25.098Z,5.03
2022-11-23T01:16:54.202Z,4.55
2022-11-23T01:19:23.049Z,4.90
2022-11-23T01:21:52.266Z,5.40
2022-11-23T01:24:23.513Z,4.25
2022-11-23T01:26:56.276Z,6.35
2022-11-23T01:29:25.677Z,3.78
2022-11-23T01:31:54.711Z,5.68
2022-11-23T01:34:23.774Z,5.25
2022-11-23T01:36:52.932Z,3.97
2022-11-23T01:39:21.954Z,6.25
2022-11-23T01:41:50.827Z,10.27
2022-11-23T01:44:30.254Z,4.55
2022-11-23T01:47:07.987Z,6.15
2022-11-23T01:49:50.423Z,7.15
2022-11-23T01:52:23.719Z,11.55
2022-11-23T01:54:58.153Z,7.25
2022-11-23T01:57:37.362Z,9.55
2022-11-23T02:00:06.609Z,6.95
2022-11-23T02:02:53.672Z,9.88
2022-11-23T02:05:28.211Z,8.82
2022-11-23T02:07:57.742Z,8.32
2022-11-23T02:10:26.313Z,7.68
2022-11-23T02:12:55.659Z,8.05
2022-11-23T02:15:24.172Z,7.15
2022-11-23T02:17:55.352Z,8.27
2022-11-23T02:20:24.277Z,12.43
2022-11-23T02:23:04.788Z,14.00
2022-11-23T02:25:42.299Z,15.10
2022-11-23T02:28:14.051Z,8.73
2022-11-23T02:30:45.106Z,13.98
2022-11-23T02:33:14.262Z,10.60
2022-11-23T02:35:59.237Z,11.43
2022-11-23T02:38:32.686Z,10.98
2022-11-23T02:41:02.281Z,11.65
2022-11-23T02:43:31.233Z,12.40
2022-11-23T02:46:05.015Z,9.73
2022-11-23T02:51:04.526Z,10.18
2022-11-23T02:53:33.710Z,14.73
2022-11-23T02:56:02.327Z,10.65
2022-11-23T02:58:31.020Z,8.13
2022-11-23T03:00:59.765Z,15.43
2022-11-23T03:03:28.549Z,21.05
2022-11-23T03:05:57.385Z,9.80
2022-11-23T03:08:26.197Z,11.55
2022-11-23T03:10:55.013Z,10.07
2022-11-23T03:13:25.165Z,13.15
2022-11-23T03:15:57.577Z,8.10
2022-11-23T03:18:28.451Z,5.50
2022-11-23T03:21:00.028Z,8.40
2022-11-23T03:23:30.074Z,7.95
2022-11-23T03:26:00.476Z,8.63
2022-11-23T03:28:38.335Z,9.55
2022-11-23T03:31:07.375Z,7.30
2022-11-23T03:33:36.389Z,7.53
2022-11-23T03:36:05.177Z,11.07
2022-11-23T03:38:40.024Z,5.53
2022-11-23T03:41:21.341Z,5.05
2022-11-23T03:43:53.049Z,7.85
2022-11-23T03:46:21.978Z,9.02
2022-11-23T03:48:52.904Z,11.52
2022-11-23T03:51:22.550Z,10.82
2022-11-23T03:53:51.257Z,10.82
2022-11-23T03:56:20.951Z,7.93
2022-11-23T03:58:49.588Z,8.25
2022-11-23T04:01:18.425Z,5.00
2022-11-23T04:03:52.600Z,10.07
2022-11-23T04:06:40.780Z,10.73
2022-11-23T04:09:19.291Z,7.00
2022-11-23T04:12:16.859Z,8.98
2022-11-23T04:14:45.444Z,6.88
2022-11-23T04:17:13.881Z,8.98
2022-11-23T04:19:42.445Z,5.18
2022-11-23T04:22:11.697Z,5.72
2022-11-23T04:24:43.538Z,4.40
2022-11-23T04:27:12.418Z,6.60
2022-11-23T04:29:41.358Z,15.45
2022-11-23T04:32:10.036Z,7.43
2022-11-23T04:34:39.637Z,8.27
2022-11-23T04:37:13.220Z,5.50
2022-11-23T04:39:44.075Z,5.97
2022-11-23T04:42:26.775Z,10.18
2022-11-23T04:44:59.769Z,14.73
2022-11-23T04:47:28.619Z,10.77
2022-11-23T04:50:01.521Z,10.38
2022-11-23T04:52:30.535Z,10.23
2022-11-23T04:55:00.001Z,5.57
2022-11-23T04:57:31.358Z,5.43
2022-11-23T05:00:00.484Z,6.03
2022-11-23T05:02:30.473Z,5.85
2022-11-23T05:05:10.334Z,6.32
2022-11-23T05:07:39.671Z,7.15
2022-11-23T05:10:08.997Z,8.27
2022-11-23T05:12:38.203Z,8.73
2022-11-23T05:15:09.128Z,7.95
2022-11-23T05:17:40.162Z,9.18
2022-11-23T05:20:15.460Z,9.27
2022-11-23T05:22:49.117Z,5.57
2022-11-23T05:25:22.155Z,7.20
2022-11-23T05:28:03.708Z,6.85
2022-11-23T05:30:39.837Z,10.68
2022-11-23T05:33:10.198Z,10.52
2022-11-23T05:35:40.379Z,13.35
2022-11-23T05:38:09.777Z,12.80
2022-11-23T05:40:39.087Z,6.82
2022-11-23T05:43:09.448Z,16.85
2022-11-23T05:45:41.049Z,10.77
2022-11-23T05:48:14.203Z,8.55
2022-11-23T05:51:05.433Z,8.30
2022-11-23T05:53:37.512Z,6.60
2022-11-23T05:56:25.389Z,8.05
2022-11-23T05:59:08.844Z,6.38
2022-11-23T06:01:39.963Z,5.00
2022-11-23T06:04:10.580Z,3.58
2022-11-23T06:06:43.985Z,6.25
2022-11-23T06:09:12.710Z,6.38
2022-11-23T06:11:45.570Z,11.27
2022-11-23T06:14:18.482Z,29.70
2022-11-23T06:16:48.868Z,31.65
2022-11-23T06:19:32.087Z,33.05
2022-11-23T06:22:02.734Z,24.08
2022-11-23T06:24:34.833Z,11.80
2022-11-23T06:27:26.839Z,9.40
2022-11-23T06:29:55.823Z,13.48
2022-11-23T06:32:27.410Z,10.73
2022-11-23T06:35:00.556Z,6.90
2022-11-23T06:37:33.060Z,11.23
2022-11-23T06:40:03.275Z,5.82
2022-11-23T06:42:40.425Z,8.07
2022-11-23T06:45:21.024Z,6.82
2022-11-23T06:47:56.886Z,7.55
2022-11-23T06:50:26.519Z,8.57
2022-11-23T06:52:57.863Z,6.30
2022-11-23T06:55:46.876Z,9.77
2022-11-23T06:58:18.865Z,7.90
2022-11-23T07:00:48.628Z,10.18
2022-11-23T07:03:25.664Z,8.05
2022-11-23T07:06:08.505Z,7.97
2022-11-23T07:08:44.492Z,5.32
2022-11-23T07:11:35.877Z,6.93
2022-11-23T07:14:04.706Z,7.80
2022-11-23T07:16:36.546Z,11.98
2022-11-23T07:19:06.118Z,7.57
2022-11-23T07:21:34.763Z,10.00
2022-11-23T07:24:03.453Z,10.65
2022-11-23T07:26:32.322Z,11.55
2022-11-23T07:29:01.867Z,10.98
2022-11-23T07:31:31.940Z,10.35
2022-11-23T07:34:04.299Z,11.05
2022-11-23T07:36:33.962Z,10.73
2022-11-23T07:39:03.210Z,6.88
2022-11-23T07:41:32.282Z,10.95
2022-11-23T07:44:08.908Z,9.27
2022-11-23T07:46:38.113Z,8.65
2022-11-23T07:49:07.430Z,9.00
2022-11-23T07:51:36.279Z,11.18
2022-11-23T07:54:05.081Z,6.97
2022-11-23T07:56:33.740Z,9.30
2022-11-23T07:59:02.511Z,9.15
2022-11-23T08:01:32.473Z,8.38
2022-11-23T08:04:01.819Z,6.35
2022-11-23T08:06:31.388Z,5.72
2022-11-23T08:09:03.142Z,6.65
2022-11-23T08:11:32.425Z,6.63
2022-11-23T08:14:18.685Z,8.48
2022-11-23T08:16:52.181Z,7.97
2022-11-23T08:19:21.380Z,11.52
2022-11-23T08:21:50.713Z,8.13
2022-11-23T08:24:19.969Z,6.47
2022-11-23T08:26:49.539Z,9.15
2022-11-23T08:29:18.302Z,7.70
2022-11-23T08:31:47.359Z,8.50
2022-11-23T08:34:19.247Z,7.45
2022-11-23T08:36:49.013Z,10.02
2022-11-23T08:39:18.882Z,9.13
2022-11-23T08:41:48.259Z,8.05
2022-11-23T08:44:17.121Z,5.65
2022-11-23T08:46:45.899Z,6.18
2022-11-23T08:49:15.332Z,14.45
2022-11-23T08:51:49.717Z,5.68
2022-11-23T08:54:19.680Z,6.28
2022-11-23T08:56:48.682Z,7.43
2022-11-23T08:59:18.464Z,7.97
2022-11-23T09:01:47.592Z,9.75
2022-11-23T09:04:20.544Z,9.10
2022-11-23T09:06:49.855Z,8.37
2022-11-23T09:09:18.757Z,9.93
2022-11-23T09:11:47.584Z,7.75
2022-11-23T09:14:16.820Z,9.73
2022-11-23T09:16:45.657Z,9.38
2022-11-23T09:19:15.290Z,9.77
2022-11-23T09:21:43.938Z,9.40
2022-11-23T09:24:13.633Z,8.13
2022-11-23T09:26:42.364Z,8.05
2022-11-23T09:29:11.197Z,7.20
2022-11-23T09:31:39.946Z,9.13
2022-11-23T09:34:08.680Z,6.57
2022-11-23T09:36:37.421Z,6.95
2022-11-23T09:39:06.116Z,6.72
2022-11-23T09:41:40.458Z,6.13
2022-11-23T09:44:23.865Z,6.97
2022-11-23T09:47:15.447Z,6.85
2022-11-23T09:49:55.627Z,5.15
2022-11-23T09:52:26.424Z,6.72
2022-11-23T09:54:59.021Z,10.38
2022-11-23T09:57:31.713Z,9.75
2022-11-23T10:00:07.705Z,15.00
2022-11-23T10:02:41.480Z,9.43
2022-11-23T10:05:23.721Z,8.18
2022-11-23T10:08:14.189Z,7.32
2022-11-23T10:10:59.117Z,11.73
2022-11-23T10:21:32.674Z,12.88
2022-11-23T10:24:14.664Z,10.20
2022-11-23T10:26:45.698Z,8.65
2022-11-23T10:29:31.220Z,8.90
2022-11-23T10:32:01.813Z,8.82
2022-11-23T10:34:52.600Z,8.80
2022-11-23T10:37:21.407Z,6.25
2022-11-23T10:39:50.203Z,7.68
2022-11-23T10:42:51.074Z,9.88
2022-11-23T10:45:25.506Z,6.60
2022-11-23T10:48:02.178Z,6.35
2022-11-23T10:50:38.856Z,5.28
2022-11-23T10:53:09.074Z,6.00
2022-11-23T10:55:58.973Z,5.60
2022-11-23T10:58:42.655Z,5.70
2022-11-23T11:01:26.388Z,6.28
2022-11-23T11:03:57.494Z,7.85
2022-11-23T11:14:01.826Z,15.40
2022-11-23T11:16:40.693Z,19.35
2022-11-23T11:19:29.960Z,11.57
2022-11-23T11:26:14.630Z,6.82
2022-11-23T11:28:48.720Z,8.15
2022-11-23T11:31:34.853Z,9.07
2022-11-23T11:41:33.653Z,8.38
2022-11-23T11:44:15.242Z,9.07
2022-11-23T11:47:11.473Z,7.95
2022-11-23T11:49:47.062Z,6.70
2022-11-23T12:09:56.629Z,8.02
2022-11-23T12:12:29.752Z,5.82
2022-11-23T12:14:59.388Z,7.40
2022-11-23T12:17:49.419Z,8.05
2022-11-23T12:24:36.060Z,6.50
2022-11-23T12:27:29.762Z,7.32
2022-11-23T12:30:05.081Z,6.85
2022-11-23T12:32:52.723Z,7.13
2022-11-23T12:35:43.033Z,6.45
2022-11-23T12:38:41.652Z,7.45
2022-11-23T12:41:30.855Z,7.40
2022-11-23T12:44:25.820Z,7.10
2022-11-23T12:47:03.333Z,7.03
2022-11-23T12:49:50.193Z,8.35
2022-11-23T12:52:41.405Z,8.27
2022-11-23T12:55:47.659Z,9.43
2022-11-23T12:58:34.340Z,11.13
2022-11-23T13:01:30.885Z,10.55
2022-11-23T13:04:18.135Z,12.55
2022-11-23T13:07:28.889Z,12.60
2022-11-23T13:10:17.237Z,15.52
2022-11-23T13:13:15.609Z,16.45
2022-11-23T13:15:56.606Z,19.42
2022-11-23T13:18:42.768Z,21.15
2022-11-23T13:21:36.402Z,22.88
2022-11-23T13:24:05.633Z,23.13
2022-11-23T13:26:34.765Z,24.73
2022-11-23T13:29:41.238Z,23.85
2022-11-23T13:32:36.376Z,26.67
2022-11-23T13:35:25.712Z,25.27
2022-11-23T13:37:57.166Z,25.45
2022-11-23T13:40:36.849Z,27.75
2022-11-23T13:43:29.466Z,32.30
2022-11-23T13:46:29.708Z,30.25
2022-11-23T13:49:01.403Z,30.17
2022-11-23T13:51:35.944Z,32.78
2022-11-23T13:54:27.273Z,30.35
2022-11-23T13:57:03.322Z,32.28
2022-11-23T13:59:35.573Z,32.97
2022-11-23T14:02:10.886Z,32.30
2022-11-23T14:04:44.928Z,31.65
2022-11-23T14:07:28.392Z,35.63
2022-11-23T14:10:10.170Z,33.63
2022-11-23T14:12:49.766Z,34.75
2022-11-23T14:15:25.205Z,38.28
2022-11-23T14:18:24.643Z,36.38
2022-11-23T14:21:13.460Z,40.92
2022-11-23T14:24:16.101Z,36.90
2022-11-23T14:27:23.850Z,33.90
2022-11-23T14:29:54.576Z,34.45
2022-11-23T14:32:28.953Z,31.48
2022-11-23T14:35:12.715Z,29.25
2022-11-23T14:38:13.699Z,33.92
2022-11-23T14:41:19.101Z,32.28
2022-11-23T14:43:48.891Z,27.15
2022-11-23T14:46:20.865Z,28.42
2022-11-23T14:48:53.495Z,27.45
2022-11-23T14:51:27.368Z,27.92
2022-11-23T14:54:02.842Z,26.10
2022-11-23T14:56:44.524Z,26.63
2022-11-23T14:59:29.337Z,28.35
2022-11-23T15:02:06.447Z,30.08
2022-11-23T15:05:44.758Z,26.73
2022-11-23T15:08:23.115Z,26.35
2022-11-23T15:11:28.345Z,21.20
2022-11-23T15:14:03.126Z,21.50
2022-11-23T15:16:40.914Z,20.80
2022-11-23T15:19:43.654Z,17.58
2022-11-23T15:22:20.749Z,17.33
2022-11-23T15:24:49.804Z,16.85
2022-11-23T15:27:29.603Z,20.52
2022-11-23T15:30:00.928Z,21.35
2022-11-23T15:32:33.808Z,20.98
2022-11-23T15:35:11.521Z,19.33
2022-11-23T15:37:50.988Z,17.77
2022-11-23T15:40:20.573Z,18.63
2022-11-23T15:42:51.929Z,21.85
2022-11-23T15:45:50.133Z,19.52
2022-11-23T15:48:24.066Z,20.02
2022-11-23T15:50:57.737Z,17.73
2022-11-23T15:56:03.219Z,19.60
2022-11-23T15:58:33.190Z,20.48
2022-11-23T16:01:18.299Z,21.25
2022-11-23T16:04:02.893Z,21.20
2022-11-23T16:06:36.639Z,17.52
2022-11-23T16:11:54.601Z,21.60
2022-11-23T16:14:32.140Z,17.40
2022-11-23T16:17:17.321Z,19.88
2022-11-23T16:19:57.854Z,20.08
2022-11-23T16:22:39.027Z,16.90
2022-11-23T16:25:29.023Z,18.05
2022-11-23T16:28:14.548Z,21.17
2022-11-23T16:30:47.009Z,20.00
2022-11-23T16:33:18.745Z,18.17
2022-11-23T16:35:49.084Z,20.17
2022-11-23T16:38:18.288Z,18.60
2022-11-23T16:40:51.082Z,19.80
2022-11-23T16:43:20.053Z,20.50
2022-11-23T16:45:52.156Z,22.00
2022-11-23T16:48:27.035Z,18.05
2022-11-23T16:50:56.842Z,19.60
2022-11-23T16:53:47.221Z,21.02
2022-11-23T16:58:57.801Z,21.48
2022-11-23T17:01:28.823Z,20.20
2022-11-23T17:03:58.201Z,20.67
2022-11-23T17:06:27.177Z,20.08
2022-11-23T17:09:03.155Z,19.75
2022-11-23T17:11:39.495Z,20.48
2022-11-23T17:14:09.002Z,20.95
2022-11-23T17:16:37.965Z,18.63
2022-11-23T17:19:15.967Z,22.45
2022-11-23T17:21:45.555Z,20.73
2022-11-23T17:24:15.171Z,21.00
2022-11-23T17:26:47.597Z,22.90
2022-11-23T17:29:20.609Z,20.05
2022-11-23T17:31:51.071Z,22.83
2022-11-23T17:34:20.240Z,21.10
2022-11-23T17:36:52.500Z,18.88
2022-11-23T17:39:25.170Z,21.80
2022-11-23T17:41:54.237Z,21.75
2022-11-23T17:44:23.067Z,21.63
2022-11-23T17:46:55.529Z,22.48
2022-11-23T17:49:29.064Z,20.20
2022-11-23T17:51:57.986Z,19.23
2022-11-23T17:54:26.758Z,20.00
2022-11-23T17:56:57.225Z,20.48
2022-11-23T17:59:25.988Z,20.70
2022-11-23T18:01:54.833Z,19.48
2022-11-23T18:04:24.490Z,22.98
2022-11-23T18:06:53.287Z,22.48
2022-11-23T18:09:22.152Z,21.35
2022-11-23T18:11:51.045Z,22.00
2022-11-23T18:14:19.918Z,18.40
2022-11-23T18:16:49.714Z,18.88
2022-11-23T18:19:18.617Z,19.30
2022-11-23T18:21:50.418Z,18.02
2022-11-23T18:24:19.275Z,18.17
2022-11-23T18:26:48.214Z,18.42
2022-11-23T18:29:17.480Z,16.65
2022-11-23T18:31:46.497Z,15.90
2022-11-23T18:34:15.016Z,18.27
2022-11-23T18:36:43.799Z,19.00
2022-11-23T18:39:12.538Z,17.35
2022-11-23T18:41:41.144Z,15.57
2022-11-23T18:44:10.967Z,17.02
2022-11-23T18:46:41.841Z,17.65
2022-11-23T18:49:10.759Z,16.20
2022-11-23T18:51:39.793Z,16.85
2022-11-23T18:54:08.818Z,14.35
2022-11-23T18:56:37.624Z,13.85
2022-11-23T18:59:15.580Z,17.35
2022-11-23T19:01:57.813Z,13.43
2022-11-23T19:04:26.712Z,15.57
2022-11-23T19:06:55.243Z,16.40
2022-11-23T19:09:26.430Z,16.60
2022-11-23T19:11:55.844Z,14.70
2022-11-23T19:14:24.675Z,13.95
2022-11-23T19:16:54.274Z,15.82
2022-11-23T19:19:23.632Z,12.02
2022-11-23T19:21:52.548Z,12.15
2022-11-23T19:24:21.258Z,12.02
2022-11-23T19:26:50.180Z,10.68
2022-11-23T19:29:23.749Z,12.23
2022-11-23T19:31:55.363Z,10.25
2022-11-23T19:34:24.127Z,9.70
2022-11-23T19:36:52.927Z,10.73
2022-11-23T19:39:22.568Z,11.02
2022-11-23T19:41:54.045Z,10.93
2022-11-23T19:44:22.931Z,12.43
2022-11-23T19:46:51.777Z,10.30
2022-11-23T19:49:20.666Z,9.05
2022-11-23T19:51:51.741Z,10.15
2022-11-23T19:54:20.638Z,10.40
2022-11-23T19:56:51.095Z,12.50
2022-11-23T19:59:19.974Z,11.10
2022-11-23T20:01:48.974Z,10.23
2022-11-23T20:04:18.131Z,10.68
2022-11-23T20:06:46.872Z,10.15
2022-11-23T20:09:20.083Z,9.75
2022-11-23T20:11:51.192Z,10.63
2022-11-23T20:14:21.076Z,9.00
2022-11-23T20:16:49.615Z,8.68
2022-11-23T20:19:18.166Z,8.98
2022-11-23T20:21:49.318Z,8.50
2022-11-23T20:24:18.181Z,8.82
2022-11-23T20:26:46.756Z,8.38
2022-11-23T20:29:15.745Z,8.93
2022-11-23T20:31:44.622Z,8.57
2022-11-23T20:34:18.096Z,8.88
2022-11-23T20:36:49.778Z,7.28
2022-11-23T20:39:18.742Z,7.95
2022-11-23T20:41:50.055Z,8.13
2022-11-23T20:44:18.839Z,7.43
2022-11-23T20:47:03.599Z,8.45
2022-11-23T20:49:32.918Z,6.70
2022-11-23T20:52:02.624Z,6.88
2022-11-23T20:54:32.013Z,7.05
2022-11-23T20:57:01.094Z,6.45
2022-11-23T20:59:30.566Z,6.25
2022-11-23T21:01:59.282Z,6.50
2022-11-23T21:04:27.930Z,5.95
2022-11-23T21:06:56.771Z,5.15
2022-11-23T21:09:25.445Z,5.78
2022-11-23T21:12:12.787Z,5.95
2022-11-23T21:14:41.478Z,5.35
2022-11-23T21:17:10.309Z,4.82
2022-11-23T21:19:40.306Z,6.25
2022-11-23T21:22:17.364Z,5.40
2022-11-23T21:24:46.176Z,5.93
2022-11-23T21:27:17.916Z,5.35
2022-11-23T21:29:47.113Z,5.60
2022-11-23T21:32:15.950Z,4.78
2022-11-23T21:34:44.794Z,5.50
2022-11-23T21:37:13.895Z,4.30
2022-11-23T21:39:44.619Z,4.57
2022-11-23T21:42:17.707Z,5.00
2022-11-23T21:44:46.545Z,4.72
2022-11-23T21:47:15.688Z,5.00
2022-11-23T21:49:44.891Z,4.30
2022-11-23T21:52:14.277Z,5.18
2022-11-23T21:54:48.595Z,4.38
2022-11-23T21:57:17.599Z,5.15
2022-11-23T21:59:46.369Z,4.38
2022-11-23T22:02:15.401Z,4.60
2022-11-23T22:04:44.459Z,3.72
2022-11-23T22:07:13.609Z,4.57
2022-11-23T22:09:42.204Z,5.38
2022-11-23T22:12:11.312Z,4.38
2022-11-23T22:14:40.123Z,5.15
2022-11-23T22:17:08.960Z,4.80
2022-11-23T22:19:37.833Z,5.20
2022-11-23T22:22:07.992Z,4.63
2022-11-23T22:24:36.947Z,4.00
2022-11-23T22:27:10.727Z,4.03
2022-11-23T22:29:39.457Z,4.60
2022-11-23T22:32:08.363Z,4.55
2022-11-23T22:34:38.805Z,3.90
2022-11-23T22:37:10.750Z,4.30
2022-11-23T22:39:40.281Z,4.32
2022-11-23T22:42:09.593Z,4.07
2022-11-23T22:44:40.159Z,4.55
2022-11-23T22:47:09.076Z,4.40
2022-11-23T22:49:39.024Z,4.90
2022-11-23T22:52:07.995Z,5.15
2022-11-23T22:54:36.814Z,4.85
2022-11-23T22:57:05.994Z,4.70
2022-11-23T22:59:37.268Z,4.25
2022-11-23T23:02:06.285Z,4.75
2022-11-23T23:04:35.669Z,4.05
2022-11-23T23:07:04.575Z,4.55
2022-11-23T23:09:33.431Z,4.72
2022-11-23T23:12:02.536Z,4.95
2022-11-23T23:14:31.756Z,4.38
2022-11-23T23:17:00.711Z,3.85
2022-11-23T23:19:30.035Z,3.53
2022-11-23T23:21:59.229Z,4.95
2022-11-23T23:24:28.243Z,4.85
2022-11-23T23:26:57.226Z,3.45
2022-11-23T23:29:26.104Z,3.85
2022-11-23T23:31:54.924Z,3.40
2022-11-23T23:34:25.732Z,4.07
2022-11-23T23:36:54.680Z,3.95
2022-11-23T23:39:23.347Z,4.60
2022-11-23T23:41:52.155Z,4.53
2022-11-23T23:44:20.928Z,3.70
2022-11-23T23:46:49.668Z,3.67
2022-11-23T23:49:18.491Z,3.40
2022-11-23T23:51:51.427Z,3.92
2022-11-23T23:54:20.806Z,3.50
2022-11-23T23:56:50.051Z,4.75
2022-11-23T23:59:19.047Z,2.80
