createdAt,value
2023-02-06T00:01:51.249Z,-3.52
2023-02-06T00:04:19.245Z,-3.63
2023-02-06T00:06:46.788Z,-3.77
2023-02-06T00:09:14.913Z,-3.82
2023-02-06T00:11:42.321Z,-3.82
2023-02-06T00:14:11.605Z,-3.84
2023-02-06T00:16:39.083Z,-3.91
2023-02-06T00:19:06.777Z,-3.83
2023-02-06T00:21:46.327Z,-3.84
2023-02-06T00:24:13.824Z,-3.78
2023-02-06T00:26:41.143Z,-3.83
2023-02-06T00:29:08.816Z,-3.82
2023-02-06T00:31:38.498Z,-3.78
2023-02-06T00:34:06.686Z,-3.83
2023-02-06T00:36:34.136Z,-3.86
2023-02-06T00:39:01.674Z,-3.81
2023-02-06T00:41:29.070Z,-3.92
2023-02-06T00:43:56.586Z,-3.90
2023-02-06T00:46:24.100Z,-3.93
2023-02-06T00:48:51.328Z,-3.99
2023-02-06T00:51:18.335Z,-3.99
2023-02-06T00:53:45.784Z,-3.93
2023-02-06T00:56:13.230Z,-3.98
2023-02-06T00:58:40.769Z,-3.84
2023-02-06T01:01:08.353Z,-3.63
2023-02-06T01:03:35.742Z,-3.57
2023-02-06T01:06:04.202Z,-3.82
2023-02-06T01:08:31.601Z,-3.59
2023-02-06T01:10:59.052Z,-3.84
2023-02-06T01:13:26.790Z,-3.92
2023-02-06T01:15:54.057Z,-3.86
2023-02-06T01:18:21.385Z,-3.52
2023-02-06T01:20:48.913Z,-3.49
2023-02-06T01:23:18.370Z,-3.58
2023-02-06T01:25:45.828Z,-3.64
2023-02-06T01:28:12.845Z,-3.66
2023-02-06T01:30:41.322Z,-3.66
2023-02-06T01:33:08.781Z,-3.81
2023-02-06T01:35:37.406Z,-3.78
2023-02-06T01:38:04.676Z,-3.73
2023-02-06T01:40:32.114Z,-3.85
2023-02-06T01:42:59.452Z,-3.91
2023-02-06T01:45:26.964Z,-3.99
2023-02-06T01:48:05.882Z,-4.25
2023-02-06T01:50:34.765Z,-4.46
2023-02-06T01:53:03.809Z,-4.48
2023-02-06T01:55:31.199Z,-4.29
2023-02-06T01:58:01.398Z,-4.26
2023-02-06T02:00:28.705Z,-4.43
2023-02-06T02:02:56.108Z,-4.07
2023-02-06T02:05:23.729Z,-4.04
2023-02-06T02:08:01.441Z,-4.14
2023-02-06T02:10:32.496Z,-4.27
2023-02-06T02:13:05.862Z,-4.31
2023-02-06T02:15:56.085Z,-4.57
2023-02-06T02:19:08.040Z,-4.76
2023-02-06T02:21:40.791Z,-4.82
2023-02-06T02:24:17.837Z,-4.83
2023-02-06T02:27:05.823Z,-4.53
2023-02-06T02:29:49.329Z,-4.65
2023-02-06T02:32:34.360Z,-4.81
2023-02-06T02:35:34.701Z,-4.70
2023-02-06T02:38:14.454Z,-4.41
2023-02-06T02:40:53.890Z,-4.45
2023-02-06T02:43:42.786Z,-4.53
2023-02-06T02:46:26.279Z,-4.82
2023-02-06T02:49:24.189Z,-4.99
2023-02-06T02:51:52.233Z,-4.86
2023-02-06T02:54:21.400Z,-4.70
2023-02-06T02:56:48.926Z,-4.93
2023-02-06T02:59:23.958Z,-4.97
2023-02-06T03:01:59.443Z,-4.84
2023-02-06T03:04:50.879Z,-4.92
2023-02-06T03:07:55.681Z,-4.80
2023-02-06T03:10:28.867Z,-4.87
2023-02-06T03:13:21.857Z,-4.87
2023-02-06T03:16:02.034Z,-4.83
2023-02-06T03:18:41.559Z,-4.39
2023-02-06T03:21:13.949Z,-4.36
2023-02-06T03:23:45.332Z,-4.32
2023-02-06T03:26:23.183Z,-4.49
2023-02-06T03:28:55.534Z,-4.54
2023-02-06T03:31:32.573Z,-4.32
2023-02-06T03:34:30.843Z,-4.24
2023-02-06T03:36:58.152Z,-4.42
2023-02-06T03:39:26.081Z,-4.41
2023-02-06T03:41:58.340Z,-4.17
2023-02-06T03:44:31.859Z,-4.24
2023-02-06T03:47:03.591Z,-4.11
2023-02-06T03:49:40.138Z,-4.08
2023-02-06T03:52:12.868Z,-4.11
2023-02-06T03:54:49.770Z,-4.02
2023-02-06T03:57:19.675Z,-4.02
2023-02-06T03:59:47.325Z,-4.10
2023-02-06T04:02:17.992Z,-4.09
2023-02-06T04:04:46.166Z,-3.92
2023-02-06T04:07:38.997Z,-3.98
2023-02-06T04:10:06.544Z,-4.05
2023-02-06T04:12:33.719Z,-4.09
2023-02-06T04:15:01.333Z,-4.14
2023-02-06T04:17:49.670Z,-4.16
2023-02-06T04:20:21.014Z,-3.92
2023-02-06T04:22:48.180Z,-3.80
2023-02-06T04:25:15.691Z,-3.87
2023-02-06T04:27:42.798Z,-4.01
2023-02-06T04:30:10.976Z,-4.10
2023-02-06T04:32:38.477Z,-4.21
2023-02-06T04:35:06.234Z,-4.12
2023-02-06T04:37:33.609Z,-4.18
2023-02-06T04:40:00.833Z,-4.19
2023-02-06T04:42:28.256Z,-4.33
2023-02-06T04:44:55.362Z,-4.55
2023-02-06T04:47:22.772Z,-4.65
2023-02-06T04:49:50.227Z,-4.60
2023-02-06T04:52:18.700Z,-4.48
2023-02-06T04:54:46.184Z,-4.46
2023-02-06T04:57:13.656Z,-4.50
2023-02-06T04:59:41.084Z,-4.21
2023-02-06T05:02:08.615Z,-4.16
2023-02-06T05:04:39.193Z,-4.21
2023-02-06T05:07:06.872Z,-4.13
2023-02-06T05:09:33.965Z,-3.93
2023-02-06T05:12:01.573Z,-3.89
2023-02-06T05:14:29.924Z,-3.77
2023-02-06T05:16:57.399Z,-4.04
2023-02-06T05:19:26.947Z,-3.85
2023-02-06T05:21:56.377Z,-3.96
2023-02-06T05:24:24.967Z,-4.04
2023-02-06T05:26:52.307Z,-4.00
2023-02-06T05:29:19.280Z,-4.12
2023-02-06T05:31:47.722Z,-4.14
2023-02-06T05:34:15.212Z,-4.05
2023-02-06T05:36:43.746Z,-4.14
2023-02-06T05:39:12.195Z,-4.16
2023-02-06T05:41:40.772Z,-4.14
2023-02-06T05:44:08.269Z,-3.97
2023-02-06T05:46:35.584Z,-3.77
2023-02-06T05:49:03.117Z,-3.76
2023-02-06T05:51:30.571Z,-3.76
2023-02-06T05:53:57.552Z,-3.65
2023-02-06T05:56:24.931Z,-3.85
2023-02-06T05:58:58.170Z,-3.84
2023-02-06T06:01:26.636Z,-3.87
2023-02-06T06:03:53.975Z,-3.81
2023-02-06T06:06:22.537Z,-3.78
2023-02-06T06:08:49.830Z,-3.79
2023-02-06T06:11:17.739Z,-3.76
2023-02-06T06:13:44.865Z,-3.67
2023-02-06T06:16:19.493Z,-3.69
2023-02-06T06:18:47.849Z,-3.69
2023-02-06T06:21:16.467Z,-3.66
2023-02-06T06:23:43.933Z,-3.68
2023-02-06T06:26:17.580Z,-3.63
2023-02-06T06:28:45.968Z,-3.60
2023-02-06T06:31:13.792Z,-3.62
2023-02-06T06:33:43.455Z,-3.60
2023-02-06T06:36:14.569Z,-3.55
2023-02-06T06:38:43.894Z,-3.48
2023-02-06T06:41:11.466Z,-3.51
2023-02-06T06:43:39.740Z,-3.54
2023-02-06T06:46:07.899Z,-3.58
2023-02-06T06:48:38.472Z,-3.43
2023-02-06T06:51:06.571Z,-3.29
2023-02-06T06:53:40.334Z,-3.29
2023-02-06T06:56:12.183Z,-3.36
2023-02-06T06:58:40.451Z,-3.33
2023-02-06T07:01:09.029Z,-3.35
2023-02-06T07:03:36.970Z,-3.34
2023-02-06T07:06:05.562Z,-3.29
2023-02-06T07:08:32.896Z,-3.35
2023-02-06T07:10:59.991Z,-3.33
2023-02-06T07:13:27.259Z,-3.29
2023-02-06T07:15:54.750Z,-3.29
2023-02-06T07:18:22.756Z,-3.29
2023-02-06T07:20:51.772Z,-3.36
2023-02-06T07:23:19.226Z,-3.25
2023-02-06T07:25:46.697Z,-3.22
2023-02-06T07:28:13.750Z,-3.20
2023-02-06T07:30:41.328Z,-3.15
2023-02-06T07:33:08.800Z,-3.24
2023-02-06T07:35:36.164Z,-3.08
2023-02-06T07:38:03.597Z,-3.10
2023-02-06T07:40:44.036Z,-3.01
2023-02-06T07:43:13.611Z,-2.87
2023-02-06T07:45:41.637Z,-2.66
2023-02-06T07:48:09.210Z,-2.58
2023-02-06T07:50:36.559Z,-2.64
2023-02-06T07:53:03.635Z,-2.59
2023-02-06T07:55:30.995Z,-2.49
2023-02-06T07:57:58.416Z,-2.36
2023-02-06T08:00:25.526Z,-2.31
2023-02-06T08:02:52.829Z,-2.30
2023-02-06T08:05:19.793Z,-2.15
2023-02-06T08:07:47.322Z,-2.08
2023-02-06T08:10:14.663Z,-1.96
2023-02-06T08:12:41.757Z,-1.87
2023-02-06T08:15:09.519Z,-1.79
2023-02-06T08:17:36.635Z,-1.71
2023-02-06T08:20:04.002Z,-1.64
2023-02-06T08:22:31.214Z,-1.57
2023-02-06T08:24:59.473Z,-1.50
2023-02-06T08:27:27.521Z,-1.36
2023-02-06T08:29:58.217Z,-1.29
2023-02-06T08:32:29.294Z,-1.26
2023-02-06T08:34:56.377Z,-1.22
2023-02-06T08:37:24.645Z,-1.25
2023-02-06T08:39:57.958Z,-1.24
2023-02-06T08:42:24.863Z,-1.16
2023-02-06T08:44:53.954Z,-1.12
2023-02-06T08:47:21.068Z,-1.28
2023-02-06T08:49:51.073Z,-1.17
2023-02-06T08:52:20.427Z,-1.06
2023-02-06T08:54:49.887Z,-0.95
2023-02-06T08:57:16.972Z,-0.91
2023-02-06T08:59:45.337Z,-0.87
2023-02-06T09:02:12.479Z,-0.76
2023-02-06T09:04:39.703Z,-0.57
2023-02-06T09:07:06.936Z,-0.43
2023-02-06T09:09:35.099Z,-0.44
2023-02-06T09:12:04.174Z,-0.45
2023-02-06T09:14:32.369Z,-0.33
2023-02-06T09:16:59.651Z,-0.13
2023-02-06T09:19:28.389Z,-0.11
2023-02-06T09:21:55.764Z,0.09
2023-02-06T09:24:23.048Z,0.17
2023-02-06T09:27:00.273Z,0.29
2023-02-06T09:29:33.256Z,0.32
2023-02-06T09:32:01.193Z,0.32
2023-02-06T09:34:29.262Z,0.46
2023-02-06T09:36:58.028Z,0.67
2023-02-06T09:39:26.016Z,0.91
2023-02-06T09:42:22.606Z,1.30
2023-02-06T09:44:58.905Z,1.57
2023-02-06T09:47:32.659Z,1.65
2023-02-06T09:50:10.380Z,1.58
2023-02-06T09:52:59.135Z,1.63
2023-02-06T09:55:38.086Z,1.55
2023-02-06T09:58:39.974Z,1.63
2023-02-06T10:01:34.702Z,1.69
2023-02-06T10:04:16.654Z,1.86
2023-02-06T10:06:51.911Z,2.06
2023-02-06T10:09:35.723Z,2.30
2023-02-06T10:12:12.103Z,2.66
2023-02-06T10:14:49.177Z,2.87
2023-02-06T10:17:22.794Z,2.98
2023-02-06T10:20:03.535Z,3.10
2023-02-06T10:22:50.595Z,3.42
2023-02-06T10:25:32.704Z,3.46
2023-02-06T10:28:03.314Z,3.41
2023-02-06T10:31:18.636Z,3.36
2023-02-06T10:34:00.178Z,4.08
2023-02-06T10:37:06.614Z,4.87
2023-02-06T10:39:55.068Z,5.36
2023-02-06T10:42:30.336Z,5.62
2023-02-06T10:45:20.430Z,5.78
2023-02-06T10:48:31.996Z,5.75
2023-02-06T10:51:03.657Z,5.59
2023-02-06T10:53:42.749Z,5.18
2023-02-06T10:56:15.683Z,5.11
2023-02-06T10:59:00.303Z,5.98
2023-02-06T11:01:32.792Z,7.47
2023-02-06T11:04:15.919Z,8.63
2023-02-06T11:06:43.396Z,9.14
2023-02-06T11:09:10.842Z,8.95
2023-02-06T11:11:46.638Z,7.82
2023-02-06T11:14:20.764Z,7.11
2023-02-06T11:16:48.270Z,7.55
2023-02-06T11:19:42.226Z,8.42
2023-02-06T11:22:28.630Z,9.84
2023-02-06T11:25:08.125Z,10.17
2023-02-06T11:27:36.564Z,11.05
2023-02-06T11:30:10.585Z,11.62
2023-02-06T11:32:52.834Z,11.97
2023-02-06T11:35:40.340Z,12.28
2023-02-06T11:38:19.033Z,12.02
2023-02-06T11:41:07.088Z,12.21
2023-02-06T11:43:43.098Z,12.02
2023-02-06T11:46:25.730Z,12.36
2023-02-06T11:48:55.871Z,12.02
2023-02-06T11:51:24.733Z,12.18
2023-02-06T11:54:22.759Z,11.29
2023-02-06T11:57:23.598Z,10.78
2023-02-06T12:00:00.081Z,10.12
2023-02-06T12:02:36.292Z,10.84
2023-02-06T12:05:14.498Z,11.47
2023-02-06T12:08:05.814Z,11.97
2023-02-06T12:10:36.195Z,12.64
2023-02-06T12:13:34.097Z,13.00
2023-02-06T12:16:08.059Z,12.92
2023-02-06T12:18:42.917Z,13.26
2023-02-06T12:21:38.634Z,13.28
2023-02-06T12:24:48.169Z,12.93
2023-02-06T12:27:25.963Z,12.23
2023-02-06T12:33:37.877Z,11.57
2023-02-06T12:36:16.985Z,12.00
2023-02-06T12:38:49.336Z,12.30
2023-02-06T12:41:37.864Z,11.99
2023-02-06T12:44:28.808Z,11.56
2023-02-06T12:47:41.566Z,11.31
2023-02-06T12:50:25.186Z,11.81
2023-02-06T12:53:18.696Z,10.48
2023-02-06T12:55:57.166Z,10.17
2023-02-06T12:58:30.576Z,10.21
2023-02-06T13:04:49.785Z,9.95
2023-02-06T13:07:58.716Z,9.96
2023-02-06T13:10:29.369Z,10.02
2023-02-06T13:12:59.542Z,10.24
2023-02-06T13:15:32.389Z,10.33
2023-02-06T13:18:00.719Z,9.97
2023-02-06T13:20:28.679Z,9.22
2023-02-06T13:23:23.943Z,8.06
2023-02-06T13:25:52.390Z,6.95
2023-02-06T13:28:23.610Z,6.54
2023-02-06T13:31:02.811Z,6.15
2023-02-06T13:34:00.579Z,5.69
2023-02-06T13:36:43.407Z,5.41
2023-02-06T13:39:15.065Z,5.20
2023-02-06T13:41:45.113Z,5.52
2023-02-06T13:44:16.982Z,6.35
2023-02-06T13:46:50.472Z,7.52
2023-02-06T13:49:23.674Z,8.48
2023-02-06T13:52:07.064Z,9.31
2023-02-06T13:54:37.073Z,10.10
2023-02-06T13:57:41.228Z,10.68
2023-02-06T14:00:32.069Z,11.01
2023-02-06T14:03:31.763Z,11.14
2023-02-06T14:06:16.753Z,11.34
2023-02-06T14:09:09.039Z,11.51
2023-02-06T14:12:04.912Z,11.67
2023-02-06T14:15:06.023Z,11.67
2023-02-06T14:17:58.209Z,11.76
2023-02-06T14:20:44.404Z,11.40
2023-02-06T14:23:17.462Z,10.85
2023-02-06T14:26:23.650Z,9.84
2023-02-06T14:29:24.225Z,9.97
2023-02-06T14:32:09.467Z,9.97
2023-02-06T14:34:55.638Z,9.99
2023-02-06T14:37:50.776Z,10.39
2023-02-06T14:40:23.299Z,10.66
2023-02-06T14:42:53.728Z,10.97
2023-02-06T14:45:38.514Z,10.91
2023-02-06T14:48:31.388Z,10.20
2023-02-06T14:50:59.829Z,9.68
2023-02-06T14:53:35.568Z,9.42
2023-02-06T14:56:16.423Z,9.10
2023-02-06T14:58:46.704Z,8.70
2023-02-06T15:01:18.838Z,8.75
2023-02-06T15:03:48.678Z,8.45
2023-02-06T15:06:38.626Z,7.53
2023-02-06T15:09:08.525Z,7.44
2023-02-06T15:11:39.333Z,7.04
2023-02-06T15:14:23.359Z,6.90
2023-02-06T15:16:52.189Z,6.61
2023-02-06T15:19:27.045Z,6.19
2023-02-06T15:22:12.470Z,5.64
2023-02-06T15:25:07.692Z,5.17
2023-02-06T15:27:37.277Z,4.96
2023-02-06T15:30:26.208Z,4.67
2023-02-06T15:32:56.432Z,4.51
2023-02-06T15:35:25.838Z,4.15
2023-02-06T15:37:55.018Z,3.90
2023-02-06T15:40:25.658Z,3.58
2023-02-06T15:43:17.856Z,3.27
2023-02-06T15:45:48.639Z,2.92
2023-02-06T15:48:50.190Z,2.49
2023-02-06T15:51:38.449Z,2.23
2023-02-06T15:54:09.518Z,1.95
2023-02-06T15:56:41.457Z,1.79
2023-02-06T15:59:23.187Z,1.56
2023-02-06T16:01:51.898Z,1.23
2023-02-06T16:04:30.952Z,1.20
2023-02-06T16:07:19.615Z,1.17
2023-02-06T16:09:59.824Z,1.03
2023-02-06T16:12:44.941Z,0.93
2023-02-06T16:15:37.815Z,0.83
2023-02-06T16:18:33.763Z,0.60
2023-02-06T16:21:23.183Z,0.40
2023-02-06T16:24:04.145Z,0.27
2023-02-06T16:26:53.012Z,0.04
2023-02-06T16:29:26.160Z,0.00
2023-02-06T16:32:02.736Z,-0.05
2023-02-06T16:34:48.400Z,-0.10
2023-02-06T16:37:18.409Z,-0.26
2023-02-06T16:39:46.965Z,-0.31
2023-02-06T16:42:18.832Z,-0.37
2023-02-06T16:44:50.030Z,-0.34
2023-02-06T16:47:21.345Z,-0.44
2023-02-06T16:50:01.119Z,-0.44
2023-02-06T16:52:31.903Z,-0.70
2023-02-06T16:55:01.193Z,-0.78
2023-02-06T16:57:42.079Z,-0.96
2023-02-06T17:00:29.506Z,-1.21
2023-02-06T17:03:00.567Z,-1.89
2023-02-06T17:05:31.759Z,-1.99
2023-02-06T17:07:59.306Z,-2.00
2023-02-06T17:10:27.752Z,-2.00
2023-02-06T17:12:55.624Z,-1.75
2023-02-06T17:15:23.417Z,-1.67
2023-02-06T17:17:56.789Z,-1.97
2023-02-06T17:20:35.207Z,-2.29
2023-02-06T17:23:03.422Z,-2.53
2023-02-06T17:25:31.498Z,-2.50
2023-02-06T17:27:59.300Z,-2.50
2023-02-06T17:30:28.233Z,-2.81
2023-02-06T17:32:57.132Z,-2.76
2023-02-06T17:35:24.814Z,-3.05
2023-02-06T17:37:53.240Z,-2.90
2023-02-06T17:40:24.634Z,-2.90
2023-02-06T17:42:53.309Z,-3.25
2023-02-06T17:45:21.510Z,-3.57
2023-02-06T17:47:55.022Z,-3.80
2023-02-06T17:50:24.840Z,-3.79
2023-02-06T17:52:56.354Z,-3.63
2023-02-06T17:55:24.637Z,-3.98
2023-02-06T17:57:55.382Z,-4.27
2023-02-06T18:00:24.589Z,-4.17
2023-02-06T18:02:54.332Z,-4.06
2023-02-06T18:05:24.872Z,-4.04
2023-02-06T18:07:54.364Z,-4.19
2023-02-06T18:10:25.139Z,-4.00
2023-02-06T18:12:54.692Z,-3.92
2023-02-06T18:15:22.632Z,-3.53
2023-02-06T18:17:58.605Z,-3.38
2023-02-06T18:20:27.444Z,-3.48
2023-02-06T18:22:56.116Z,-3.62
2023-02-06T18:25:25.430Z,-4.06
2023-02-06T18:27:54.145Z,-3.93
2023-02-06T18:30:22.330Z,-4.19
2023-02-06T18:32:55.622Z,-4.22
2023-02-06T18:35:24.789Z,-4.25
2023-02-06T18:37:52.713Z,-4.15
2023-02-06T18:40:23.133Z,-4.23
2023-02-06T18:42:56.933Z,-4.44
2023-02-06T18:45:32.012Z,-4.52
2023-02-06T18:48:09.374Z,-4.54
2023-02-06T18:50:43.470Z,-4.36
2023-02-06T18:53:12.179Z,-4.46
2023-02-06T18:55:47.020Z,-4.59
2023-02-06T18:58:15.054Z,-4.79
2023-02-06T19:00:44.123Z,-5.20
2023-02-06T19:03:12.432Z,-5.29
2023-02-06T19:05:40.060Z,-5.53
2023-02-06T19:08:08.189Z,-5.65
2023-02-06T19:10:37.783Z,-5.60
2023-02-06T19:13:06.763Z,-5.22
2023-02-06T19:15:38.764Z,-5.09
2023-02-06T19:18:08.654Z,-5.07
2023-02-06T19:20:43.972Z,-5.15
2023-02-06T19:23:23.834Z,-5.45
2023-02-06T19:25:51.674Z,-5.47
2023-02-06T19:28:19.941Z,-5.17
2023-02-06T19:30:51.134Z,-5.14
2023-02-06T19:33:19.306Z,-5.38
2023-02-06T19:35:47.455Z,-5.53
2023-02-06T19:38:16.944Z,-5.55
2023-02-06T19:40:47.613Z,-5.75
2023-02-06T19:43:17.940Z,-6.12
2023-02-06T19:45:48.838Z,-6.38
2023-02-06T19:48:17.903Z,-6.46
2023-02-06T19:50:45.701Z,-6.48
2023-02-06T19:53:16.785Z,-6.32
2023-02-06T19:55:49.542Z,-5.90
2023-02-06T19:58:17.578Z,-5.87
2023-02-06T20:00:55.305Z,-6.09
2023-02-06T20:03:24.640Z,-6.10
2023-02-06T20:05:52.817Z,-5.87
2023-02-06T20:08:20.939Z,-5.92
2023-02-06T20:10:49.555Z,-5.99
2023-02-06T20:13:17.637Z,-5.89
2023-02-06T20:15:45.958Z,-5.55
2023-02-06T20:18:13.874Z,-5.54
2023-02-06T20:20:42.365Z,-5.69
2023-02-06T20:23:12.475Z,-5.82
2023-02-06T20:25:42.980Z,-6.03
2023-02-06T20:28:11.007Z,-6.19
2023-02-06T20:30:39.121Z,-6.06
2023-02-06T20:33:08.073Z,-6.08
2023-02-06T20:35:45.361Z,-6.32
2023-02-06T20:38:15.002Z,-6.41
2023-02-06T20:40:50.233Z,-6.58
2023-02-06T20:43:18.311Z,-6.68
2023-02-06T20:45:46.607Z,-6.82
2023-02-06T20:48:14.721Z,-6.69
2023-02-06T20:50:48.408Z,-6.32
2023-02-06T20:53:16.030Z,-6.31
2023-02-06T20:55:47.629Z,-6.33
2023-02-06T20:58:15.430Z,-6.41
2023-02-06T21:00:43.483Z,-6.39
2023-02-06T21:03:11.600Z,-6.47
2023-02-06T21:05:41.098Z,-6.55
2023-02-06T21:08:10.687Z,-6.61
2023-02-06T21:10:39.363Z,-6.65
2023-02-06T21:13:06.598Z,-6.66
2023-02-06T21:15:36.188Z,-6.79
2023-02-06T21:18:04.649Z,-6.73
2023-02-06T21:20:32.090Z,-6.74
2023-02-06T21:22:59.536Z,-6.86
2023-02-06T21:25:39.288Z,-7.03
2023-02-06T21:28:06.598Z,-7.29
2023-02-06T21:30:35.728Z,-7.18
2023-02-06T21:33:03.151Z,-6.90
2023-02-06T21:35:33.183Z,-7.08
2023-02-06T21:38:09.220Z,-7.13
2023-02-06T21:40:37.624Z,-7.25
2023-02-06T21:43:05.194Z,-7.03
2023-02-06T21:45:32.670Z,-7.07
2023-02-06T21:48:00.541Z,-7.33
2023-02-06T21:50:28.136Z,-7.40
2023-02-06T21:52:55.427Z,-7.53
2023-02-06T21:55:23.018Z,-7.57
2023-02-06T21:57:56.618Z,-7.15
2023-02-06T22:00:26.125Z,-7.21
2023-02-06T22:02:53.648Z,-7.32
2023-02-06T22:05:21.173Z,-7.41
2023-02-06T22:07:48.490Z,-7.45
2023-02-06T22:10:18.094Z,-7.67
2023-02-06T22:12:49.415Z,-7.48
2023-02-06T22:15:17.108Z,-7.37
2023-02-06T22:17:45.504Z,-7.31
2023-02-06T22:20:16.405Z,-7.52
2023-02-06T22:22:44.024Z,-7.40
2023-02-06T22:25:12.029Z,-7.40
2023-02-06T22:27:40.390Z,-7.48
2023-02-06T22:30:09.688Z,-7.48
2023-02-06T22:32:38.527Z,-7.55
2023-02-06T22:35:06.861Z,-7.58
2023-02-06T22:37:40.688Z,-7.82
2023-02-06T22:40:09.379Z,-7.80
2023-02-06T22:42:36.903Z,-7.74
2023-02-06T22:45:04.622Z,-7.80
2023-02-06T22:47:33.309Z,-7.95
2023-02-06T22:50:00.790Z,-7.98
2023-02-06T22:52:47.037Z,-7.94
2023-02-06T22:55:14.186Z,-8.17
2023-02-06T22:57:41.579Z,-8.29
2023-02-06T23:00:11.894Z,-8.29
2023-02-06T23:02:39.548Z,-8.23
2023-02-06T23:05:07.131Z,-7.85
2023-02-06T23:07:37.102Z,-8.09
2023-02-06T23:10:04.573Z,-8.23
2023-02-06T23:12:32.006Z,-8.08
2023-02-06T23:14:59.491Z,-7.97
2023-02-06T23:17:26.908Z,-7.99
2023-02-06T23:19:54.485Z,-8.06
2023-02-06T23:22:22.799Z,-8.25
2023-02-06T23:24:51.927Z,-8.35
2023-02-06T23:27:20.048Z,-8.07
2023-02-06T23:29:47.446Z,-8.32
2023-02-06T23:32:14.681Z,-8.31
2023-02-06T23:34:43.300Z,-8.05
2023-02-06T23:37:12.801Z,-8.09
2023-02-06T23:39:40.296Z,-8.14
2023-02-06T23:42:08.671Z,-8.15
2023-02-06T23:44:36.080Z,-8.46
2023-02-06T23:47:03.621Z,-8.68
2023-02-06T23:49:30.971Z,-8.54
2023-02-06T23:51:58.088Z,-8.27
2023-02-06T23:54:28.516Z,-8.31
2023-02-06T23:56:55.964Z,-8.48
2023-02-06T23:59:23.451Z,-8.68
