createdAt,value
2019-01-05T00:01:43.177Z,28.52
2019-01-05T00:04:34.314Z,22.95
2019-01-05T00:07:34.582Z,19.42
2019-01-05T00:10:25.959Z,19.32
2019-01-05T00:13:14.709Z,23.73
2019-01-05T00:16:01.866Z,22.45
2019-01-05T00:18:48.705Z,19.60
2019-01-05T00:21:53.058Z,18.77
2019-01-05T00:24:40.538Z,15.00
2019-01-05T00:27:38.335Z,14.60
2019-01-05T00:30:25.731Z,14.00
2019-01-05T00:33:18.770Z,10.65
2019-01-05T00:36:21.045Z,9.40
2019-01-05T00:39:14.366Z,9.28
2019-01-05T00:42:04.518Z,9.28
2019-01-05T00:44:52.966Z,5.65
2019-01-05T00:47:41.560Z,10.13
2019-01-05T00:50:32.887Z,6.08
2019-01-05T00:53:19.949Z,3.62
2019-01-05T00:56:08.516Z,5.33
2019-01-05T00:59:08.901Z,4.22
2019-01-05T01:02:00.083Z,3.25
2019-01-05T01:04:54.469Z,3.80
2019-01-05T01:07:48.945Z,3.95
2019-01-05T01:10:43.455Z,3.00
2019-01-05T01:13:37.893Z,4.12
2019-01-05T01:16:25.266Z,2.80
2019-01-05T01:19:12.950Z,3.65
2019-01-05T01:22:04.087Z,4.15
2019-01-05T01:25:10.560Z,2.65
2019-01-05T01:28:04.711Z,2.55
2019-01-05T01:30:53.910Z,2.00
2019-01-05T01:33:43.320Z,3.15
2019-01-05T01:36:31.952Z,2.25
2019-01-05T01:39:32.030Z,1.90
2019-01-05T01:42:26.168Z,2.10
2019-01-05T01:45:12.988Z,2.40
2019-01-05T01:48:07.317Z,1.90
2019-01-05T01:51:05.415Z,1.75
2019-01-05T01:54:06.359Z,1.40
2019-01-05T01:56:57.274Z,1.50
2019-01-05T01:59:57.077Z,1.20
2019-01-05T02:02:46.055Z,1.20
2019-01-05T02:05:34.610Z,1.30
2019-01-05T02:08:23.094Z,1.05
2019-01-05T02:11:06.144Z,0.80
2019-01-05T02:14:11.661Z,0.95
2019-01-05T02:17:21.065Z,1.00
2019-01-05T02:20:44.709Z,0.72
2019-01-05T02:24:19.931Z,1.02
2019-01-05T02:27:34.918Z,0.70
2019-01-05T02:30:54.410Z,1.12
2019-01-05T02:34:36.997Z,0.60
2019-01-05T02:38:04.269Z,0.68
2019-01-05T02:41:37.309Z,0.57
2019-01-05T02:45:08.068Z,0.60
2019-01-05T02:48:51.084Z,0.70
2019-01-05T02:52:00.437Z,0.70
2019-01-05T02:55:33.335Z,0.70
2019-01-05T02:58:44.845Z,0.60
2019-01-05T03:02:19.137Z,0.70
2019-01-05T03:05:42.542Z,0.60
2019-01-05T03:09:11.119Z,0.68
2019-01-05T03:12:43.409Z,0.60
2019-01-05T03:15:51.548Z,0.50
2019-01-05T03:19:44.152Z,0.60
2019-01-05T03:23:19.739Z,0.60
2019-01-05T03:27:15.064Z,0.75
2019-01-05T03:30:25.345Z,0.80
2019-01-05T03:33:53.821Z,0.80
2019-01-05T03:37:19.689Z,0.50
2019-01-05T03:40:59.536Z,0.60
2019-01-05T03:44:28.752Z,0.57
2019-01-05T03:48:04.577Z,0.50
2019-01-05T03:51:20.465Z,0.60
2019-01-05T03:54:52.940Z,0.50
2019-01-05T03:58:25.681Z,0.40
2019-01-05T04:01:51.996Z,0.60
2019-01-05T04:05:14.192Z,0.50
2019-01-05T04:09:01.329Z,0.50
2019-01-05T04:12:25.991Z,0.60
2019-01-05T04:16:22.414Z,0.50
2019-01-05T04:20:17.316Z,0.50
2019-01-05T04:23:26.609Z,0.50
2019-01-05T04:26:50.274Z,0.50
2019-01-05T04:30:16.929Z,0.50
2019-01-05T04:34:07.142Z,0.80
2019-01-05T04:37:44.963Z,0.60
2019-01-05T04:41:32.391Z,0.50
2019-01-05T04:44:57.302Z,1.30
2019-01-05T04:48:12.334Z,1.70
2019-01-05T04:51:35.491Z,0.50
2019-01-05T04:54:53.493Z,0.57
2019-01-05T04:58:45.316Z,0.50
2019-01-05T05:02:00.194Z,0.50
2019-01-05T05:05:29.811Z,0.50
2019-01-05T05:08:52.227Z,0.55
2019-01-05T05:12:20.420Z,0.50
2019-01-05T05:15:40.961Z,0.50
2019-01-05T05:18:43.358Z,0.50
2019-01-05T05:22:10.337Z,0.50
2019-01-05T05:25:43.946Z,0.45
2019-01-05T05:29:14.766Z,0.50
2019-01-05T05:33:17.196Z,0.50
2019-01-05T05:36:33.890Z,0.50
2019-01-05T05:40:15.394Z,0.50
2019-01-05T05:43:51.145Z,0.40
2019-01-05T05:47:18.455Z,1.22
2019-01-05T05:50:37.950Z,0.57
2019-01-05T05:54:02.431Z,0.50
2019-01-05T05:57:36.857Z,0.50
2019-01-05T06:01:24.467Z,0.50
2019-01-05T06:05:22.745Z,0.60
2019-01-05T06:08:47.765Z,0.60
2019-01-05T06:12:12.409Z,0.70
2019-01-05T06:15:30.486Z,0.60
2019-01-05T06:19:09.081Z,0.60
2019-01-05T06:22:31.976Z,0.60
2019-01-05T06:26:28.203Z,0.60
2019-01-05T06:30:20.700Z,0.65
2019-01-05T06:33:53.404Z,0.60
2019-01-05T06:37:03.106Z,0.60
2019-01-05T06:40:44.191Z,0.60
2019-01-05T06:44:09.827Z,0.98
2019-01-05T06:47:34.839Z,0.80
2019-01-05T06:51:16.568Z,0.90
2019-01-05T06:55:10.298Z,0.90
2019-01-05T06:58:31.957Z,0.80
2019-01-05T07:01:54.613Z,0.98
2019-01-05T07:05:32.113Z,0.80
2019-01-05T07:08:58.384Z,1.20
2019-01-05T07:12:41.234Z,0.80
2019-01-05T07:15:53.208Z,0.80
2019-01-05T07:19:08.911Z,5.20
2019-01-05T07:22:33.093Z,1.00
2019-01-05T07:26:08.334Z,2.70
2019-01-05T07:29:30.591Z,1.75
2019-01-05T07:33:00.479Z,0.80
2019-01-05T07:36:37.776Z,0.80
2019-01-05T07:40:08.896Z,0.80
2019-01-05T07:44:01.342Z,1.60
2019-01-05T07:47:33.102Z,1.30
2019-01-05T07:51:14.891Z,5.90
2019-01-05T07:54:37.303Z,1.30
2019-01-05T07:58:11.471Z,1.67
2019-01-05T08:01:58.949Z,1.60
2019-01-05T08:05:29.054Z,1.75
2019-01-05T08:09:16.597Z,1.10
2019-01-05T08:12:59.525Z,1.15
2019-01-05T08:16:26.065Z,1.45
2019-01-05T08:19:52.894Z,1.50
2019-01-05T08:23:17.661Z,1.60
2019-01-05T08:26:40.049Z,5.90
2019-01-05T08:30:21.795Z,2.60
2019-01-05T08:34:03.642Z,14.47
2019-01-05T08:37:43.805Z,1.30
2019-01-05T08:41:21.309Z,1.22
2019-01-05T08:44:54.275Z,11.12
2019-01-05T08:48:15.371Z,9.30
2019-01-05T08:52:02.670Z,4.83
2019-01-05T08:55:29.786Z,2.15
2019-01-05T08:58:56.789Z,4.12
2019-01-05T09:02:27.602Z,22.13
2019-01-05T09:06:22.679Z,7.53
2019-01-05T09:09:52.687Z,6.47
2019-01-05T09:13:38.119Z,27.90
2019-01-05T09:17:22.923Z,36.88
2019-01-05T09:21:07.047Z,5.35
2019-01-05T09:24:55.991Z,11.25
2019-01-05T09:28:28.312Z,10.80
2019-01-05T09:31:42.703Z,0.90
2019-01-05T09:35:28.759Z,3.35
2019-01-05T09:39:08.949Z,2.87
2019-01-05T09:42:50.632Z,2.30
2019-01-05T09:46:30.162Z,4.40
2019-01-05T09:50:09.515Z,3.50
2019-01-05T09:53:51.943Z,1.70
2019-01-05T09:57:17.820Z,1.80
2019-01-05T10:00:58.553Z,1.87
2019-01-05T10:04:24.729Z,3.40
2019-01-05T10:08:02.421Z,3.08
2019-01-05T10:11:52.800Z,2.10
2019-01-05T10:15:18.064Z,3.90
2019-01-05T10:19:00.081Z,5.00
2019-01-05T10:22:25.119Z,3.45
2019-01-05T10:25:57.953Z,5.00
2019-01-05T10:29:25.339Z,6.92
2019-01-05T10:32:59.285Z,3.85
2019-01-05T10:36:23.005Z,2.98
2019-01-05T10:39:53.085Z,5.22
2019-01-05T10:43:55.397Z,7.65
2019-01-05T10:47:38.857Z,9.58
2019-01-05T10:51:07.079Z,14.05
2019-01-05T11:00:04.872Z,5.40
2019-01-05T11:03:38.169Z,6.92
2019-01-05T11:07:15.831Z,8.75
2019-01-05T11:10:37.879Z,12.68
2019-01-05T11:17:56.782Z,6.35
2019-01-05T11:21:10.597Z,8.43
2019-01-05T11:24:28.616Z,10.30
2019-01-05T11:28:02.171Z,10.32
2019-01-05T11:31:25.647Z,9.38
2019-01-05T11:39:24.731Z,9.18
2019-01-05T11:42:14.271Z,7.28
2019-01-05T11:45:42.060Z,10.75
2019-01-05T11:49:22.534Z,12.90
2019-01-05T11:52:40.456Z,9.35
2019-01-05T11:56:12.905Z,10.28
2019-01-05T11:59:47.561Z,7.50
2019-01-05T12:03:17.238Z,6.35
2019-01-05T12:06:47.612Z,8.93
2019-01-05T12:10:24.187Z,12.37
2019-01-05T12:13:47.814Z,12.00
2019-01-05T12:17:17.362Z,6.47
2019-01-05T12:20:32.717Z,10.43
2019-01-05T12:24:43.926Z,10.82
2019-01-05T12:28:12.037Z,14.63
2019-01-05T12:32:03.725Z,12.68
2019-01-05T12:35:32.872Z,10.18
2019-01-05T12:39:09.622Z,17.05
2019-01-05T12:43:05.221Z,9.93
2019-01-05T12:46:48.935Z,20.27
2019-01-05T12:50:43.669Z,22.10
2019-01-05T12:54:15.720Z,11.48
2019-01-05T12:57:42.766Z,11.60
2019-01-05T13:01:09.229Z,12.60
2019-01-05T13:04:34.212Z,8.68
2019-01-05T13:08:02.269Z,5.33
2019-01-05T13:11:26.045Z,5.22
2019-01-05T13:14:50.627Z,7.10
2019-01-05T13:18:14.419Z,3.40
2019-01-05T13:21:43.018Z,5.55
2019-01-05T13:25:31.916Z,8.80
2019-01-05T13:29:06.935Z,15.75
2019-01-05T13:32:46.763Z,7.87
2019-01-05T13:36:15.459Z,5.40
2019-01-05T13:40:00.597Z,10.30
2019-01-05T13:43:50.639Z,11.75
2019-01-05T13:47:26.420Z,12.80
2019-01-05T13:51:15.797Z,7.15
2019-01-05T13:54:24.848Z,14.00
2019-01-05T13:57:16.994Z,12.82
2019-01-05T14:00:05.331Z,16.75
2019-01-05T14:02:52.098Z,17.55
2019-01-05T14:05:55.603Z,14.50
2019-01-05T14:08:50.116Z,16.07
2019-01-05T14:11:37.039Z,18.12
2019-01-05T14:14:28.402Z,16.80
2019-01-05T14:17:14.191Z,9.60
2019-01-05T14:20:02.589Z,12.13
2019-01-05T14:22:49.501Z,14.80
2019-01-05T14:25:37.860Z,9.08
2019-01-05T14:28:35.111Z,9.08
2019-01-05T14:31:21.813Z,6.55
2019-01-05T14:34:28.125Z,12.25
2019-01-05T14:37:12.161Z,8.68
2019-01-05T14:39:59.179Z,18.77
2019-01-05T14:54:00.505Z,11.22
2019-01-05T14:56:48.970Z,7.55
2019-01-05T14:59:37.479Z,12.25
2019-01-05T15:02:32.910Z,21.25
2019-01-05T15:05:19.906Z,11.22
2019-01-05T15:08:17.586Z,8.75
2019-01-05T15:11:05.775Z,5.87
2019-01-05T15:13:54.314Z,9.38
2019-01-05T15:16:41.951Z,12.58
2019-01-05T15:19:41.510Z,5.20
2019-01-05T15:22:48.556Z,12.33
2019-01-05T15:25:46.958Z,10.18
2019-01-05T15:28:53.398Z,7.17
2019-01-05T15:31:40.977Z,5.65
2019-01-05T15:34:28.194Z,7.83
2019-01-05T15:37:15.225Z,12.53
2019-01-05T15:40:06.465Z,7.60
2019-01-05T15:42:54.926Z,12.58
2019-01-05T15:45:49.275Z,9.60
2019-01-05T15:48:36.314Z,11.10
2019-01-05T15:51:43.281Z,8.38
2019-01-05T15:54:34.533Z,7.10
2019-01-05T15:57:31.162Z,10.50
2019-01-05T16:00:37.751Z,10.65
2019-01-05T16:18:37.967Z,10.45
2019-01-05T16:21:25.010Z,11.78
2019-01-05T16:24:22.449Z,8.60
2019-01-05T16:27:14.143Z,37.03
2019-01-05T16:30:05.391Z,52.90
2019-01-05T16:32:52.171Z,25.35
2019-01-05T16:35:53.595Z,83.65
2019-01-05T16:38:34.963Z,35.90
2019-01-05T16:41:41.386Z,45.78
2019-01-05T16:44:44.477Z,30.82
2019-01-05T16:47:45.534Z,17.17
2019-01-05T16:50:32.556Z,31.25
2019-01-05T16:53:19.423Z,128.68
2019-01-05T16:56:20.951Z,40.30
2019-01-05T16:59:07.897Z,47.55
2019-01-05T17:01:54.830Z,18.95
2019-01-05T17:04:41.589Z,23.05
2019-01-05T17:07:28.954Z,7.62
2019-01-05T17:10:16.099Z,13.43
2019-01-05T17:13:10.799Z,10.80
2019-01-05T17:15:57.548Z,7.17
2019-01-05T17:18:51.769Z,9.55
2019-01-05T17:21:38.809Z,11.88
2019-01-05T17:24:33.241Z,13.35
2019-01-05T17:27:27.387Z,12.28
2019-01-05T17:30:14.111Z,8.33
2019-01-05T17:33:01.370Z,11.40
2019-01-05T17:35:40.620Z,25.37
2019-01-05T17:38:29.060Z,23.55
2019-01-05T17:41:15.923Z,13.45
2019-01-05T17:44:10.566Z,11.90
2019-01-05T17:46:58.884Z,13.40
2019-01-05T17:49:45.920Z,15.08
2019-01-05T17:52:34.292Z,14.03
2019-01-05T17:55:29.976Z,22.80
2019-01-05T17:58:12.998Z,16.32
2019-01-05T18:01:01.681Z,26.23
2019-01-05T18:03:49.008Z,17.37
2019-01-05T18:06:49.562Z,21.30
2019-01-05T18:09:37.967Z,22.73
2019-01-05T18:12:26.637Z,32.15
2019-01-05T18:15:15.016Z,19.27
2019-01-05T18:18:13.259Z,21.00
2019-01-05T18:21:09.966Z,10.68
2019-01-05T18:24:07.550Z,10.93
2019-01-05T18:27:04.038Z,11.12
2019-01-05T18:30:05.543Z,18.40
2019-01-05T18:32:53.889Z,14.68
2019-01-05T18:35:41.065Z,9.93
2019-01-05T18:38:29.454Z,13.00
2019-01-05T18:41:20.719Z,13.80
2019-01-05T18:44:07.861Z,7.53
2019-01-05T18:46:59.291Z,10.53
2019-01-05T18:49:41.694Z,13.50
2019-01-05T18:52:43.419Z,13.90
2019-01-05T18:55:32.105Z,14.15
2019-01-05T18:58:23.642Z,19.30
2019-01-05T19:01:13.587Z,13.08
2019-01-05T19:04:07.867Z,17.42
2019-01-05T19:06:55.018Z,18.80
2019-01-05T19:09:41.998Z,15.85
2019-01-05T19:12:48.358Z,21.85
2019-01-05T19:15:41.608Z,22.82
2019-01-05T19:18:29.987Z,12.88
2019-01-05T19:21:27.333Z,10.23
2019-01-05T19:24:28.162Z,18.05
2019-01-05T19:27:13.430Z,14.47
2019-01-05T19:30:01.774Z,15.05
2019-01-05T19:32:52.955Z,11.70
2019-01-05T19:35:47.034Z,12.03
2019-01-05T19:38:51.565Z,12.58
2019-01-05T19:41:41.475Z,13.40
2019-01-05T19:44:32.851Z,13.55
2019-01-05T19:47:21.233Z,17.57
2019-01-05T19:50:33.837Z,16.35
2019-01-05T19:53:20.411Z,16.00
2019-01-05T19:56:17.641Z,19.20
2019-01-05T19:59:06.138Z,19.45
2019-01-05T20:01:53.036Z,25.17
2019-01-05T20:04:44.722Z,19.82
2019-01-05T20:07:31.764Z,23.92
2019-01-05T20:10:26.154Z,22.15
2019-01-05T20:13:13.152Z,22.00
2019-01-05T20:16:10.704Z,25.17
2019-01-05T20:19:11.013Z,23.47
2019-01-05T20:22:08.305Z,21.95
2019-01-05T20:24:58.143Z,22.05
2019-01-05T20:27:47.641Z,23.85
2019-01-05T20:30:38.770Z,25.23
2019-01-05T20:33:45.344Z,26.15
2019-01-05T20:36:32.344Z,23.38
2019-01-05T20:39:20.633Z,23.30
2019-01-05T20:42:07.675Z,27.82
2019-01-05T20:44:56.365Z,20.68
2019-01-05T20:47:54.148Z,26.12
2019-01-05T20:50:48.276Z,25.85
2019-01-05T20:53:35.597Z,20.77
2019-01-05T20:56:22.677Z,23.80
2019-01-05T20:59:23.561Z,24.70
2019-01-05T21:02:24.110Z,22.48
2019-01-05T21:05:27.966Z,26.62
2019-01-05T21:08:16.571Z,20.05
2019-01-05T21:11:03.614Z,19.90
2019-01-05T21:13:50.657Z,23.10
2019-01-05T21:16:43.418Z,25.25
2019-01-05T21:19:43.872Z,23.05
2019-01-05T21:22:32.602Z,25.30
2019-01-05T21:25:19.616Z,21.48
2019-01-05T21:28:10.826Z,25.50
2019-01-05T21:31:01.977Z,21.17
2019-01-05T21:33:59.779Z,21.82
2019-01-05T21:36:48.162Z,17.17
2019-01-05T21:39:42.333Z,18.12
2019-01-05T21:42:30.282Z,18.10
2019-01-05T21:45:24.474Z,15.20
2019-01-05T21:48:11.533Z,8.35
2019-01-05T21:50:58.780Z,14.38
2019-01-05T21:53:45.045Z,10.38
2019-01-05T21:56:36.170Z,5.25
2019-01-05T21:59:27.589Z,9.70
2019-01-05T22:02:14.747Z,6.70
2019-01-05T22:05:03.148Z,10.75
2019-01-05T22:07:50.055Z,6.25
2019-01-05T22:10:29.087Z,5.60
2019-01-05T22:13:12.532Z,4.03
2019-01-05T22:16:07.395Z,4.78
2019-01-05T22:19:01.603Z,4.35
2019-01-05T22:21:52.985Z,6.37
2019-01-05T22:24:41.722Z,2.08
2019-01-05T22:27:28.773Z,1.75
2019-01-05T22:30:26.643Z,2.02
2019-01-05T22:33:13.388Z,11.25
2019-01-05T22:36:00.200Z,3.95
2019-01-05T22:38:47.045Z,6.28
2019-01-05T22:41:44.575Z,7.03
2019-01-05T22:44:31.871Z,3.15
2019-01-05T22:47:18.869Z,2.75
2019-01-05T22:50:22.729Z,5.22
2019-01-05T22:53:22.959Z,3.70
2019-01-05T22:56:09.732Z,4.95
2019-01-05T22:58:56.653Z,6.97
2019-01-05T23:01:52.203Z,2.98
2019-01-05T23:04:36.552Z,2.90
2019-01-05T23:07:23.645Z,2.58
2019-01-05T23:10:21.056Z,3.85
2019-01-05T23:13:13.968Z,7.72
2019-01-05T23:16:05.659Z,2.92
2019-01-05T23:18:53.905Z,4.50
2019-01-05T23:21:45.197Z,2.50
2019-01-05T23:24:33.586Z,3.30
2019-01-05T23:27:32.409Z,3.33
2019-01-05T23:30:39.012Z,3.05
2019-01-05T23:33:27.378Z,6.53
2019-01-05T23:36:24.789Z,3.15
2019-01-05T23:39:22.291Z,5.37
2019-01-05T23:42:09.539Z,3.90
2019-01-05T23:45:13.097Z,4.30
2019-01-05T23:47:59.837Z,6.35
2019-01-05T23:50:51.604Z,4.72
2019-01-05T23:53:43.100Z,1.40
2019-01-05T23:56:31.620Z,5.05
2019-01-05T23:59:18.397Z,5.67
