createdAt,value
2023-01-19T00:01:09.063Z,95950.17
2023-01-19T00:03:37.213Z,95948.91
2023-01-19T00:06:09.029Z,95954.58
2023-01-19T00:08:37.251Z,95966.20
2023-01-19T00:11:05.442Z,95970.95
2023-01-19T00:13:33.707Z,95968.09
2023-01-19T00:16:01.772Z,95963.61
2023-01-19T00:18:29.743Z,95956.02
2023-01-19T00:20:57.691Z,95964.08
2023-01-19T00:23:25.684Z,95952.73
2023-01-19T00:25:53.755Z,95969.85
2023-01-19T00:28:21.727Z,95965.25
2023-01-19T00:30:50.427Z,95971.00
2023-01-19T00:33:18.379Z,95944.48
2023-01-19T00:35:51.679Z,95955.99
2023-01-19T00:38:19.951Z,95959.69
2023-01-19T00:40:48.640Z,95963.55
2023-01-19T00:43:16.919Z,95973.71
2023-01-19T00:45:45.728Z,95968.29
2023-01-19T00:48:13.954Z,95962.20
2023-01-19T00:50:41.869Z,95953.66
2023-01-19T00:53:09.926Z,95957.64
2023-01-19T00:55:37.991Z,95958.38
2023-01-19T00:58:07.406Z,95957.77
2023-01-19T01:00:35.599Z,95951.77
2023-01-19T01:03:04.386Z,95950.48
2023-01-19T01:05:32.497Z,95946.83
2023-01-19T01:08:00.414Z,95935.56
2023-01-19T01:10:29.634Z,95923.91
2023-01-19T01:13:20.783Z,95923.58
2023-01-19T01:15:45.269Z,95921.77
2023-01-19T01:18:13.430Z,95920.27
2023-01-19T01:20:41.543Z,95920.41
2023-01-19T01:23:09.652Z,95915.77
2023-01-19T01:25:38.633Z,95908.92
2023-01-19T01:28:08.832Z,95911.54
2023-01-19T01:30:40.079Z,95906.80
2023-01-19T01:33:08.906Z,95906.36
2023-01-19T01:35:37.421Z,95906.87
2023-01-19T01:38:05.528Z,95904.13
2023-01-19T01:40:33.616Z,95892.70
2023-01-19T01:43:03.177Z,95880.02
2023-01-19T01:45:38.523Z,95874.16
2023-01-19T01:48:27.713Z,95876.63
2023-01-19T01:51:25.184Z,95875.44
2023-01-19T01:54:03.589Z,95878.98
2023-01-19T01:56:35.969Z,95882.55
2023-01-19T01:59:08.505Z,95887.57
2023-01-19T02:01:55.597Z,95885.14
2023-01-19T02:04:24.093Z,95891.66
2023-01-19T02:07:10.642Z,95883.41
2023-01-19T02:09:57.356Z,95882.20
2023-01-19T02:12:44.161Z,95871.77
2023-01-19T02:15:21.556Z,95879.73
2023-01-19T02:17:50.339Z,95880.73
2023-01-19T02:20:21.486Z,95864.36
2023-01-19T02:22:51.811Z,95845.87
2023-01-19T02:25:20.629Z,95846.55
2023-01-19T02:27:51.752Z,95858.73
2023-01-19T02:30:19.975Z,95849.27
2023-01-19T02:32:48.091Z,95858.04
2023-01-19T02:35:16.366Z,95864.48
2023-01-19T02:37:45.122Z,95870.55
2023-01-19T02:40:19.736Z,95875.35
2023-01-19T02:42:52.565Z,95872.98
2023-01-19T02:45:23.056Z,95864.55
2023-01-19T02:47:52.735Z,95868.73
2023-01-19T02:50:36.362Z,95881.03
2023-01-19T02:53:26.100Z,95890.62
2023-01-19T02:56:02.429Z,95876.70
2023-01-19T02:59:04.898Z,95864.21
2023-01-19T03:01:58.906Z,95868.54
2023-01-19T03:04:42.073Z,95863.39
2023-01-19T03:07:31.682Z,95856.91
2023-01-19T03:10:07.932Z,95856.72
2023-01-19T03:12:44.691Z,95859.05
2023-01-19T03:15:32.968Z,95849.95
2023-01-19T03:18:02.435Z,95851.42
2023-01-19T03:20:30.223Z,95852.02
2023-01-19T03:23:05.352Z,95851.60
2023-01-19T03:25:37.196Z,95859.02
2023-01-19T03:28:05.986Z,95861.16
2023-01-19T03:30:39.573Z,95855.48
2023-01-19T03:33:14.880Z,95854.66
2023-01-19T03:35:54.033Z,95854.16
2023-01-19T03:38:25.415Z,95854.73
2023-01-19T03:41:00.446Z,95854.19
2023-01-19T03:43:30.437Z,95862.89
2023-01-19T03:45:59.448Z,95865.85
2023-01-19T03:48:27.834Z,95867.89
2023-01-19T03:50:56.069Z,95871.89
2023-01-19T03:53:24.079Z,95872.85
2023-01-19T03:55:54.305Z,95870.52
2023-01-19T03:58:22.478Z,95870.98
2023-01-19T04:00:50.687Z,95874.19
2023-01-19T04:03:18.950Z,95878.66
2023-01-19T04:05:46.979Z,95875.55
2023-01-19T04:08:15.086Z,95876.95
2023-01-19T04:10:43.152Z,95872.78
2023-01-19T04:13:11.113Z,95864.65
2023-01-19T04:15:39.141Z,95864.36
2023-01-19T04:18:07.288Z,95859.26
2023-01-19T04:20:35.330Z,95845.77
2023-01-19T04:23:03.751Z,95848.69
2023-01-19T04:25:32.190Z,95855.81
2023-01-19T04:28:00.177Z,95853.27
2023-01-19T04:30:28.576Z,95856.86
2023-01-19T04:32:59.281Z,95863.35
2023-01-19T04:35:27.524Z,95858.27
2023-01-19T04:37:55.651Z,95857.15
2023-01-19T04:40:23.594Z,95858.58
2023-01-19T04:42:51.457Z,95859.15
2023-01-19T04:45:19.574Z,95862.36
2023-01-19T04:47:47.496Z,95862.42
2023-01-19T04:50:15.780Z,95870.13
2023-01-19T04:52:43.745Z,95881.73
2023-01-19T04:55:11.697Z,95887.12
2023-01-19T04:57:39.601Z,95895.60
2023-01-19T05:00:08.854Z,95903.36
2023-01-19T05:02:36.868Z,95908.82
2023-01-19T05:05:05.232Z,95921.13
2023-01-19T05:07:33.213Z,95921.73
2023-01-19T05:10:01.270Z,95919.36
2023-01-19T05:12:29.180Z,95923.96
2023-01-19T05:14:57.215Z,95922.80
2023-01-19T05:17:25.795Z,95922.23
2023-01-19T05:19:53.867Z,95925.13
2023-01-19T05:22:21.789Z,95930.80
2023-01-19T05:24:49.806Z,95934.91
2023-01-19T05:27:17.880Z,95944.99
2023-01-19T05:29:45.950Z,95940.00
2023-01-19T05:32:13.923Z,95944.55
2023-01-19T05:34:42.197Z,95944.36
2023-01-19T05:37:10.165Z,95948.40
2023-01-19T05:39:39.158Z,95946.17
2023-01-19T05:42:07.489Z,95949.71
2023-01-19T05:44:35.918Z,95950.98
2023-01-19T05:47:05.276Z,95955.38
2023-01-19T05:49:33.293Z,95957.42
2023-01-19T05:52:01.331Z,95960.46
2023-01-19T05:54:29.567Z,95955.02
2023-01-19T05:56:57.788Z,95956.77
2023-01-19T05:59:25.967Z,95958.67
2023-01-19T06:01:54.247Z,95957.05
2023-01-19T06:04:22.345Z,95951.41
2023-01-19T06:06:50.535Z,95949.11
2023-01-19T06:09:19.001Z,95946.96
2023-01-19T06:11:47.505Z,95946.16
2023-01-19T06:14:15.520Z,95949.63
2023-01-19T06:16:43.588Z,95954.67
2023-01-19T06:19:11.629Z,95947.73
2023-01-19T06:21:39.925Z,95951.32
2023-01-19T06:24:08.016Z,95944.83
2023-01-19T06:26:36.309Z,95946.92
2023-01-19T06:29:04.287Z,95953.30
2023-01-19T06:31:32.146Z,95961.98
2023-01-19T06:34:00.101Z,95964.59
2023-01-19T06:36:28.125Z,95965.91
2023-01-19T06:38:56.279Z,95950.73
2023-01-19T06:41:24.303Z,95941.95
2023-01-19T06:43:52.454Z,95939.21
2023-01-19T06:46:20.592Z,95941.89
2023-01-19T06:48:48.569Z,95942.89
2023-01-19T06:51:16.793Z,95943.29
2023-01-19T06:53:44.664Z,95948.24
2023-01-19T06:56:13.039Z,95947.25
2023-01-19T06:58:43.060Z,95945.23
2023-01-19T07:01:11.041Z,95946.19
2023-01-19T07:03:40.947Z,95946.16
2023-01-19T07:06:08.790Z,95952.61
2023-01-19T07:08:38.316Z,95954.77
2023-01-19T07:11:25.098Z,95943.91
2023-01-19T07:13:57.531Z,95938.23
2023-01-19T07:16:25.706Z,95930.31
2023-01-19T07:18:53.756Z,95933.83
2023-01-19T07:21:22.034Z,95924.06
2023-01-19T07:23:52.812Z,95923.98
2023-01-19T07:26:21.827Z,95931.60
2023-01-19T07:28:50.753Z,95941.59
2023-01-19T07:31:19.497Z,95944.07
2023-01-19T07:33:47.595Z,95940.10
2023-01-19T07:36:15.691Z,95935.09
2023-01-19T07:38:43.761Z,95934.02
2023-01-19T07:41:11.914Z,95938.21
2023-01-19T07:43:40.669Z,95933.41
2023-01-19T07:46:08.857Z,95934.44
2023-01-19T07:48:36.917Z,95944.41
2023-01-19T07:51:10.983Z,95944.52
2023-01-19T07:53:42.059Z,95939.17
2023-01-19T07:56:11.308Z,95945.80
2023-01-19T07:58:40.138Z,95954.56
2023-01-19T08:01:10.604Z,95953.81
2023-01-19T08:03:39.022Z,95954.50
2023-01-19T08:06:07.613Z,95956.83
2023-01-19T08:08:35.668Z,95954.23
2023-01-19T08:11:03.738Z,95952.56
2023-01-19T08:13:32.012Z,95951.33
2023-01-19T08:16:00.373Z,95951.05
2023-01-19T08:18:28.396Z,95952.98
2023-01-19T08:20:59.491Z,95948.89
2023-01-19T08:23:30.826Z,95945.05
2023-01-19T08:25:58.809Z,95943.02
2023-01-19T08:28:27.068Z,95941.61
2023-01-19T08:30:55.456Z,95943.86
2023-01-19T08:33:25.417Z,95943.16
2023-01-19T08:35:54.547Z,95943.05
2023-01-19T08:38:22.904Z,95939.68
2023-01-19T08:40:51.017Z,95939.11
2023-01-19T08:43:19.197Z,95937.83
2023-01-19T08:45:51.661Z,95939.30
2023-01-19T08:48:24.851Z,95937.81
2023-01-19T08:50:53.555Z,95927.35
2023-01-19T08:53:23.707Z,95924.79
2023-01-19T08:56:01.336Z,95926.10
2023-01-19T08:58:29.739Z,95923.14
2023-01-19T09:01:00.670Z,95923.64
2023-01-19T09:03:29.785Z,95924.00
2023-01-19T09:05:57.945Z,95916.31
2023-01-19T09:08:25.914Z,95910.71
2023-01-19T09:10:53.888Z,95910.03
2023-01-19T09:13:21.828Z,95917.77
2023-01-19T09:15:49.903Z,95921.66
2023-01-19T09:18:21.492Z,95912.84
2023-01-19T09:20:51.090Z,95905.46
2023-01-19T09:23:20.971Z,95904.48
2023-01-19T09:25:49.360Z,95898.47
2023-01-19T09:28:17.882Z,95901.20
2023-01-19T09:30:45.995Z,95901.88
2023-01-19T09:33:16.309Z,95904.98
2023-01-19T09:35:46.384Z,95905.89
2023-01-19T09:38:16.426Z,95903.45
2023-01-19T09:40:49.577Z,95903.27
2023-01-19T09:43:27.912Z,95904.44
2023-01-19T09:46:01.303Z,95907.33
2023-01-19T09:48:45.811Z,95907.84
2023-01-19T09:51:20.890Z,95910.11
2023-01-19T09:54:15.774Z,95911.86
2023-01-19T09:56:51.331Z,95904.95
2023-01-19T09:59:23.110Z,95903.45
2023-01-19T10:02:00.896Z,95893.62
2023-01-19T10:04:39.926Z,95888.56
2023-01-19T10:07:53.278Z,95875.48
2023-01-19T10:10:29.762Z,95869.17
2023-01-19T10:13:29.188Z,95874.55
2023-01-19T10:16:41.444Z,95883.41
2023-01-19T10:19:23.732Z,95891.12
2023-01-19T10:21:55.302Z,95895.98
2023-01-19T10:24:38.589Z,95893.90
2023-01-19T10:27:18.026Z,95894.04
2023-01-19T10:29:46.865Z,95893.71
2023-01-19T10:32:22.094Z,95888.17
2023-01-19T10:34:51.615Z,95877.80
2023-01-19T10:37:46.491Z,95870.42
2023-01-19T10:40:22.663Z,95867.73
2023-01-19T10:42:50.979Z,95870.98
2023-01-19T10:45:22.850Z,95871.32
2023-01-19T10:47:52.787Z,95870.91
2023-01-19T10:50:29.044Z,95871.85
2023-01-19T10:53:00.451Z,95877.64
2023-01-19T10:55:39.671Z,95876.45
2023-01-19T10:58:29.356Z,95876.02
2023-01-19T11:01:16.648Z,95868.66
2023-01-19T11:03:45.779Z,95878.77
2023-01-19T11:06:14.895Z,95882.73
2023-01-19T11:08:43.547Z,95886.14
2023-01-19T11:11:15.116Z,95887.01
2023-01-19T11:13:44.097Z,95882.08
2023-01-19T11:16:21.093Z,95887.04
2023-01-19T11:18:52.553Z,95877.98
2023-01-19T11:21:25.972Z,95876.23
2023-01-19T11:23:57.886Z,95874.04
2023-01-19T11:26:44.903Z,95874.48
2023-01-19T11:29:22.538Z,95875.31
2023-01-19T11:31:51.815Z,95881.42
2023-01-19T11:34:40.537Z,95885.27
2023-01-19T11:37:20.915Z,95878.00
2023-01-19T11:39:51.363Z,95867.96
2023-01-19T11:42:20.690Z,95868.17
2023-01-19T11:45:24.283Z,95871.10
2023-01-19T11:47:52.831Z,95876.42
2023-01-19T11:50:33.158Z,95881.59
2023-01-19T11:53:23.370Z,95880.09
2023-01-19T11:55:56.997Z,95887.98
2023-01-19T11:58:26.803Z,95895.77
2023-01-19T12:01:00.719Z,95904.36
2023-01-19T12:03:39.081Z,95908.20
2023-01-19T12:06:12.429Z,95906.79
2023-01-19T12:08:45.636Z,95921.94
2023-01-19T12:11:20.239Z,95915.50
2023-01-19T12:13:49.454Z,95915.15
2023-01-19T12:16:22.940Z,95918.80
2023-01-19T12:19:04.211Z,95919.25
2023-01-19T12:21:32.495Z,95921.52
2023-01-19T12:24:03.577Z,95923.26
2023-01-19T12:26:44.952Z,95917.07
2023-01-19T12:29:18.724Z,95911.35
2023-01-19T12:32:18.450Z,95908.94
2023-01-19T12:34:55.945Z,95910.66
2023-01-19T12:37:40.363Z,95917.65
2023-01-19T12:40:23.915Z,95922.32
2023-01-19T12:43:03.260Z,95923.59
2023-01-19T12:45:34.905Z,95928.02
2023-01-19T12:48:04.340Z,95932.02
2023-01-19T12:50:38.076Z,95938.36
2023-01-19T12:53:19.275Z,95946.94
2023-01-19T12:55:59.899Z,95957.09
2023-01-19T12:58:28.173Z,95966.02
2023-01-19T13:01:16.131Z,95956.73
2023-01-19T13:04:03.578Z,95962.29
2023-01-19T13:06:47.156Z,95963.97
2023-01-19T13:09:32.721Z,95968.35
2023-01-19T13:12:24.210Z,95967.86
2023-01-19T13:15:28.845Z,95971.83
2023-01-19T13:17:57.458Z,95960.89
2023-01-19T13:20:27.658Z,95961.63
2023-01-19T13:23:20.655Z,95949.59
2023-01-19T13:25:58.518Z,95951.36
2023-01-19T13:28:41.081Z,95946.70
2023-01-19T13:31:12.166Z,95959.37
2023-01-19T13:33:42.979Z,95966.77
2023-01-19T13:36:38.755Z,95964.70
2023-01-19T13:39:33.621Z,95962.83
2023-01-19T13:42:24.009Z,95960.00
2023-01-19T13:44:54.900Z,95948.23
2023-01-19T13:47:52.921Z,95955.54
2023-01-19T13:50:27.125Z,95962.98
2023-01-19T13:52:56.861Z,95968.72
2023-01-19T13:55:30.120Z,95970.09
2023-01-19T13:57:58.390Z,95968.27
2023-01-19T14:00:28.877Z,95972.38
2023-01-19T14:02:59.250Z,95977.71
2023-01-19T14:05:34.996Z,95983.02
2023-01-19T14:08:11.391Z,95982.31
2023-01-19T14:10:47.177Z,95993.73
2023-01-19T14:13:19.475Z,96001.56
2023-01-19T14:15:50.274Z,96006.92
2023-01-19T14:18:18.699Z,96007.09
2023-01-19T14:21:07.770Z,96009.40
2023-01-19T14:23:35.683Z,96009.30
2023-01-19T14:26:04.486Z,96016.27
2023-01-19T14:28:35.731Z,96014.02
2023-01-19T14:31:19.036Z,96016.08
2023-01-19T14:33:49.994Z,96024.59
2023-01-19T14:36:26.681Z,96035.34
2023-01-19T14:38:58.507Z,96038.41
2023-01-19T14:41:49.106Z,96035.45
2023-01-19T14:44:21.609Z,96029.08
2023-01-19T14:46:50.285Z,96025.65
2023-01-19T14:49:29.266Z,96026.64
2023-01-19T14:51:57.575Z,96025.95
2023-01-19T14:54:33.736Z,96026.48
2023-01-19T14:57:02.044Z,96023.66
2023-01-19T14:59:30.318Z,96011.16
2023-01-19T15:01:59.954Z,96006.73
2023-01-19T15:04:28.206Z,96011.48
2023-01-19T15:06:56.541Z,96014.59
2023-01-19T15:09:25.381Z,96022.72
2023-01-19T15:11:53.850Z,96028.83
2023-01-19T15:14:22.129Z,96032.48
2023-01-19T15:16:50.613Z,96029.05
2023-01-19T15:19:18.795Z,96035.34
2023-01-19T15:21:47.036Z,96040.04
2023-01-19T15:24:17.744Z,96044.00
2023-01-19T15:26:46.274Z,96048.06
2023-01-19T15:29:29.786Z,96047.88
2023-01-19T15:31:59.011Z,96049.29
2023-01-19T15:34:26.990Z,96055.02
2023-01-19T15:36:54.905Z,96057.62
2023-01-19T15:39:23.657Z,96059.54
2023-01-19T15:41:52.934Z,96064.02
2023-01-19T15:44:21.217Z,96065.45
2023-01-19T15:46:49.885Z,96080.45
2023-01-19T15:49:17.869Z,96093.01
2023-01-19T15:51:45.838Z,96095.67
2023-01-19T15:54:17.080Z,96099.88
2023-01-19T15:56:45.461Z,96109.95
2023-01-19T15:59:13.738Z,96118.58
2023-01-19T16:01:41.885Z,96122.79
2023-01-19T16:04:11.853Z,96131.95
2023-01-19T16:06:40.109Z,96141.44
2023-01-19T16:09:08.132Z,96140.39
2023-01-19T16:11:37.990Z,96144.73
2023-01-19T16:14:06.060Z,96152.09
2023-01-19T16:16:34.203Z,96165.94
2023-01-19T16:19:02.436Z,96175.69
2023-01-19T16:21:30.444Z,96181.03
2023-01-19T16:23:58.313Z,96181.51
2023-01-19T16:26:34.893Z,96192.14
2023-01-19T16:29:08.816Z,96197.30
2023-01-19T16:31:38.129Z,96194.69
2023-01-19T16:34:06.107Z,96196.92
2023-01-19T16:36:36.545Z,96202.59
2023-01-19T16:39:07.469Z,96205.00
2023-01-19T16:41:36.679Z,96208.58
2023-01-19T16:44:04.851Z,96205.51
2023-01-19T16:46:36.059Z,96203.30
2023-01-19T16:49:06.889Z,96207.45
2023-01-19T16:51:34.894Z,96208.01
2023-01-19T16:54:03.473Z,96200.02
2023-01-19T16:56:31.449Z,96199.92
2023-01-19T16:59:00.075Z,96189.14
2023-01-19T17:01:29.365Z,96159.41
2023-01-19T17:03:57.348Z,96143.20
2023-01-19T17:06:26.322Z,96148.08
2023-01-19T17:08:54.569Z,96154.16
2023-01-19T17:11:25.918Z,96161.84
2023-01-19T17:13:56.818Z,96166.52
2023-01-19T17:16:25.246Z,96175.55
2023-01-19T17:18:54.435Z,96189.16
2023-01-19T17:21:22.504Z,96199.42
2023-01-19T17:23:53.620Z,96198.52
2023-01-19T17:26:25.377Z,96200.94
2023-01-19T17:28:58.414Z,96208.86
2023-01-19T17:31:26.737Z,96208.73
2023-01-19T17:33:54.949Z,96217.00
2023-01-19T17:36:25.492Z,96216.06
2023-01-19T17:38:56.317Z,96215.13
2023-01-19T17:41:25.891Z,96213.85
2023-01-19T17:43:54.912Z,96230.34
2023-01-19T17:46:25.291Z,96240.36
2023-01-19T17:49:01.483Z,96243.89
2023-01-19T17:51:30.797Z,96236.55
2023-01-19T17:53:59.595Z,96242.07
2023-01-19T17:56:30.362Z,96248.39
2023-01-19T17:58:59.458Z,96255.88
2023-01-19T18:01:30.204Z,96254.46
2023-01-19T18:03:58.854Z,96253.23
2023-01-19T18:06:26.824Z,96259.48
2023-01-19T18:08:55.107Z,96267.66
2023-01-19T18:11:23.061Z,96267.73
2023-01-19T18:13:51.884Z,96271.02
2023-01-19T18:16:28.604Z,96272.55
2023-01-19T18:18:57.193Z,96275.62
2023-01-19T18:21:28.213Z,96283.86
2023-01-19T18:24:04.417Z,96291.77
2023-01-19T18:26:35.763Z,96290.84
2023-01-19T18:29:04.035Z,96289.26
2023-01-19T18:31:32.165Z,96290.05
2023-01-19T18:34:00.231Z,96292.10
2023-01-19T18:36:28.558Z,96303.25
2023-01-19T18:38:56.545Z,96308.19
2023-01-19T18:41:25.344Z,96316.39
2023-01-19T18:43:58.301Z,96323.23
2023-01-19T18:46:27.558Z,96325.98
2023-01-19T18:48:55.861Z,96334.71
2023-01-19T18:51:23.988Z,96339.65
2023-01-19T18:53:52.336Z,96339.52
2023-01-19T18:56:20.609Z,96334.09
2023-01-19T18:58:48.585Z,96332.52
2023-01-19T19:01:24.075Z,96332.14
2023-01-19T19:03:53.851Z,96326.17
2023-01-19T19:06:23.415Z,96319.69
2023-01-19T19:08:52.606Z,96331.31
2023-01-19T19:11:22.889Z,96338.14
2023-01-19T19:14:00.252Z,96334.17
2023-01-19T19:16:30.298Z,96329.56
2023-01-19T19:18:59.136Z,96320.65
2023-01-19T19:21:27.569Z,96314.95
2023-01-19T19:23:57.549Z,96305.91
2023-01-19T19:26:28.275Z,96305.23
2023-01-19T19:28:56.896Z,96307.40
2023-01-19T19:31:26.952Z,96305.48
2023-01-19T19:33:56.574Z,96310.89
2023-01-19T19:36:26.627Z,96311.34
2023-01-19T19:38:54.702Z,96314.64
2023-01-19T19:41:27.216Z,96316.25
2023-01-19T19:43:55.947Z,96322.79
2023-01-19T19:46:25.483Z,96325.27
2023-01-19T19:48:54.150Z,96326.98
2023-01-19T19:51:26.895Z,96329.19
2023-01-19T19:53:57.411Z,96333.15
2023-01-19T19:56:28.138Z,96329.47
2023-01-19T19:58:57.876Z,96325.27
2023-01-19T20:01:32.551Z,96322.98
2023-01-19T20:04:07.669Z,96327.98
2023-01-19T20:06:39.056Z,96325.81
2023-01-19T20:09:10.671Z,96324.21
2023-01-19T20:11:39.631Z,96327.61
2023-01-19T20:14:09.994Z,96325.02
2023-01-19T20:16:38.585Z,96323.14
2023-01-19T20:19:06.736Z,96328.18
2023-01-19T20:21:37.383Z,96327.23
2023-01-19T20:24:15.256Z,96330.64
2023-01-19T20:26:46.327Z,96336.62
2023-01-19T20:29:15.323Z,96340.75
2023-01-19T20:31:46.832Z,96346.60
2023-01-19T20:34:18.021Z,96347.68
2023-01-19T20:36:49.788Z,96353.73
2023-01-19T20:39:18.939Z,96356.67
2023-01-19T20:41:50.193Z,96357.01
2023-01-19T20:44:25.262Z,96366.08
2023-01-19T20:46:54.150Z,96370.36
2023-01-19T20:49:23.260Z,96376.42
2023-01-19T20:51:52.227Z,96381.48
2023-01-19T20:54:23.086Z,96379.93
2023-01-19T20:56:51.284Z,96381.54
2023-01-19T20:59:19.450Z,96386.67
2023-01-19T21:01:48.612Z,96390.98
2023-01-19T21:04:17.587Z,96391.20
2023-01-19T21:06:45.760Z,96390.06
2023-01-19T21:09:13.971Z,96391.55
2023-01-19T21:11:41.971Z,96399.42
2023-01-19T21:14:11.032Z,96396.38
2023-01-19T21:16:39.026Z,96386.93
2023-01-19T21:19:07.663Z,96384.05
2023-01-19T21:21:35.588Z,96389.89
2023-01-19T21:24:04.753Z,96390.70
2023-01-19T21:26:33.641Z,96396.88
2023-01-19T21:29:03.653Z,96401.51
2023-01-19T21:31:31.750Z,96393.49
2023-01-19T21:34:00.013Z,96395.73
2023-01-19T21:36:28.299Z,96406.21
2023-01-19T21:39:00.666Z,96419.54
2023-01-19T21:41:34.874Z,96423.58
2023-01-19T21:44:03.148Z,96420.81
2023-01-19T21:46:33.081Z,96412.85
2023-01-19T21:49:04.267Z,96410.63
2023-01-19T21:51:35.039Z,96407.15
2023-01-19T21:54:05.586Z,96407.10
2023-01-19T21:56:34.708Z,96402.37
2023-01-19T21:59:03.663Z,96411.06
2023-01-19T22:01:33.267Z,96418.20
2023-01-19T22:04:01.543Z,96423.13
2023-01-19T22:06:29.971Z,96420.77
2023-01-19T22:08:58.518Z,96413.45
2023-01-19T22:11:27.522Z,96408.98
2023-01-19T22:13:56.299Z,96405.77
2023-01-19T22:16:24.397Z,96399.31
2023-01-19T22:18:56.467Z,96386.59
2023-01-19T22:21:26.811Z,96386.89
2023-01-19T22:23:59.282Z,96390.66
2023-01-19T22:26:29.030Z,96389.22
2023-01-19T22:28:59.470Z,96383.02
2023-01-19T22:31:29.203Z,96381.52
2023-01-19T22:33:58.485Z,96382.09
2023-01-19T22:36:27.788Z,96380.45
2023-01-19T22:39:15.771Z,96381.40
2023-01-19T22:41:46.226Z,96380.15
2023-01-19T22:44:17.571Z,96376.71
2023-01-19T22:46:45.676Z,96373.45
2023-01-19T22:49:16.202Z,96378.04
2023-01-19T22:51:44.794Z,96373.40
2023-01-19T22:54:12.963Z,96365.12
2023-01-19T22:56:41.962Z,96362.65
2023-01-19T22:59:10.030Z,96357.68
2023-01-19T23:01:40.962Z,96369.27
2023-01-19T23:04:13.201Z,96375.88
2023-01-19T23:06:42.124Z,96377.36
2023-01-19T23:09:12.869Z,96381.84
2023-01-19T23:11:43.819Z,96391.55
2023-01-19T23:14:16.993Z,96391.98
2023-01-19T23:16:47.107Z,96388.00
2023-01-19T23:19:17.203Z,96382.76
2023-01-19T23:21:45.922Z,96388.75
2023-01-19T23:24:13.985Z,96383.54
2023-01-19T23:26:42.072Z,96375.41
2023-01-19T23:29:13.612Z,96370.26
2023-01-19T23:31:47.342Z,96367.86
2023-01-19T23:34:16.131Z,96372.40
2023-01-19T23:36:44.705Z,96368.90
2023-01-19T23:39:22.672Z,96368.61
2023-01-19T23:41:50.661Z,96371.79
2023-01-19T23:44:18.789Z,96385.35
2023-01-19T23:46:47.334Z,96398.23
2023-01-19T23:49:15.245Z,96397.91
2023-01-19T23:51:43.163Z,96390.96
2023-01-19T23:54:12.395Z,96393.15
2023-01-19T23:56:42.532Z,96392.80
2023-01-19T23:59:13.006Z,96388.59
