createdAt,value
2023-05-05T00:00:44.832Z,9.08
2023-05-05T00:01:48.403Z,9.03
2023-05-05T00:02:52.329Z,9.04
2023-05-05T00:03:56.061Z,9.00
2023-05-05T00:04:58.776Z,8.99
2023-05-05T00:06:02.572Z,8.94
2023-05-05T00:07:05.226Z,8.92
2023-05-05T00:08:08.785Z,8.88
2023-05-05T00:09:11.121Z,8.86
2023-05-05T00:10:14.883Z,8.83
2023-05-05T00:11:17.549Z,8.79
2023-05-05T00:12:21.206Z,8.72
2023-05-05T00:13:23.505Z,8.78
2023-05-05T00:14:27.147Z,8.77
2023-05-05T00:15:29.843Z,8.75
2023-05-05T00:16:33.680Z,8.73
2023-05-05T00:17:36.499Z,8.71
2023-05-05T00:18:41.477Z,8.69
2023-05-05T00:19:44.079Z,8.69
2023-05-05T00:20:48.357Z,8.66
2023-05-05T00:21:52.386Z,8.66
2023-05-05T00:22:55.940Z,8.66
2023-05-05T00:23:58.171Z,8.64
2023-05-05T00:25:01.801Z,8.61
2023-05-05T00:26:23.332Z,8.61
2023-05-05T00:27:27.275Z,8.60
2023-05-05T00:28:29.730Z,8.60
2023-05-05T00:29:33.651Z,8.58
2023-05-05T00:30:36.665Z,8.57
2023-05-05T00:31:40.544Z,8.57
2023-05-05T00:32:43.172Z,8.54
2023-05-05T00:33:48.379Z,8.55
2023-05-05T00:34:51.021Z,8.54
2023-05-05T00:35:54.829Z,8.53
2023-05-05T00:36:59.237Z,8.54
2023-05-05T00:38:03.189Z,8.53
2023-05-05T00:39:06.863Z,8.53
2023-05-05T00:40:10.793Z,8.52
2023-05-05T00:41:14.569Z,8.49
2023-05-05T00:42:17.201Z,8.53
2023-05-05T00:43:21.256Z,8.51
2023-05-05T00:44:37.348Z,8.42
2023-05-05T00:45:43.094Z,8.52
2023-05-05T00:46:46.213Z,8.53
2023-05-05T00:47:51.619Z,8.52
2023-05-05T00:48:56.464Z,8.50
2023-05-05T00:50:00.408Z,8.51
2023-05-05T00:51:03.044Z,8.51
2023-05-05T00:52:08.078Z,8.49
2023-05-05T00:53:11.815Z,8.49
2023-05-05T00:54:14.469Z,8.48
2023-05-05T00:55:18.540Z,8.48
2023-05-05T00:56:23.469Z,8.48
2023-05-05T00:57:26.495Z,8.46
2023-05-05T00:58:30.866Z,8.45
2023-05-05T00:59:34.264Z,8.46
2023-05-05T01:00:37.992Z,8.44
2023-05-05T01:01:40.280Z,8.43
2023-05-05T01:02:44.201Z,8.42
2023-05-05T01:03:47.086Z,8.41
2023-05-05T01:04:52.944Z,8.39
2023-05-05T01:06:06.302Z,8.38
2023-05-05T01:07:17.527Z,8.35
2023-05-05T01:08:37.227Z,8.38
2023-05-05T01:09:50.695Z,8.38
2023-05-05T01:11:04.785Z,8.37
2023-05-05T01:12:16.979Z,8.35
2023-05-05T01:13:29.957Z,8.37
2023-05-05T01:14:39.880Z,8.37
2023-05-05T01:15:50.061Z,8.24
2023-05-05T01:16:59.373Z,8.37
2023-05-05T01:18:15.662Z,8.34
2023-05-05T01:19:29.014Z,8.36
2023-05-05T01:20:42.075Z,8.35
2023-05-05T01:21:50.147Z,8.36
2023-05-05T01:22:58.801Z,8.35
2023-05-05T01:24:23.820Z,8.34
2023-05-05T01:25:57.867Z,8.30
2023-05-05T01:27:21.322Z,8.34
2023-05-05T01:28:31.697Z,8.33
2023-05-05T01:30:02.415Z,8.35
2023-05-05T01:31:18.297Z,8.34
2023-05-05T01:32:27.923Z,8.32
2023-05-05T01:33:37.285Z,8.32
2023-05-05T01:34:45.616Z,8.35
2023-05-05T01:35:52.783Z,8.37
2023-05-05T01:37:04.911Z,8.37
2023-05-05T01:38:14.194Z,8.39
2023-05-05T01:39:19.402Z,8.39
2023-05-05T01:40:26.468Z,8.40
2023-05-05T01:41:33.792Z,8.42
2023-05-05T01:42:38.437Z,8.43
2023-05-05T01:43:46.021Z,8.45
2023-05-05T01:44:50.079Z,8.43
2023-05-05T01:45:56.214Z,8.47
2023-05-05T01:47:01.647Z,8.47
2023-05-05T01:48:08.642Z,8.49
2023-05-05T01:49:12.314Z,8.50
2023-05-05T01:50:17.819Z,8.50
2023-05-05T01:51:23.594Z,8.49
2023-05-05T01:52:29.430Z,8.57
2023-05-05T01:53:33.077Z,8.56
2023-05-05T01:54:37.551Z,8.59
2023-05-05T01:55:41.057Z,8.60
2023-05-05T01:56:44.680Z,8.61
2023-05-05T01:57:50.106Z,8.57
2023-05-05T01:58:56.134Z,8.62
2023-05-05T01:59:59.358Z,8.66
2023-05-05T02:01:04.211Z,8.69
2023-05-05T02:02:09.572Z,8.67
2023-05-05T02:03:16.948Z,8.71
2023-05-05T02:04:22.973Z,8.73
2023-05-05T02:05:28.182Z,8.76
2023-05-05T02:06:32.758Z,8.78
2023-05-05T02:07:37.451Z,8.79
2023-05-05T02:08:42.172Z,8.79
2023-05-05T02:09:46.434Z,8.83
2023-05-05T02:10:50.406Z,8.83
2023-05-05T02:11:54.636Z,8.87
2023-05-05T02:12:59.550Z,8.90
2023-05-05T02:14:04.583Z,8.87
2023-05-05T02:15:09.290Z,8.94
2023-05-05T02:16:14.663Z,8.98
2023-05-05T02:17:19.018Z,8.99
2023-05-05T02:18:26.196Z,9.01
2023-05-05T02:19:32.316Z,9.03
2023-05-05T02:20:37.587Z,9.05
2023-05-05T02:21:41.649Z,9.08
2023-05-05T02:22:45.701Z,9.13
2023-05-05T02:23:52.035Z,9.15
2023-05-05T02:24:56.251Z,9.20
2023-05-05T02:26:06.660Z,9.23
2023-05-05T02:27:12.372Z,9.26
2023-05-05T02:28:21.297Z,9.29
2023-05-05T02:29:31.491Z,9.33
2023-05-05T02:30:36.956Z,9.35
2023-05-05T02:31:45.596Z,9.39
2023-05-05T02:32:54.271Z,9.42
2023-05-05T02:34:01.679Z,9.46
2023-05-05T02:35:11.283Z,9.50
2023-05-05T02:36:20.652Z,9.52
2023-05-05T02:37:27.808Z,9.51
2023-05-05T02:38:34.281Z,9.60
2023-05-05T02:39:43.778Z,9.61
2023-05-05T02:40:49.757Z,9.66
2023-05-05T02:41:54.604Z,9.70
2023-05-05T02:43:00.330Z,9.74
2023-05-05T02:44:05.707Z,9.77
2023-05-05T02:45:16.649Z,9.81
2023-05-05T02:46:19.891Z,9.84
2023-05-05T02:47:23.540Z,9.89
2023-05-05T02:48:25.750Z,9.92
2023-05-05T02:49:31.114Z,9.96
2023-05-05T02:50:33.911Z,9.95
2023-05-05T02:51:37.458Z,10.01
2023-05-05T02:52:40.371Z,10.03
2023-05-05T02:53:44.216Z,10.05
2023-05-05T02:54:46.874Z,10.08
2023-05-05T02:55:54.481Z,10.10
2023-05-05T02:56:58.322Z,10.12
2023-05-05T02:58:07.971Z,10.11
2023-05-05T02:59:16.480Z,10.18
2023-05-05T03:00:25.961Z,10.21
2023-05-05T03:01:33.808Z,10.13
2023-05-05T03:02:53.287Z,10.25
2023-05-05T03:04:05.141Z,10.26
2023-05-05T03:05:14.646Z,10.31
2023-05-05T03:06:20.044Z,10.35
2023-05-05T03:07:27.678Z,10.37
2023-05-05T03:08:40.282Z,10.41
2023-05-05T03:09:51.722Z,10.45
2023-05-05T03:11:00.912Z,10.51
2023-05-05T03:12:07.190Z,10.55
2023-05-05T03:13:12.043Z,10.59
2023-05-05T03:14:18.533Z,10.64
2023-05-05T03:15:26.413Z,10.67
2023-05-05T03:16:32.606Z,10.74
2023-05-05T03:17:36.973Z,10.75
2023-05-05T03:18:42.678Z,10.83
2023-05-05T03:19:45.448Z,10.88
2023-05-05T03:20:51.020Z,10.92
2023-05-05T03:21:54.596Z,10.96
2023-05-05T03:22:58.618Z,11.02
2023-05-05T03:24:01.296Z,11.07
2023-05-05T03:25:05.233Z,11.09
2023-05-05T03:26:07.795Z,11.17
2023-05-05T03:27:11.332Z,11.17
2023-05-05T03:28:14.444Z,11.23
2023-05-05T03:29:18.415Z,11.24
2023-05-05T03:30:21.131Z,11.26
2023-05-05T03:31:24.922Z,11.33
2023-05-05T03:32:27.561Z,11.37
2023-05-05T03:33:31.257Z,11.41
2023-05-05T03:34:34.019Z,11.44
2023-05-05T03:35:37.611Z,11.47
2023-05-05T03:36:42.374Z,11.53
2023-05-05T03:37:44.898Z,11.53
2023-05-05T03:38:49.157Z,11.59
2023-05-05T03:39:51.642Z,11.65
2023-05-05T03:40:55.256Z,11.69
2023-05-05T03:41:57.396Z,11.74
2023-05-05T03:43:01.076Z,11.76
2023-05-05T03:44:03.347Z,11.75
2023-05-05T03:45:07.722Z,11.73
2023-05-05T03:46:10.827Z,11.77
2023-05-05T03:47:14.502Z,11.79
2023-05-05T03:48:16.763Z,11.80
2023-05-05T03:49:20.015Z,11.84
2023-05-05T03:50:24.505Z,11.84
2023-05-05T03:51:28.274Z,11.89
2023-05-05T03:52:32.613Z,11.93
2023-05-05T03:53:36.391Z,11.97
2023-05-05T03:54:39.974Z,12.03
2023-05-05T03:55:42.215Z,12.06
2023-05-05T03:56:45.680Z,12.10
2023-05-05T03:57:48.159Z,12.12
2023-05-05T03:58:51.967Z,12.19
2023-05-05T03:59:54.566Z,12.26
2023-05-05T04:00:58.236Z,12.29
2023-05-05T04:02:00.525Z,12.34
2023-05-05T04:03:04.463Z,12.38
2023-05-05T04:04:07.096Z,12.42
2023-05-05T04:05:11.245Z,12.47
2023-05-05T04:06:13.750Z,12.52
2023-05-05T04:07:17.293Z,12.55
2023-05-05T04:08:21.231Z,12.61
2023-05-05T04:09:24.885Z,12.66
2023-05-05T04:10:27.222Z,12.71
2023-05-05T04:11:31.486Z,12.75
2023-05-05T04:12:34.118Z,12.81
2023-05-05T04:13:37.879Z,12.84
2023-05-05T04:14:40.705Z,12.91
2023-05-05T04:15:47.209Z,12.90
2023-05-05T04:16:49.742Z,12.98
2023-05-05T04:17:53.314Z,13.03
2023-05-05T04:18:55.668Z,13.09
2023-05-05T04:19:58.884Z,13.13
2023-05-05T04:21:01.461Z,13.15
2023-05-05T04:22:05.041Z,13.14
2023-05-05T04:23:07.406Z,13.13
2023-05-05T04:24:12.668Z,13.11
2023-05-05T04:25:15.356Z,13.07
2023-05-05T04:26:18.993Z,13.11
2023-05-05T04:27:21.542Z,13.13
2023-05-05T04:28:25.140Z,13.14
2023-05-05T04:29:27.345Z,13.16
2023-05-05T04:30:30.887Z,13.21
2023-05-05T04:31:33.501Z,13.23
2023-05-05T04:32:37.123Z,13.27
2023-05-05T04:33:39.268Z,13.33
2023-05-05T04:34:42.776Z,13.38
2023-05-05T04:35:45.232Z,13.41
2023-05-05T04:36:48.913Z,13.42
2023-05-05T04:37:51.475Z,13.49
2023-05-05T04:38:55.156Z,13.57
2023-05-05T04:39:59.347Z,13.61
2023-05-05T04:41:06.575Z,13.69
2023-05-05T04:42:09.398Z,13.75
2023-05-05T04:43:13.510Z,13.75
2023-05-05T04:44:16.167Z,13.87
2023-05-05T04:45:19.835Z,13.86
2023-05-05T04:46:22.346Z,13.95
2023-05-05T04:47:26.192Z,13.97
2023-05-05T04:48:28.721Z,14.02
2023-05-05T04:49:32.593Z,14.07
2023-05-05T04:50:35.162Z,14.12
2023-05-05T04:51:42.038Z,14.15
2023-05-05T04:52:44.669Z,14.20
2023-05-05T04:53:48.770Z,14.21
2023-05-05T04:54:51.314Z,14.23
2023-05-05T04:55:56.332Z,14.20
2023-05-05T04:56:59.399Z,14.12
2023-05-05T04:58:03.162Z,14.16
2023-05-05T04:59:06.303Z,14.12
2023-05-05T05:00:11.119Z,14.14
2023-05-05T05:01:13.814Z,14.17
2023-05-05T05:02:17.424Z,14.19
2023-05-05T05:03:20.070Z,14.22
2023-05-05T05:04:24.120Z,14.26
2023-05-05T05:05:26.912Z,14.26
2023-05-05T05:06:30.712Z,14.32
2023-05-05T05:07:33.275Z,14.35
2023-05-05T05:08:36.939Z,14.36
2023-05-05T05:09:39.455Z,14.35
2023-05-05T05:10:43.782Z,14.35
2023-05-05T05:11:47.844Z,14.36
2023-05-05T05:12:51.406Z,14.38
2023-05-05T05:13:53.687Z,14.46
2023-05-05T05:14:57.340Z,14.51
2023-05-05T05:15:59.602Z,14.56
2023-05-05T05:17:02.862Z,14.62
2023-05-05T05:18:05.585Z,14.63
2023-05-05T05:19:09.376Z,14.74
2023-05-05T05:20:11.860Z,14.81
2023-05-05T05:21:15.532Z,14.84
2023-05-05T05:22:17.714Z,14.86
2023-05-05T05:23:21.018Z,14.84
2023-05-05T05:24:25.651Z,14.89
2023-05-05T05:25:28.304Z,14.91
2023-05-05T05:26:31.975Z,14.87
2023-05-05T05:27:35.923Z,14.79
2023-05-05T05:28:39.512Z,14.76
2023-05-05T05:29:41.799Z,14.71
2023-05-05T05:30:45.403Z,14.76
2023-05-05T05:31:47.699Z,14.77
2023-05-05T05:32:51.339Z,14.72
2023-05-05T05:33:53.516Z,14.77
2023-05-05T05:34:56.875Z,14.77
2023-05-05T05:35:59.890Z,14.79
2023-05-05T05:37:03.477Z,14.82
2023-05-05T05:38:05.638Z,14.87
2023-05-05T05:39:08.950Z,14.85
2023-05-05T05:40:12.224Z,14.84
2023-05-05T05:41:15.870Z,14.90
2023-05-05T05:42:17.995Z,14.93
2023-05-05T05:43:22.779Z,14.93
2023-05-05T05:44:25.247Z,14.97
2023-05-05T05:45:28.867Z,15.03
2023-05-05T05:46:32.131Z,15.07
2023-05-05T05:47:34.658Z,15.09
2023-05-05T05:48:38.379Z,15.10
2023-05-05T05:49:40.939Z,15.13
2023-05-05T05:50:44.764Z,15.16
2023-05-05T05:51:47.765Z,15.20
2023-05-05T05:52:51.345Z,15.26
2023-05-05T05:53:53.729Z,15.31
2023-05-05T05:54:57.798Z,15.37
2023-05-05T05:56:01.680Z,15.41
2023-05-05T05:57:05.535Z,15.48
2023-05-05T05:58:08.098Z,15.52
2023-05-05T05:59:13.269Z,15.55
2023-05-05T06:00:16.506Z,15.51
2023-05-05T06:01:21.461Z,15.44
2023-05-05T06:02:24.121Z,15.38
2023-05-05T06:03:28.092Z,15.39
2023-05-05T06:04:31.207Z,15.38
2023-05-05T06:05:34.803Z,15.37
2023-05-05T06:06:37.078Z,15.37
2023-05-05T06:07:40.507Z,15.39
2023-05-05T06:08:43.305Z,15.39
2023-05-05T06:09:47.044Z,15.42
2023-05-05T06:10:49.805Z,15.44
2023-05-05T06:11:53.891Z,15.49
2023-05-05T06:12:56.703Z,15.55
2023-05-05T06:14:00.319Z,15.61
2023-05-05T06:15:04.165Z,15.68
2023-05-05T06:16:09.215Z,15.75
2023-05-05T06:17:11.992Z,15.79
2023-05-05T06:18:16.695Z,15.85
2023-05-05T06:19:20.401Z,15.91
2023-05-05T06:20:22.930Z,15.98
2023-05-05T06:21:28.006Z,16.04
2023-05-05T06:22:30.694Z,16.11
2023-05-05T06:23:34.434Z,16.17
2023-05-05T06:24:37.070Z,16.22
2023-05-05T06:25:41.345Z,16.27
2023-05-05T06:26:45.051Z,16.30
2023-05-05T06:27:47.727Z,16.30
2023-05-05T06:28:51.471Z,16.39
2023-05-05T06:29:54.125Z,16.42
2023-05-05T06:30:59.056Z,16.45
2023-05-05T06:32:01.612Z,16.48
2023-05-05T06:33:05.479Z,16.54
2023-05-05T06:34:08.097Z,16.52
2023-05-05T06:35:12.047Z,16.57
2023-05-05T06:36:14.968Z,16.62
2023-05-05T06:37:18.704Z,16.64
2023-05-05T06:38:22.756Z,16.69
2023-05-05T06:39:25.367Z,16.69
2023-05-05T06:40:28.942Z,16.75
2023-05-05T06:41:31.163Z,16.81
2023-05-05T06:42:34.415Z,16.85
2023-05-05T06:43:37.050Z,16.89
2023-05-05T06:44:40.591Z,16.92
2023-05-05T06:45:43.997Z,17.00
2023-05-05T06:46:49.479Z,17.07
2023-05-05T06:47:52.705Z,17.12
2023-05-05T06:48:56.569Z,17.18
2023-05-05T06:49:59.151Z,17.23
2023-05-05T06:51:03.123Z,17.23
2023-05-05T06:52:05.793Z,17.29
2023-05-05T06:53:09.939Z,17.26
2023-05-05T06:54:12.613Z,17.29
2023-05-05T06:55:17.338Z,17.34
2023-05-05T06:56:20.036Z,17.42
2023-05-05T06:57:23.721Z,17.47
2023-05-05T06:58:26.321Z,17.52
2023-05-05T06:59:30.015Z,17.60
2023-05-05T07:00:33.797Z,17.61
2023-05-05T07:01:36.330Z,17.65
2023-05-05T07:02:41.480Z,17.68
2023-05-05T07:03:44.587Z,17.71
2023-05-05T07:04:48.364Z,17.75
2023-05-05T07:05:54.035Z,17.79
2023-05-05T07:06:58.469Z,17.84
2023-05-05T07:08:02.153Z,17.85
2023-05-05T07:09:04.787Z,17.92
2023-05-05T07:10:10.145Z,17.98
2023-05-05T07:11:12.847Z,17.97
2023-05-05T07:12:16.441Z,18.10
2023-05-05T07:13:18.698Z,18.16
2023-05-05T07:14:24.374Z,18.23
2023-05-05T07:15:29.636Z,18.32
2023-05-05T07:16:34.977Z,18.45
2023-05-05T07:17:37.617Z,18.52
2023-05-05T07:18:42.757Z,18.65
2023-05-05T07:19:45.314Z,18.69
2023-05-05T07:20:49.113Z,18.71
2023-05-05T07:21:52.646Z,18.77
2023-05-05T07:22:55.987Z,18.73
2023-05-05T07:23:58.595Z,18.83
2023-05-05T07:25:02.267Z,18.89
2023-05-05T07:26:06.283Z,18.96
2023-05-05T07:27:08.947Z,19.04
2023-05-05T07:28:12.870Z,19.12
2023-05-05T07:29:15.332Z,19.14
2023-05-05T07:30:19.452Z,19.12
2023-05-05T07:31:22.543Z,19.20
2023-05-05T07:32:26.605Z,19.26
2023-05-05T07:33:30.236Z,19.29
2023-05-05T07:34:38.074Z,19.27
2023-05-05T07:35:41.900Z,19.36
2023-05-05T07:36:46.508Z,19.40
2023-05-05T07:37:50.344Z,19.41
2023-05-05T07:38:53.167Z,19.42
2023-05-05T07:39:56.958Z,19.43
2023-05-05T07:40:59.646Z,19.37
2023-05-05T07:42:03.595Z,19.35
2023-05-05T07:43:07.276Z,19.51
2023-05-05T07:44:09.951Z,19.40
2023-05-05T07:45:13.928Z,19.51
2023-05-05T07:46:17.711Z,19.69
2023-05-05T07:47:20.696Z,19.78
2023-05-05T07:48:24.499Z,19.80
2023-05-05T07:49:27.255Z,19.87
2023-05-05T07:50:32.547Z,19.87
2023-05-05T07:51:35.177Z,19.82
2023-05-05T07:52:48.466Z,19.85
2023-05-05T07:53:55.562Z,19.84
2023-05-05T07:54:58.181Z,19.91
2023-05-05T07:56:01.980Z,19.86
2023-05-05T07:57:05.800Z,19.83
2023-05-05T07:58:11.184Z,19.78
2023-05-05T07:59:13.943Z,19.77
2023-05-05T08:00:19.647Z,19.81
2023-05-05T08:01:22.168Z,19.80
2023-05-05T08:02:25.994Z,19.87
2023-05-05T08:03:28.902Z,19.92
2023-05-05T08:04:32.629Z,19.87
2023-05-05T08:05:37.938Z,19.91
2023-05-05T08:06:40.459Z,19.95
2023-05-05T08:07:44.154Z,20.02
2023-05-05T08:08:47.041Z,20.08
2023-05-05T08:09:50.724Z,20.13
2023-05-05T08:10:54.703Z,20.19
2023-05-05T08:11:58.665Z,20.27
2023-05-05T08:13:02.491Z,20.25
2023-05-05T08:14:05.311Z,20.43
2023-05-05T08:15:09.840Z,20.51
2023-05-05T08:16:13.929Z,20.55
2023-05-05T08:17:19.568Z,20.54
2023-05-05T08:18:24.506Z,20.54
2023-05-05T08:19:29.567Z,20.54
2023-05-05T08:20:33.489Z,20.59
2023-05-05T08:21:37.676Z,20.54
2023-05-05T08:22:42.093Z,20.58
2023-05-05T08:23:45.798Z,20.60
2023-05-05T08:24:48.515Z,20.45
2023-05-05T08:25:52.816Z,20.56
2023-05-05T08:26:56.908Z,20.52
2023-05-05T08:28:00.809Z,20.61
2023-05-05T08:29:04.056Z,20.51
2023-05-05T08:30:09.460Z,20.68
2023-05-05T08:31:13.134Z,20.71
2023-05-05T08:32:16.487Z,20.81
2023-05-05T08:33:20.541Z,20.88
2023-05-05T08:34:24.200Z,20.92
2023-05-05T08:35:28.366Z,21.00
2023-05-05T08:36:31.233Z,20.99
2023-05-05T08:37:36.416Z,21.06
2023-05-05T08:38:40.324Z,21.11
2023-05-05T08:39:42.854Z,21.19
2023-05-05T08:40:47.412Z,21.21
2023-05-05T08:41:50.065Z,21.28
2023-05-05T08:42:53.822Z,21.25
2023-05-05T08:43:57.780Z,21.33
2023-05-05T08:45:01.513Z,21.36
2023-05-05T08:46:06.690Z,21.33
2023-05-05T08:47:11.714Z,21.33
2023-05-05T08:48:19.439Z,21.37
2023-05-05T08:49:24.660Z,21.41
2023-05-05T08:50:29.989Z,21.44
2023-05-05T08:51:45.249Z,21.51
2023-05-05T08:52:55.403Z,21.57
2023-05-05T08:54:03.684Z,21.54
2023-05-05T08:55:14.057Z,21.52
2023-05-05T08:56:20.205Z,21.31
2023-05-05T08:57:29.026Z,21.45
2023-05-05T08:58:33.360Z,21.50
2023-05-05T08:59:38.647Z,21.56
2023-05-05T09:00:43.106Z,21.65
2023-05-05T09:01:47.142Z,21.71
2023-05-05T09:02:50.793Z,21.80
2023-05-05T09:03:55.048Z,21.84
2023-05-05T09:04:57.827Z,21.88
2023-05-05T09:06:01.694Z,21.93
2023-05-05T09:07:04.593Z,21.95
2023-05-05T09:08:10.110Z,21.84
2023-05-05T09:09:15.154Z,21.76
2023-05-05T09:10:18.277Z,21.81
2023-05-05T09:11:22.786Z,21.76
2023-05-05T09:12:25.964Z,21.67
2023-05-05T09:13:31.329Z,21.60
2023-05-05T09:14:34.151Z,21.62
2023-05-05T09:15:39.279Z,21.67
2023-05-05T09:16:44.924Z,21.59
2023-05-05T09:17:47.759Z,21.62
2023-05-05T09:18:52.683Z,21.62
2023-05-05T09:20:04.540Z,21.69
2023-05-05T09:21:21.590Z,21.70
2023-05-05T09:22:33.834Z,21.70
2023-05-05T09:23:38.888Z,21.66
2023-05-05T09:24:55.554Z,21.84
2023-05-05T09:26:09.055Z,21.92
2023-05-05T09:27:24.561Z,22.03
2023-05-05T09:28:27.463Z,22.09
2023-05-05T09:29:31.446Z,22.12
2023-05-05T09:30:36.919Z,22.18
2023-05-05T09:31:41.299Z,22.24
2023-05-05T09:32:45.819Z,22.26
2023-05-05T09:33:50.343Z,22.29
2023-05-05T09:35:00.319Z,22.32
2023-05-05T09:36:04.361Z,22.31
2023-05-05T09:37:06.960Z,22.26
2023-05-05T09:38:13.932Z,22.24
2023-05-05T09:39:21.337Z,22.19
2023-05-05T09:40:24.920Z,22.21
2023-05-05T09:41:37.227Z,22.19
2023-05-05T09:42:41.999Z,22.16
2023-05-05T09:43:52.188Z,22.06
2023-05-05T09:44:57.859Z,22.11
2023-05-05T09:46:08.628Z,22.10
2023-05-05T09:47:26.054Z,22.05
2023-05-05T09:48:33.742Z,22.05
2023-05-05T09:49:38.247Z,22.02
2023-05-05T09:50:45.416Z,21.99
2023-05-05T09:51:49.517Z,22.03
2023-05-05T09:52:55.911Z,22.05
2023-05-05T09:53:59.545Z,22.07
2023-05-05T09:55:05.177Z,22.02
2023-05-05T09:56:08.723Z,22.03
2023-05-05T09:57:27.422Z,22.06
2023-05-05T09:58:32.466Z,22.07
2023-05-05T09:59:36.838Z,22.06
2023-05-05T10:00:39.644Z,22.12
2023-05-05T10:01:44.059Z,22.07
2023-05-05T10:02:50.986Z,22.04
2023-05-05T10:03:53.832Z,21.96
2023-05-05T10:05:07.150Z,21.81
2023-05-05T10:06:11.456Z,21.80
2023-05-05T10:07:25.453Z,21.80
2023-05-05T10:08:31.703Z,21.80
2023-05-05T10:09:35.840Z,21.84
2023-05-05T10:10:48.009Z,21.85
2023-05-05T10:11:51.080Z,21.85
2023-05-05T10:12:54.898Z,21.94
2023-05-05T10:13:58.586Z,21.94
2023-05-05T10:15:05.535Z,21.94
2023-05-05T10:16:11.336Z,21.86
2023-05-05T10:17:15.874Z,21.96
2023-05-05T10:18:23.431Z,21.95
2023-05-05T10:19:30.189Z,22.12
2023-05-05T10:20:35.100Z,22.23
2023-05-05T10:21:42.322Z,22.33
2023-05-05T10:22:51.813Z,22.41
2023-05-05T10:24:01.794Z,22.48
2023-05-05T10:25:12.826Z,22.60
2023-05-05T10:26:20.339Z,22.68
2023-05-05T10:27:26.059Z,22.72
2023-05-05T10:28:34.514Z,22.77
2023-05-05T10:29:47.139Z,22.86
2023-05-05T10:30:53.567Z,22.93
2023-05-05T10:32:21.404Z,22.92
2023-05-05T10:33:36.853Z,22.82
2023-05-05T10:34:50.210Z,22.74
2023-05-05T10:35:56.651Z,22.75
2023-05-05T10:37:00.619Z,22.80
2023-05-05T10:38:09.950Z,22.84
2023-05-05T10:39:15.788Z,22.90
2023-05-05T10:40:20.174Z,22.91
2023-05-05T10:41:26.369Z,22.89
2023-05-05T10:42:30.261Z,22.97
2023-05-05T10:43:33.035Z,22.99
2023-05-05T10:44:37.043Z,22.95
2023-05-05T10:45:41.895Z,22.96
2023-05-05T10:46:45.363Z,22.95
2023-05-05T10:47:49.142Z,22.92
2023-05-05T10:48:59.321Z,22.97
2023-05-05T10:50:08.323Z,22.98
2023-05-05T10:51:35.243Z,22.96
2023-05-05T10:52:49.134Z,22.89
2023-05-05T10:53:59.787Z,22.95
2023-05-05T10:55:10.941Z,22.94
2023-05-05T10:56:20.716Z,22.95
2023-05-05T10:57:30.126Z,23.01
2023-05-05T10:58:38.455Z,22.84
2023-05-05T10:59:47.915Z,22.77
2023-05-05T11:00:53.710Z,22.86
2023-05-05T11:01:58.493Z,22.81
2023-05-05T11:03:23.498Z,22.84
2023-05-05T11:04:26.172Z,22.83
2023-05-05T11:05:29.923Z,22.87
2023-05-05T11:06:33.148Z,22.76
2023-05-05T11:07:37.192Z,22.77
2023-05-05T11:08:42.550Z,22.73
2023-05-05T11:09:55.965Z,22.72
2023-05-05T11:11:00.251Z,22.76
2023-05-05T11:12:03.928Z,22.75
2023-05-05T11:13:22.507Z,22.84
2023-05-05T11:14:25.095Z,22.73
2023-05-05T11:15:37.996Z,22.72
2023-05-05T11:16:49.043Z,22.69
2023-05-05T11:17:51.903Z,22.64
2023-05-05T11:18:55.512Z,22.58
2023-05-05T11:19:58.161Z,22.55
2023-05-05T11:21:22.767Z,22.49
2023-05-05T11:22:25.580Z,22.43
2023-05-05T11:23:30.226Z,22.36
2023-05-05T11:24:34.251Z,22.27
2023-05-05T11:25:52.247Z,22.18
2023-05-05T11:26:56.170Z,22.12
2023-05-05T11:28:09.171Z,22.02
2023-05-05T11:29:15.066Z,21.96
2023-05-05T11:30:17.963Z,21.87
2023-05-05T11:31:21.742Z,21.76
2023-05-05T11:32:25.230Z,21.45
2023-05-05T11:33:30.725Z,21.46
2023-05-05T11:34:34.593Z,21.24
2023-05-05T11:35:56.162Z,20.96
2023-05-05T11:37:03.764Z,20.77
2023-05-05T11:38:08.850Z,20.62
2023-05-05T11:39:24.806Z,20.46
2023-05-05T11:40:36.963Z,20.26
2023-05-05T11:42:06.541Z,20.13
2023-05-05T11:43:13.323Z,20.03
2023-05-05T11:44:18.737Z,20.01
2023-05-05T11:45:24.304Z,20.03
2023-05-05T11:46:26.874Z,20.06
2023-05-05T11:47:34.592Z,20.09
2023-05-05T11:48:45.318Z,20.12
2023-05-05T11:49:49.187Z,20.16
2023-05-05T11:50:53.189Z,20.21
2023-05-05T11:51:59.543Z,20.25
2023-05-05T11:53:03.772Z,20.29
2023-05-05T11:54:06.617Z,20.36
2023-05-05T11:55:11.116Z,20.32
2023-05-05T11:56:19.392Z,20.33
2023-05-05T11:57:29.871Z,20.26
2023-05-05T11:58:33.533Z,20.25
2023-05-05T11:59:50.264Z,20.16
2023-05-05T12:00:53.985Z,20.16
2023-05-05T12:01:56.704Z,20.14
2023-05-05T12:03:01.082Z,20.13
2023-05-05T12:04:03.969Z,19.94
2023-05-05T12:05:08.803Z,19.87
2023-05-05T12:06:11.523Z,19.75
2023-05-05T12:07:19.365Z,19.67
2023-05-05T12:08:22.971Z,19.51
2023-05-05T12:09:25.860Z,19.28
2023-05-05T12:10:29.682Z,19.20
2023-05-05T12:11:32.441Z,19.12
2023-05-05T12:12:37.752Z,18.98
2023-05-05T12:13:41.875Z,18.81
2023-05-05T12:14:52.087Z,18.86
2023-05-05T12:15:56.564Z,18.81
2023-05-05T12:17:01.617Z,18.79
2023-05-05T12:18:08.863Z,18.72
2023-05-05T12:19:14.500Z,18.63
2023-05-05T12:20:18.180Z,18.58
2023-05-05T12:21:21.157Z,18.49
2023-05-05T12:22:26.971Z,18.50
2023-05-05T12:23:30.599Z,18.35
2023-05-05T12:24:34.555Z,18.27
2023-05-05T12:25:39.658Z,18.21
2023-05-05T12:26:42.502Z,18.21
2023-05-05T12:27:53.694Z,18.14
2023-05-05T12:28:56.802Z,18.14
2023-05-05T12:30:13.761Z,18.15
2023-05-05T12:31:16.905Z,18.16
2023-05-05T12:32:21.886Z,18.18
2023-05-05T12:33:26.137Z,18.25
2023-05-05T12:34:29.076Z,18.30
2023-05-05T12:35:33.478Z,18.35
2023-05-05T12:36:38.680Z,18.44
2023-05-05T12:37:42.943Z,18.49
2023-05-05T12:38:45.563Z,18.55
2023-05-05T12:39:49.857Z,18.60
2023-05-05T12:40:54.089Z,18.65
2023-05-05T12:42:04.635Z,18.73
2023-05-05T12:43:07.164Z,18.79
2023-05-05T12:44:10.865Z,18.84
2023-05-05T12:45:18.146Z,18.88
2023-05-05T12:46:22.386Z,18.91
2023-05-05T12:47:33.065Z,18.95
2023-05-05T12:48:38.168Z,18.94
2023-05-05T12:49:48.827Z,19.01
2023-05-05T12:50:52.490Z,19.04
2023-05-05T12:51:57.554Z,19.05
2023-05-05T12:53:00.184Z,19.09
2023-05-05T12:54:05.423Z,19.11
2023-05-05T12:55:09.260Z,19.16
2023-05-05T12:56:32.422Z,19.24
2023-05-05T12:57:36.786Z,19.28
2023-05-05T12:58:48.950Z,19.32
2023-05-05T12:59:52.971Z,19.34
2023-05-05T13:01:12.338Z,19.38
2023-05-05T13:02:16.659Z,19.39
2023-05-05T13:03:20.999Z,19.41
2023-05-05T13:04:24.667Z,19.43
2023-05-05T13:05:33.846Z,19.48
2023-05-05T13:06:36.854Z,19.45
2023-05-05T13:07:52.296Z,19.47
2023-05-05T13:08:54.737Z,19.49
2023-05-05T13:10:09.083Z,19.54
2023-05-05T13:11:11.631Z,19.56
2023-05-05T13:12:15.503Z,19.60
2023-05-05T13:13:18.220Z,19.61
2023-05-05T13:14:22.708Z,19.59
2023-05-05T13:15:25.321Z,19.51
2023-05-05T13:16:30.834Z,19.57
2023-05-05T13:17:34.954Z,19.50
2023-05-05T13:18:44.835Z,19.45
2023-05-05T13:19:48.802Z,19.40
2023-05-05T13:20:52.051Z,19.29
2023-05-05T13:21:56.659Z,19.26
2023-05-05T13:22:59.715Z,19.28
2023-05-05T13:24:18.337Z,19.27
2023-05-05T13:25:24.837Z,19.25
2023-05-05T13:26:27.992Z,19.23
2023-05-05T13:27:31.756Z,19.21
2023-05-05T13:28:34.541Z,19.21
2023-05-05T13:29:38.600Z,19.19
2023-05-05T13:30:42.111Z,19.17
2023-05-05T13:31:47.570Z,19.15
2023-05-05T13:32:51.249Z,19.13
2023-05-05T13:33:53.860Z,19.07
2023-05-05T13:34:58.231Z,19.09
2023-05-05T13:36:00.907Z,19.06
2023-05-05T13:37:04.626Z,19.04
2023-05-05T13:38:07.254Z,19.00
2023-05-05T13:39:11.541Z,18.97
2023-05-05T13:40:15.864Z,18.95
2023-05-05T13:41:18.728Z,18.93
2023-05-05T13:42:22.382Z,18.89
2023-05-05T13:43:24.969Z,18.85
2023-05-05T13:44:28.716Z,18.83
2023-05-05T13:45:31.617Z,18.77
2023-05-05T13:46:35.261Z,18.76
2023-05-05T13:47:41.110Z,18.71
2023-05-05T13:48:43.636Z,18.66
2023-05-05T13:49:47.321Z,18.63
2023-05-05T13:50:50.136Z,18.60
2023-05-05T13:51:53.853Z,18.57
2023-05-05T13:52:56.429Z,18.53
2023-05-05T13:54:00.640Z,18.52
2023-05-05T13:55:03.217Z,18.50
2023-05-05T13:56:08.405Z,18.48
2023-05-05T13:57:12.536Z,18.48
2023-05-05T13:58:15.214Z,18.45
2023-05-05T13:59:18.868Z,18.46
2023-05-05T14:00:21.962Z,18.45
2023-05-05T14:01:28.718Z,18.44
2023-05-05T14:02:31.302Z,18.42
2023-05-05T14:03:36.528Z,18.41
2023-05-05T14:04:39.147Z,18.39
2023-05-05T14:05:43.706Z,18.39
2023-05-05T14:06:46.777Z,18.34
2023-05-05T14:07:50.392Z,18.39