createdAt,value
2018-06-27T00:01:08.855Z,21.31
2018-06-27T00:03:38.103Z,20.96
2018-06-27T00:06:07.417Z,20.87
2018-06-27T00:08:36.721Z,21.28
2018-06-27T00:11:06.024Z,21.27
2018-06-27T00:13:35.270Z,20.74
2018-06-27T00:16:04.535Z,21.30
2018-06-27T00:18:33.782Z,21.22
2018-06-27T00:21:03.026Z,21.07
2018-06-27T00:23:32.281Z,21.03
2018-06-27T00:26:01.515Z,20.98
2018-06-27T00:28:30.770Z,20.93
2018-06-27T00:31:00.033Z,20.93
2018-06-27T00:33:29.281Z,20.93
2018-06-27T00:35:58.617Z,21.22
2018-06-27T00:38:27.921Z,21.19
2018-06-27T00:40:57.221Z,21.22
2018-06-27T00:43:26.525Z,21.26
2018-06-27T00:45:55.822Z,20.99
2018-06-27T00:48:25.123Z,20.66
2018-06-27T00:50:54.542Z,20.84
2018-06-27T00:53:27.808Z,20.84
2018-06-27T00:55:57.011Z,20.86
2018-06-27T00:58:26.318Z,20.66
2018-06-27T01:00:55.552Z,20.60
2018-06-27T01:03:24.782Z,20.36
2018-06-27T01:05:54.049Z,20.50
2018-06-27T01:08:23.294Z,20.37
2018-06-27T01:10:52.570Z,20.44
2018-06-27T01:13:21.781Z,20.17
2018-06-27T01:15:50.990Z,20.41
2018-06-27T01:18:20.224Z,20.70
2018-06-27T01:20:49.477Z,20.32
2018-06-27T01:23:18.694Z,20.28
2018-06-27T01:25:48.797Z,20.34
2018-06-27T01:28:18.043Z,20.18
2018-06-27T01:30:47.430Z,20.18
2018-06-27T01:33:16.744Z,20.17
2018-06-27T01:35:45.997Z,20.22
2018-06-27T01:38:15.255Z,20.14
2018-06-27T01:40:44.494Z,20.19
2018-06-27T01:43:13.733Z,20.25
2018-06-27T01:45:43.014Z,19.91
2018-06-27T01:48:12.237Z,20.01
2018-06-27T01:50:41.502Z,19.89
2018-06-27T01:53:10.753Z,19.43
2018-06-27T01:55:40.081Z,19.52
2018-06-27T01:58:09.390Z,19.51
2018-06-27T02:00:38.655Z,19.39
2018-06-27T02:03:08.209Z,19.64
2018-06-27T02:05:37.434Z,19.52
2018-06-27T02:08:07.057Z,19.52
2018-06-27T02:10:36.313Z,19.67
2018-06-27T02:13:05.515Z,19.53
2018-06-27T02:15:34.850Z,19.27
2018-06-27T02:18:04.086Z,18.57
2018-06-27T02:20:33.322Z,19.15
2018-06-27T02:23:12.090Z,19.38
2018-06-27T02:25:41.818Z,18.90
2018-06-27T02:28:11.582Z,19.28
2018-06-27T02:30:41.055Z,19.24
2018-06-27T02:33:10.342Z,19.25
2018-06-27T02:35:39.577Z,19.27
2018-06-27T02:38:08.858Z,19.40
2018-06-27T02:40:38.091Z,19.47
2018-06-27T02:43:07.361Z,19.48
2018-06-27T02:45:36.702Z,19.06
2018-06-27T02:48:05.954Z,19.23
2018-06-27T02:50:35.195Z,19.19
2018-06-27T02:53:04.449Z,19.22
2018-06-27T02:55:33.803Z,19.32
2018-06-27T02:58:03.054Z,19.17
2018-06-27T03:00:32.293Z,19.22
2018-06-27T03:03:01.551Z,19.26
2018-06-27T03:05:30.774Z,19.25
2018-06-27T03:08:00.131Z,19.16
2018-06-27T03:10:29.391Z,19.22
2018-06-27T03:12:58.643Z,19.41
2018-06-27T03:15:27.997Z,19.34
2018-06-27T03:17:57.226Z,19.33
2018-06-27T03:20:26.505Z,19.02
2018-06-27T03:22:55.738Z,19.06
2018-06-27T03:25:24.979Z,19.07
2018-06-27T03:27:54.227Z,19.02
2018-06-27T03:30:23.474Z,19.19
2018-06-27T03:32:52.734Z,19.00
2018-06-27T03:35:21.962Z,19.21
2018-06-27T03:37:51.109Z,19.13
2018-06-27T03:40:20.404Z,19.08
2018-06-27T03:42:49.631Z,19.05
2018-06-27T03:45:18.877Z,18.98
2018-06-27T03:47:48.274Z,19.00
2018-06-27T03:50:17.594Z,18.83
2018-06-27T03:52:48.555Z,18.98
2018-06-27T03:55:17.829Z,19.15
2018-06-27T03:57:47.126Z,19.12
2018-06-27T04:00:16.441Z,19.16
2018-06-27T04:02:45.712Z,19.15
2018-06-27T04:05:15.126Z,19.10
2018-06-27T04:07:44.506Z,19.30
2018-06-27T04:10:14.041Z,19.43
2018-06-27T04:12:43.323Z,19.24
2018-06-27T04:15:12.731Z,19.58
2018-06-27T04:17:41.983Z,19.68
2018-06-27T04:20:11.384Z,19.81
2018-06-27T04:22:40.639Z,19.75
2018-06-27T04:25:09.954Z,20.04
2018-06-27T04:27:39.205Z,20.33
2018-06-27T04:30:08.443Z,21.41
2018-06-27T04:32:37.716Z,23.03
2018-06-27T04:35:07.043Z,24.19
2018-06-27T04:37:36.313Z,24.71
2018-06-27T04:40:05.639Z,24.99
2018-06-27T04:42:34.908Z,25.79
2018-06-27T04:45:04.242Z,25.90
2018-06-27T04:47:33.518Z,25.41
2018-06-27T04:50:02.822Z,25.64
2018-06-27T04:52:32.086Z,25.23
2018-06-27T04:55:01.359Z,24.51
2018-06-27T04:57:30.503Z,24.52
2018-06-27T04:59:59.737Z,25.25
2018-06-27T05:02:28.993Z,25.36
2018-06-27T05:04:58.235Z,25.09
2018-06-27T05:07:27.522Z,25.06
2018-06-27T05:09:56.803Z,24.99
2018-06-27T05:12:26.154Z,25.30
2018-06-27T05:14:55.535Z,25.43
2018-06-27T05:17:24.844Z,25.64
2018-06-27T05:19:54.198Z,25.42
2018-06-27T05:22:23.454Z,26.71
2018-06-27T05:24:52.733Z,26.48
2018-06-27T05:27:22.106Z,26.73
2018-06-27T05:29:51.317Z,26.77
2018-06-27T05:32:20.543Z,27.54
2018-06-27T05:34:49.844Z,27.83
2018-06-27T05:37:19.167Z,29.85
2018-06-27T05:39:48.413Z,30.09
2018-06-27T05:42:17.666Z,30.23
2018-06-27T05:44:46.913Z,30.08
2018-06-27T05:47:16.163Z,29.76
2018-06-27T05:49:45.543Z,30.11
2018-06-27T05:52:14.950Z,32.59
2018-06-27T05:54:44.223Z,33.42
2018-06-27T05:57:13.450Z,35.18
2018-06-27T05:59:42.611Z,35.43
2018-06-27T06:02:11.854Z,32.21
2018-06-27T06:04:41.116Z,31.69
2018-06-27T06:07:10.465Z,33.12
2018-06-27T06:09:39.683Z,34.48
2018-06-27T06:12:08.926Z,35.22
2018-06-27T06:14:38.290Z,33.81
2018-06-27T06:17:07.549Z,35.30
2018-06-27T06:19:36.806Z,36.05
2018-06-27T06:22:06.125Z,36.48
2018-06-27T06:24:43.331Z,34.80
2018-06-27T06:27:13.863Z,35.12
2018-06-27T06:29:44.321Z,35.92
2018-06-27T06:32:14.170Z,34.62
2018-06-27T06:34:43.855Z,35.66
2018-06-27T06:37:13.261Z,35.08
2018-06-27T06:39:42.499Z,36.44
2018-06-27T06:42:11.776Z,34.83
2018-06-27T06:44:41.118Z,35.23
2018-06-27T06:47:11.467Z,35.60
2018-06-27T06:49:41.767Z,35.45
2018-06-27T06:52:11.734Z,32.05
2018-06-27T06:54:41.677Z,32.76
2018-06-27T06:57:11.016Z,31.99
2018-06-27T06:59:40.286Z,28.99
2018-06-27T07:02:09.614Z,28.01
2018-06-27T07:04:38.867Z,31.02
2018-06-27T07:07:08.118Z,30.35
2018-06-27T07:09:37.368Z,30.33
2018-06-27T07:12:06.595Z,29.92
2018-06-27T07:14:35.898Z,28.03
2018-06-27T07:17:05.295Z,26.94
2018-06-27T07:19:34.570Z,27.04
2018-06-27T07:22:04.606Z,28.11
2018-06-27T07:24:35.836Z,26.31
2018-06-27T07:27:07.138Z,25.82
2018-06-27T07:29:36.743Z,24.91
2018-06-27T07:32:07.582Z,25.80
2018-06-27T07:34:38.908Z,27.08
2018-06-27T07:37:10.812Z,25.79
2018-06-27T07:39:42.041Z,27.61
2018-06-27T07:42:13.243Z,27.07
2018-06-27T07:44:44.480Z,28.59
2018-06-27T07:47:15.607Z,28.96
2018-06-27T07:49:46.712Z,27.44
2018-06-27T07:52:17.586Z,25.89
2018-06-27T07:54:49.229Z,25.13
2018-06-27T07:57:20.662Z,26.44
2018-06-27T07:59:51.748Z,26.91
2018-06-27T08:02:22.993Z,25.85
2018-06-27T08:04:54.158Z,26.76
2018-06-27T08:07:25.304Z,27.92
2018-06-27T08:09:56.384Z,28.47
2018-06-27T08:12:27.535Z,25.68
2018-06-27T08:14:58.569Z,27.18
2018-06-27T08:17:30.290Z,27.38
2018-06-27T08:20:01.637Z,28.68
2018-06-27T08:22:32.631Z,28.15
2018-06-27T08:25:03.923Z,26.86
2018-06-27T08:27:35.211Z,27.06
2018-06-27T08:30:06.738Z,27.57
2018-06-27T08:32:38.142Z,27.23
2018-06-27T08:35:09.351Z,27.07
2018-06-27T08:37:40.798Z,28.74
2018-06-27T08:40:12.482Z,27.11
2018-06-27T08:42:43.805Z,26.20
2018-06-27T08:45:13.337Z,26.80
2018-06-27T08:47:42.935Z,27.84
2018-06-27T08:50:12.709Z,27.99
2018-06-27T08:52:42.316Z,27.50
2018-06-27T08:55:11.757Z,27.34
2018-06-27T08:57:41.336Z,27.75
2018-06-27T09:00:11.400Z,28.12
2018-06-27T09:02:41.003Z,28.18
2018-06-27T09:05:10.423Z,28.08
2018-06-27T09:07:40.128Z,29.29
2018-06-27T09:10:09.503Z,29.62
2018-06-27T09:12:38.957Z,30.58
2018-06-27T09:15:08.510Z,29.02
2018-06-27T09:17:38.221Z,29.67
2018-06-27T09:20:07.643Z,28.66
2018-06-27T09:22:37.420Z,27.10
2018-06-27T09:25:07.051Z,27.13
2018-06-27T09:27:36.580Z,27.38
2018-06-27T09:30:06.003Z,28.70
2018-06-27T09:32:35.437Z,29.57
2018-06-27T09:35:04.907Z,29.31
2018-06-27T09:37:34.338Z,30.45
2018-06-27T09:40:03.677Z,29.60
2018-06-27T09:42:33.072Z,28.90
2018-06-27T09:45:02.450Z,29.74
2018-06-27T09:47:32.072Z,30.09
2018-06-27T09:50:01.761Z,30.12
2018-06-27T09:52:31.216Z,29.28
2018-06-27T09:55:00.922Z,26.57
2018-06-27T09:57:30.438Z,27.74
2018-06-27T09:59:59.993Z,29.02
2018-06-27T10:02:29.437Z,29.12
2018-06-27T10:04:58.998Z,29.45
2018-06-27T10:07:28.439Z,30.07
2018-06-27T10:09:57.933Z,31.16
2018-06-27T10:12:27.754Z,30.75
2018-06-27T10:14:57.186Z,30.76
2018-06-27T10:17:26.781Z,31.51
2018-06-27T10:19:56.299Z,31.12
2018-06-27T10:22:25.831Z,31.95
2018-06-27T10:24:55.336Z,33.84
2018-06-27T10:27:24.788Z,34.78
2018-06-27T10:29:54.459Z,35.90
2018-06-27T10:32:23.967Z,33.32
2018-06-27T10:34:53.879Z,31.93
2018-06-27T10:37:23.351Z,32.77
2018-06-27T10:39:52.873Z,34.86
2018-06-27T10:42:22.310Z,29.33
2018-06-27T10:44:51.783Z,29.61
2018-06-27T10:47:21.166Z,30.13
2018-06-27T10:49:50.688Z,31.57
2018-06-27T10:52:20.147Z,32.15
2018-06-27T10:54:52.275Z,32.58
2018-06-27T10:57:22.698Z,32.49
2018-06-27T10:59:53.369Z,31.06
2018-06-27T11:02:23.242Z,31.64
2018-06-27T11:04:52.839Z,30.88
2018-06-27T11:07:22.379Z,30.77
2018-06-27T11:09:51.626Z,30.82
2018-06-27T11:12:20.891Z,30.87
2018-06-27T11:14:50.227Z,30.63
2018-06-27T11:17:19.493Z,29.63
2018-06-27T11:19:48.756Z,29.57
2018-06-27T11:22:18.589Z,29.06
2018-06-27T11:24:48.804Z,29.79
2018-06-27T11:27:18.536Z,30.55
2018-06-27T11:29:48.047Z,30.92
2018-06-27T11:32:17.556Z,30.05
2018-06-27T11:34:47.176Z,29.82
2018-06-27T11:37:16.826Z,29.53
2018-06-27T11:39:46.301Z,29.40
2018-06-27T11:42:15.779Z,29.03
2018-06-27T11:44:45.260Z,29.57
2018-06-27T11:47:14.732Z,30.05
2018-06-27T11:49:44.313Z,29.76
2018-06-27T11:52:13.865Z,29.46
2018-06-27T11:54:43.489Z,29.53
2018-06-27T11:57:12.966Z,29.58
2018-06-27T11:59:42.516Z,29.22
2018-06-27T12:02:11.978Z,29.46
2018-06-27T12:04:41.550Z,29.49
2018-06-27T12:07:11.032Z,30.57
2018-06-27T12:09:40.655Z,29.83
2018-06-27T12:12:10.178Z,30.08
2018-06-27T12:14:39.667Z,30.12
2018-06-27T12:17:09.316Z,29.35
2018-06-27T12:19:38.791Z,29.02
2018-06-27T12:22:08.177Z,29.55
2018-06-27T12:24:37.649Z,30.30
2018-06-27T12:27:07.178Z,30.12
2018-06-27T12:29:36.725Z,31.31
2018-06-27T12:32:06.023Z,29.67
2018-06-27T12:34:35.247Z,31.08
2018-06-27T12:37:04.555Z,31.03
2018-06-27T12:39:33.833Z,31.82
2018-06-27T12:42:03.114Z,30.11
2018-06-27T12:44:32.359Z,31.06
2018-06-27T12:47:01.659Z,32.03
2018-06-27T12:49:30.944Z,31.43
2018-06-27T12:52:00.175Z,32.14
2018-06-27T12:54:29.477Z,30.46
2018-06-27T12:56:58.931Z,30.03
2018-06-27T12:59:28.286Z,29.77
2018-06-27T13:01:57.536Z,30.20
2018-06-27T13:04:26.776Z,30.85
2018-06-27T13:06:56.127Z,31.21
2018-06-27T13:09:25.865Z,31.15
2018-06-27T13:11:55.314Z,30.33
2018-06-27T13:14:24.585Z,30.68
2018-06-27T13:16:53.755Z,30.56
2018-06-27T13:19:23.090Z,30.43
2018-06-27T13:21:52.064Z,29.20
2018-06-27T13:24:21.314Z,30.14
2018-06-27T13:26:50.389Z,29.88
2018-06-27T13:29:19.375Z,30.99
2018-06-27T13:31:48.311Z,30.64
2018-06-27T13:34:17.386Z,29.53
2018-06-27T13:36:46.377Z,29.50
2018-06-27T13:39:15.415Z,28.84
2018-06-27T13:41:44.497Z,29.04
2018-06-27T13:44:13.633Z,29.50
2018-06-27T13:46:42.687Z,30.77
2018-06-27T13:49:11.982Z,30.35
2018-06-27T13:51:40.935Z,29.68
2018-06-27T13:54:09.904Z,28.80
2018-06-27T13:56:38.918Z,29.66
2018-06-27T13:59:08.008Z,28.97
2018-06-27T14:01:37.090Z,28.23
2018-06-27T14:04:06.108Z,29.06
2018-06-27T14:06:35.095Z,30.97
2018-06-27T14:09:04.784Z,31.49
2018-06-27T14:11:33.784Z,28.78
2018-06-27T14:14:02.789Z,29.42
2018-06-27T14:16:31.856Z,29.51
2018-06-27T14:19:00.843Z,29.39
2018-06-27T14:21:29.850Z,28.34
2018-06-27T14:23:58.812Z,28.47
2018-06-27T14:28:55.676Z,28.26
2018-06-27T14:31:24.642Z,28.51
2018-06-27T14:33:53.584Z,28.27
2018-06-27T14:36:22.563Z,28.57
2018-06-27T14:38:51.583Z,28.59
2018-06-27T14:41:20.554Z,27.83
2018-06-27T14:43:49.563Z,28.46
2018-06-27T14:46:18.551Z,28.59
2018-06-27T14:48:47.550Z,28.42
2018-06-27T14:51:16.512Z,29.13
2018-06-27T14:53:45.580Z,29.33
2018-06-27T14:56:14.525Z,29.87
2018-06-27T14:58:43.503Z,29.91
2018-06-27T15:01:12.476Z,30.99
2018-06-27T15:03:41.541Z,31.46
2018-06-27T15:06:10.779Z,31.32
2018-06-27T15:08:39.989Z,31.17
2018-06-27T15:11:09.228Z,29.68
2018-06-27T15:13:38.485Z,28.84
2018-06-27T15:16:07.463Z,29.37
2018-06-27T15:18:37.987Z,30.02
2018-06-27T15:21:07.055Z,30.97
2018-06-27T15:23:36.106Z,30.41
2018-06-27T15:26:05.052Z,29.24
2018-06-27T15:28:34.095Z,28.08
2018-06-27T15:31:03.035Z,28.08
2018-06-27T15:33:32.096Z,28.63
2018-06-27T15:36:01.112Z,27.67
2018-06-27T15:38:31.129Z,27.26
2018-06-27T15:41:00.111Z,27.29
2018-06-27T15:43:29.227Z,28.68
2018-06-27T15:45:58.173Z,28.75
2018-06-27T15:48:27.151Z,29.61
2018-06-27T15:50:56.110Z,29.22
2018-06-27T15:53:25.130Z,29.90
2018-06-27T15:55:54.071Z,30.43
2018-06-27T15:58:23.314Z,30.05
2018-06-27T16:00:52.285Z,29.06
2018-06-27T16:03:21.271Z,28.16
2018-06-27T16:05:50.213Z,28.43
2018-06-27T16:08:19.306Z,29.81
2018-06-27T16:10:48.640Z,28.57
2018-06-27T16:13:17.625Z,27.16
2018-06-27T16:15:46.638Z,27.25
2018-06-27T16:18:16.927Z,26.76
2018-06-27T16:20:46.133Z,26.88
2018-06-27T16:23:15.237Z,27.13
2018-06-27T16:25:44.246Z,27.30
2018-06-27T16:28:13.263Z,27.15
2018-06-27T16:30:42.856Z,26.81
2018-06-27T16:33:11.795Z,27.03
2018-06-27T16:35:40.809Z,27.14
2018-06-27T16:38:09.858Z,27.11
2018-06-27T16:40:39.413Z,27.40
2018-06-27T16:43:08.553Z,27.72
2018-06-27T16:45:37.534Z,27.09
2018-06-27T16:48:06.515Z,26.96
2018-06-27T16:50:35.693Z,27.07
2018-06-27T16:53:05.545Z,27.18
2018-06-27T16:55:34.589Z,27.20
2018-06-27T16:58:03.547Z,26.65
2018-06-27T17:00:32.535Z,27.11
2018-06-27T17:03:01.474Z,26.91
2018-06-27T17:05:30.467Z,26.86
2018-06-27T17:07:59.398Z,27.20
2018-06-27T17:10:28.384Z,26.66
2018-06-27T17:12:57.484Z,26.50
2018-06-27T17:15:26.381Z,26.96
2018-06-27T17:17:55.379Z,26.72
2018-06-27T17:20:24.339Z,26.61
2018-06-27T17:22:53.314Z,26.84
2018-06-27T17:25:22.315Z,26.67
2018-06-27T17:27:51.254Z,26.84
2018-06-27T17:30:20.263Z,26.80
2018-06-27T17:32:49.209Z,26.42
2018-06-27T17:35:18.155Z,26.36
2018-06-27T17:37:47.127Z,26.88
2018-06-27T17:40:16.089Z,26.47
2018-06-27T17:42:45.097Z,26.40
2018-06-27T17:45:14.131Z,26.77
2018-06-27T17:47:43.173Z,26.86
2018-06-27T17:50:12.199Z,26.95
2018-06-27T17:52:41.325Z,26.69
2018-06-27T17:55:10.328Z,26.80
2018-06-27T17:57:39.558Z,26.46
2018-06-27T18:00:08.567Z,26.71
2018-06-27T18:02:37.560Z,26.84
2018-06-27T18:05:06.535Z,27.06
2018-06-27T18:07:35.825Z,26.82
2018-06-27T18:10:04.841Z,26.99
2018-06-27T18:12:34.175Z,26.87
2018-06-27T18:15:03.142Z,26.78
2018-06-27T18:17:32.137Z,26.49
2018-06-27T18:20:01.119Z,26.24
2018-06-27T18:22:30.154Z,26.31
2018-06-27T18:24:59.194Z,26.15
2018-06-27T18:27:28.379Z,26.35
2018-06-27T18:29:57.327Z,26.05
2018-06-27T18:32:26.302Z,26.09
2018-06-27T18:34:55.248Z,26.06
2018-06-27T18:37:24.196Z,26.18
2018-06-27T18:39:53.196Z,26.01
2018-06-27T18:42:22.219Z,25.64
2018-06-27T18:44:51.186Z,25.62
2018-06-27T18:47:20.170Z,25.55
2018-06-27T18:49:49.185Z,25.53
2018-06-27T18:52:18.189Z,25.73
2018-06-27T18:54:47.211Z,25.49
2018-06-27T18:57:16.152Z,25.34
2018-06-27T18:59:45.111Z,25.35
2018-06-27T19:02:14.055Z,25.20
2018-06-27T19:04:43.088Z,25.32
2018-06-27T19:07:12.039Z,25.01
2018-06-27T19:09:41.024Z,25.14
2018-06-27T19:12:09.986Z,24.90
2018-06-27T19:14:39.046Z,24.90
2018-06-27T19:17:08.053Z,25.08
2018-06-27T19:19:37.083Z,24.95
2018-06-27T19:22:06.162Z,25.18
2018-06-27T19:24:35.087Z,24.93
2018-06-27T19:27:04.102Z,25.05
2018-06-27T19:29:33.049Z,24.92
2018-06-27T19:32:02.050Z,24.64
2018-06-27T19:34:31.019Z,24.89
2018-06-27T19:37:00.106Z,25.06
2018-06-27T19:39:37.454Z,24.93
2018-06-27T19:41:58.207Z,24.58
2018-06-27T19:44:27.176Z,24.56
2018-06-27T19:46:56.199Z,24.41
2018-06-27T19:49:25.150Z,24.48
2018-06-27T19:51:54.162Z,24.46
2018-06-27T19:54:23.159Z,24.46
2018-06-27T19:56:52.155Z,24.54
2018-06-27T19:59:21.099Z,24.59
2018-06-27T20:01:50.135Z,24.41
2018-06-27T20:04:19.300Z,24.04
2018-06-27T20:06:48.319Z,24.14
2018-06-27T20:09:17.262Z,24.08
2018-06-27T20:11:46.294Z,23.86
2018-06-27T20:14:15.260Z,24.03
2018-06-27T20:16:44.231Z,23.94
2018-06-27T20:19:13.232Z,23.80
2018-06-27T20:21:42.206Z,23.81
2018-06-27T20:24:11.199Z,23.52
2018-06-27T20:26:40.208Z,23.74
2018-06-27T20:29:09.493Z,23.73
2018-06-27T20:31:38.430Z,23.56
2018-06-27T20:34:07.482Z,23.58
2018-06-27T20:36:36.491Z,23.66
2018-06-27T20:39:08.589Z,23.42
2018-06-27T20:41:38.025Z,23.54
2018-06-27T20:44:07.387Z,23.50
2018-06-27T20:46:36.528Z,23.42
2018-06-27T20:49:05.679Z,23.52
2018-06-27T20:51:34.638Z,23.35
2018-06-27T20:54:03.799Z,23.46
2018-06-27T20:56:32.867Z,23.47
2018-06-27T20:59:01.866Z,23.47
2018-06-27T21:01:30.826Z,23.49
2018-06-27T21:03:59.814Z,23.40
2018-06-27T21:06:28.775Z,23.40
2018-06-27T21:08:57.827Z,23.19
2018-06-27T21:11:26.818Z,23.43
2018-06-27T21:13:55.835Z,23.41
2018-06-27T21:16:24.770Z,23.31
2018-06-27T21:18:53.820Z,23.38
2018-06-27T21:21:22.851Z,23.54
2018-06-27T21:23:51.894Z,23.25
2018-06-27T21:26:20.873Z,23.50
2018-06-27T21:28:49.843Z,23.23
2018-06-27T21:31:18.806Z,23.23
2018-06-27T21:33:47.838Z,23.35
2018-06-27T21:36:16.815Z,23.02
2018-06-27T21:38:45.826Z,23.09
2018-06-27T21:41:14.806Z,23.13
2018-06-27T21:43:43.807Z,23.09
2018-06-27T21:46:12.778Z,23.05
2018-06-27T21:48:41.753Z,23.27
2018-06-27T21:51:10.699Z,22.99
2018-06-27T21:53:39.682Z,23.18
2018-06-27T21:56:08.802Z,23.17
2018-06-27T21:58:37.786Z,23.16
2018-06-27T22:01:06.844Z,23.12
2018-06-27T22:03:35.850Z,23.12
2018-06-27T22:06:04.795Z,22.90
2018-06-27T22:08:33.767Z,23.12
2018-06-27T22:11:02.766Z,23.19
2018-06-27T22:13:31.734Z,22.95
2018-06-27T22:16:00.743Z,22.88
2018-06-27T22:18:29.666Z,22.85
2018-06-27T22:20:58.696Z,22.77
2018-06-27T22:23:27.643Z,22.68
2018-06-27T22:25:56.662Z,22.60
2018-06-27T22:28:25.587Z,22.52
2018-06-27T22:30:54.595Z,22.38
2018-06-27T22:33:23.546Z,22.38
2018-06-27T22:35:52.550Z,22.26
2018-06-27T22:38:21.488Z,22.35
2018-06-27T22:40:50.475Z,22.16
2018-06-27T22:43:19.416Z,22.05
2018-06-27T22:45:48.414Z,22.28
2018-06-27T22:48:17.366Z,22.20
2018-06-27T22:50:46.447Z,22.24
2018-06-27T22:53:15.426Z,22.23
2018-06-27T22:55:44.446Z,22.16
2018-06-27T22:58:13.422Z,22.08
2018-06-27T23:00:42.403Z,21.98
2018-06-27T23:03:11.355Z,21.78
2018-06-27T23:05:40.333Z,21.81
2018-06-27T23:08:09.294Z,21.74
2018-06-27T23:10:38.298Z,21.77
2018-06-27T23:13:07.339Z,21.71
2018-06-27T23:15:36.323Z,21.75
2018-06-27T23:18:05.311Z,21.91
2018-06-27T23:20:34.251Z,21.64
2018-06-27T23:23:03.234Z,21.65
2018-06-27T23:25:32.195Z,21.69
2018-06-27T23:28:01.183Z,21.78
2018-06-27T23:30:30.122Z,21.84
2018-06-27T23:32:59.111Z,21.80
2018-06-27T23:35:28.063Z,21.80
2018-06-27T23:37:57.055Z,21.86
2018-06-27T23:40:26.001Z,22.09
2018-06-27T23:42:54.973Z,22.05
2018-06-27T23:45:23.935Z,22.30
2018-06-27T23:47:53.014Z,22.40
2018-06-27T23:50:21.947Z,22.38
2018-06-27T23:52:50.935Z,22.29
2018-06-27T23:55:19.887Z,22.22
2018-06-27T23:57:48.858Z,22.39
