createdAt,value
2023-01-07T00:02:11.551Z,5.33
2023-01-07T00:04:43.115Z,5.43
2023-01-07T00:07:13.922Z,4.97
2023-01-07T00:09:43.263Z,5.40
2023-01-07T00:12:12.553Z,5.40
2023-01-07T00:14:41.735Z,5.17
2023-01-07T00:17:11.040Z,4.37
2023-01-07T00:19:40.294Z,4.87
2023-01-07T00:22:09.548Z,5.27
2023-01-07T00:24:40.126Z,5.20
2023-01-07T00:27:09.392Z,5.57
2023-01-07T00:29:38.524Z,4.07
2023-01-07T00:32:07.830Z,2.97
2023-01-07T00:34:39.391Z,5.13
2023-01-07T00:37:26.138Z,5.93
2023-01-07T00:39:56.839Z,4.73
2023-01-07T00:42:43.301Z,5.67
2023-01-07T00:45:13.182Z,4.97
2023-01-07T00:47:42.479Z,5.93
2023-01-07T00:50:13.064Z,4.50
2023-01-07T00:52:42.371Z,4.50
2023-01-07T00:55:15.291Z,5.03
2023-01-07T00:57:45.247Z,5.33
2023-01-07T01:00:16.915Z,4.83
2023-01-07T01:02:47.423Z,4.50
2023-01-07T01:05:17.356Z,4.97
2023-01-07T01:07:47.909Z,4.73
2023-01-07T01:10:20.194Z,4.13
2023-01-07T01:12:50.277Z,4.90
2023-01-07T01:15:19.765Z,5.30
2023-01-07T01:17:48.933Z,3.83
2023-01-07T01:20:19.214Z,4.83
2023-01-07T01:22:48.593Z,5.20
2023-01-07T01:25:19.427Z,5.10
2023-01-07T01:27:48.618Z,4.60
2023-01-07T01:30:18.071Z,5.47
2023-01-07T01:32:47.291Z,5.17
2023-01-07T01:35:16.673Z,5.13
2023-01-07T01:37:46.039Z,5.70
2023-01-07T01:40:15.715Z,5.27
2023-01-07T01:42:46.480Z,5.50
2023-01-07T01:45:15.788Z,6.07
2023-01-07T01:47:49.508Z,5.57
2023-01-07T01:50:21.998Z,5.17
2023-01-07T01:52:55.864Z,5.20
2023-01-07T01:55:29.378Z,5.43
2023-01-07T01:58:05.647Z,5.00
2023-01-07T02:00:35.579Z,5.13
2023-01-07T02:03:08.188Z,4.60
2023-01-07T02:05:41.490Z,4.87
2023-01-07T02:08:10.921Z,4.97
2023-01-07T02:13:38.906Z,5.20
2023-01-07T02:16:15.300Z,5.23
2023-01-07T02:19:00.663Z,5.40
2023-01-07T02:21:41.723Z,5.17
2023-01-07T02:24:56.551Z,5.63
2023-01-07T02:27:42.698Z,5.17
2023-01-07T02:30:51.261Z,5.77
2023-01-07T02:33:39.818Z,5.37
2023-01-07T02:36:29.143Z,5.73
2023-01-07T02:39:14.305Z,5.47
2023-01-07T02:41:51.829Z,5.40
2023-01-07T02:44:29.191Z,6.10
2023-01-07T02:47:04.525Z,5.37
2023-01-07T02:49:36.296Z,5.80
2023-01-07T02:52:22.689Z,5.40
2023-01-07T02:54:56.745Z,6.00
2023-01-07T02:57:52.709Z,5.40
2023-01-07T03:00:44.386Z,5.37
2023-01-07T03:03:28.510Z,5.37
2023-01-07T03:06:14.787Z,6.10
2023-01-07T03:08:59.287Z,6.00
2023-01-07T03:11:32.997Z,4.57
2023-01-07T03:14:08.536Z,6.27
2023-01-07T03:16:43.455Z,5.70
2023-01-07T03:19:18.763Z,5.87
2023-01-07T03:21:50.590Z,6.03
2023-01-07T03:24:20.938Z,5.30
2023-01-07T03:26:54.366Z,6.13
2023-01-07T03:29:25.167Z,5.80
2023-01-07T03:31:59.249Z,5.87
2023-01-07T03:34:31.109Z,6.17
2023-01-07T03:37:06.539Z,5.87
2023-01-07T03:39:37.952Z,4.27
2023-01-07T03:42:26.258Z,6.67
2023-01-07T03:44:55.446Z,2.90
2023-01-07T03:47:24.892Z,6.03
2023-01-07T03:49:53.978Z,6.77
2023-01-07T03:52:24.609Z,6.20
2023-01-07T03:54:53.615Z,4.23
2023-01-07T03:57:22.597Z,5.83
2023-01-07T03:59:51.920Z,6.80
2023-01-07T04:02:21.299Z,6.53
2023-01-07T04:04:50.545Z,7.23
2023-01-07T04:07:19.782Z,6.67
2023-01-07T04:09:51.317Z,6.47
2023-01-07T04:12:20.626Z,6.80
2023-01-07T04:14:49.799Z,6.67
2023-01-07T04:17:18.891Z,6.87
2023-01-07T04:19:47.938Z,6.60
2023-01-07T04:22:17.256Z,5.80
2023-01-07T04:24:46.384Z,7.17
2023-01-07T04:27:17.051Z,6.50
2023-01-07T04:29:46.155Z,6.33
2023-01-07T04:32:15.532Z,6.70
2023-01-07T04:34:44.673Z,6.37
2023-01-07T04:37:13.815Z,6.47
2023-01-07T04:39:42.957Z,6.47
2023-01-07T04:42:12.001Z,6.23
2023-01-07T04:44:44.258Z,5.63
2023-01-07T04:47:13.439Z,6.20
2023-01-07T04:49:43.041Z,5.60
2023-01-07T04:52:12.009Z,5.80
2023-01-07T04:54:41.157Z,6.27
2023-01-07T04:57:10.715Z,5.20
2023-01-07T04:59:39.931Z,6.27
2023-01-07T05:02:10.546Z,6.57
2023-01-07T05:04:40.182Z,6.63
2023-01-07T05:07:09.383Z,5.53
2023-01-07T05:09:39.577Z,6.40
2023-01-07T05:12:10.124Z,6.27
2023-01-07T05:14:39.660Z,5.70
2023-01-07T05:17:10.440Z,5.83
2023-01-07T05:19:39.992Z,5.97
2023-01-07T05:22:09.008Z,5.80
2023-01-07T05:24:38.148Z,6.57
2023-01-07T05:27:07.248Z,5.80
2023-01-07T05:29:37.619Z,5.17
2023-01-07T05:32:07.536Z,5.97
2023-01-07T05:34:38.136Z,6.20
2023-01-07T05:37:07.159Z,6.03
2023-01-07T05:39:36.328Z,5.67
2023-01-07T05:42:05.511Z,4.30
2023-01-07T05:44:34.688Z,6.47
2023-01-07T05:47:03.649Z,5.63
2023-01-07T05:49:37.069Z,4.67
2023-01-07T05:52:07.884Z,5.90
2023-01-07T05:54:37.021Z,5.80
2023-01-07T05:57:06.293Z,6.23
2023-01-07T05:59:35.423Z,6.00
2023-01-07T06:02:04.843Z,6.37
2023-01-07T06:04:34.574Z,5.07
2023-01-07T06:07:03.795Z,5.80
2023-01-07T06:09:34.365Z,6.23
2023-01-07T06:12:04.164Z,5.87
2023-01-07T06:14:34.063Z,5.20
2023-01-07T06:17:03.198Z,5.90
2023-01-07T06:19:32.296Z,6.10
2023-01-07T06:22:01.312Z,5.87
2023-01-07T06:24:30.275Z,5.60
2023-01-07T06:27:00.864Z,5.10
2023-01-07T06:29:29.869Z,5.07
2023-01-07T06:31:59.915Z,6.10
2023-01-07T06:34:28.927Z,3.00
2023-01-07T06:37:00.234Z,5.57
2023-01-07T06:39:29.281Z,5.80
2023-01-07T06:41:59.881Z,5.90
2023-01-07T06:44:29.411Z,5.73
2023-01-07T06:46:58.446Z,5.37
2023-01-07T06:49:27.445Z,5.90
2023-01-07T06:51:56.509Z,5.43
2023-01-07T06:54:25.681Z,5.57
2023-01-07T06:56:55.946Z,5.60
2023-01-07T06:59:26.782Z,4.93
2023-01-07T07:01:56.488Z,5.43
2023-01-07T07:04:25.624Z,5.50
2023-01-07T07:06:55.071Z,6.03
2023-01-07T07:09:24.173Z,4.40
2023-01-07T07:11:53.356Z,6.00
2023-01-07T07:14:23.299Z,5.83
2023-01-07T07:16:55.813Z,6.23
2023-01-07T07:19:26.374Z,6.50
2023-01-07T07:21:55.433Z,6.23
2023-01-07T07:24:24.560Z,6.13
2023-01-07T07:26:54.595Z,5.80
2023-01-07T07:29:23.668Z,5.80
2023-01-07T07:31:54.356Z,6.40
2023-01-07T07:34:23.422Z,6.10
2023-01-07T07:36:52.877Z,5.77
2023-01-07T07:39:21.937Z,5.60
2023-01-07T07:41:51.238Z,6.10
2023-01-07T07:44:20.307Z,5.83
2023-01-07T07:46:49.462Z,5.93
2023-01-07T07:49:19.895Z,6.37
2023-01-07T07:51:48.998Z,6.70
2023-01-07T07:54:18.001Z,6.33
2023-01-07T07:56:47.068Z,6.57
2023-01-07T07:59:16.228Z,6.13
2023-01-07T08:01:45.455Z,6.33
2023-01-07T08:04:14.588Z,7.00
2023-01-07T08:06:46.259Z,2.67
2023-01-07T08:09:15.398Z,3.70
2023-01-07T08:11:44.478Z,6.73
2023-01-07T08:14:13.596Z,6.60
2023-01-07T08:16:42.832Z,6.03
2023-01-07T08:19:13.194Z,4.53
2023-01-07T08:21:43.892Z,6.33
2023-01-07T08:24:13.266Z,6.17
2023-01-07T08:26:42.423Z,6.63
2023-01-07T08:29:11.585Z,6.53
2023-01-07T08:31:40.643Z,6.13
2023-01-07T08:34:11.368Z,5.90
2023-01-07T08:36:41.078Z,6.33
2023-01-07T08:39:12.989Z,5.37
2023-01-07T08:41:42.193Z,6.10
2023-01-07T08:44:11.436Z,6.30
2023-01-07T08:46:42.376Z,6.67
2023-01-07T08:49:12.177Z,5.40
2023-01-07T08:51:41.620Z,6.37
2023-01-07T08:54:12.249Z,6.10
2023-01-07T08:56:41.417Z,7.07
2023-01-07T08:59:30.648Z,6.53
2023-01-07T09:02:28.757Z,6.27
2023-01-07T09:04:58.012Z,6.40
2023-01-07T09:07:27.758Z,6.53
2023-01-07T09:09:58.434Z,6.60
2023-01-07T09:12:28.125Z,6.53
2023-01-07T09:14:57.895Z,7.07
2023-01-07T09:17:28.360Z,6.73
2023-01-07T09:19:57.427Z,6.93
2023-01-07T09:22:26.641Z,6.33
2023-01-07T09:24:57.160Z,7.13
2023-01-07T09:27:27.179Z,6.47
2023-01-07T09:30:02.018Z,7.73
2023-01-07T09:32:31.503Z,7.27
2023-01-07T09:35:00.671Z,7.67
2023-01-07T09:37:30.286Z,7.00
2023-01-07T09:40:03.017Z,6.20
2023-01-07T09:42:40.733Z,7.37
2023-01-07T09:45:19.810Z,7.03
2023-01-07T09:47:52.870Z,7.77
2023-01-07T09:50:30.558Z,4.90
2023-01-07T09:53:05.923Z,11.90
2023-01-07T09:55:39.372Z,11.30
2023-01-07T09:58:29.574Z,9.50
2023-01-07T10:01:04.682Z,13.47
2023-01-07T10:03:48.412Z,13.13
2023-01-07T10:06:38.431Z,9.83
2023-01-07T10:09:19.769Z,14.97
2023-01-07T10:11:58.063Z,8.27
2023-01-07T10:14:48.082Z,8.67
2023-01-07T10:17:27.496Z,8.97
2023-01-07T10:20:03.887Z,11.40
2023-01-07T10:22:36.924Z,8.03
2023-01-07T10:25:15.560Z,11.60
2023-01-07T10:27:48.026Z,10.77
2023-01-07T10:30:21.564Z,8.53
2023-01-07T10:32:55.236Z,21.90
2023-01-07T10:35:26.865Z,10.50
2023-01-07T10:38:00.495Z,8.43
2023-01-07T10:40:42.363Z,8.80
2023-01-07T10:43:24.853Z,15.38
2023-01-07T10:46:11.356Z,11.32
2023-01-07T10:49:12.429Z,9.80
2023-01-07T10:51:59.743Z,11.17
2023-01-07T10:55:03.315Z,11.75
2023-01-07T10:57:34.449Z,12.67
2023-01-07T11:00:08.839Z,10.80
2023-01-07T11:02:40.467Z,10.57
2023-01-07T11:05:16.447Z,11.10
2023-01-07T11:07:54.031Z,11.13
2023-01-07T11:10:25.615Z,10.37
2023-01-07T11:12:58.676Z,10.13
2023-01-07T11:15:33.349Z,8.77
2023-01-07T11:18:04.869Z,9.80
2023-01-07T11:20:49.000Z,10.10
2023-01-07T11:23:33.357Z,9.43
2023-01-07T11:26:15.137Z,8.67
2023-01-07T11:28:51.138Z,9.73
2023-01-07T11:31:23.012Z,10.77
2023-01-07T11:34:02.305Z,10.10
2023-01-07T11:36:44.760Z,10.57
2023-01-07T11:39:21.999Z,9.80
2023-01-07T11:41:56.178Z,10.37
2023-01-07T11:44:25.515Z,9.80
2023-01-07T11:46:56.677Z,10.47
2023-01-07T11:49:31.322Z,10.40
2023-01-07T11:52:01.079Z,40.10
2023-01-07T11:54:32.155Z,37.40
2023-01-07T11:57:14.694Z,24.53
2023-01-07T11:59:45.215Z,15.20
2023-01-07T12:02:30.093Z,22.57
2023-01-07T12:05:19.514Z,11.77
2023-01-07T12:07:50.532Z,23.47
2023-01-07T12:10:35.715Z,24.30
2023-01-07T12:13:07.661Z,25.17
2023-01-07T12:15:50.745Z,44.97
2023-01-07T12:18:53.506Z,19.20
2023-01-07T12:21:40.647Z,74.10
2023-01-07T12:24:33.631Z,88.90
2023-01-07T12:27:14.807Z,22.30
2023-01-07T12:29:54.012Z,14.67
2023-01-07T12:32:34.814Z,39.37
2023-01-07T12:35:14.713Z,17.03
2023-01-07T12:37:49.871Z,32.57
2023-01-07T12:40:28.758Z,15.33
2023-01-07T12:43:03.134Z,18.70
2023-01-07T12:45:39.786Z,27.37
2023-01-07T12:48:17.189Z,43.40
2023-01-07T12:50:51.645Z,12.93
2023-01-07T12:53:27.948Z,14.33
2023-01-07T12:56:01.824Z,15.33
2023-01-07T12:58:42.833Z,17.93
2023-01-07T13:01:22.087Z,13.07
2023-01-07T13:04:02.320Z,13.60
2023-01-07T13:06:43.152Z,14.43
2023-01-07T13:09:23.591Z,18.93
2023-01-07T13:12:41.141Z,21.53
2023-01-07T13:15:10.759Z,10.60
2023-01-07T13:17:41.038Z,12.07
2023-01-07T13:20:14.780Z,8.40
2023-01-07T13:22:48.945Z,13.27
2023-01-07T13:25:38.982Z,12.47
2023-01-07T13:28:39.774Z,13.30
2023-01-07T13:31:24.059Z,13.40
2023-01-07T13:34:02.254Z,13.87
2023-01-07T13:36:41.038Z,13.90
2023-01-07T13:39:31.054Z,14.13
2023-01-07T13:42:22.326Z,14.27
2023-01-07T13:45:02.115Z,14.20
2023-01-07T13:47:41.795Z,16.97
2023-01-07T13:50:21.320Z,17.20
2023-01-07T13:53:02.697Z,14.53
2023-01-07T13:55:36.641Z,14.10
2023-01-07T13:58:45.765Z,15.17
2023-01-07T14:01:16.455Z,14.60
2023-01-07T14:03:50.999Z,22.50
2023-01-07T14:06:45.310Z,13.60
2023-01-07T14:09:33.596Z,16.90
2023-01-07T14:12:36.857Z,16.43
2023-01-07T14:15:33.787Z,18.23
2023-01-07T14:18:20.952Z,16.73
2023-01-07T14:20:55.435Z,18.10
2023-01-07T14:23:36.910Z,16.67
2023-01-07T14:26:20.002Z,17.93
2023-01-07T14:29:26.753Z,14.47
2023-01-07T14:32:24.525Z,16.97
2023-01-07T14:34:59.066Z,17.37
2023-01-07T14:37:37.623Z,16.97
2023-01-07T14:41:00.811Z,19.63
2023-01-07T14:43:51.919Z,21.50
2023-01-07T14:46:53.445Z,16.27
2023-01-07T14:49:54.618Z,16.57
2023-01-07T14:53:02.697Z,15.57
2023-01-07T14:56:02.646Z,15.40
2023-01-07T14:58:53.741Z,15.23
2023-01-07T15:01:53.038Z,16.07
2023-01-07T15:05:14.062Z,15.80
2023-01-07T15:07:44.645Z,15.77
2023-01-07T15:10:38.295Z,16.07
2023-01-07T15:13:30.587Z,15.20
2023-01-07T15:16:06.495Z,16.53
2023-01-07T15:18:47.550Z,34.87
2023-01-07T15:21:29.289Z,18.50
2023-01-07T15:24:06.010Z,17.10
2023-01-07T15:26:43.730Z,16.70
2023-01-07T15:29:20.173Z,16.13
2023-01-07T15:31:56.535Z,16.23
2023-01-07T15:34:32.067Z,15.83
2023-01-07T15:37:06.547Z,16.13
2023-01-07T15:39:40.648Z,15.30
2023-01-07T15:42:16.932Z,16.10
2023-01-07T15:44:49.829Z,15.97
2023-01-07T15:47:39.613Z,16.57
2023-01-07T15:50:30.876Z,15.50
2023-01-07T15:53:04.173Z,16.27
2023-01-07T15:55:38.541Z,16.07
2023-01-07T15:58:13.158Z,16.77
2023-01-07T16:00:43.082Z,14.97
2023-01-07T16:03:18.597Z,17.90
2023-01-07T16:05:50.699Z,15.93
2023-01-07T16:08:26.093Z,16.37
2023-01-07T16:11:04.051Z,16.30
2023-01-07T16:13:36.863Z,15.67
2023-01-07T16:16:07.348Z,14.93
2023-01-07T16:18:36.592Z,16.37
2023-01-07T16:21:08.504Z,15.67
2023-01-07T16:23:41.274Z,16.43
2023-01-07T16:26:18.183Z,18.20
2023-01-07T16:28:54.750Z,17.37
2023-01-07T16:31:34.258Z,16.83
2023-01-07T16:34:18.088Z,17.23
2023-01-07T16:36:48.243Z,16.83
2023-01-07T16:39:23.308Z,17.87
2023-01-07T16:42:12.749Z,76.87
2023-01-07T16:45:01.478Z,36.73
2023-01-07T16:47:32.111Z,66.13
2023-01-07T16:50:27.622Z,53.70
2023-01-07T16:52:59.350Z,30.40
2023-01-07T16:55:51.876Z,44.10
2023-01-07T16:58:30.831Z,34.30
2023-01-07T17:01:02.647Z,47.07
2023-01-07T17:03:34.385Z,25.63
2023-01-07T17:06:14.618Z,40.57
2023-01-07T17:08:51.045Z,25.10
2023-01-07T17:11:35.310Z,22.80
2023-01-07T17:14:04.852Z,23.50
2023-01-07T17:16:34.659Z,23.07
2023-01-07T17:19:25.519Z,18.47
2023-01-07T17:21:55.226Z,28.83
2023-01-07T17:24:40.431Z,20.40
2023-01-07T17:27:25.704Z,19.27
2023-01-07T17:29:56.416Z,25.93
2023-01-07T17:32:25.916Z,25.83
2023-01-07T17:34:55.481Z,21.47
2023-01-07T17:37:24.796Z,19.03
2023-01-07T17:39:53.828Z,22.33
2023-01-07T17:42:44.689Z,24.30
2023-01-07T17:45:18.213Z,25.30
2023-01-07T17:47:49.880Z,23.70
2023-01-07T17:50:20.939Z,29.20
2023-01-07T17:52:52.154Z,21.60
2023-01-07T17:55:25.920Z,35.50
2023-01-07T17:57:56.614Z,22.93
2023-01-07T18:00:27.985Z,19.47
2023-01-07T18:02:58.697Z,18.17
2023-01-07T18:05:29.658Z,18.43
2023-01-07T18:07:58.810Z,21.10
2023-01-07T18:10:51.219Z,31.77
2023-01-07T18:13:21.601Z,19.93
2023-01-07T18:15:50.696Z,18.20
2023-01-07T18:18:20.986Z,18.43
2023-01-07T18:20:50.526Z,19.67
2023-01-07T18:23:20.247Z,19.60
2023-01-07T18:25:49.705Z,17.53
2023-01-07T18:28:19.270Z,17.17
2023-01-07T18:30:49.906Z,20.17
2023-01-07T18:33:19.073Z,18.53
2023-01-07T18:35:51.493Z,23.43
2023-01-07T18:38:21.038Z,19.83
2023-01-07T18:40:50.773Z,30.10
2023-01-07T18:43:20.948Z,18.47
2023-01-07T18:45:51.623Z,18.53
2023-01-07T18:48:21.142Z,17.67
2023-01-07T18:50:51.514Z,21.87
2023-01-07T18:53:22.826Z,24.90
2023-01-07T18:55:59.866Z,19.87
2023-01-07T18:58:29.253Z,18.83
2023-01-07T19:01:04.319Z,19.00
2023-01-07T19:03:33.827Z,19.23
2023-01-07T19:06:06.852Z,17.63
2023-01-07T19:08:36.113Z,17.83
2023-01-07T19:11:08.877Z,18.97
2023-01-07T19:13:38.777Z,21.13
2023-01-07T19:16:11.939Z,19.97
2023-01-07T19:18:41.991Z,26.57
2023-01-07T19:21:13.679Z,20.37
2023-01-07T19:23:44.431Z,19.80
2023-01-07T19:26:14.571Z,20.50
2023-01-07T19:28:45.866Z,19.70
2023-01-07T19:31:16.831Z,19.77
2023-01-07T19:33:54.714Z,23.03
2023-01-07T19:36:28.114Z,22.83
2023-01-07T19:38:57.796Z,19.87
2023-01-07T19:41:27.055Z,19.07
2023-01-07T19:44:00.938Z,17.83
2023-01-07T19:46:34.696Z,19.10
2023-01-07T19:49:04.074Z,18.30
2023-01-07T19:51:34.013Z,17.93
2023-01-07T19:54:03.751Z,18.83
2023-01-07T19:56:34.850Z,18.07
2023-01-07T19:59:05.074Z,18.57
2023-01-07T20:01:36.411Z,16.93
2023-01-07T20:04:08.037Z,17.40
2023-01-07T20:06:40.444Z,18.33
2023-01-07T20:09:11.424Z,17.50
2023-01-07T20:11:42.827Z,17.37
2023-01-07T20:14:12.875Z,17.17
2023-01-07T20:16:43.803Z,16.93
2023-01-07T20:19:14.020Z,16.53
2023-01-07T20:21:43.275Z,17.07
2023-01-07T20:24:14.236Z,17.10
2023-01-07T20:26:43.944Z,17.17
2023-01-07T20:29:13.251Z,17.93
2023-01-07T20:31:44.723Z,16.63
2023-01-07T20:34:14.365Z,18.50
2023-01-07T20:36:43.378Z,18.30
2023-01-07T20:39:12.673Z,17.47
2023-01-07T20:41:42.033Z,19.13
2023-01-07T20:44:13.840Z,22.63
2023-01-07T20:46:44.489Z,27.93
2023-01-07T20:49:13.773Z,24.07
2023-01-07T20:51:43.213Z,19.23
2023-01-07T20:54:13.658Z,44.17
2023-01-07T20:56:42.953Z,66.83
2023-01-07T20:59:14.755Z,26.03
2023-01-07T21:01:45.526Z,35.70
2023-01-07T21:04:14.981Z,71.97
2023-01-07T21:06:45.470Z,31.83
2023-01-07T21:09:15.624Z,27.50
2023-01-07T21:11:46.859Z,21.23
2023-01-07T21:14:16.335Z,20.97
2023-01-07T21:16:47.495Z,25.67
2023-01-07T21:19:16.922Z,18.60
2023-01-07T21:21:46.625Z,42.77
2023-01-07T21:24:17.766Z,23.00
2023-01-07T21:26:47.425Z,25.77
2023-01-07T21:29:17.369Z,26.70
2023-01-07T21:31:48.049Z,33.83
2023-01-07T21:34:17.476Z,24.23
2023-01-07T21:36:47.965Z,44.33
2023-01-07T21:39:18.920Z,37.97
2023-01-07T21:41:48.969Z,22.70
2023-01-07T21:44:18.248Z,47.17
2023-01-07T21:46:48.859Z,24.53
2023-01-07T21:49:19.481Z,48.53
2023-01-07T21:51:50.408Z,23.13
2023-01-07T21:54:19.792Z,19.50
2023-01-07T21:56:48.888Z,19.50
2023-01-07T21:59:21.627Z,21.10
2023-01-07T22:01:52.416Z,20.37
2023-01-07T22:04:22.261Z,17.93
2023-01-07T22:06:52.737Z,17.20
2023-01-07T22:09:21.868Z,17.87
2023-01-07T22:11:51.111Z,20.90
2023-01-07T22:14:21.101Z,19.07
2023-01-07T22:16:51.691Z,20.13
2023-01-07T22:19:21.122Z,18.40
2023-01-07T22:21:50.182Z,21.77
2023-01-07T22:24:19.743Z,18.47
2023-01-07T22:26:49.583Z,17.73
2023-01-07T22:29:19.150Z,18.03
2023-01-07T22:31:51.265Z,18.00
2023-01-07T22:34:22.537Z,17.50
2023-01-07T22:36:58.461Z,17.57
2023-01-07T22:39:31.383Z,19.33
2023-01-07T22:42:04.647Z,19.07
2023-01-07T22:44:38.278Z,18.00
2023-01-07T22:47:11.287Z,26.43
2023-01-07T22:49:43.736Z,18.93
2023-01-07T22:52:13.488Z,17.50
2023-01-07T22:54:42.817Z,18.80
2023-01-07T22:57:13.750Z,17.83
2023-01-07T22:59:44.392Z,18.13
2023-01-07T23:02:15.025Z,14.50
2023-01-07T23:04:45.808Z,18.13
2023-01-07T23:07:15.118Z,17.77
2023-01-07T23:09:44.387Z,17.33
2023-01-07T23:12:14.920Z,18.73
2023-01-07T23:14:44.473Z,14.10
2023-01-07T23:17:13.800Z,18.10
2023-01-07T23:19:43.126Z,18.07
2023-01-07T23:22:13.733Z,16.93
2023-01-07T23:24:43.049Z,16.80
2023-01-07T23:27:12.298Z,17.80
2023-01-07T23:29:44.340Z,17.97
2023-01-07T23:32:13.725Z,18.27
2023-01-07T23:34:43.272Z,16.73
2023-01-07T23:37:13.867Z,16.27
2023-01-07T23:39:43.171Z,17.33
2023-01-07T23:42:12.163Z,18.00
2023-01-07T23:44:41.362Z,16.20
2023-01-07T23:47:10.551Z,17.60
2023-01-07T23:49:39.832Z,16.63
2023-01-07T23:52:08.901Z,16.37
2023-01-07T23:54:39.874Z,16.10
2023-01-07T23:57:09.586Z,15.83
2023-01-07T23:59:38.917Z,16.20
