createdAt,value
2016-05-17T00:00:27.344Z,1012.02
2016-05-17T00:01:27.378Z,1011.95
2016-05-17T00:02:27.412Z,1011.95
2016-05-17T00:03:27.430Z,1011.93
2016-05-17T00:04:27.480Z,1011.94
2016-05-17T00:05:27.497Z,1011.92
2016-05-17T00:06:27.531Z,1011.91
2016-05-17T00:07:27.566Z,1011.92
2016-05-17T00:08:27.599Z,1011.93
2016-05-17T00:09:27.633Z,1011.92
2016-05-17T00:10:27.667Z,1011.9
2016-05-17T00:11:27.702Z,1011.9
2016-05-17T00:12:27.720Z,1011.9
2016-05-17T00:13:27.754Z,1011.88
2016-05-17T00:14:27.788Z,1011.91
2016-05-17T00:15:27.821Z,1011.88
2016-05-17T00:16:27.855Z,1011.91
2016-05-17T00:17:27.890Z,1011.85
2016-05-17T00:18:27.907Z,1011.91
2016-05-17T00:19:27.942Z,1011.86
2016-05-17T00:20:27.976Z,1011.88
2016-05-17T00:21:28.010Z,1011.87
2016-05-17T00:22:28.044Z,1011.85
2016-05-17T00:23:28.077Z,1011.84
2016-05-17T00:24:28.112Z,1011.83
2016-05-17T00:25:28.145Z,1011.84
2016-05-17T00:26:28.164Z,1011.84
2016-05-17T00:27:28.213Z,1011.81
2016-05-17T00:28:28.232Z,1011.8
2016-05-17T00:29:28.265Z,1011.8
2016-05-17T00:30:28.300Z,1011.78
2016-05-17T00:31:28.333Z,1011.79
2016-05-17T00:32:28.368Z,1011.76
2016-05-17T00:33:28.401Z,1011.76
2016-05-17T00:34:28.419Z,1011.8
2016-05-17T00:35:28.453Z,1011.79
2016-05-17T00:36:28.487Z,1011.8
2016-05-17T00:37:28.522Z,1011.84
2016-05-17T00:38:28.556Z,1011.81
2016-05-17T00:39:28.589Z,1011.83
2016-05-17T00:40:28.623Z,1011.81
2016-05-17T00:41:28.641Z,1011.81
2016-05-17T00:42:28.691Z,1011.83
2016-05-17T00:43:28.710Z,1011.84
2016-05-17T00:44:28.744Z,1011.81
2016-05-17T00:45:28.778Z,1011.84
2016-05-17T00:46:28.811Z,1011.83
2016-05-17T00:47:28.846Z,1011.81
2016-05-17T00:48:28.864Z,1011.78
2016-05-17T00:49:28.897Z,1011.82
2016-05-17T00:50:28.931Z,1011.8
2016-05-17T00:51:28.965Z,1011.79
2016-05-17T00:52:28.999Z,1011.79
2016-05-17T00:53:29.033Z,1011.77
2016-05-17T00:54:29.067Z,1011.76
2016-05-17T00:55:29.085Z,1011.76
2016-05-17T00:56:29.120Z,1011.71
2016-05-17T00:57:29.153Z,1011.72
2016-05-17T00:58:29.187Z,1011.71
2016-05-17T00:59:29.221Z,1011.72
2016-05-17T01:00:29.256Z,1011.69
2016-05-17T01:01:29.290Z,1011.64
2016-05-17T01:02:29.323Z,1011.6
2016-05-17T01:03:29.342Z,1011.6
2016-05-17T01:04:29.375Z,1011.67
2016-05-17T01:05:29.409Z,1011.71
2016-05-17T01:06:29.442Z,1011.75
2016-05-17T01:07:29.478Z,1011.71
2016-05-17T01:08:29.511Z,1011.71
2016-05-17T01:09:29.545Z,1011.72
2016-05-17T01:10:29.564Z,1011.67
2016-05-17T01:11:29.597Z,1011.72
2016-05-17T01:12:29.631Z,1011.67
2016-05-17T01:13:29.666Z,1011.64
2016-05-17T01:14:29.699Z,1011.64
2016-05-17T01:15:29.733Z,1011.68
2016-05-17T01:16:29.752Z,1011.59
2016-05-17T01:17:29.786Z,1011.66
2016-05-17T01:18:29.819Z,1011.64
2016-05-17T01:19:29.853Z,1011.7
2016-05-17T01:20:29.888Z,1011.65
2016-05-17T01:21:30.171Z,1011.67
2016-05-17T01:22:29.955Z,1011.59
2016-05-17T01:23:29.988Z,1011.58
2016-05-17T01:24:30.007Z,1011.62
2016-05-17T01:25:30.041Z,1011.59
2016-05-17T01:26:30.076Z,1011.59
2016-05-17T01:27:30.109Z,1011.58
2016-05-17T01:28:30.143Z,1011.56
2016-05-17T01:29:30.176Z,1011.53
2016-05-17T01:30:30.195Z,1011.54
2016-05-17T01:31:30.245Z,1011.53
2016-05-17T01:32:30.278Z,1011.52
2016-05-17T01:33:30.298Z,1011.48
2016-05-17T01:34:30.331Z,1011.52
2016-05-17T01:35:30.365Z,1011.47
2016-05-17T01:36:30.399Z,1011.49
2016-05-17T01:37:30.417Z,1011.45
2016-05-17T01:38:30.467Z,1011.46
2016-05-17T01:39:30.485Z,1011.45
2016-05-17T01:40:30.519Z,1011.42
2016-05-17T01:41:30.553Z,1011.41
2016-05-17T01:42:30.587Z,1011.41
2016-05-17T01:43:30.621Z,1011.42
2016-05-17T01:44:30.655Z,1011.36
2016-05-17T01:45:30.672Z,1011.44
2016-05-17T01:46:30.707Z,1011.4
2016-05-17T01:47:30.741Z,1011.35
2016-05-17T01:48:30.774Z,1011.35
2016-05-17T01:49:30.809Z,1011.35
2016-05-17T01:50:30.843Z,1011.35
2016-05-17T01:51:30.908Z,1011.34
2016-05-17T01:52:30.896Z,1011.32
2016-05-17T01:53:30.929Z,1011.31
2016-05-17T01:54:30.963Z,1011.33
2016-05-17T01:55:30.996Z,1011.3
2016-05-17T01:56:31.031Z,1011.31
2016-05-17T01:57:31.049Z,1011.32
2016-05-17T01:58:31.083Z,1011.3
2016-05-17T01:59:31.117Z,1011.29
2016-05-17T02:00:31.151Z,1011.33
2016-05-17T02:01:31.185Z,1011.32
2016-05-17T02:02:31.218Z,1011.33
2016-05-17T02:03:31.253Z,1011.31
2016-05-17T02:04:31.270Z,1011.33
2016-05-17T02:05:31.306Z,1011.33
2016-05-17T02:06:31.354Z,1011.31
2016-05-17T02:07:31.373Z,1011.27
2016-05-17T02:08:31.407Z,1011.27
2016-05-17T02:09:31.441Z,1011.29
2016-05-17T02:10:31.459Z,1011.3
2016-05-17T02:11:31.493Z,1011.3
2016-05-17T02:12:31.527Z,1011.26
2016-05-17T02:13:31.561Z,1011.28
2016-05-17T02:14:31.595Z,1011.25
2016-05-17T02:15:31.628Z,1011.32
2016-05-17T02:16:31.663Z,1011.31
2016-05-17T02:17:31.681Z,1011.3
2016-05-17T02:18:31.715Z,1011.28
2016-05-17T02:19:31.750Z,1011.3
2016-05-17T02:20:31.782Z,1011.25
2016-05-17T02:21:31.816Z,1011.28
2016-05-17T02:22:31.851Z,1011.28
2016-05-17T02:23:31.869Z,1011.27
2016-05-17T02:24:31.903Z,1011.3
2016-05-17T02:25:31.937Z,1011.24
2016-05-17T02:26:31.971Z,1011.24
2016-05-17T02:27:32.005Z,1011.28
2016-05-17T02:28:32.023Z,1011.24
2016-05-17T02:29:32.073Z,1011.25
2016-05-17T02:30:32.091Z,1011.2
2016-05-17T02:31:32.126Z,1011.26
2016-05-17T02:32:32.174Z,1011.22
2016-05-17T02:33:32.193Z,1011.21
2016-05-17T02:34:32.226Z,1011.23
2016-05-17T02:35:32.261Z,1011.24
2016-05-17T02:36:32.278Z,1011.22
2016-05-17T02:37:32.313Z,1011.19
2016-05-17T02:38:32.347Z,1011.17
2016-05-17T02:39:32.443Z,1011.18
2016-05-17T02:40:32.415Z,1011.18
2016-05-17T02:41:32.448Z,1011.18
2016-05-17T02:42:32.483Z,1011.19
2016-05-17T02:43:32.516Z,1011.15
2016-05-17T02:44:32.535Z,1011.17
2016-05-17T02:45:32.569Z,1011.14
2016-05-17T02:46:32.603Z,1011.12
2016-05-17T02:47:32.637Z,1011.15
2016-05-17T02:48:32.671Z,1011.12
2016-05-17T02:49:32.704Z,1011.11
2016-05-17T02:50:32.738Z,1011.13
2016-05-17T02:51:32.914Z,1011.09
2016-05-17T02:52:32.791Z,1011.09
2016-05-17T02:53:32.825Z,1011.07
2016-05-17T02:54:32.858Z,1011.07
2016-05-17T02:55:32.893Z,1011.1
2016-05-17T02:56:32.911Z,1011.1
2016-05-17T02:57:32.945Z,1011.06
2016-05-17T02:58:32.979Z,1011.07
2016-05-17T02:59:33.013Z,1011.07
2016-05-17T03:00:33.047Z,1011.05
2016-05-17T03:01:33.081Z,1011.08
2016-05-17T03:02:33.099Z,1011.06
2016-05-17T03:03:33.132Z,1011.07
2016-05-17T03:04:33.167Z,1011.09
2016-05-17T03:05:33.201Z,1011.09
2016-05-17T03:06:33.234Z,1011.06
2016-05-17T03:07:33.268Z,1011.04
2016-05-17T03:08:33.303Z,1011.01
2016-05-17T03:09:33.320Z,1011.02
2016-05-17T03:10:33.355Z,1011.03
2016-05-17T03:11:33.389Z,1011.02
2016-05-17T03:12:33.423Z,1010.99
2016-05-17T03:13:33.456Z,1010.98
2016-05-17T03:14:33.491Z,1010.97
2016-05-17T03:15:33.524Z,1010.99
2016-05-17T03:16:33.559Z,1011.01
2016-05-17T03:17:33.577Z,1011.01
2016-05-17T03:18:33.627Z,1011
2016-05-17T03:19:33.645Z,1010.99
2016-05-17T03:20:33.678Z,1011.02
2016-05-17T03:21:33.712Z,1011
2016-05-17T03:22:33.746Z,1011.02
2016-05-17T03:23:33.765Z,1010.99
2016-05-17T03:24:33.799Z,1010.96
2016-05-17T03:25:33.832Z,1011.01
2016-05-17T03:26:33.866Z,1010.97
2016-05-17T03:27:33.901Z,1010.96
2016-05-17T03:28:33.935Z,1010.96
2016-05-17T03:29:34.187Z,1010.96
2016-05-17T03:30:33.987Z,1010.98
2016-05-17T03:31:34.036Z,1010.93
2016-05-17T03:32:34.055Z,1010.97
2016-05-17T03:33:34.089Z,1010.97
2016-05-17T03:34:34.123Z,1010.97
2016-05-17T03:35:34.157Z,1010.98
2016-05-17T03:36:34.175Z,1010.91
2016-05-17T03:37:34.224Z,1010.93
2016-05-17T03:38:34.242Z,1010.92
2016-05-17T03:39:34.277Z,1010.87
2016-05-17T03:40:34.311Z,1010.91
2016-05-17T03:41:34.345Z,1010.88
2016-05-17T03:42:34.378Z,1010.9
2016-05-17T03:43:34.412Z,1010.91
2016-05-17T03:44:34.447Z,1010.91
2016-05-17T03:45:34.464Z,1010.97
2016-05-17T03:46:34.498Z,1010.89
2016-05-17T03:47:34.532Z,1010.91
2016-05-17T03:48:34.567Z,1010.92
2016-05-17T03:49:34.600Z,1010.9
2016-05-17T03:50:34.633Z,1010.92
2016-05-17T03:51:34.653Z,1010.86
2016-05-17T03:52:34.686Z,1010.87
2016-05-17T03:53:34.721Z,1010.89
2016-05-17T03:54:34.754Z,1010.83
2016-05-17T03:55:34.788Z,1010.86
2016-05-17T03:56:34.822Z,1010.86
2016-05-17T03:57:34.857Z,1010.88
2016-05-17T03:58:34.890Z,1010.84
2016-05-17T03:59:34.908Z,1010.82
2016-05-17T04:00:34.943Z,1010.84
2016-05-17T04:01:34.976Z,1010.86
2016-05-17T04:02:35.010Z,1010.81
2016-05-17T04:03:35.043Z,1010.8
2016-05-17T04:04:35.094Z,1010.81
2016-05-17T04:05:35.097Z,1010.83
2016-05-17T04:06:35.584Z,1010.84
2016-05-17T04:07:35.165Z,1010.83
2016-05-17T04:08:35.198Z,1010.83
2016-05-17T04:09:35.232Z,1010.8
2016-05-17T04:10:35.266Z,1010.77
2016-05-17T04:11:35.284Z,1010.8
2016-05-17T04:12:35.318Z,1010.8
2016-05-17T04:13:35.353Z,1010.8
2016-05-17T04:14:35.386Z,1010.81
2016-05-17T04:15:35.420Z,1010.8
2016-05-17T04:16:35.454Z,1010.76
2016-05-17T04:17:35.488Z,1010.75
2016-05-17T04:18:35.506Z,1010.75
2016-05-17T04:19:35.555Z,1010.75
2016-05-17T04:20:35.575Z,1010.77
2016-05-17T04:21:35.609Z,1010.76
2016-05-17T04:22:35.642Z,1010.76
2016-05-17T04:23:35.677Z,1010.76
2016-05-17T04:24:35.710Z,1010.82
2016-05-17T04:25:35.760Z,1010.78
2016-05-17T04:26:35.777Z,1010.74
2016-05-17T04:27:35.796Z,1010.76
2016-05-17T04:28:35.830Z,1010.72
2016-05-17T04:29:35.864Z,1010.73
2016-05-17T04:30:35.898Z,1010.71
2016-05-17T04:31:35.932Z,1010.72
2016-05-17T04:32:35.966Z,1010.72
2016-05-17T04:33:35.999Z,1010.74
2016-05-17T04:34:36.018Z,1010.72
2016-05-17T04:35:36.051Z,1010.72
2016-05-17T04:36:36.149Z,1010.7
2016-05-17T04:37:36.121Z,1010.75
2016-05-17T04:38:36.154Z,1010.73
2016-05-17T04:39:36.173Z,1010.72
2016-05-17T04:40:36.206Z,1010.74
2016-05-17T04:41:36.240Z,1010.71
2016-05-17T04:42:36.273Z,1010.71
2016-05-17T04:43:36.308Z,1010.7
2016-05-17T04:44:36.326Z,1010.68
2016-05-17T04:45:36.376Z,1010.69
2016-05-17T04:46:36.410Z,1010.67
2016-05-17T04:47:36.444Z,1010.68
2016-05-17T04:48:36.462Z,1010.7
2016-05-17T04:49:36.496Z,1010.69
2016-05-17T04:50:36.530Z,1010.69
2016-05-17T04:51:36.907Z,1010.67
2016-05-17T04:52:36.598Z,1010.7
2016-05-17T04:53:36.633Z,1010.68
2016-05-17T04:54:36.650Z,1010.73
2016-05-17T04:55:36.684Z,1010.67
2016-05-17T04:56:36.718Z,1010.71
2016-05-17T04:57:36.768Z,1010.7
2016-05-17T04:58:36.786Z,1010.67
2016-05-17T04:59:36.819Z,1010.67
2016-05-17T05:00:36.854Z,1010.7
2016-05-17T05:01:36.888Z,1010.71
2016-05-17T05:02:36.907Z,1010.69
2016-05-17T05:03:36.940Z,1010.72
2016-05-17T05:04:36.974Z,1010.69
2016-05-17T05:05:37.007Z,1010.71
2016-05-17T05:06:37.042Z,1010.68
2016-05-17T05:07:37.075Z,1010.68
2016-05-17T05:08:37.109Z,1010.71
2016-05-17T05:09:37.150Z,1010.68
2016-05-17T05:10:37.226Z,1010.72
2016-05-17T05:11:37.303Z,1010.73
2016-05-17T05:12:37.379Z,1010.7
2016-05-17T05:13:37.472Z,1010.65
2016-05-17T05:14:37.520Z,1010.72
2016-05-17T05:15:37.569Z,1010.73
2016-05-17T05:16:37.619Z,1010.74
2016-05-17T05:17:37.652Z,1010.72
2016-05-17T05:18:37.702Z,1010.74
2016-05-17T05:19:37.747Z,1010.74
2016-05-17T05:20:37.786Z,1010.74
2016-05-17T05:21:37.825Z,1010.74
2016-05-17T05:22:37.864Z,1010.73
2016-05-17T05:23:37.903Z,1010.72
2016-05-17T05:24:37.925Z,1010.74
2016-05-17T05:25:37.961Z,1010.76
2016-05-17T05:26:37.998Z,1010.72
2016-05-17T05:27:38.033Z,1010.74
2016-05-17T05:28:38.069Z,1010.72
2016-05-17T05:29:38.120Z,1010.75
2016-05-17T05:30:38.139Z,1010.74
2016-05-17T05:31:38.173Z,1010.76
2016-05-17T05:32:38.208Z,1010.76
2016-05-17T05:33:38.228Z,1010.79
2016-05-17T05:34:38.261Z,1010.79
2016-05-17T05:35:38.296Z,1010.74
2016-05-17T05:36:38.487Z,1010.72
2016-05-17T05:37:38.365Z,1010.72
2016-05-17T05:38:38.399Z,1010.71
2016-05-17T05:39:38.433Z,1010.7
2016-05-17T05:40:38.467Z,1010.71
2016-05-17T05:41:38.485Z,1010.69
2016-05-17T05:42:38.519Z,1010.67
2016-05-17T05:43:38.554Z,1010.67
2016-05-17T05:44:38.587Z,1010.71
2016-05-17T05:45:38.621Z,1010.7
2016-05-17T05:46:38.655Z,1010.75
2016-05-17T05:47:38.689Z,1010.72
2016-05-17T05:48:38.724Z,1010.71
2016-05-17T05:49:38.756Z,1010.7
2016-05-17T05:50:38.806Z,1010.68
2016-05-17T05:51:38.809Z,1010.69
2016-05-17T05:52:38.859Z,1010.7
2016-05-17T05:53:38.878Z,1010.71
2016-05-17T05:54:38.912Z,1010.72
2016-05-17T05:55:38.945Z,1010.74
2016-05-17T05:56:38.979Z,1010.75
2016-05-17T05:57:39.014Z,1010.74
2016-05-17T05:58:39.031Z,1010.74
2016-05-17T05:59:39.081Z,1010.75
2016-05-17T06:00:39.100Z,1010.75
2016-05-17T06:01:39.133Z,1010.78
2016-05-17T06:02:39.167Z,1010.75
2016-05-17T06:03:39.201Z,1010.76
2016-05-17T06:04:39.235Z,1010.78
2016-05-17T06:05:39.269Z,1010.77
2016-05-17T06:06:39.287Z,1010.75
2016-05-17T06:07:39.336Z,1010.7
2016-05-17T06:08:39.371Z,1010.67
2016-05-17T06:09:39.389Z,1010.75
2016-05-17T06:10:39.423Z,1010.73
2016-05-17T06:11:39.457Z,1010.73
2016-05-17T06:12:39.490Z,1010.74
2016-05-17T06:13:39.524Z,1010.74
2016-05-17T06:14:39.559Z,1010.77
2016-05-17T06:15:39.593Z,1010.73
2016-05-17T06:16:39.626Z,1010.76
2016-05-17T06:17:39.660Z,1010.8
2016-05-17T06:18:39.695Z,1010.8
2016-05-17T06:19:39.712Z,1010.79
2016-05-17T06:20:39.747Z,1010.79
2016-05-17T06:21:39.796Z,1010.77
2016-05-17T06:22:39.814Z,1010.82
2016-05-17T06:23:39.848Z,1010.76
2016-05-17T06:24:39.929Z,1010.74
2016-05-17T06:25:39.917Z,1010.79
2016-05-17T06:26:39.951Z,1010.79
2016-05-17T06:27:39.985Z,1010.76
2016-05-17T06:28:40.017Z,1010.73
2016-05-17T06:29:40.053Z,1010.76
2016-05-17T06:30:40.086Z,1010.75
2016-05-17T06:31:40.120Z,1010.74
2016-05-17T06:32:40.139Z,1010.73
2016-05-17T06:33:40.173Z,1010.75
2016-05-17T06:34:40.206Z,1010.79
2016-05-17T06:35:40.241Z,1010.79
2016-05-17T06:36:40.275Z,1010.8
2016-05-17T06:37:40.308Z,1010.82
2016-05-17T06:38:40.342Z,1010.81
2016-05-17T06:39:40.376Z,1010.82
2016-05-17T06:40:40.410Z,1010.82
2016-05-17T06:41:40.444Z,1010.85
2016-05-17T06:42:40.478Z,1010.85
2016-05-17T06:43:40.512Z,1010.86
2016-05-17T06:44:40.561Z,1010.83
2016-05-17T06:45:40.580Z,1010.83
2016-05-17T06:46:40.598Z,1010.86
2016-05-17T06:47:40.632Z,1010.85
2016-05-17T06:48:40.665Z,1010.86
2016-05-17T06:49:40.699Z,1010.86
2016-05-17T06:50:40.734Z,1010.83
2016-05-17T06:51:40.877Z,1010.86
2016-05-17T06:52:40.801Z,1010.88
2016-05-17T06:53:40.835Z,1010.88
2016-05-17T06:54:40.854Z,1010.92
2016-05-17T06:55:40.903Z,1010.89
2016-05-17T06:56:40.937Z,1010.93
2016-05-17T06:57:40.955Z,1010.95
2016-05-17T06:58:40.990Z,1010.93
2016-05-17T06:59:41.023Z,1010.94
2016-05-17T07:00:41.058Z,1010.92
2016-05-17T07:01:41.091Z,1010.91
2016-05-17T07:02:41.125Z,1010.89
2016-05-17T07:03:41.159Z,1010.88
2016-05-17T07:04:41.193Z,1010.9
2016-05-17T07:05:41.227Z,1010.95
2016-05-17T07:06:41.261Z,1010.92
2016-05-17T07:07:41.280Z,1010.92
2016-05-17T07:08:41.313Z,1010.92
2016-05-17T07:09:41.363Z,1010.91
2016-05-17T07:10:41.380Z,1010.9
2016-05-17T07:11:41.415Z,1010.91
2016-05-17T07:12:41.449Z,1010.9
2016-05-17T07:13:41.483Z,1010.87
2016-05-17T07:14:41.516Z,1010.88
2016-05-17T07:15:41.551Z,1010.86
2016-05-17T07:16:41.585Z,1010.85
2016-05-17T07:17:41.635Z,1010.85
2016-05-17T07:18:41.652Z,1010.82
2016-05-17T07:19:41.687Z,1010.82
2016-05-17T07:20:41.720Z,1010.82
2016-05-17T07:21:41.770Z,1010.81
2016-05-17T07:22:41.788Z,1010.81
2016-05-17T07:23:41.822Z,1010.82
2016-05-17T07:24:41.857Z,1010.82
2016-05-17T07:25:41.890Z,1010.83
2016-05-17T07:26:41.924Z,1010.86
2016-05-17T07:27:41.943Z,1010.83
2016-05-17T07:28:41.976Z,1010.83
2016-05-17T07:29:42.011Z,1010.85
2016-05-17T07:30:42.044Z,1010.83
2016-05-17T07:31:42.078Z,1010.84
2016-05-17T07:32:42.112Z,1010.8
2016-05-17T07:33:42.147Z,1010.81
2016-05-17T07:34:42.227Z,1010.84
2016-05-17T07:35:42.214Z,1010.84
2016-05-17T07:36:42.248Z,1010.84
2016-05-17T07:37:42.282Z,1010.86
2016-05-17T07:38:42.316Z,1010.82
2016-05-17T07:39:42.366Z,1010.79
2016-05-17T07:40:42.383Z,1010.8
2016-05-17T07:41:42.418Z,1010.82
2016-05-17T07:42:42.452Z,1010.8
2016-05-17T07:43:42.485Z,1010.81
2016-05-17T07:44:42.519Z,1010.77
2016-05-17T07:45:42.553Z,1010.78
2016-05-17T07:46:42.603Z,1010.79
2016-05-17T07:47:42.622Z,1010.77
2016-05-17T07:48:42.655Z,1010.79
2016-05-17T07:49:42.690Z,1010.78
2016-05-17T07:50:42.723Z,1010.75
2016-05-17T07:51:42.757Z,1010.78
2016-05-17T07:52:42.791Z,1010.76
2016-05-17T07:53:42.825Z,1010.73
2016-05-17T07:54:42.859Z,1010.77
2016-05-17T07:55:42.892Z,1010.72
2016-05-17T07:56:42.927Z,1010.72
2016-05-17T07:57:42.961Z,1010.74
2016-05-17T07:58:42.995Z,1010.75
2016-05-17T07:59:43.029Z,1010.76
2016-05-17T08:00:43.062Z,1010.68
2016-05-17T08:01:43.097Z,1010.75
2016-05-17T08:02:43.131Z,1010.79
2016-05-17T08:03:43.164Z,1010.78
2016-05-17T08:04:43.198Z,1010.76
2016-05-17T08:05:43.247Z,1010.77
2016-05-17T08:06:43.267Z,1010.78
2016-05-17T08:07:43.300Z,1010.74
2016-05-17T08:08:43.333Z,1010.72
2016-05-17T08:09:43.369Z,1010.75
2016-05-17T08:10:43.417Z,1010.74
2016-05-17T08:11:43.436Z,1010.67
2016-05-17T08:12:43.470Z,1010.67
2016-05-17T08:13:43.519Z,1010.63
2016-05-17T08:14:43.553Z,1010.64
2016-05-17T08:15:43.602Z,1010.65
2016-05-17T08:16:43.621Z,1010.62
2016-05-17T08:17:43.655Z,1010.6
2016-05-17T08:18:43.688Z,1010.62
2016-05-17T08:19:43.723Z,1010.61
2016-05-17T08:20:43.757Z,1010.58
2016-05-17T08:21:43.790Z,1010.56
2016-05-17T08:22:43.825Z,1010.58
2016-05-17T08:23:43.890Z,1010.58
2016-05-17T08:24:43.909Z,1010.52
2016-05-17T08:25:43.942Z,1010.55
2016-05-17T08:26:43.976Z,1010.55
2016-05-17T08:27:44.026Z,1010.54
2016-05-17T08:28:44.044Z,1010.53
2016-05-17T08:29:44.093Z,1010.56
2016-05-17T08:30:44.128Z,1010.53
2016-05-17T08:31:44.162Z,1010.58
2016-05-17T08:32:44.195Z,1010.52
2016-05-17T08:33:44.245Z,1010.54
2016-05-17T08:34:44.264Z,1010.53
2016-05-17T08:35:44.298Z,1010.54
2016-05-17T08:36:44.331Z,1010.55
2016-05-17T08:37:44.381Z,1010.5
2016-05-17T08:38:44.415Z,1010.53
2016-05-17T08:39:44.449Z,1010.53
2016-05-17T08:40:44.483Z,1010.51
2016-05-17T08:41:44.517Z,1010.5
2016-05-17T08:42:44.566Z,1010.44
2016-05-17T08:43:44.600Z,1010.43
2016-05-17T08:44:44.633Z,1010.43
2016-05-17T08:45:44.668Z,1010.46
2016-05-17T08:46:44.718Z,1010.42
2016-05-17T08:47:44.752Z,1010.42
2016-05-17T08:48:44.785Z,1010.48
2016-05-17T08:49:44.819Z,1010.45
2016-05-17T08:50:44.853Z,1010.45
2016-05-17T08:51:44.902Z,1010.45
2016-05-17T08:52:44.937Z,1010.42
2016-05-17T08:53:44.971Z,1010.46
2016-05-17T08:54:45.005Z,1010.46
2016-05-17T08:55:45.054Z,1010.45
2016-05-17T08:56:45.088Z,1010.47
2016-05-17T08:57:45.123Z,1010.47
2016-05-17T08:58:45.156Z,1010.4
2016-05-17T08:59:45.206Z,1010.42
2016-05-17T09:00:45.240Z,1010.39
2016-05-17T09:01:45.273Z,1010.38
2016-05-17T09:02:45.307Z,1010.39
2016-05-17T09:03:45.341Z,1010.44
2016-05-17T09:04:45.391Z,1010.45
2016-05-17T09:05:45.425Z,1010.42
2016-05-17T09:06:45.458Z,1010.4
2016-05-17T09:07:45.492Z,1010.4
2016-05-17T09:08:45.527Z,1010.42
2016-05-17T09:09:45.576Z,1010.37
2016-05-17T09:10:45.611Z,1010.35
2016-05-17T09:11:45.644Z,1010.35
2016-05-17T09:12:45.709Z,1010.34
2016-05-17T09:13:45.711Z,1010.34
2016-05-17T09:14:45.762Z,1010.3
2016-05-17T09:15:45.796Z,1010.3
2016-05-17T09:16:45.830Z,1010.28
2016-05-17T09:17:45.879Z,1010.3
2016-05-17T09:18:45.913Z,1010.2
2016-05-17T09:19:45.946Z,1010.23
2016-05-17T09:20:45.980Z,1010.23
2016-05-17T09:21:46.624Z,1010.22
2016-05-17T09:22:46.065Z,1010.21
2016-05-17T09:23:46.099Z,1010.19
2016-05-17T09:24:46.132Z,1010.13
2016-05-17T09:25:46.166Z,1010.19
2016-05-17T09:26:46.216Z,1010.15
2016-05-17T09:27:46.249Z,1010.19
2016-05-17T09:28:46.284Z,1010.19
2016-05-17T09:29:46.318Z,1010.19
2016-05-17T09:30:46.351Z,1010.24
2016-05-17T09:31:46.401Z,1010.19
2016-05-17T09:32:46.435Z,1010.26
2016-05-17T09:33:46.470Z,1010.25
2016-05-17T09:34:46.503Z,1010.27
2016-05-17T09:35:46.537Z,1010.21
2016-05-17T09:36:46.587Z,1010.23
2016-05-17T09:37:46.620Z,1010.2
2016-05-17T09:38:46.654Z,1010.22
2016-05-17T09:39:46.689Z,1010.15
2016-05-17T09:40:46.722Z,1010.13
2016-05-17T09:41:46.772Z,1010.14
2016-05-17T09:42:46.806Z,1010.12
2016-05-17T09:43:46.839Z,1010.12
2016-05-17T09:44:46.874Z,1010.2
2016-05-17T09:45:46.922Z,1010.1
2016-05-17T09:46:46.957Z,1010.07
2016-05-17T09:47:46.991Z,1010.1
2016-05-17T09:48:47.024Z,1010.12
2016-05-17T09:49:47.058Z,1010.1
2016-05-17T09:50:47.093Z,1010.16
2016-05-17T09:51:47.127Z,1010.11
2016-05-17T09:52:47.177Z,1010.12
2016-05-17T09:53:47.211Z,1010.15
2016-05-17T09:54:47.243Z,1010.15
2016-05-17T09:55:47.279Z,1010.14
2016-05-17T09:56:47.328Z,1010.11
2016-05-17T09:57:47.362Z,1010.08
2016-05-17T09:58:47.396Z,1010.09
2016-05-17T09:59:47.445Z,1010.12
2016-05-17T10:00:47.479Z,1010.04
2016-05-17T10:01:47.513Z,1010.06
2016-05-17T10:02:47.562Z,1010.05
2016-05-17T10:03:47.596Z,1010.04
2016-05-17T10:04:47.646Z,1009.99
2016-05-17T10:05:47.680Z,1010.03
2016-05-17T10:06:47.823Z,1009.98
2016-05-17T10:07:47.764Z,1010.02
2016-05-17T10:08:47.798Z,1009.97
2016-05-17T10:09:47.847Z,1010.02
2016-05-17T10:10:47.881Z,1010.02
2016-05-17T10:11:47.914Z,1010
2016-05-17T10:12:47.965Z,1009.93
2016-05-17T10:13:47.998Z,1009.91
2016-05-17T10:14:48.048Z,1009.9
2016-05-17T10:15:48.098Z,1009.88
2016-05-17T10:16:48.131Z,1009.92
2016-05-17T10:17:48.181Z,1009.9
2016-05-17T10:18:48.216Z,1009.83
2016-05-17T10:19:48.264Z,1009.89
2016-05-17T10:20:48.330Z,1009.94
2016-05-17T10:21:48.349Z,1009.87
2016-05-17T10:22:48.397Z,1009.88
2016-05-17T10:23:48.432Z,1009.88
2016-05-17T10:24:48.481Z,1009.91
2016-05-17T10:25:48.516Z,1009.87
2016-05-17T10:26:48.549Z,1009.85
2016-05-17T10:27:48.598Z,1009.85
2016-05-17T10:28:48.649Z,1009.82
2016-05-17T10:29:48.682Z,1009.76
2016-05-17T10:30:48.715Z,1009.83
2016-05-17T10:31:48.766Z,1009.77
2016-05-17T10:32:48.799Z,1009.82
2016-05-17T10:33:48.849Z,1009.79
2016-05-17T10:34:48.884Z,1009.79
2016-05-17T10:35:48.932Z,1009.81
2016-05-17T10:36:48.966Z,1009.81
2016-05-17T10:37:49.001Z,1009.79
2016-05-17T10:38:49.050Z,1009.8
2016-05-17T10:39:49.084Z,1009.75
2016-05-17T10:40:49.134Z,1009.76
2016-05-17T10:41:49.168Z,1009.73
2016-05-17T10:42:49.201Z,1009.76
2016-05-17T10:43:49.251Z,1009.78
2016-05-17T10:44:49.286Z,1009.72
2016-05-17T10:45:49.319Z,1009.75
2016-05-17T10:46:49.369Z,1009.74
2016-05-17T10:47:49.403Z,1009.71
2016-05-17T10:48:49.452Z,1009.75
2016-05-17T10:49:49.486Z,1009.74
2016-05-17T10:50:49.520Z,1009.71
2016-05-17T10:51:49.555Z,1009.8
2016-05-17T10:52:49.603Z,1009.72
2016-05-17T10:53:49.638Z,1009.76
2016-05-17T10:54:49.671Z,1009.77
2016-05-17T10:55:49.705Z,1009.73
2016-05-17T10:56:49.755Z,1009.8
2016-05-17T10:57:49.804Z,1009.75
2016-05-17T10:58:49.838Z,1009.75
2016-05-17T10:59:49.872Z,1009.74
2016-05-17T11:00:49.907Z,1009.76
2016-05-17T11:01:49.940Z,1009.69
2016-05-17T11:02:49.990Z,1009.69
2016-05-17T11:03:50.023Z,1009.71
2016-05-17T11:04:50.057Z,1009.67
2016-05-17T11:05:50.092Z,1009.71
2016-05-17T11:06:50.406Z,1009.65
2016-05-17T11:07:50.175Z,1009.7
2016-05-17T11:08:50.209Z,1009.71
2016-05-17T11:09:50.243Z,1009.73
2016-05-17T11:10:50.276Z,1009.73
2016-05-17T11:11:50.326Z,1009.7
2016-05-17T11:12:50.360Z,1009.71
2016-05-17T11:13:50.394Z,1009.71
2016-05-17T11:14:50.428Z,1009.67
2016-05-17T11:15:50.461Z,1009.69
2016-05-17T11:16:50.511Z,1009.68
2016-05-17T11:17:50.545Z,1009.68
2016-05-17T11:18:50.580Z,1009.6
2016-05-17T11:19:50.630Z,1009.64
2016-05-17T11:20:50.664Z,1009.67
2016-05-17T11:21:50.696Z,1009.64
2016-05-17T11:22:50.746Z,1009.66
2016-05-17T11:23:50.766Z,1009.65
2016-05-17T11:24:50.799Z,1009.6
2016-05-17T11:25:50.849Z,1009.62
2016-05-17T11:26:50.883Z,1009.62
2016-05-17T11:27:50.916Z,1009.66
2016-05-17T11:28:50.950Z,1009.65
2016-05-17T11:29:50.999Z,1009.64
2016-05-17T11:30:51.034Z,1009.66
2016-05-17T11:31:51.068Z,1009.67
2016-05-17T11:32:51.102Z,1009.62
2016-05-17T11:33:51.135Z,1009.58
2016-05-17T11:34:51.185Z,1009.65
2016-05-17T11:35:51.219Z,1009.65
2016-05-17T11:36:51.253Z,1009.63
2016-05-17T11:37:51.286Z,1009.64
2016-05-17T11:38:51.321Z,1009.66
2016-05-17T11:39:51.370Z,1009.63
2016-05-17T11:40:51.404Z,1009.65
2016-05-17T11:41:51.532Z,1009.64
2016-05-17T11:42:51.472Z,1009.67
2016-05-17T11:43:51.522Z,1009.57
2016-05-17T11:44:51.555Z,1009.59
2016-05-17T11:45:51.589Z,1009.58
2016-05-17T11:46:51.623Z,1009.57
2016-05-17T11:47:51.658Z,1009.55
2016-05-17T11:48:51.691Z,1009.64
2016-05-17T11:49:51.741Z,1009.57
2016-05-17T11:50:51.775Z,1009.61
2016-05-17T11:51:51.808Z,1009.56
2016-05-17T11:52:51.843Z,1009.57
2016-05-17T11:53:51.877Z,1009.57
2016-05-17T11:54:51.926Z,1009.58
2016-05-17T11:55:51.960Z,1009.58
2016-05-17T11:56:52.010Z,1009.59
2016-05-17T11:57:52.027Z,1009.56
2016-05-17T11:58:52.078Z,1009.53
2016-05-17T11:59:52.113Z,1009.52
2016-05-17T12:00:52.160Z,1009.49
2016-05-17T12:01:52.195Z,1009.51
2016-05-17T12:02:52.229Z,1009.41
2016-05-17T12:03:52.279Z,1009.44
2016-05-17T12:04:52.312Z,1009.46
2016-05-17T12:05:52.363Z,1009.5
2016-05-17T12:06:52.662Z,1009.44
2016-05-17T12:07:52.445Z,1009.4
2016-05-17T12:08:52.479Z,1009.42