createdAt,value
2022-09-01T00:00:18.917Z,101706.09
2022-09-01T00:02:21.549Z,101698.09
2022-09-01T00:04:27.403Z,101700.25
2022-09-01T00:06:33.749Z,101726.97
2022-09-01T00:08:36.419Z,101691.16
2022-09-01T00:10:39.996Z,101728.59
2022-09-01T00:12:43.353Z,101700.25
2022-09-01T00:14:46.032Z,101660.19
2022-09-01T00:16:48.626Z,101578.66
2022-09-01T00:18:55.822Z,101738.22
2022-09-01T00:20:59.679Z,101726.09
2022-09-01T00:23:02.244Z,101657.84
2022-09-01T00:25:06.596Z,101709.97
2022-09-01T00:27:09.150Z,101702.50
2022-09-01T00:29:12.498Z,101713.19
2022-09-01T00:31:15.287Z,101702.78
2022-09-01T00:33:17.973Z,101702.00
2022-09-01T00:35:20.941Z,101707.91
2022-09-01T00:37:23.621Z,101726.63
2022-09-01T00:39:26.209Z,101732.28
2022-09-01T00:41:33.981Z,101736.28
2022-09-01T00:43:44.828Z,101691.97
2022-09-01T00:45:47.999Z,101683.94
2022-09-01T00:47:50.815Z,101703.75
2022-09-01T00:49:54.199Z,101719.84
2022-09-01T00:52:16.832Z,101727.81
2022-09-01T00:54:24.662Z,101726.47
2022-09-01T00:56:27.650Z,101705.31
2022-09-01T00:58:38.538Z,101721.41
2022-09-01T01:00:41.942Z,101662.56
2022-09-01T01:02:45.202Z,101711.00
2022-09-01T01:04:47.882Z,101710.28
2022-09-01T01:07:09.585Z,101726.25
2022-09-01T01:09:12.287Z,101611.88
2022-09-01T01:11:17.935Z,101731.09
2022-09-01T01:13:21.116Z,101687.25
2022-09-01T01:15:23.726Z,101676.50
2022-09-01T01:17:26.347Z,101696.69
2022-09-01T01:20:10.546Z,101689.41
2022-09-01T01:22:47.095Z,101710.22
2022-09-01T01:24:49.999Z,101711.81
2022-09-01T01:26:53.805Z,101661.34
2022-09-01T01:28:56.486Z,101616.69
2022-09-01T01:31:12.785Z,101723.13
2022-09-01T01:33:15.527Z,101671.19
2022-09-01T01:35:20.739Z,101701.16
2022-09-01T01:37:25.098Z,101703.84
2022-09-01T01:39:29.092Z,101668.31
2022-09-01T01:41:34.178Z,101713.03
2022-09-01T01:43:37.843Z,101688.94
2022-09-01T01:45:40.471Z,101666.88
2022-09-01T01:47:50.506Z,101719.31
2022-09-01T01:49:54.279Z,101685.75
2022-09-01T01:51:58.079Z,101724.97
2022-09-01T01:54:05.801Z,101693.72
2022-09-01T01:56:11.699Z,101659.75
2022-09-01T01:58:22.192Z,101719.09
2022-09-01T02:00:34.665Z,101671.84
2022-09-01T02:02:40.079Z,101653.06
2022-09-01T02:04:43.583Z,101687.28
2022-09-01T02:06:48.994Z,101712.41
2022-09-01T02:08:59.249Z,101673.06
2022-09-01T02:11:03.871Z,101696.91
2022-09-01T02:13:12.043Z,101596.31
2022-09-01T02:15:15.955Z,101661.31
2022-09-01T02:17:18.721Z,101661.56
2022-09-01T02:19:22.553Z,101658.34
2022-09-01T02:21:27.223Z,101686.44
2022-09-01T02:23:30.137Z,101636.94
2022-09-01T02:25:32.759Z,101693.53
2022-09-01T02:27:38.724Z,101529.44
2022-09-01T02:29:43.529Z,101689.00
2022-09-01T02:32:12.348Z,101681.31
2022-09-01T02:34:17.197Z,101708.31
2022-09-01T02:36:21.646Z,101627.81
2022-09-01T02:38:27.298Z,101702.69
2022-09-01T02:40:30.579Z,101667.91
2022-09-01T02:42:34.161Z,101696.53
2022-09-01T02:44:41.182Z,101689.56
2022-09-01T02:46:46.641Z,101707.50
2022-09-01T02:48:51.550Z,101677.09
2022-09-01T02:50:57.411Z,101654.06
2022-09-01T02:53:03.907Z,101701.16
2022-09-01T02:55:09.029Z,101706.19
2022-09-01T02:57:12.609Z,101674.97
2022-09-01T02:59:21.824Z,101615.19
2022-09-01T03:01:30.166Z,101691.75
2022-09-01T03:03:35.854Z,101593.31
2022-09-01T03:05:39.583Z,101610.19
2022-09-01T03:07:42.648Z,101606.94
2022-09-01T03:09:45.770Z,101600.25
2022-09-01T03:11:52.031Z,101604.09
2022-09-01T03:13:54.893Z,101685.44
2022-09-01T03:15:57.503Z,101572.03
2022-09-01T03:18:01.070Z,101588.28
2022-09-01T03:20:03.866Z,101650.56
2022-09-01T03:22:06.543Z,101701.78
2022-09-01T03:24:14.822Z,101682.25
2022-09-01T03:26:19.561Z,101701.69
2022-09-01T03:28:22.252Z,101686.13
2022-09-01T03:30:24.946Z,101591.38
2022-09-01T03:32:27.636Z,101662.00
2022-09-01T03:34:34.424Z,101676.69
2022-09-01T03:36:37.394Z,101579.59
2022-09-01T03:38:44.105Z,101671.78
2022-09-01T03:40:48.132Z,101649.53
2022-09-01T03:42:53.978Z,101704.03
2022-09-01T03:44:57.280Z,101642.22
2022-09-01T03:47:01.455Z,101579.63
2022-09-01T03:49:08.154Z,101696.44
2022-09-01T03:51:14.535Z,101560.25
2022-09-01T03:53:22.830Z,101681.28
2022-09-01T03:55:32.446Z,101699.44
2022-09-01T03:57:37.611Z,101693.56
2022-09-01T03:59:45.322Z,101578.38
2022-09-01T04:01:48.790Z,101608.66
2022-09-01T04:03:52.989Z,101697.72
2022-09-01T04:06:02.270Z,101672.00
2022-09-01T04:08:08.041Z,101693.69
2022-09-01T04:10:17.867Z,101689.91
2022-09-01T04:12:20.595Z,101587.63
2022-09-01T04:14:29.832Z,101640.56
2022-09-01T04:16:57.792Z,101698.09
2022-09-01T04:19:01.343Z,101653.72
2022-09-01T04:21:07.176Z,101679.75
2022-09-01T04:23:11.073Z,101658.09
2022-09-01T04:25:16.355Z,101690.13
2022-09-01T04:27:21.686Z,101663.13
2022-09-01T04:29:27.674Z,101696.16
2022-09-01T04:31:31.711Z,101669.00
2022-09-01T04:33:39.831Z,101624.81
2022-09-01T04:35:43.577Z,101671.34
2022-09-01T04:37:47.636Z,101672.88
2022-09-01T04:39:56.610Z,101581.78
2022-09-01T04:42:06.405Z,101710.78
2022-09-01T04:44:09.954Z,101698.66
2022-09-01T04:46:19.231Z,101715.22
2022-09-01T04:48:23.878Z,101675.00
2022-09-01T04:50:31.133Z,101693.19
2022-09-01T04:52:56.048Z,101688.31
2022-09-01T04:55:05.437Z,101636.78
2022-09-01T04:57:08.767Z,101635.09
2022-09-01T04:59:15.753Z,101711.28
2022-09-01T05:02:14.848Z,101704.34
2022-09-01T05:04:25.065Z,101710.72
2022-09-01T05:06:29.880Z,101677.19
2022-09-01T05:08:35.237Z,101693.72
2022-09-01T05:10:44.711Z,101653.88
2022-09-01T05:12:54.039Z,101659.50
2022-09-01T05:14:56.880Z,101687.06
2022-09-01T05:17:00.318Z,101714.97
2022-09-01T05:19:04.835Z,101666.25
2022-09-01T05:21:10.960Z,101695.31
2022-09-01T05:23:14.003Z,101684.59
2022-09-01T05:25:17.880Z,101705.97
2022-09-01T05:27:22.929Z,101690.28
2022-09-01T05:29:25.649Z,101674.16
2022-09-01T05:31:55.696Z,101686.28
2022-09-01T05:33:58.900Z,101683.81
2022-09-01T05:36:08.410Z,101703.38
2022-09-01T05:38:14.073Z,101589.16
2022-09-01T05:40:17.558Z,101710.47
2022-09-01T05:42:21.846Z,101613.59
2022-09-01T05:44:25.447Z,101675.75
2022-09-01T05:46:31.112Z,101718.13
2022-09-01T05:48:39.954Z,101718.22
2022-09-01T05:50:44.102Z,101653.25
2022-09-01T05:52:48.121Z,101679.75
2022-09-01T05:54:52.048Z,101561.41
2022-09-01T05:57:23.397Z,101695.34
2022-09-01T05:59:27.838Z,101690.50
2022-09-01T06:01:41.133Z,101700.75
2022-09-01T06:03:44.741Z,101687.19
2022-09-01T06:06:09.678Z,101655.69
2022-09-01T06:08:14.057Z,101582.06
2022-09-01T06:10:23.918Z,101717.16
2022-09-01T06:12:28.162Z,101621.13
2022-09-01T06:14:31.253Z,101703.38
2022-09-01T06:16:36.187Z,101597.19
2022-09-01T06:18:39.477Z,101690.44
2022-09-01T06:20:44.329Z,101716.41
2022-09-01T06:22:48.981Z,101692.09
2022-09-01T06:25:06.713Z,101723.47
2022-09-01T06:27:12.747Z,101710.47
2022-09-01T06:29:15.950Z,101678.44
2022-09-01T06:31:34.185Z,101716.56
2022-09-01T06:33:43.440Z,101688.69
2022-09-01T06:35:47.712Z,101681.22
2022-09-01T06:37:52.918Z,101678.41
2022-09-01T06:40:19.332Z,101718.28
2022-09-01T06:42:23.459Z,101557.88
2022-09-01T06:44:50.720Z,101719.84
2022-09-01T06:46:54.171Z,101715.84
2022-09-01T06:48:58.955Z,101738.56
2022-09-01T06:51:15.998Z,101716.69
2022-09-01T06:53:38.990Z,101704.72
2022-09-01T06:55:43.823Z,101699.69
2022-09-01T06:58:06.017Z,101719.31
2022-09-01T07:00:21.138Z,101733.41
2022-09-01T07:02:27.215Z,101702.44
2022-09-01T07:04:50.006Z,101738.22
2022-09-01T07:07:00.508Z,101721.22
2022-09-01T07:09:22.252Z,101733.06
2022-09-01T07:12:28.930Z,101729.16
2022-09-01T07:14:32.972Z,101696.94
2022-09-01T07:16:51.852Z,101755.00
2022-09-01T07:19:00.347Z,101745.16
2022-09-01T07:21:36.366Z,101751.66
2022-09-01T07:23:46.205Z,101657.09
2022-09-01T07:26:04.244Z,101747.22
2022-09-01T07:28:10.021Z,101716.56
2022-09-01T07:30:12.724Z,101716.28
2022-09-01T07:34:40.132Z,101726.75
2022-09-01T07:44:44.055Z,101703.81
2022-09-01T07:47:52.453Z,101726.25
2022-09-01T07:50:24.143Z,101710.00
2022-09-01T07:52:18.615Z,101712.41
2022-09-01T07:54:25.371Z,101732.72
2022-09-01T07:56:30.342Z,101695.88
2022-09-01T07:58:33.887Z,101660.59
2022-09-01T08:01:13.491Z,101746.59
2022-09-01T08:03:20.121Z,101726.84
2022-09-01T08:05:27.106Z,101746.59
2022-09-01T08:07:29.926Z,101719.38
2022-09-01T08:09:38.185Z,101651.06
2022-09-01T08:14:07.642Z,101722.59
2022-09-01T08:16:18.981Z,101743.69
2022-09-01T08:18:23.093Z,101711.38
2022-09-01T08:20:26.265Z,101634.00
2022-09-01T08:22:38.229Z,101744.97
2022-09-01T08:24:53.992Z,101716.69
2022-09-01T08:26:57.435Z,101718.53
2022-09-01T08:29:00.077Z,101670.75
2022-09-01T08:31:11.993Z,101736.91
2022-09-01T08:33:15.858Z,101728.06
2022-09-01T08:35:20.773Z,101596.59
2022-09-01T08:37:24.027Z,101729.91
2022-09-01T08:39:27.433Z,101675.50
2022-09-01T08:41:59.960Z,101744.31
2022-09-01T08:44:20.987Z,101710.69
2022-09-01T08:46:35.084Z,101695.75
2022-09-01T08:51:40.513Z,101740.25
2022-09-01T08:54:29.672Z,101733.56
2022-09-01T08:56:37.527Z,101714.63
2022-09-01T08:58:41.115Z,101648.50
2022-09-01T09:01:20.336Z,101726.09
2022-09-01T09:03:54.852Z,101732.97
2022-09-01T09:06:58.079Z,101667.94
2022-09-01T09:09:07.104Z,101730.34
2022-09-01T09:11:38.857Z,101736.75
2022-09-01T09:14:02.715Z,101737.50
2022-09-01T09:16:19.078Z,101722.28
2022-09-01T09:18:56.115Z,101736.03
2022-09-01T09:21:14.604Z,101728.47
2022-09-01T09:23:40.093Z,101726.47
2022-09-01T09:25:42.690Z,101607.06
2022-09-01T09:27:49.440Z,101683.38
2022-09-01T09:30:05.906Z,101730.22
2022-09-01T09:32:44.892Z,101701.91
2022-09-01T09:34:41.024Z,101693.16
2022-09-01T09:36:52.343Z,101659.25
2022-09-01T09:39:23.438Z,101709.84
2022-09-01T09:41:27.480Z,101604.25
2022-09-01T09:43:36.443Z,101699.72
2022-09-01T09:45:42.070Z,101616.47
2022-09-01T09:47:46.856Z,101685.41
2022-09-01T09:49:49.482Z,101692.50
2022-09-01T09:52:10.057Z,101715.03
2022-09-01T09:54:26.732Z,101725.22
2022-09-01T09:56:29.308Z,101703.38
2022-09-01T09:58:41.612Z,101728.47
2022-09-01T10:01:01.120Z,101717.41
2022-09-01T10:03:19.542Z,101727.03
2022-09-01T10:05:38.778Z,101721.31
2022-09-01T10:07:41.424Z,101700.78
2022-09-01T10:09:44.037Z,101713.81
2022-09-01T10:11:56.114Z,101605.38
2022-09-01T10:14:00.255Z,101604.50
2022-09-01T10:16:10.560Z,101662.66
2022-09-01T10:18:28.768Z,101714.97
2022-09-01T10:20:32.946Z,101685.94
2022-09-01T10:22:38.744Z,101684.56
2022-09-01T10:24:44.647Z,101592.50
2022-09-01T10:26:55.633Z,101653.19
2022-09-01T10:29:11.997Z,101670.16
2022-09-01T10:31:15.626Z,101615.44
2022-09-01T10:33:22.096Z,101698.06
2022-09-01T10:35:33.505Z,101657.66
2022-09-01T10:37:55.757Z,101662.47
2022-09-01T10:40:31.116Z,101710.34
2022-09-01T10:42:35.384Z,101656.00
2022-09-01T10:44:57.798Z,101611.59
2022-09-01T10:47:30.358Z,101684.63
2022-09-01T10:49:32.953Z,101713.28
2022-09-01T10:51:55.152Z,101687.91
2022-09-01T10:54:02.659Z,101697.75
2022-09-01T10:56:18.823Z,101698.94
2022-09-01T11:01:18.959Z,101684.91
2022-09-01T11:03:57.418Z,101658.44
2022-09-01T11:06:17.704Z,101703.56
2022-09-01T11:08:29.496Z,101696.88
2022-09-01T11:10:53.766Z,101667.47
2022-09-01T11:13:29.193Z,101670.19
2022-09-01T11:15:43.039Z,101655.22
2022-09-01T11:17:52.908Z,101688.16
2022-09-01T11:20:27.166Z,101691.31
2022-09-01T11:22:40.446Z,101687.28
2022-09-01T11:24:42.909Z,101692.94
2022-09-01T11:26:48.448Z,101689.69
2022-09-01T11:28:52.085Z,101650.72
2022-09-01T11:31:24.629Z,101692.03
2022-09-01T11:33:55.830Z,101678.25
2022-09-01T11:36:28.745Z,101678.75
2022-09-01T11:38:44.991Z,101655.91
2022-09-01T11:40:57.276Z,101691.06
2022-09-01T11:43:08.085Z,101689.03
2022-09-01T11:45:30.759Z,101689.06
2022-09-01T11:47:42.214Z,101687.84
2022-09-01T11:49:53.571Z,101682.38
2022-09-01T11:51:59.484Z,101649.97
2022-09-01T11:54:02.300Z,101646.03
2022-09-01T11:56:27.824Z,101623.31
2022-09-01T11:58:39.266Z,101680.88
2022-09-01T12:00:43.312Z,101677.63
2022-09-01T12:02:52.414Z,101679.59
2022-09-01T12:04:56.434Z,101655.31
2022-09-01T12:07:29.222Z,101680.31
2022-09-01T12:09:52.153Z,101661.03
2022-09-01T12:11:54.745Z,101635.53
2022-09-01T12:14:11.762Z,101648.06
2022-09-01T12:16:21.755Z,101647.41
2022-09-01T12:18:28.742Z,101652.13
2022-09-01T12:20:36.355Z,101668.88
2022-09-01T12:22:42.977Z,101625.97
2022-09-01T12:24:49.815Z,101662.81
2022-09-01T12:26:55.795Z,101634.47
2022-09-01T12:28:58.670Z,101526.25
2022-09-01T12:31:07.544Z,101569.41
2022-09-01T12:33:29.614Z,101623.06
2022-09-01T12:35:32.392Z,101642.25
2022-09-01T12:37:34.994Z,101612.78
2022-09-01T12:39:50.074Z,101654.06
2022-09-01T12:42:40.912Z,101654.06
2022-09-01T12:44:57.438Z,101633.28
2022-09-01T12:47:07.861Z,101624.50
2022-09-01T12:49:28.816Z,101653.97
2022-09-01T12:51:31.858Z,101600.38
2022-09-01T12:53:38.127Z,101638.19
2022-09-01T12:55:48.107Z,101640.13
2022-09-01T12:57:54.928Z,101609.59
2022-09-01T13:00:15.596Z,101621.34
2022-09-01T13:02:34.838Z,101590.53
2022-09-01T13:04:37.727Z,101599.38
2022-09-01T13:06:41.771Z,101519.22
2022-09-01T13:08:44.567Z,101561.69
2022-09-01T13:11:15.756Z,101633.22
2022-09-01T13:13:19.277Z,101627.78
2022-09-01T13:15:22.138Z,101632.28
2022-09-01T13:17:24.873Z,101625.19
2022-09-01T13:19:52.922Z,101629.34
2022-09-01T13:21:55.560Z,101586.81
2022-09-01T13:23:58.831Z,101644.34
2022-09-01T13:26:02.340Z,101508.66
2022-09-01T13:28:05.961Z,101565.25
2022-09-01T13:30:09.159Z,101505.69
2022-09-01T13:32:20.833Z,101597.34
2022-09-01T13:34:25.006Z,101598.09
2022-09-01T13:36:47.282Z,101509.69
2022-09-01T13:38:56.140Z,101517.41
2022-09-01T13:41:02.284Z,101407.00
2022-09-01T13:43:06.250Z,101416.84
2022-09-01T13:45:13.345Z,101552.44
2022-09-01T13:47:31.436Z,101593.03
2022-09-01T13:49:44.551Z,101575.63
2022-09-01T13:51:57.368Z,101582.16
2022-09-01T13:54:00.184Z,101527.59
2022-09-01T13:56:17.633Z,101590.28
2022-09-01T13:58:20.463Z,101482.34
2022-09-01T14:00:26.820Z,101571.88
2022-09-01T14:02:29.867Z,101501.53
2022-09-01T14:04:32.506Z,101566.22
2022-09-01T14:06:41.995Z,101505.13
2022-09-01T14:08:44.659Z,101586.00
2022-09-01T14:10:51.167Z,101611.50
2022-09-01T14:12:54.086Z,101607.81
2022-09-01T14:15:16.502Z,101591.91
2022-09-01T14:17:20.383Z,101489.50
2022-09-01T14:19:24.671Z,101590.31
2022-09-01T14:21:28.260Z,101560.94
2022-09-01T14:23:31.009Z,101576.47
2022-09-01T14:25:35.056Z,101594.50
2022-09-01T14:27:38.402Z,101509.16
2022-09-01T14:31:45.013Z,101576.59
2022-09-01T14:33:49.198Z,101580.97
2022-09-01T14:35:52.235Z,101502.31
2022-09-01T14:37:55.867Z,101471.97
2022-09-01T14:39:58.675Z,101490.84
2022-09-01T14:42:01.799Z,101559.78
2022-09-01T14:44:04.483Z,101562.47
2022-09-01T14:46:10.971Z,101476.63
2022-09-01T14:48:18.980Z,101573.19
2022-09-01T14:50:23.687Z,101576.38
2022-09-01T14:52:26.395Z,101435.28
2022-09-01T14:54:30.447Z,101581.16
2022-09-01T14:56:33.069Z,101446.22
2022-09-01T14:58:35.709Z,101444.53
2022-09-01T15:00:39.207Z,101366.47
2022-09-01T15:02:43.736Z,101368.66
2022-09-01T15:04:46.754Z,101569.00
2022-09-01T15:06:49.411Z,101563.41
2022-09-01T15:08:52.711Z,101420.66
2022-09-01T15:10:55.413Z,101566.00
2022-09-01T15:13:11.390Z,101522.94
2022-09-01T15:15:14.117Z,101533.25
2022-09-01T15:17:16.787Z,101565.22
2022-09-01T15:19:19.700Z,101539.72
2022-09-01T15:21:30.827Z,101570.06
2022-09-01T15:23:33.429Z,101567.91
2022-09-01T15:25:36.465Z,101560.06
2022-09-01T15:27:41.438Z,101452.41
2022-09-01T15:29:49.047Z,101540.88
2022-09-01T15:31:51.876Z,101490.66
2022-09-01T15:33:57.191Z,101536.09
2022-09-01T15:35:59.933Z,101329.09
2022-09-01T15:38:02.661Z,101518.56
2022-09-01T15:40:07.632Z,101568.63
2022-09-01T15:42:10.361Z,101437.78
2022-09-01T15:44:13.096Z,101544.09
2022-09-01T15:46:16.403Z,101540.16
2022-09-01T15:48:19.397Z,101462.88
2022-09-01T15:50:27.643Z,101502.53
2022-09-01T15:52:30.808Z,101449.63
2022-09-01T15:54:38.610Z,101347.59
2022-09-01T15:56:43.115Z,101338.56
2022-09-01T15:59:00.817Z,101368.25
2022-09-01T16:01:05.170Z,101431.22
2022-09-01T16:03:08.670Z,101355.84
2022-09-01T16:05:13.143Z,101394.88
2022-09-01T16:07:16.238Z,101367.91
2022-09-01T16:09:21.322Z,101367.91
2022-09-01T16:11:27.971Z,101365.28
2022-09-01T16:13:31.167Z,101376.47
2022-09-01T16:15:35.429Z,101343.28
2022-09-01T16:17:57.402Z,101570.09
2022-09-01T16:20:14.715Z,101563.69
2022-09-01T16:22:29.320Z,101554.25
2022-09-01T16:24:44.593Z,101553.16
2022-09-01T16:26:49.090Z,101456.34
2022-09-01T16:28:56.800Z,101553.28
2022-09-01T16:31:24.989Z,101442.59
2022-09-01T16:33:27.788Z,101443.69
2022-09-01T16:36:00.314Z,101453.81
2022-09-01T16:38:41.713Z,101560.25
2022-09-01T16:41:05.751Z,101565.84
2022-09-01T16:43:24.826Z,101507.34
2022-09-01T16:45:43.229Z,101554.44
2022-09-01T16:47:58.893Z,101544.19
2022-09-01T16:50:23.572Z,101553.47
2022-09-01T16:52:53.810Z,101535.69
2022-09-01T16:55:28.337Z,101551.44
2022-09-01T16:57:59.541Z,101514.13
2022-09-01T17:00:08.582Z,101410.22
2022-09-01T17:02:44.921Z,101539.25
2022-09-01T17:04:53.774Z,101554.47
2022-09-01T17:07:24.230Z,101554.22
2022-09-01T17:09:40.787Z,101503.75
2022-09-01T17:12:15.629Z,101554.06
2022-09-01T17:14:33.955Z,101523.50
2022-09-01T17:16:42.771Z,101557.63
2022-09-01T17:18:51.344Z,101513.44
2022-09-01T17:21:09.224Z,101462.34
2022-09-01T17:23:28.273Z,101487.44
2022-09-01T17:25:41.026Z,101551.88
2022-09-01T17:28:01.713Z,101558.31
2022-09-01T17:30:07.292Z,101567.91
2022-09-01T17:32:18.577Z,101559.06
2022-09-01T17:34:53.930Z,101572.19
2022-09-01T17:37:33.413Z,101570.06
2022-09-01T17:40:17.366Z,101570.06
2022-09-01T17:42:49.798Z,101551.00
2022-09-01T17:44:59.405Z,101563.78
2022-09-01T17:47:36.376Z,101559.34
2022-09-01T17:50:19.939Z,101588.13
2022-09-01T17:52:41.534Z,101569.53
2022-09-01T17:55:38.276Z,101598.09
2022-09-01T17:57:45.161Z,101573.63
2022-09-01T18:00:16.963Z,101595.19
2022-09-01T18:02:48.107Z,101610.97
2022-09-01T18:05:03.950Z,101596.03
2022-09-01T18:07:20.600Z,101606.16
2022-09-01T18:09:26.835Z,101596.06
2022-09-01T18:12:01.897Z,101610.22
2022-09-01T18:14:22.264Z,101605.16
2022-09-01T18:16:42.280Z,101607.03
2022-09-01T18:18:51.132Z,101609.69
2022-09-01T18:21:24.316Z,101570.25
2022-09-01T18:23:31.557Z,101543.88
2022-09-01T18:25:43.500Z,101606.25
2022-09-01T18:27:46.782Z,101608.66
2022-09-01T18:29:49.416Z,101572.16
2022-09-01T18:32:07.538Z,101587.63
2022-09-01T18:34:47.255Z,101577.72
2022-09-01T18:37:09.080Z,101619.88
2022-09-01T18:39:37.092Z,101580.66
2022-09-01T18:42:07.685Z,101627.09
2022-09-01T18:44:53.693Z,101625.44
2022-09-01T18:47:16.215Z,101625.44
2022-09-01T18:50:13.140Z,101636.09
2022-09-01T18:52:44.202Z,101603.00
2022-09-01T18:55:08.848Z,101635.03
2022-09-01T18:57:19.000Z,101574.25
2022-09-01T18:59:57.609Z,101607.81
2022-09-01T19:02:40.313Z,101633.41
2022-09-01T19:04:46.048Z,101595.81
2022-09-01T19:07:27.039Z,101634.19
2022-09-01T19:09:49.639Z,101611.50
2022-09-01T19:12:10.620Z,101632.34
2022-09-01T19:14:40.248Z,101622.72
2022-09-01T19:17:28.855Z,101613.06
2022-09-01T19:19:59.350Z,101614.41
2022-09-01T19:22:02.141Z,101599.19
2022-09-01T19:24:27.708Z,101634.38
2022-09-01T19:26:51.489Z,101614.38
2022-09-01T19:29:01.493Z,101617.22
2022-09-01T19:31:27.915Z,101620.94
2022-09-01T19:33:38.321Z,101520.03
2022-09-01T19:35:44.307Z,101641.22
2022-09-01T19:37:51.302Z,101612.34
2022-09-01T19:39:54.662Z,101647.03
2022-09-01T19:42:21.733Z,101627.06
2022-09-01T19:45:06.557Z,101646.50
2022-09-01T19:47:43.542Z,101654.44
2022-09-01T19:50:05.770Z,101610.66
2022-09-01T19:52:21.218Z,101576.56
2022-09-01T19:54:54.425Z,101650.69
2022-09-01T19:57:24.956Z,101648.78
2022-09-01T19:59:39.266Z,101650.63
2022-09-01T20:02:00.122Z,101655.97
2022-09-01T20:04:23.410Z,101651.69
2022-09-01T20:06:42.982Z,101643.66
2022-09-01T20:08:56.698Z,101626.81
2022-09-01T20:11:05.310Z,101658.03
2022-09-01T20:13:22.834Z,101653.75
2022-09-01T20:15:39.702Z,101633.38
2022-09-01T20:17:51.984Z,101659.25
2022-09-01T20:20:09.359Z,101653.13
2022-09-01T20:22:41.528Z,101658.94
2022-09-01T20:24:44.177Z,101619.44
2022-09-01T20:27:02.794Z,101646.66
2022-09-01T20:29:24.662Z,101605.97
2022-09-01T20:31:33.076Z,101655.66
2022-09-01T20:34:07.816Z,101605.91
2022-09-01T20:36:33.469Z,101614.69
2022-09-01T20:39:05.789Z,101655.78
2022-09-01T20:41:22.864Z,101641.78
2022-09-01T20:43:32.000Z,101637.22
2022-09-01T20:45:35.307Z,101663.38
2022-09-01T20:47:37.904Z,101590.69
2022-09-01T20:49:40.956Z,101609.88
2022-09-01T20:52:18.921Z,101649.88
2022-09-01T20:54:30.270Z,101667.47
2022-09-01T20:57:24.521Z,101622.50
2022-09-01T20:59:46.374Z,101623.59
2022-09-01T21:01:53.773Z,101637.94
2022-09-01T21:04:25.819Z,101669.78
2022-09-01T21:06:54.548Z,101678.44
2022-09-01T21:09:22.123Z,101675.78
2022-09-01T21:11:32.775Z,101538.53
2022-09-01T21:14:14.156Z,101669.25
2022-09-01T21:16:29.578Z,101645.38
2022-09-01T21:19:29.901Z,101675.53
2022-09-01T21:22:04.372Z,101651.00
2022-09-01T21:24:07.685Z,101634.88
2022-09-01T21:26:10.594Z,101654.06
2022-09-01T21:28:20.250Z,101642.03
2022-09-01T21:30:24.581Z,101668.59
2022-09-01T21:32:30.819Z,101644.50
2022-09-01T21:34:33.499Z,101631.28
2022-09-01T21:36:36.059Z,101670.63
2022-09-01T21:38:38.648Z,101649.19
2022-09-01T21:40:42.451Z,101556.44
2022-09-01T21:42:54.518Z,101671.44
2022-09-01T21:44:58.528Z,101650.81
2022-09-01T21:47:01.427Z,101658.78
2022-09-01T21:49:04.222Z,101645.19
2022-09-01T21:51:07.005Z,101614.44
2022-09-01T21:53:10.674Z,101652.88
2022-09-01T21:55:14.503Z,101680.59
2022-09-01T21:57:17.251Z,101661.91
2022-09-01T21:59:20.086Z,101634.00
2022-09-01T22:01:22.758Z,101605.13
2022-09-01T22:03:25.454Z,101627.53
2022-09-01T22:05:29.830Z,101671.91
2022-09-01T22:07:35.256Z,101668.72
2022-09-01T22:09:38.932Z,101651.78
2022-09-01T22:11:41.668Z,101614.94
2022-09-01T22:13:44.402Z,101662.53
2022-09-01T22:15:50.538Z,101669.47
2022-09-01T22:17:55.258Z,101664.16
2022-09-01T22:19:58.808Z,101670.28
2022-09-01T22:22:03.389Z,101671.59
2022-09-01T22:24:06.911Z,101669.69
2022-09-01T22:26:15.412Z,101565.88
2022-09-01T22:28:18.322Z,101666.94
2022-09-01T22:30:21.066Z,101664.56
2022-09-01T22:32:24.063Z,101638.06
2022-09-01T22:34:26.604Z,101589.13
2022-09-01T22:36:55.171Z,101633.25
2022-09-01T22:38:59.735Z,101639.34
2022-09-01T22:41:02.684Z,101636.97
2022-09-01T22:43:05.735Z,101638.97
2022-09-01T22:45:10.479Z,101646.63
2022-09-01T22:47:13.107Z,101621.88
2022-09-01T22:49:15.664Z,101651.25
2022-09-01T22:51:19.263Z,101628.97
2022-09-01T22:53:23.193Z,101649.66
2022-09-01T22:55:27.226Z,101522.47
2022-09-01T22:57:30.037Z,101546.75
2022-09-01T22:59:32.735Z,101640.22
2022-09-01T23:01:38.880Z,101600.25
2022-09-01T23:03:43.401Z,101666.09
2022-09-01T23:05:47.030Z,101563.84
2022-09-01T23:07:49.923Z,101637.78
2022-09-01T23:09:52.550Z,101638.13
2022-09-01T23:11:56.440Z,101624.47
2022-09-01T23:14:01.137Z,101607.88
2022-09-01T23:16:06.927Z,101625.59
2022-09-01T23:18:09.526Z,101593.91
2022-09-01T23:20:14.351Z,101525.91
2022-09-01T23:22:17.013Z,101625.38
2022-09-01T23:24:20.087Z,101647.31
2022-09-01T23:26:23.661Z,101642.00
2022-09-01T23:28:26.201Z,101612.91
2022-09-01T23:30:29.898Z,101599.44
2022-09-01T23:32:32.543Z,101619.19
2022-09-01T23:34:35.107Z,101645.41
2022-09-01T23:36:37.761Z,101639.69
2022-09-01T23:38:41.559Z,101649.03
2022-09-01T23:40:49.272Z,101604.66
2022-09-01T23:42:51.972Z,101628.19
2022-09-01T23:44:54.583Z,101605.97
2022-09-01T23:46:57.215Z,101615.97
2022-09-01T23:48:59.817Z,101603.78
2022-09-01T23:51:10.314Z,101642.81
2022-09-01T23:53:14.284Z,101613.56
2022-09-01T23:55:17.157Z,101606.66
2022-09-01T23:57:20.594Z,101617.44
2022-09-01T23:59:27.400Z,101592.47
