createdAt,value
2023-03-02T00:01:42.888Z,1.60
2023-03-02T00:04:15.481Z,1.70
2023-03-02T00:06:43.846Z,1.70
2023-03-02T00:09:11.872Z,1.70
2023-03-02T00:11:41.398Z,1.70
2023-03-02T00:14:09.557Z,1.70
2023-03-02T00:16:37.610Z,1.70
2023-03-02T00:19:05.519Z,1.60
2023-03-02T00:21:33.511Z,1.70
2023-03-02T00:24:01.480Z,1.60
2023-03-02T00:26:29.691Z,1.60
2023-03-02T00:28:58.975Z,1.70
2023-03-02T00:31:27.250Z,1.60
2023-03-02T00:33:55.316Z,1.70
2023-03-02T00:36:24.347Z,1.60
2023-03-02T00:38:53.215Z,1.60
2023-03-02T00:41:22.245Z,1.60
2023-03-02T00:43:51.463Z,1.50
2023-03-02T00:46:22.369Z,1.50
2023-03-02T00:48:51.254Z,1.50
2023-03-02T00:52:15.970Z,1.50
2023-03-02T00:54:44.252Z,1.50
2023-03-02T00:57:12.189Z,1.50
2023-03-02T00:59:40.577Z,1.40
2023-03-02T01:02:10.356Z,1.40
2023-03-02T01:04:40.915Z,1.40
2023-03-02T01:07:11.388Z,1.40
2023-03-02T01:09:42.535Z,1.40
2023-03-02T01:12:11.612Z,1.50
2023-03-02T01:14:41.560Z,1.50
2023-03-02T01:17:13.035Z,1.40
2023-03-02T01:19:42.117Z,1.40
2023-03-02T01:22:10.683Z,1.40
2023-03-02T01:24:38.710Z,1.40
2023-03-02T01:27:06.670Z,1.40
2023-03-02T01:29:34.654Z,1.40
2023-03-02T01:32:02.658Z,1.40
2023-03-02T01:34:33.270Z,1.40
2023-03-02T01:37:01.233Z,1.30
2023-03-02T01:39:29.194Z,1.30
2023-03-02T01:41:57.421Z,1.30
2023-03-02T01:44:40.750Z,1.30
2023-03-02T01:47:18.692Z,1.30
2023-03-02T01:49:51.928Z,1.30
2023-03-02T01:52:20.835Z,1.30
2023-03-02T01:54:50.744Z,1.30
2023-03-02T01:57:24.282Z,1.30
2023-03-02T01:59:59.643Z,1.30
2023-03-02T02:02:27.993Z,1.30
2023-03-02T02:04:58.044Z,1.40
2023-03-02T02:07:25.980Z,1.40
2023-03-02T02:09:54.350Z,1.30
2023-03-02T02:12:23.759Z,1.40
2023-03-02T02:14:52.252Z,1.30
2023-03-02T02:17:20.681Z,1.50
2023-03-02T02:20:05.649Z,1.40
2023-03-02T02:22:44.349Z,1.30
2023-03-02T02:25:21.747Z,1.30
2023-03-02T02:27:51.189Z,1.30
2023-03-02T02:30:21.189Z,1.30
2023-03-02T02:32:50.697Z,1.30
2023-03-02T02:35:22.761Z,1.40
2023-03-02T02:37:53.648Z,1.30
2023-03-02T02:40:25.018Z,1.30
2023-03-02T02:42:55.378Z,1.30
2023-03-02T02:45:25.970Z,1.30
2023-03-02T02:48:07.106Z,1.30
2023-03-02T02:50:38.126Z,1.30
2023-03-02T02:53:11.125Z,1.30
2023-03-02T02:55:41.097Z,1.30
2023-03-02T02:58:21.945Z,1.30
2023-03-02T03:00:49.961Z,1.40
2023-03-02T03:03:30.855Z,1.30
2023-03-02T03:05:59.862Z,1.30
2023-03-02T03:08:52.008Z,1.40
2023-03-02T03:11:23.435Z,1.30
2023-03-02T03:13:57.491Z,1.30
2023-03-02T03:16:28.193Z,1.30
2023-03-02T03:18:58.615Z,1.20
2023-03-02T03:21:26.729Z,1.30
2023-03-02T03:23:54.679Z,1.30
2023-03-02T03:26:22.648Z,1.30
2023-03-02T03:28:50.748Z,1.30
2023-03-02T03:31:20.211Z,1.30
2023-03-02T03:33:49.199Z,1.20
2023-03-02T03:36:17.973Z,1.20
2023-03-02T03:38:45.961Z,1.20
2023-03-02T03:41:14.069Z,1.30
2023-03-02T03:43:42.039Z,1.30
2023-03-02T03:46:10.070Z,1.20
2023-03-02T03:48:39.501Z,1.30
2023-03-02T03:51:08.184Z,1.40
2023-03-02T03:53:36.407Z,1.30
2023-03-02T03:56:04.785Z,1.30
2023-03-02T03:58:33.235Z,1.30
2023-03-02T04:01:01.387Z,1.20
2023-03-02T04:03:29.462Z,1.30
2023-03-02T04:05:58.835Z,1.30
2023-03-02T04:08:26.807Z,1.20
2023-03-02T04:10:54.766Z,1.20
2023-03-02T04:13:22.714Z,1.20
2023-03-02T04:15:50.707Z,1.20
2023-03-02T04:18:18.663Z,1.20
2023-03-02T04:20:46.608Z,1.10
2023-03-02T04:23:15.926Z,1.10
2023-03-02T04:25:43.871Z,1.00
2023-03-02T04:28:11.848Z,1.00
2023-03-02T04:30:39.789Z,1.00
2023-03-02T04:33:07.785Z,1.00
2023-03-02T04:35:35.793Z,1.00
2023-03-02T04:38:03.851Z,1.10
2023-03-02T04:40:33.171Z,1.00
2023-03-02T04:43:01.207Z,1.10
2023-03-02T04:45:29.263Z,1.20
2023-03-02T04:47:57.254Z,1.10
2023-03-02T04:50:25.539Z,1.10
2023-03-02T04:52:53.509Z,1.10
2023-03-02T04:55:24.464Z,1.10
2023-03-02T04:57:53.985Z,1.10
2023-03-02T05:00:22.384Z,1.10
2023-03-02T05:02:50.344Z,1.10
2023-03-02T05:05:20.848Z,1.10
2023-03-02T05:07:48.872Z,1.10
2023-03-02T05:10:18.279Z,1.00
2023-03-02T05:12:57.840Z,1.10
2023-03-02T05:15:29.894Z,1.10
2023-03-02T05:17:58.157Z,1.10
2023-03-02T05:20:27.659Z,1.00
2023-03-02T05:22:56.762Z,1.00
2023-03-02T05:25:25.391Z,1.00
2023-03-02T05:27:53.895Z,1.00
2023-03-02T05:30:22.287Z,1.00
2023-03-02T05:32:52.395Z,0.90
2023-03-02T05:35:21.503Z,1.00
2023-03-02T05:37:49.509Z,1.00
2023-03-02T05:40:22.719Z,1.00
2023-03-02T05:42:50.714Z,1.00
2023-03-02T05:45:23.472Z,0.90
2023-03-02T05:47:52.994Z,0.90
2023-03-02T05:50:21.366Z,0.90
2023-03-02T05:52:49.926Z,0.90
2023-03-02T05:55:18.848Z,0.90
2023-03-02T05:57:49.239Z,0.90
2023-03-02T06:00:18.667Z,0.90
2023-03-02T06:02:46.922Z,0.90
2023-03-02T06:05:18.830Z,0.80
2023-03-02T06:07:47.280Z,0.80
2023-03-02T06:10:15.882Z,0.80
2023-03-02T06:12:43.877Z,0.70
2023-03-02T06:15:12.084Z,0.70
2023-03-02T06:17:40.189Z,0.80
2023-03-02T06:20:11.363Z,0.80
2023-03-02T06:22:42.476Z,0.80
2023-03-02T06:25:12.464Z,0.80
2023-03-02T06:27:41.943Z,0.80
2023-03-02T06:30:13.999Z,0.80
2023-03-02T06:32:42.749Z,0.80
2023-03-02T06:35:12.015Z,0.80
2023-03-02T06:37:44.047Z,0.80
2023-03-02T06:40:13.906Z,0.80
2023-03-02T06:42:43.217Z,0.90
2023-03-02T06:45:12.446Z,0.90
2023-03-02T06:47:40.508Z,0.90
2023-03-02T06:50:09.636Z,0.90
2023-03-02T06:52:37.664Z,1.10
2023-03-02T06:55:08.303Z,1.40
2023-03-02T06:57:36.305Z,1.70
2023-03-02T07:00:09.753Z,1.90
2023-03-02T07:02:38.280Z,2.20
2023-03-02T07:05:07.403Z,2.30
2023-03-02T07:07:35.541Z,2.30
2023-03-02T07:10:03.649Z,2.20
2023-03-02T07:12:33.161Z,2.20
2023-03-02T07:15:01.161Z,2.30
2023-03-02T07:17:29.330Z,2.40
2023-03-02T07:19:57.302Z,2.70
2023-03-02T07:22:25.294Z,2.90
2023-03-02T07:24:53.248Z,3.10
2023-03-02T07:27:21.180Z,3.20
2023-03-02T07:29:50.554Z,3.40
2023-03-02T07:32:18.605Z,3.60
2023-03-02T07:34:46.650Z,3.80
2023-03-02T07:37:14.989Z,3.80
2023-03-02T07:39:42.956Z,3.90
2023-03-02T07:42:12.681Z,4.10
2023-03-02T07:44:40.794Z,4.10
2023-03-02T07:47:10.177Z,4.30
2023-03-02T07:49:38.221Z,4.40
2023-03-02T07:52:06.493Z,4.50
2023-03-02T07:54:34.521Z,4.50
2023-03-02T07:57:02.576Z,4.60
2023-03-02T07:59:30.587Z,4.70
2023-03-02T08:01:59.075Z,4.60
2023-03-02T08:04:28.489Z,4.60
2023-03-02T08:06:56.437Z,4.50
2023-03-02T08:09:24.424Z,4.50
2023-03-02T08:11:52.381Z,4.50
2023-03-02T08:14:20.363Z,4.40
2023-03-02T08:16:48.300Z,4.40
2023-03-02T08:19:16.316Z,4.40
2023-03-02T08:21:45.991Z,4.40
2023-03-02T08:24:14.191Z,4.40
2023-03-02T08:26:42.119Z,4.50
2023-03-02T08:29:10.482Z,4.50
2023-03-02T08:31:38.527Z,4.60
2023-03-02T08:34:06.863Z,4.60
2023-03-02T08:36:35.056Z,4.70
2023-03-02T08:39:04.699Z,4.70
2023-03-02T08:41:34.646Z,4.70
2023-03-02T08:44:02.930Z,4.80
2023-03-02T08:46:31.558Z,4.70
2023-03-02T08:48:59.514Z,4.70
2023-03-02T08:51:28.887Z,4.70
2023-03-02T08:53:57.036Z,4.70
2023-03-02T08:56:28.471Z,4.90
2023-03-02T08:58:59.405Z,5.00
2023-03-02T09:01:30.030Z,5.00
2023-03-02T09:04:00.269Z,5.10
2023-03-02T09:06:28.946Z,5.10
2023-03-02T09:08:57.090Z,5.10
2023-03-02T09:11:26.560Z,5.10
2023-03-02T09:13:56.244Z,5.20
2023-03-02T09:16:25.853Z,5.20
2023-03-02T09:18:55.087Z,5.20
2023-03-02T09:21:23.755Z,5.20
2023-03-02T09:23:53.730Z,5.30
2023-03-02T09:26:21.713Z,5.30
2023-03-02T09:28:51.130Z,5.40
2023-03-02T09:31:19.113Z,5.40
2023-03-02T09:33:47.060Z,5.60
2023-03-02T09:36:20.962Z,5.50
2023-03-02T09:38:49.348Z,5.70
2023-03-02T09:41:42.331Z,5.60
2023-03-02T09:44:27.166Z,5.60
2023-03-02T09:46:57.551Z,5.60
2023-03-02T09:49:34.089Z,5.70
2023-03-02T09:52:12.372Z,5.80
2023-03-02T09:54:41.910Z,5.80
2023-03-02T09:57:22.001Z,5.80
2023-03-02T10:00:03.781Z,5.80
2023-03-02T10:02:39.039Z,5.90
2023-03-02T10:05:13.591Z,5.90
2023-03-02T10:07:41.591Z,5.90
2023-03-02T10:10:34.338Z,6.00
2023-03-02T10:13:12.816Z,6.00
2023-03-02T10:15:50.026Z,6.10
2023-03-02T10:18:22.238Z,6.10
2023-03-02T10:20:55.582Z,6.10
2023-03-02T10:23:43.138Z,6.20
2023-03-02T10:26:23.984Z,6.00
2023-03-02T10:28:59.156Z,6.10
2023-03-02T10:31:30.494Z,6.10
2023-03-02T10:33:59.190Z,6.20
2023-03-02T10:36:28.869Z,6.30
2023-03-02T10:39:00.437Z,6.40
2023-03-02T10:41:33.899Z,6.30
2023-03-02T10:44:07.424Z,6.30
2023-03-02T10:46:44.558Z,6.50
2023-03-02T10:49:26.648Z,6.40
2023-03-02T10:52:02.889Z,6.30
2023-03-02T10:54:32.587Z,6.30
2023-03-02T10:57:03.187Z,6.40
2023-03-02T10:59:43.493Z,6.60
2023-03-02T11:02:18.076Z,6.60
2023-03-02T11:04:46.523Z,6.60
2023-03-02T11:07:19.001Z,6.60
2023-03-02T11:10:01.867Z,6.70
2023-03-02T11:12:30.758Z,6.70
2023-03-02T11:15:18.769Z,6.70
2023-03-02T11:17:51.968Z,6.80
2023-03-02T11:20:28.362Z,7.00
2023-03-02T11:23:06.692Z,7.00
2023-03-02T11:25:40.040Z,6.90
2023-03-02T11:28:13.531Z,7.00
2023-03-02T11:30:50.656Z,7.20
2023-03-02T11:33:25.337Z,7.20
2023-03-02T11:35:56.417Z,7.20
2023-03-02T11:38:28.061Z,7.20
2023-03-02T11:40:59.463Z,7.20
2023-03-02T11:43:27.851Z,7.30
2023-03-02T11:46:00.193Z,7.30
2023-03-02T11:48:34.121Z,7.30
2023-03-02T11:51:06.016Z,7.40
2023-03-02T11:53:42.472Z,7.50
2023-03-02T11:56:10.883Z,7.40
2023-03-02T11:58:39.996Z,7.50
2023-03-02T12:01:11.040Z,7.40
2023-03-02T12:03:42.967Z,7.60
2023-03-02T12:06:28.730Z,7.60
2023-03-02T12:09:10.445Z,7.70
2023-03-02T12:11:40.831Z,7.60
2023-03-02T12:14:27.776Z,7.80
2023-03-02T12:17:06.739Z,7.80
2023-03-02T12:19:43.706Z,7.80
2023-03-02T12:22:14.591Z,7.80
2023-03-02T12:24:44.934Z,7.90
2023-03-02T12:27:26.653Z,7.90
2023-03-02T12:30:10.066Z,7.90
2023-03-02T12:32:38.643Z,7.90
2023-03-02T12:35:14.532Z,8.00
2023-03-02T12:37:48.383Z,8.10
2023-03-02T12:40:52.028Z,8.10
2023-03-02T12:43:32.452Z,8.10
2023-03-02T12:46:30.440Z,8.00
2023-03-02T12:49:14.496Z,8.10
2023-03-02T12:51:51.851Z,8.10
2023-03-02T12:54:21.948Z,8.20
2023-03-02T12:56:51.067Z,8.30
2023-03-02T12:59:24.161Z,8.30
2023-03-02T13:01:52.671Z,8.40
2023-03-02T13:04:26.654Z,8.40
2023-03-02T13:06:56.220Z,8.50
2023-03-02T13:09:24.793Z,8.40
2023-03-02T13:11:55.081Z,8.50
2023-03-02T13:14:27.298Z,8.50
2023-03-02T13:16:57.712Z,8.60
2023-03-02T13:19:26.976Z,8.50
2023-03-02T13:21:56.464Z,8.60
2023-03-02T13:24:32.701Z,8.60
2023-03-02T13:27:05.990Z,8.60
2023-03-02T13:29:35.488Z,8.70
2023-03-02T13:32:22.062Z,8.60
2023-03-02T13:34:52.479Z,8.70
2023-03-02T13:37:34.883Z,8.80
2023-03-02T13:40:07.594Z,8.80
2023-03-02T13:42:41.539Z,8.80
2023-03-02T13:45:25.473Z,8.70
2023-03-02T13:47:54.068Z,8.80
2023-03-02T13:50:25.522Z,8.80
2023-03-02T13:52:57.664Z,8.80
2023-03-02T13:55:26.271Z,9.00
2023-03-02T13:57:55.431Z,8.90
2023-03-02T14:00:27.793Z,8.80
2023-03-02T14:02:55.964Z,8.70
2023-03-02T14:05:27.097Z,8.90
2023-03-02T14:07:56.531Z,8.80
2023-03-02T14:10:24.614Z,8.90
2023-03-02T14:12:57.696Z,8.90
2023-03-02T14:15:26.385Z,8.90
2023-03-02T14:17:54.469Z,8.80
2023-03-02T14:20:22.447Z,8.90
2023-03-02T14:22:50.763Z,8.80
2023-03-02T14:25:20.556Z,8.90
2023-03-02T14:27:48.553Z,8.90
2023-03-02T14:30:19.459Z,8.90
2023-03-02T14:32:48.077Z,8.80
2023-03-02T14:35:17.159Z,8.80
2023-03-02T14:37:47.510Z,8.80
2023-03-02T14:40:24.121Z,8.80
2023-03-02T14:42:53.195Z,9.00
2023-03-02T14:45:21.416Z,8.90
2023-03-02T14:47:49.470Z,8.90
2023-03-02T14:50:17.963Z,8.80
2023-03-02T14:52:49.038Z,8.80
2023-03-02T14:55:23.745Z,8.80
2023-03-02T14:57:54.648Z,8.90
2023-03-02T15:00:22.976Z,8.70
2023-03-02T15:02:51.317Z,8.70
2023-03-02T15:05:19.859Z,8.80
2023-03-02T15:07:48.020Z,8.70
2023-03-02T15:10:18.810Z,8.80
2023-03-02T15:12:48.604Z,8.70
2023-03-02T15:15:17.032Z,8.70
2023-03-02T15:17:44.988Z,8.70
2023-03-02T15:20:16.086Z,8.60
2023-03-02T15:22:44.118Z,8.60
2023-03-02T15:25:12.443Z,8.60
2023-03-02T15:27:41.511Z,8.60
2023-03-02T15:30:12.866Z,8.50
2023-03-02T15:32:40.850Z,8.70
2023-03-02T15:35:09.782Z,8.60
2023-03-02T15:37:37.739Z,8.60
2023-03-02T15:40:06.826Z,8.60
2023-03-02T15:42:34.813Z,8.50
2023-03-02T15:45:02.788Z,8.50
2023-03-02T15:47:33.564Z,8.50
2023-03-02T15:50:01.490Z,8.40
2023-03-02T15:52:29.519Z,8.30
2023-03-02T15:54:57.443Z,8.20
2023-03-02T15:57:25.404Z,8.20
2023-03-02T15:59:53.378Z,8.10
2023-03-02T16:02:21.360Z,8.10
2023-03-02T16:04:50.687Z,8.20
2023-03-02T16:07:18.671Z,8.20
2023-03-02T16:09:46.664Z,8.20
2023-03-02T16:12:14.619Z,8.20
2023-03-02T16:14:42.544Z,8.10
2023-03-02T16:17:10.514Z,8.10
2023-03-02T16:19:38.574Z,8.00
2023-03-02T16:22:07.944Z,8.00
2023-03-02T16:24:35.913Z,8.00
2023-03-02T16:27:04.976Z,8.00
2023-03-02T16:29:33.140Z,8.00
2023-03-02T16:32:01.313Z,8.00
2023-03-02T16:34:29.311Z,7.90
2023-03-02T16:36:57.302Z,7.90
2023-03-02T16:39:26.932Z,7.80
2023-03-02T16:41:54.977Z,7.70
2023-03-02T16:44:23.154Z,7.70
2023-03-02T16:46:51.170Z,7.70
2023-03-02T16:49:19.176Z,7.60
2023-03-02T16:51:47.168Z,7.50
2023-03-02T16:54:18.217Z,7.50
2023-03-02T16:56:47.828Z,7.50
2023-03-02T16:59:15.976Z,7.40
2023-03-02T17:01:44.678Z,7.40
2023-03-02T17:04:12.818Z,7.30
2023-03-02T17:06:59.962Z,7.30
2023-03-02T17:09:29.088Z,7.10
2023-03-02T17:11:58.638Z,7.00
2023-03-02T17:14:26.753Z,6.90
2023-03-02T17:16:56.397Z,6.80
2023-03-02T17:19:26.719Z,6.80
2023-03-02T17:21:56.978Z,6.70
2023-03-02T17:24:25.200Z,6.70
2023-03-02T17:26:53.155Z,6.60
2023-03-02T17:29:23.064Z,6.50
2023-03-02T17:31:51.053Z,6.40
2023-03-02T17:34:19.176Z,6.40
2023-03-02T17:36:47.147Z,6.30
2023-03-02T17:39:15.170Z,6.20
2023-03-02T17:41:43.132Z,6.20
2023-03-02T17:44:11.109Z,6.10
2023-03-02T17:46:43.342Z,6.00
2023-03-02T17:49:11.333Z,5.90
2023-03-02T17:51:39.586Z,5.80
2023-03-02T17:54:07.753Z,5.70
2023-03-02T17:56:35.723Z,5.70
2023-03-02T17:59:05.786Z,5.60
2023-03-02T18:01:34.558Z,5.60
2023-03-02T18:04:04.890Z,5.50
2023-03-02T18:06:32.963Z,5.50
2023-03-02T18:09:01.784Z,5.50
2023-03-02T18:11:30.048Z,5.50
2023-03-02T18:13:58.722Z,5.40
2023-03-02T18:16:29.236Z,5.40
2023-03-02T18:18:58.926Z,5.30
2023-03-02T18:21:28.890Z,5.20
2023-03-02T18:23:57.033Z,5.10
2023-03-02T18:26:25.128Z,5.10
2023-03-02T18:28:53.127Z,4.90
2023-03-02T18:31:21.248Z,4.80
2023-03-02T18:33:49.955Z,4.70
2023-03-02T18:36:18.231Z,4.70
2023-03-02T18:38:47.764Z,4.70
2023-03-02T18:41:15.711Z,4.60
2023-03-02T18:43:44.366Z,4.50
2023-03-02T18:46:19.687Z,4.50
2023-03-02T18:48:49.692Z,4.40
2023-03-02T18:51:18.235Z,4.50
2023-03-02T18:53:48.736Z,4.50
2023-03-02T18:56:16.792Z,4.50
2023-03-02T18:58:45.499Z,4.60
2023-03-02T19:01:13.801Z,4.70
2023-03-02T19:03:41.903Z,4.70
2023-03-02T19:06:10.130Z,4.70
2023-03-02T19:08:38.243Z,4.70
2023-03-02T19:11:07.929Z,4.60
2023-03-02T19:13:36.097Z,4.70
2023-03-02T19:16:04.691Z,4.60
2023-03-02T19:18:33.232Z,4.60
2023-03-02T19:21:04.897Z,4.60
2023-03-02T19:23:33.643Z,4.60
2023-03-02T19:26:02.153Z,4.60
2023-03-02T19:28:31.589Z,4.60
2023-03-02T19:31:03.775Z,4.60
2023-03-02T19:33:31.880Z,4.60
2023-03-02T19:35:59.979Z,4.50
2023-03-02T19:38:29.117Z,4.40
2023-03-02T19:40:58.933Z,4.30
2023-03-02T19:43:28.346Z,4.20
2023-03-02T19:45:57.800Z,4.20
2023-03-02T19:48:25.806Z,4.30
2023-03-02T19:50:53.895Z,4.20
2023-03-02T19:53:21.936Z,4.20
2023-03-02T19:55:51.447Z,4.10
2023-03-02T19:58:20.466Z,4.00
2023-03-02T20:00:49.667Z,4.00
2023-03-02T20:03:19.162Z,3.90
2023-03-02T20:05:47.389Z,4.00
2023-03-02T20:08:16.837Z,4.00
2023-03-02T20:10:49.345Z,4.10
2023-03-02T20:13:18.127Z,4.00
2023-03-02T20:15:48.711Z,4.00
2023-03-02T20:18:20.513Z,4.00
2023-03-02T20:20:48.632Z,4.10
2023-03-02T20:23:17.697Z,4.10
2023-03-02T20:25:47.923Z,4.10
2023-03-02T20:28:17.756Z,4.10
2023-03-02T20:30:48.443Z,4.00
2023-03-02T20:33:17.664Z,3.90
2023-03-02T20:35:53.365Z,3.80
2023-03-02T20:38:26.811Z,3.80
2023-03-02T20:40:56.358Z,3.70
2023-03-02T20:43:24.830Z,3.70
2023-03-02T20:45:53.459Z,3.70
2023-03-02T20:48:22.300Z,3.60
2023-03-02T20:50:52.236Z,3.50
2023-03-02T20:53:20.888Z,3.40
2023-03-02T20:55:49.276Z,3.30
2023-03-02T20:58:17.867Z,3.30
2023-03-02T21:00:45.908Z,3.20
2023-03-02T21:03:14.801Z,3.20
2023-03-02T21:05:43.312Z,3.20
2023-03-02T21:08:14.787Z,3.10
2023-03-02T21:10:44.199Z,3.10
2023-03-02T21:13:12.348Z,3.10
2023-03-02T21:15:41.295Z,3.10
2023-03-02T21:18:09.487Z,3.10
2023-03-02T21:20:37.734Z,3.10
2023-03-02T21:23:05.764Z,3.10
2023-03-02T21:25:35.449Z,3.10
2023-03-02T21:28:03.753Z,3.00
2023-03-02T21:30:34.925Z,2.90
2023-03-02T21:33:03.599Z,2.90
2023-03-02T21:35:31.847Z,2.90
2023-03-02T21:38:04.789Z,2.80
2023-03-02T21:40:37.617Z,2.80
2023-03-02T21:43:06.551Z,2.80
2023-03-02T21:45:36.197Z,2.80
2023-03-02T21:48:05.494Z,2.80
2023-03-02T21:50:36.635Z,2.80
2023-03-02T21:53:05.516Z,2.80
2023-03-02T21:55:35.444Z,2.80
2023-03-02T21:58:03.624Z,2.80
2023-03-02T22:00:34.091Z,2.70
2023-03-02T22:03:03.370Z,2.60
2023-03-02T22:05:32.643Z,2.60
2023-03-02T22:08:01.371Z,2.50
2023-03-02T22:10:33.912Z,2.50
2023-03-02T22:13:17.396Z,2.40
2023-03-02T22:15:45.863Z,2.30
2023-03-02T22:18:15.287Z,2.40
2023-03-02T22:20:45.299Z,2.40
2023-03-02T22:23:14.444Z,2.30
2023-03-02T22:25:44.477Z,2.30
2023-03-02T22:28:19.476Z,2.30
2023-03-02T22:30:47.617Z,2.20
2023-03-02T22:33:19.721Z,2.20
2023-03-02T22:35:48.131Z,2.20
2023-03-02T22:38:24.604Z,2.10
2023-03-02T22:40:53.206Z,2.00
2023-03-02T22:43:29.308Z,2.00
2023-03-02T22:46:00.713Z,1.90
2023-03-02T22:48:30.326Z,1.80
2023-03-02T22:50:58.324Z,1.80
2023-03-02T22:53:29.475Z,1.70
2023-03-02T22:55:59.326Z,1.70
2023-03-02T22:58:42.542Z,1.60
2023-03-02T23:01:21.149Z,1.60
2023-03-02T23:03:51.436Z,1.50
2023-03-02T23:06:28.970Z,1.50
2023-03-02T23:08:59.360Z,1.50
2023-03-02T23:11:29.820Z,1.50
2023-03-02T23:14:01.320Z,1.50
2023-03-02T23:16:34.067Z,1.40
2023-03-02T23:19:03.737Z,1.40
2023-03-02T23:21:38.389Z,1.40
2023-03-02T23:24:07.493Z,1.40
2023-03-02T23:26:35.535Z,1.30
2023-03-02T23:29:05.326Z,1.30
2023-03-02T23:31:33.435Z,1.30
2023-03-02T23:34:02.090Z,1.30
2023-03-02T23:36:31.945Z,1.20
2023-03-02T23:39:00.135Z,1.20
2023-03-02T23:41:28.382Z,1.20
2023-03-02T23:43:56.340Z,1.10
2023-03-02T23:46:26.023Z,1.10
2023-03-02T23:48:56.089Z,1.10
2023-03-02T23:51:25.466Z,1.10
2023-03-02T23:53:53.702Z,1.10
2023-03-02T23:56:22.046Z,1.00
2023-03-02T23:58:50.424Z,1.00
