createdAt,value
2024-04-10T00:04:28.461Z,1013.8
2024-04-10T00:09:38.811Z,1013.9
2024-04-10T00:14:41.311Z,1013.9
2024-04-10T00:19:47.665Z,1014.0
2024-04-10T00:24:54.009Z,1014.0
2024-04-10T00:30:04.516Z,1014.1
2024-04-10T00:35:06.772Z,1014.2
2024-04-10T00:40:13.200Z,1014.2
2024-04-10T00:46:29.767Z,1014.3
2024-04-10T00:50:29.683Z,1014.4
2024-04-10T00:55:36.250Z,1014.4
2024-04-10T01:00:42.618Z,1014.6
2024-04-10T01:06:13.179Z,1014.6
2024-04-10T01:11:15.572Z,1014.7
2024-04-10T01:16:02.038Z,1014.8
2024-04-10T01:21:08.337Z,1014.9
2024-04-10T01:26:14.769Z,1015.0
2024-04-10T01:31:55.816Z,1015.1
2024-04-10T01:36:52.085Z,1015.1
2024-04-10T01:41:33.545Z,1015.2
2024-04-10T01:46:40.984Z,1015.3
2024-04-10T01:52:07.390Z,1015.5
2024-04-10T01:58:05.906Z,1015.6
2024-04-10T02:02:00.379Z,1015.7
2024-04-10T02:07:06.813Z,1015.8
2024-04-10T02:12:03.307Z,1015.8
2024-04-10T02:17:23.670Z,1015.8
2024-04-10T02:22:29.980Z,1015.9
2024-04-10T02:27:32.327Z,1015.9
2024-04-10T02:32:58.923Z,1016.1
2024-04-10T02:43:27.068Z,1016.2
2024-04-10T02:47:58.428Z,1016.2
2024-04-10T02:54:16.840Z,1016.3
2024-04-10T03:01:40.433Z,1016.5
2024-04-10T03:03:56.001Z,1016.5
2024-04-10T03:09:23.381Z,1016.6
2024-04-10T03:16:04.448Z,1016.9
2024-04-10T03:21:31.505Z,1016.8
2024-04-10T03:26:15.132Z,1016.9
2024-04-10T03:31:24.314Z,1017.0
2024-04-10T03:36:27.712Z,1017.0
2024-04-10T03:42:12.140Z,1017.1
2024-04-10T03:47:04.591Z,1017.3
2024-04-10T03:52:06.912Z,1017.3
2024-04-10T03:56:43.357Z,1017.5
2024-04-10T04:01:58.782Z,1017.4
2024-04-10T04:07:06.097Z,1017.6
2024-04-10T04:12:12.735Z,1017.7
2024-04-10T04:17:19.245Z,1017.8
2024-04-10T04:22:15.334Z,1018.0
2024-04-10T04:27:21.718Z,1018.1
2024-04-10T04:32:28.324Z,1018.2
2024-04-10T04:37:43.628Z,1018.2
2024-04-10T04:42:51.084Z,1018.4
2024-04-10T04:47:57.876Z,1018.6
2024-04-10T04:53:04.081Z,1018.7
2024-04-10T04:58:10.426Z,1018.8
2024-04-10T05:03:17.031Z,1018.9
2024-04-10T05:08:23.232Z,1019.0
2024-04-10T05:13:19.667Z,1019.1
2024-04-10T05:18:36.088Z,1019.2
2024-04-10T05:24:06.606Z,1019.3
2024-04-10T05:28:49.137Z,1019.4
2024-04-10T05:33:55.645Z,1019.5
2024-04-10T05:38:51.913Z,1019.6
2024-04-10T05:44:08.343Z,1019.7
2024-04-10T05:49:04.838Z,1019.8
2024-04-10T05:54:25.107Z,1019.9
2024-04-10T05:59:17.523Z,1020.0
2024-04-10T06:04:33.977Z,1020.0
2024-04-10T06:09:54.446Z,1020.1
2024-04-10T06:14:36.940Z,1020.2
2024-04-10T06:19:53.297Z,1020.3
2024-04-10T06:24:49.615Z,1020.3
2024-04-10T06:29:54.970Z,1020.4
2024-04-10T06:35:02.395Z,1020.5
2024-04-10T06:40:22.747Z,1020.6
2024-04-10T06:45:25.133Z,1020.8
2024-04-10T06:50:55.598Z,1020.7
2024-04-10T06:55:27.880Z,1020.8
2024-04-10T07:00:58.470Z,1020.9
2024-04-10T07:05:50.775Z,1020.9
2024-04-10T07:10:47.222Z,1021.0
2024-04-10T07:16:03.785Z,1021.1
2024-04-10T07:20:59.120Z,1021.2
2024-04-10T07:26:16.595Z,1021.3
2024-04-10T07:31:46.954Z,1021.3
2024-04-10T07:36:29.274Z,1021.3
2024-04-10T07:42:47.847Z,1021.3
2024-04-10T07:47:02.299Z,1021.6
2024-04-10T07:51:52.463Z,1021.8
2024-04-10T07:56:54.984Z,1021.6
2024-04-10T08:02:01.365Z,1021.6
2024-04-10T08:07:07.706Z,1021.9
2024-04-10T08:12:53.170Z,1021.6
2024-04-10T08:17:09.532Z,1021.8
2024-04-10T08:22:25.852Z,1021.8
2024-04-10T08:27:33.231Z,1021.9
2024-04-10T08:32:59.763Z,1021.9
2024-04-10T08:38:00.013Z,1022.0
2024-04-10T08:43:12.501Z,1021.9
2024-04-10T08:47:58.831Z,1022.0
2024-04-10T08:53:25.124Z,1022.0
2024-04-10T08:58:11.586Z,1021.9
2024-04-10T09:03:18.130Z,1022.1
2024-04-10T09:08:24.525Z,1022.1
2024-04-10T09:13:30.927Z,1022.2
2024-04-10T09:23:43.595Z,1022.4
2024-04-10T09:29:15.194Z,1022.3
2024-04-10T09:33:57.529Z,1022.5
2024-04-10T09:39:03.693Z,1022.4
2024-04-10T09:44:10.030Z,1022.4
2024-04-10T09:49:16.514Z,1022.6
2024-04-10T09:54:24.996Z,1022.6
2024-04-10T09:59:51.586Z,1022.7
2024-04-10T10:04:38.017Z,1022.6
2024-04-10T10:09:46.504Z,1022.7
2024-04-10T10:14:53.023Z,1022.7
2024-04-10T10:19:59.321Z,1022.6
2024-04-10T10:24:55.594Z,1022.7
2024-04-10T10:30:12.218Z,1022.8
2024-04-10T10:35:42.598Z,1022.7
2024-04-10T10:40:24.828Z,1022.8
2024-04-10T10:45:31.174Z,1022.9
2024-04-10T10:50:37.575Z,1022.9
2024-04-10T10:55:44.100Z,1022.9
2024-04-10T11:00:51.632Z,1022.9
2024-04-10T11:05:58.058Z,1022.9
2024-04-10T11:11:58.738Z,1022.9
2024-04-10T11:16:09.862Z,1022.9
2024-04-10T11:21:40.098Z,1022.9
2024-04-10T11:26:23.650Z,1022.8
2024-04-10T11:31:50.114Z,1022.7
2024-04-10T11:36:36.359Z,1022.7
2024-04-10T11:41:32.711Z,1022.9
2024-04-10T11:46:39.212Z,1022.9
2024-04-10T11:51:57.719Z,1022.9
2024-04-10T11:57:04.305Z,1023.0
2024-04-10T12:02:30.881Z,1022.9
2024-04-10T12:07:17.270Z,1023.1
2024-04-10T12:12:44.026Z,1023.2
2024-04-10T12:17:20.273Z,1023.2
2024-04-10T12:22:36.468Z,1023.2
2024-04-10T12:27:42.817Z,1023.3
2024-04-10T12:32:49.284Z,1023.4
2024-04-10T12:37:55.660Z,1023.4
2024-04-10T12:43:22.059Z,1023.3
2024-04-10T12:48:08.591Z,1023.5
2024-04-10T12:53:15.043Z,1023.4
2024-04-10T12:58:11.341Z,1023.9
2024-04-10T13:03:27.994Z,1023.6
2024-04-10T13:08:34.158Z,1023.4
2024-04-10T13:13:40.474Z,1023.4
2024-04-10T13:18:37.118Z,1023.3
2024-04-10T13:24:17.289Z,1024.3
2024-04-10T13:28:59.581Z,1024.2
2024-04-10T13:34:06.083Z,1024.3
2024-04-10T13:39:13.491Z,1024.2
2024-04-10T13:44:39.090Z,1024.2
2024-04-10T13:49:26.464Z,1024.1
2024-04-10T13:54:32.842Z,1023.9
2024-04-10T13:59:39.290Z,1023.9
2024-04-10T14:04:45.691Z,1023.7
2024-04-10T14:09:51.982Z,1023.7
2024-04-10T14:14:58.381Z,1023.7
2024-04-10T14:19:54.860Z,1023.7
2024-04-10T14:25:01.303Z,1023.7
2024-04-10T14:30:07.945Z,1023.3
2024-04-10T14:35:24.356Z,1023.5
2024-04-10T14:40:20.661Z,1023.5
2024-04-10T14:46:01.201Z,1023.1
2024-04-10T14:50:43.560Z,1023.2
2024-04-10T14:55:49.832Z,1023.5
2024-04-10T15:00:56.237Z,1023.2
2024-04-10T15:06:02.655Z,1023.2
2024-04-10T15:11:09.107Z,1023.5
2024-04-10T15:16:15.419Z,1023.4
2024-04-10T15:21:21.871Z,1023.4
2024-04-10T15:26:28.244Z,1023.5
2024-04-10T15:31:54.655Z,1023.6
2024-04-10T15:37:05.080Z,1023.5
2024-04-10T15:41:47.450Z,1023.2
2024-04-10T15:46:43.757Z,1023.3
2024-04-10T15:52:05.795Z,1023.4
2024-04-10T15:57:06.548Z,1023.6
2024-04-10T16:02:13.009Z,1023.5
2024-04-10T16:07:19.501Z,1023.5
2024-04-10T16:12:26.162Z,1023.4
2024-04-10T16:17:32.496Z,1023.5
2024-04-10T16:22:58.947Z,1023.4
2024-04-10T16:27:45.310Z,1023.3
2024-04-10T16:32:51.765Z,1023.3
2024-04-10T16:37:58.045Z,1023.3
2024-04-10T16:43:04.616Z,1023.3
2024-04-10T16:48:11.014Z,1023.4
2024-04-10T16:53:07.322Z,1023.5
2024-04-10T16:58:23.767Z,1023.4
2024-04-10T17:03:20.244Z,1023.4
2024-04-10T17:08:26.471Z,1023.6
2024-04-10T17:14:02.940Z,1023.6
2024-04-10T17:18:49.345Z,1023.7
2024-04-10T17:23:55.760Z,1023.7
2024-04-10T17:29:24.300Z,1023.8
2024-04-10T17:34:08.863Z,1023.9
2024-04-10T17:39:15.168Z,1024.0
2024-04-10T17:44:21.533Z,1024.0
2024-04-10T17:49:27.899Z,1024.0
2024-04-10T17:54:34.278Z,1024.0
2024-04-10T17:59:30.688Z,1024.0
2024-04-10T18:04:51.080Z,1024.1
2024-04-10T18:09:53.443Z,1024.2
2024-04-10T18:14:59.990Z,1024.2
2024-04-10T18:20:06.582Z,1024.2
2024-04-10T18:25:12.772Z,1024.2
2024-04-10T18:30:39.174Z,1024.2
2024-04-10T18:35:25.575Z,1024.3
2024-04-10T18:40:35.928Z,1024.4
2024-04-10T18:46:12.487Z,1024.4
2024-04-10T18:51:04.950Z,1024.3
2024-04-10T18:55:51.404Z,1024.4
2024-04-10T19:00:58.065Z,1024.3
2024-04-10T19:06:04.645Z,1024.2
2024-04-10T19:11:35.106Z,1024.3
2024-04-10T19:16:41.437Z,1024.3
2024-04-10T19:22:32.125Z,1024.1
2024-04-10T19:27:39.516Z,1024.1
2024-04-10T19:32:46.026Z,1024.3
2024-04-10T19:37:52.274Z,1024.2
2024-04-10T19:42:58.675Z,1024.4
2024-04-10T19:49:01.288Z,1024.5
2024-04-10T19:54:25.482Z,1024.4
2024-04-10T19:58:17.798Z,1024.5
2024-04-10T20:04:08.682Z,1024.4
2024-04-10T20:08:20.866Z,1024.4
2024-04-10T20:14:11.374Z,1024.3
2024-04-10T20:18:44.223Z,1024.4
2024-04-10T20:23:50.124Z,1024.3
2024-04-10T20:28:56.445Z,1024.3
2024-04-10T20:34:03.607Z,1024.4
2024-04-10T20:39:10.951Z,1024.2
2024-04-10T20:44:15.588Z,1024.1
2024-04-10T20:49:36.143Z,1024.0
2024-04-10T20:55:02.856Z,1024.1
2024-04-10T20:59:34.792Z,1024.1
2024-04-10T21:06:03.373Z,1024.1
2024-04-10T21:12:13.186Z,1024.1
2024-04-10T21:21:05.105Z,1024.2
2024-04-10T21:27:07.845Z,1024.3
2024-04-10T21:43:58.715Z,1024.4
2024-04-10T21:48:41.225Z,1024.6
2024-04-10T21:53:47.460Z,1024.6
2024-04-10T21:59:17.856Z,1024.5
2024-04-10T22:04:57.646Z,1024.5
2024-04-10T22:08:56.727Z,1024.4
2024-04-10T22:14:13.170Z,1024.4
2024-04-10T22:19:39.827Z,1024.4
2024-04-10T22:24:40.021Z,1024.4
2024-04-10T22:29:32.382Z,1024.4
2024-04-10T22:36:24.458Z,1024.3
2024-04-10T22:40:31.044Z,1024.2
2024-04-10T22:45:17.575Z,1024.2
2024-04-10T22:50:02.394Z,1024.1
2024-04-10T22:55:28.964Z,1024.1
2024-04-10T23:00:15.446Z,1024.1
2024-04-10T23:05:40.509Z,1024.3
2024-04-10T23:10:28.226Z,1024.2
2024-04-10T23:15:34.661Z,1024.2
2024-04-10T23:20:41.035Z,1024.2
2024-04-10T23:26:11.422Z,1024.2
2024-04-10T23:30:53.803Z,1024.2
2024-04-10T23:36:20.169Z,1024.1
2024-04-10T23:41:10.508Z,1024.2
2024-04-10T23:46:13.019Z,1024.2
2024-04-10T23:51:22.961Z,1024.4
2024-04-10T23:56:19.416Z,1024.3
