createdAt,value
2023-05-10T00:01:00.907Z,89.9881
2023-05-10T00:02:04.160Z,89.6540
2023-05-10T00:03:07.643Z,90.2901
2023-05-10T00:04:10.870Z,90.7323
2023-05-10T00:05:14.129Z,90.9071
2023-05-10T00:06:15.490Z,91.2256
2023-05-10T00:07:18.723Z,91.1604
2023-05-10T00:08:22.157Z,91.1455
2023-05-10T00:09:25.376Z,91.5881
2023-05-10T00:10:28.616Z,91.1421
2023-05-10T00:11:32.021Z,91.5579
2023-05-10T00:12:35.228Z,91.1955
2023-05-10T00:13:38.892Z,91.7182
2023-05-10T00:14:42.086Z,91.9293
2023-05-10T00:15:45.311Z,92.1252
2023-05-10T00:16:48.690Z,92.3214
2023-05-10T00:17:51.938Z,92.0301
2023-05-10T00:18:55.383Z,91.8308
2023-05-10T00:19:58.609Z,92.1269
2023-05-10T00:21:02.058Z,92.4129
2023-05-10T00:22:05.292Z,92.3926
2023-05-10T00:23:08.538Z,92.5522
2023-05-10T00:24:11.972Z,92.4428
2023-05-10T00:25:15.203Z,92.4556
2023-05-10T00:26:18.622Z,92.7363
2023-05-10T00:27:21.851Z,92.6711
2023-05-10T00:28:25.078Z,92.7631
2023-05-10T00:29:28.316Z,91.8361
2023-05-10T00:30:31.543Z,92.0474
2023-05-10T00:31:35.117Z,92.2144
2023-05-10T00:32:38.354Z,92.7229
2023-05-10T00:33:41.593Z,93.0077
2023-05-10T00:34:44.829Z,93.2427
2023-05-10T00:35:48.035Z,92.8749
2023-05-10T00:36:51.309Z,92.9669
2023-05-10T00:37:54.494Z,93.3039
2023-05-10T00:38:55.774Z,93.4422
2023-05-10T00:39:59.052Z,93.4799
2023-05-10T00:41:02.646Z,93.5047
2023-05-10T00:42:05.901Z,93.7996
2023-05-10T00:43:09.117Z,92.5046
2023-05-10T00:44:09.630Z,92.6517
2023-05-10T00:45:12.956Z,93.3387
2023-05-10T00:46:16.604Z,93.9917
2023-05-10T00:47:19.897Z,94.3269
2023-05-10T00:48:23.141Z,94.2677
2023-05-10T00:49:26.397Z,94.6426
2023-05-10T00:50:29.617Z,94.9657
2023-05-10T00:51:32.882Z,95.0344
2023-05-10T00:52:36.124Z,95.0704
2023-05-10T00:53:39.378Z,95.1022
2023-05-10T00:54:42.611Z,95.1820
2023-05-10T00:55:45.835Z,94.9387
2023-05-10T00:56:49.071Z,94.7215
2023-05-10T00:57:52.294Z,94.7359
2023-05-10T00:58:55.743Z,94.4478
2023-05-10T00:59:58.947Z,94.6319
2023-05-10T01:01:02.207Z,94.7644
2023-05-10T01:02:05.791Z,94.4316
2023-05-10T01:03:09.151Z,94.5767
2023-05-10T01:04:12.480Z,94.4664
2023-05-10T01:05:15.749Z,94.2000
2023-05-10T01:06:19.236Z,94.5421
2023-05-10T01:07:22.488Z,94.7534
2023-05-10T01:08:25.709Z,94.8829
2023-05-10T01:09:28.949Z,94.7487
2023-05-10T01:10:32.168Z,94.9913
2023-05-10T01:11:35.687Z,94.9954
2023-05-10T01:12:39.115Z,95.1351
2023-05-10T01:13:42.338Z,95.1487
2023-05-10T01:14:45.562Z,94.9730
2023-05-10T01:15:48.791Z,94.7590
2023-05-10T01:16:51.984Z,94.8442
2023-05-10T01:17:55.220Z,94.9177
2023-05-10T01:18:58.687Z,94.6876
2023-05-10T01:20:01.923Z,94.9118
2023-05-10T01:21:05.110Z,94.5816
2023-05-10T01:22:08.610Z,94.3724
2023-05-10T01:23:11.844Z,94.2661
2023-05-10T01:24:15.034Z,94.1139
2023-05-10T01:25:18.262Z,94.0463
2023-05-10T01:26:21.462Z,93.9493
2023-05-10T01:27:24.688Z,93.9533
2023-05-10T01:28:27.926Z,93.9829
2023-05-10T01:29:31.408Z,93.9655
2023-05-10T01:30:34.616Z,93.8811
2023-05-10T01:31:37.874Z,93.7976
2023-05-10T01:32:41.069Z,93.7553
2023-05-10T01:33:44.320Z,93.9731
2023-05-10T01:34:47.768Z,94.3331
2023-05-10T01:35:51.336Z,94.3450
2023-05-10T01:36:54.549Z,94.5770
2023-05-10T01:37:57.811Z,94.2862
2023-05-10T01:39:01.301Z,94.2130
2023-05-10T01:40:04.566Z,94.2373
2023-05-10T01:41:07.770Z,94.3733
2023-05-10T01:42:10.980Z,94.3405
2023-05-10T01:43:14.226Z,94.4151
2023-05-10T01:44:17.674Z,94.0079
2023-05-10T01:45:20.876Z,94.4293
2023-05-10T01:46:24.139Z,94.6416
2023-05-10T01:47:27.367Z,94.5547
2023-05-10T01:48:30.588Z,94.0414
2023-05-10T01:49:34.053Z,93.8057
2023-05-10T01:50:37.256Z,93.3897
2023-05-10T01:51:41.470Z,93.4444
2023-05-10T01:52:41.005Z,93.6567
2023-05-10T01:53:44.231Z,93.8577
2023-05-10T01:54:47.481Z,93.7007
2023-05-10T01:55:50.697Z,93.7630
2023-05-10T01:56:54.140Z,93.6895
2023-05-10T01:57:57.359Z,93.8795
2023-05-10T01:59:00.548Z,94.1560
2023-05-10T02:00:03.772Z,94.1749
2023-05-10T02:01:07.093Z,93.6575
2023-05-10T02:02:10.308Z,93.7250
2023-05-10T02:03:13.564Z,94.1781
2023-05-10T02:04:16.752Z,94.5265
2023-05-10T02:05:30.849Z,94.9216
2023-05-10T02:06:34.039Z,95.1590
2023-05-10T02:07:37.518Z,95.5463
2023-05-10T02:08:40.744Z,95.8363
2023-05-10T02:09:44.314Z,96.0228
2023-05-10T02:10:47.726Z,96.4160
2023-05-10T02:11:50.932Z,96.4268
2023-05-10T02:12:54.201Z,96.3483
2023-05-10T02:13:57.404Z,96.2169
2023-05-10T02:15:00.640Z,96.3797
2023-05-10T02:16:03.840Z,96.4461
2023-05-10T02:17:07.055Z,96.6513
2023-05-10T02:18:10.368Z,96.7801
2023-05-10T02:19:13.566Z,96.5580
2023-05-10T02:20:17.222Z,96.1322
2023-05-10T02:21:20.597Z,96.2077
2023-05-10T02:22:23.825Z,96.6335
2023-05-10T02:23:27.053Z,96.8828
2023-05-10T02:24:30.248Z,96.7004
2023-05-10T02:25:33.703Z,96.3311
2023-05-10T02:26:36.887Z,96.4391
2023-05-10T02:27:40.392Z,96.6135
2023-05-10T02:28:43.610Z,96.8042
2023-05-10T02:29:46.812Z,96.8070
2023-05-10T02:30:50.009Z,96.6121
2023-05-10T02:31:53.228Z,96.2610
2023-05-10T02:32:56.457Z,96.2818
2023-05-10T02:33:59.644Z,96.3257
2023-05-10T02:35:00.803Z,96.5686
2023-05-10T02:36:04.024Z,96.5109
2023-05-10T02:37:07.241Z,96.5329
2023-05-10T02:38:10.796Z,96.5501
2023-05-10T02:39:13.990Z,96.4798
2023-05-10T02:40:17.462Z,96.3513
2023-05-10T02:41:20.783Z,96.4353
2023-05-10T02:42:24.005Z,96.5570
2023-05-10T02:43:27.233Z,96.4560
2023-05-10T02:44:30.446Z,96.4207
2023-05-10T02:45:33.666Z,96.6514
2023-05-10T02:46:36.894Z,96.7367
2023-05-10T02:47:40.123Z,96.6380
2023-05-10T02:48:43.392Z,96.8180
2023-05-10T02:49:46.595Z,96.8779
2023-05-10T02:50:50.146Z,96.8544
2023-05-10T02:51:53.341Z,96.5227
2023-05-10T02:52:56.823Z,96.7821
2023-05-10T02:54:00.046Z,96.9348
2023-05-10T02:55:03.521Z,96.9839
2023-05-10T02:56:06.714Z,97.0519
2023-05-10T02:57:09.948Z,97.1093
2023-05-10T02:58:13.211Z,97.1359
2023-05-10T02:59:16.466Z,97.1569
2023-05-10T03:00:19.915Z,97.0070
2023-05-10T03:01:23.177Z,96.9675
2023-05-10T03:02:26.403Z,97.1571
2023-05-10T03:03:29.942Z,97.0763
2023-05-10T03:04:33.196Z,96.9273
2023-05-10T03:05:36.382Z,96.7508
2023-05-10T03:06:39.662Z,96.9313
2023-05-10T03:07:42.877Z,96.9596
2023-05-10T03:08:46.058Z,96.8112
2023-05-10T03:09:49.268Z,96.9619
2023-05-10T03:10:52.718Z,97.1281
2023-05-10T03:11:55.923Z,97.1639
2023-05-10T03:12:59.411Z,97.1262
2023-05-10T03:14:02.611Z,97.2028
2023-05-10T03:15:05.851Z,97.1214
2023-05-10T03:16:09.112Z,97.1468
2023-05-10T03:17:12.315Z,97.1145
2023-05-10T03:18:15.507Z,97.0381
2023-05-10T03:19:18.711Z,96.9183
2023-05-10T03:20:20.035Z,96.9023
2023-05-10T03:21:23.255Z,97.0025
2023-05-10T03:22:26.490Z,97.0854
2023-05-10T03:23:29.695Z,97.1355
2023-05-10T03:24:32.922Z,97.2007
2023-05-10T03:25:36.204Z,97.1012
2023-05-10T03:26:39.440Z,97.1343
2023-05-10T03:27:42.650Z,97.2103
2023-05-10T03:28:45.873Z,97.3141
2023-05-10T03:29:49.102Z,97.3306
2023-05-10T03:30:52.451Z,96.9842
2023-05-10T03:31:55.819Z,97.2220
2023-05-10T03:32:59.302Z,96.9947
2023-05-10T03:34:02.582Z,96.8827
2023-05-10T03:35:05.792Z,96.8391
2023-05-10T03:36:09.244Z,97.1499
2023-05-10T03:37:12.485Z,97.0748
2023-05-10T03:38:16.021Z,97.0937
2023-05-10T03:39:19.232Z,97.0500
2023-05-10T03:40:22.673Z,97.0637
2023-05-10T03:41:25.873Z,97.1836
2023-05-10T03:42:29.061Z,97.2317
2023-05-10T03:43:32.498Z,97.1021
2023-05-10T03:44:35.732Z,97.2564
2023-05-10T03:45:39.038Z,97.3143
2023-05-10T03:46:42.501Z,97.3684
2023-05-10T03:47:45.749Z,97.4234
2023-05-10T03:48:48.967Z,97.3731
2023-05-10T03:49:52.199Z,97.4289
2023-05-10T03:50:55.595Z,97.3900
2023-05-10T03:51:58.767Z,97.0840
2023-05-10T03:53:02.223Z,97.1485
2023-05-10T03:54:05.427Z,97.3476
2023-05-10T03:55:08.659Z,97.3916
2023-05-10T03:56:11.897Z,97.5219
2023-05-10T03:57:15.090Z,97.4306
2023-05-10T03:58:18.569Z,97.3832
2023-05-10T03:59:21.785Z,97.5472
2023-05-10T04:00:25.024Z,97.4784
2023-05-10T04:01:28.221Z,97.5706
2023-05-10T04:02:31.545Z,97.5248
2023-05-10T04:03:34.885Z,97.5704
2023-05-10T04:04:38.066Z,97.4374
2023-05-10T04:05:41.302Z,97.4223
2023-05-10T04:06:44.512Z,97.3019
2023-05-10T04:07:47.730Z,97.0961
2023-05-10T04:08:50.959Z,96.9995
2023-05-10T04:09:54.150Z,97.0514
2023-05-10T04:10:57.375Z,97.2177
2023-05-10T04:12:00.602Z,96.9074
2023-05-10T04:13:03.827Z,96.8979
2023-05-10T04:14:07.090Z,97.0096
2023-05-10T04:15:10.296Z,97.1169
2023-05-10T04:16:13.489Z,97.1095
2023-05-10T04:17:16.895Z,97.0118
2023-05-10T04:18:20.381Z,96.8131
2023-05-10T04:19:23.605Z,96.8107
2023-05-10T04:20:26.823Z,97.0014
2023-05-10T04:21:30.268Z,96.9194
2023-05-10T04:22:33.418Z,96.9147
2023-05-10T04:23:36.862Z,97.0949
2023-05-10T04:24:40.082Z,97.0766
2023-05-10T04:25:43.286Z,97.0599
2023-05-10T04:26:46.487Z,97.0430
2023-05-10T04:27:49.735Z,96.8808
2023-05-10T04:28:52.944Z,96.8716
2023-05-10T04:29:56.177Z,96.6539
2023-05-10T04:30:59.437Z,96.5386
2023-05-10T04:32:02.605Z,96.3955
2023-05-10T04:33:05.850Z,96.4474
2023-05-10T04:34:09.324Z,96.5093
2023-05-10T04:35:12.548Z,96.3561
2023-05-10T04:36:15.787Z,96.4961
2023-05-10T04:37:19.033Z,96.6864
2023-05-10T04:38:22.524Z,96.5199
2023-05-10T04:39:25.753Z,96.6693
2023-05-10T04:40:28.992Z,96.7905
2023-05-10T04:41:32.454Z,96.4789
2023-05-10T04:42:35.659Z,96.5754
2023-05-10T04:43:38.882Z,96.6579
2023-05-10T04:44:42.048Z,96.2235
2023-05-10T04:45:45.273Z,96.2826
2023-05-10T04:46:48.798Z,95.8000
2023-05-10T04:47:51.995Z,96.0257
2023-05-10T04:48:55.202Z,95.8046
2023-05-10T04:49:58.422Z,95.8617
2023-05-10T04:51:01.686Z,95.5031
2023-05-10T04:52:04.901Z,95.7056
2023-05-10T04:53:08.156Z,95.3436
2023-05-10T04:54:11.365Z,95.4596
2023-05-10T04:55:14.608Z,95.7594
2023-05-10T04:56:17.836Z,95.7855
2023-05-10T04:57:21.046Z,95.3467
2023-05-10T04:58:24.252Z,94.8105
2023-05-10T04:59:27.716Z,94.9138
2023-05-10T05:00:30.894Z,94.4348
2023-05-10T05:01:34.178Z,94.5557
2023-05-10T05:02:37.483Z,94.5602
2023-05-10T05:03:40.842Z,94.7388
2023-05-10T05:04:44.058Z,94.8662
2023-05-10T05:05:47.285Z,94.2478
2023-05-10T05:06:53.662Z,94.3485
2023-05-10T05:07:53.374Z,94.4212
2023-05-10T05:08:56.639Z,94.6924
2023-05-10T05:09:59.874Z,94.1835
2023-05-10T05:11:03.066Z,94.0792
2023-05-10T05:12:06.294Z,93.6873
2023-05-10T05:13:09.500Z,93.8020
2023-05-10T05:14:12.670Z,93.8430
2023-05-10T05:15:15.907Z,92.8945
2023-05-10T05:16:19.170Z,91.9930
2023-05-10T05:17:22.377Z,92.2374
2023-05-10T05:18:25.599Z,92.6415
2023-05-10T05:19:29.071Z,92.8689
2023-05-10T05:20:32.292Z,92.9543
2023-05-10T05:21:35.490Z,93.0386
2023-05-10T05:22:38.701Z,93.5236
2023-05-10T05:23:41.936Z,93.6553
2023-05-10T05:24:45.137Z,93.5340
2023-05-10T05:25:48.364Z,93.6757
2023-05-10T05:26:51.616Z,93.7299
2023-05-10T05:27:54.837Z,93.9679
2023-05-10T05:28:58.077Z,94.1635
2023-05-10T05:30:01.298Z,94.4890
2023-05-10T05:31:04.473Z,94.4422
2023-05-10T05:32:07.756Z,94.7004
2023-05-10T05:33:11.029Z,94.9249
2023-05-10T05:34:14.211Z,94.5718
2023-05-10T05:35:17.572Z,94.2512
2023-05-10T05:36:20.925Z,94.3312
2023-05-10T05:37:24.154Z,94.3077
2023-05-10T05:38:27.361Z,94.3759
2023-05-10T05:39:30.802Z,94.2695
2023-05-10T05:40:34.003Z,94.5435
2023-05-10T05:41:37.198Z,94.4986
2023-05-10T05:42:40.445Z,94.6560
2023-05-10T05:43:43.690Z,94.3097
2023-05-10T05:44:47.062Z,94.1117
2023-05-10T05:45:50.403Z,94.3753
2023-05-10T05:46:53.614Z,94.4410
2023-05-10T05:47:56.858Z,94.1144
2023-05-10T05:49:00.034Z,93.9460
2023-05-10T05:50:03.316Z,93.9906
2023-05-10T05:51:07.406Z,93.9519
2023-05-10T05:52:07.271Z,93.6605
2023-05-10T05:53:10.492Z,93.6288
2023-05-10T05:54:13.671Z,93.9524
2023-05-10T05:55:17.213Z,93.8996
2023-05-10T05:56:20.492Z,93.7597
2023-05-10T05:57:23.713Z,93.2415
2023-05-10T05:58:26.948Z,93.4015
2023-05-10T05:59:30.202Z,93.6680
2023-05-10T06:00:33.397Z,93.5197
2023-05-10T06:01:36.614Z,93.4000
2023-05-10T06:02:40.010Z,92.9520
2023-05-10T06:03:43.405Z,93.2382
2023-05-10T06:04:46.616Z,93.4068
2023-05-10T06:05:49.872Z,93.5493
2023-05-10T06:06:53.093Z,93.6110
2023-05-10T06:07:56.328Z,93.1378
2023-05-10T06:08:59.576Z,93.2068
2023-05-10T06:10:02.820Z,93.1136
2023-05-10T06:11:05.994Z,93.1434
2023-05-10T06:12:09.547Z,93.2637
2023-05-10T06:13:12.803Z,93.2657
2023-05-10T06:14:16.296Z,93.4925
2023-05-10T06:15:19.504Z,93.5159
2023-05-10T06:16:22.776Z,93.3763
2023-05-10T06:17:26.007Z,93.5288
2023-05-10T06:18:29.235Z,93.3902
2023-05-10T06:19:32.586Z,93.2872
2023-05-10T06:20:35.800Z,92.5928
2023-05-10T06:21:39.036Z,91.2346
2023-05-10T06:22:42.240Z,91.5305
2023-05-10T06:23:45.467Z,91.4029
2023-05-10T06:24:48.709Z,90.4903
2023-05-10T06:25:51.952Z,89.8146
2023-05-10T06:26:55.189Z,90.3981
2023-05-10T06:27:58.547Z,90.6189
2023-05-10T06:29:01.778Z,90.2163
2023-05-10T06:30:12.339Z,90.2103
2023-05-10T06:31:06.812Z,90.1347
2023-05-10T06:32:10.045Z,88.5295
2023-05-10T06:33:13.358Z,89.8620
2023-05-10T06:34:16.603Z,88.7039
2023-05-10T06:35:20.209Z,87.4178
2023-05-10T06:36:23.803Z,88.2405
2023-05-10T06:37:27.075Z,88.4942
2023-05-10T06:38:30.340Z,88.8715
2023-05-10T06:39:33.805Z,89.0727
2023-05-10T06:40:37.053Z,89.3854
2023-05-10T06:41:40.340Z,89.9872
2023-05-10T06:42:43.588Z,90.0954
2023-05-10T06:43:46.815Z,90.8757
2023-05-10T06:44:50.099Z,90.8230
2023-05-10T06:45:53.412Z,89.6960
2023-05-10T06:46:56.672Z,90.9564
2023-05-10T06:47:59.949Z,91.5663
2023-05-10T06:49:03.202Z,91.1874
2023-05-10T06:50:06.458Z,91.0998
2023-05-10T06:51:09.704Z,90.8997
2023-05-10T06:52:13.183Z,91.3192
2023-05-10T06:53:16.709Z,91.4495
2023-05-10T06:54:19.933Z,91.2691
2023-05-10T06:55:23.152Z,90.4177
2023-05-10T06:56:26.380Z,90.0553
2023-05-10T06:57:31.744Z,90.6488
2023-05-10T06:58:31.784Z,91.1902
2023-05-10T06:59:35.167Z,90.8823
2023-05-10T07:00:38.540Z,90.2977
2023-05-10T07:01:41.807Z,90.6878
2023-05-10T07:02:45.037Z,90.4088
2023-05-10T07:03:48.296Z,90.5136
2023-05-10T07:04:51.606Z,90.2413
2023-05-10T07:05:54.808Z,90.0945
2023-05-10T07:06:58.291Z,90.0392
2023-05-10T07:08:01.527Z,89.3716
2023-05-10T07:09:04.802Z,89.9268
2023-05-10T07:10:08.261Z,89.8239
2023-05-10T07:11:11.506Z,89.1966
2023-05-10T07:12:15.868Z,89.2293
2023-05-10T07:13:15.752Z,89.3120
2023-05-10T07:14:19.317Z,89.2968
2023-05-10T07:15:22.572Z,88.6114
2023-05-10T07:16:25.826Z,88.2383
2023-05-10T07:17:29.144Z,88.4688
2023-05-10T07:18:32.493Z,88.3902
2023-05-10T07:19:35.710Z,88.7153
2023-05-10T07:20:38.942Z,88.8702
2023-05-10T07:21:42.186Z,89.0519
2023-05-10T07:22:45.687Z,89.0968
2023-05-10T07:23:48.918Z,88.3786
2023-05-10T07:24:52.176Z,88.4391
2023-05-10T07:25:55.406Z,88.6371
2023-05-10T07:26:58.921Z,88.8514
2023-05-10T07:28:02.147Z,88.9017
2023-05-10T07:29:05.406Z,88.7848
2023-05-10T07:30:08.881Z,87.8556
2023-05-10T07:31:12.151Z,87.3205
2023-05-10T07:32:15.455Z,87.8790
2023-05-10T07:33:18.852Z,88.0070
2023-05-10T07:34:22.114Z,87.1997
2023-05-10T07:35:25.646Z,88.0759
2023-05-10T07:36:28.904Z,88.3069
2023-05-10T07:37:32.162Z,88.4432
2023-05-10T07:38:35.413Z,88.2885
2023-05-10T07:39:38.733Z,87.1368
2023-05-10T07:40:41.968Z,87.4760
2023-05-10T07:41:45.291Z,87.8040
2023-05-10T07:42:48.488Z,88.3710
2023-05-10T07:43:51.747Z,88.5548
2023-05-10T07:44:54.995Z,88.9324
2023-05-10T07:45:58.238Z,88.8369
2023-05-10T07:47:01.478Z,88.8312
2023-05-10T07:48:04.748Z,88.4937
2023-05-10T07:49:08.016Z,88.4082
2023-05-10T07:50:11.260Z,88.1814
2023-05-10T07:51:14.557Z,87.9028
2023-05-10T07:52:17.833Z,88.2460
2023-05-10T07:53:21.139Z,88.1594
2023-05-10T07:54:24.398Z,87.6383
2023-05-10T07:55:27.643Z,88.2840
2023-05-10T07:56:30.866Z,87.5989
2023-05-10T07:57:34.376Z,86.5206
2023-05-10T07:58:37.644Z,86.2029
2023-05-10T07:59:40.882Z,84.8154
2023-05-10T08:00:44.122Z,85.6415
2023-05-10T08:01:47.380Z,85.9627
2023-05-10T08:02:50.967Z,85.5584
2023-05-10T08:03:54.372Z,84.4730
2023-05-10T08:04:57.784Z,84.4866
2023-05-10T08:06:01.028Z,84.9024
2023-05-10T08:07:04.309Z,84.1348
2023-05-10T08:08:07.543Z,84.1352
2023-05-10T08:09:10.791Z,83.9154
2023-05-10T08:10:14.299Z,84.2355
2023-05-10T08:11:17.532Z,83.9890
2023-05-10T08:12:21.066Z,84.0086
2023-05-10T08:13:24.289Z,83.6542
2023-05-10T08:14:27.557Z,83.4924
2023-05-10T08:15:30.819Z,84.0517
2023-05-10T08:16:34.141Z,83.2257
2023-05-10T08:17:37.399Z,82.7627
2023-05-10T08:18:40.726Z,82.3831
2023-05-10T08:19:43.938Z,82.9492
2023-05-10T08:20:47.162Z,83.1557
2023-05-10T08:21:50.471Z,82.6435
2023-05-10T08:22:53.720Z,82.3019
2023-05-10T08:23:56.972Z,82.2484
2023-05-10T08:25:00.195Z,82.3358
2023-05-10T08:26:03.458Z,82.3651
2023-05-10T08:27:06.735Z,82.4090
2023-05-10T08:28:11.335Z,82.5082
2023-05-10T08:29:11.472Z,81.6469
2023-05-10T08:30:14.731Z,80.5885
2023-05-10T08:31:18.008Z,80.9049
2023-05-10T08:32:21.222Z,80.1717
2023-05-10T08:33:24.471Z,79.7351
2023-05-10T08:34:27.878Z,80.1305
2023-05-10T08:35:31.126Z,80.6313
2023-05-10T08:36:34.395Z,79.9256
2023-05-10T08:37:37.635Z,78.8213
2023-05-10T08:38:40.845Z,79.9962
2023-05-10T08:39:44.372Z,79.7604
2023-05-10T08:40:47.591Z,79.6325
2023-05-10T08:41:50.829Z,78.4508
2023-05-10T08:42:54.115Z,78.9530
2023-05-10T08:43:57.394Z,79.0025
2023-05-10T08:45:00.955Z,79.4237
2023-05-10T08:46:04.284Z,78.5708
2023-05-10T08:47:07.730Z,78.0597
2023-05-10T08:48:11.157Z,78.1712
2023-05-10T08:49:14.371Z,76.9251
2023-05-10T08:50:17.639Z,76.9770
2023-05-10T08:51:20.887Z,77.6683
2023-05-10T08:52:24.154Z,77.8959
2023-05-10T08:53:27.391Z,77.4932
2023-05-10T08:54:30.657Z,78.5911
2023-05-10T08:55:34.139Z,77.8194
2023-05-10T08:56:37.366Z,77.9129
2023-05-10T08:57:40.623Z,77.8590
2023-05-10T08:58:43.899Z,77.9436
2023-05-10T08:59:47.103Z,78.3643
2023-05-10T09:00:50.358Z,78.3053
2023-05-10T09:01:53.569Z,78.1143
2023-05-10T09:02:56.846Z,76.6660
2023-05-10T09:04:00.200Z,77.3216
2023-05-10T09:05:03.771Z,76.9680
2023-05-10T09:06:07.065Z,78.1316
2023-05-10T09:07:10.293Z,78.1804
2023-05-10T09:08:13.568Z,78.0395
2023-05-10T09:09:16.851Z,78.1707
2023-05-10T09:10:20.095Z,78.2275
2023-05-10T09:11:23.348Z,78.9945
2023-05-10T09:12:26.568Z,79.1987
2023-05-10T09:13:29.832Z,78.5228
2023-05-10T09:14:33.073Z,78.1105
2023-05-10T09:15:36.570Z,78.3853
2023-05-10T09:16:39.973Z,77.7409
2023-05-10T09:17:43.343Z,77.5531
2023-05-10T09:18:46.655Z,77.6552
2023-05-10T09:19:49.900Z,77.8059
2023-05-10T09:20:53.180Z,77.8812
2023-05-10T09:21:56.393Z,78.2963
2023-05-10T09:22:59.874Z,78.4570
2023-05-10T09:24:03.148Z,79.0851
2023-05-10T09:25:06.391Z,78.5921
2023-05-10T09:26:09.667Z,77.8626
2023-05-10T09:27:12.922Z,77.8112
2023-05-10T09:28:16.492Z,77.9573
2023-05-10T09:29:19.745Z,78.1423
2023-05-10T09:30:23.019Z,77.6956
2023-05-10T09:31:26.332Z,76.5933
2023-05-10T09:32:29.562Z,75.0791
2023-05-10T09:33:32.801Z,75.5834
2023-05-10T09:34:36.048Z,75.7583
2023-05-10T09:35:39.528Z,75.8061
2023-05-10T09:36:42.796Z,75.7111
2023-05-10T09:37:46.632Z,76.0238
2023-05-10T09:38:46.202Z,76.7225
2023-05-10T09:39:49.455Z,76.2059
2023-05-10T09:40:52.728Z,76.7432
2023-05-10T09:41:55.960Z,77.1883
2023-05-10T09:42:59.429Z,77.4026
2023-05-10T09:44:02.682Z,77.9370
2023-05-10T09:45:05.952Z,76.0117
2023-05-10T09:46:09.359Z,77.4675
2023-05-10T09:47:12.612Z,77.6866
2023-05-10T09:48:15.849Z,77.7935
2023-05-10T09:49:19.105Z,76.8076
2023-05-10T09:50:22.387Z,76.4355
2023-05-10T09:51:25.610Z,76.8228
2023-05-10T09:52:28.885Z,77.3822
2023-05-10T09:53:32.275Z,76.9380
2023-05-10T09:54:35.491Z,76.6797
2023-05-10T09:55:38.742Z,76.3124
2023-05-10T09:56:42.015Z,75.7665
2023-05-10T09:57:45.245Z,75.1872
2023-05-10T09:58:48.509Z,74.7113
2023-05-10T09:59:51.732Z,74.3914
2023-05-10T10:00:55.035Z,73.9052
2023-05-10T10:01:58.360Z,73.7977
2023-05-10T10:03:01.585Z,73.9588
2023-05-10T10:04:04.836Z,74.0842
2023-05-10T10:05:08.240Z,74.8118
2023-05-10T10:06:22.700Z,75.7299
2023-05-10T10:07:13.302Z,75.4166
2023-05-10T10:08:16.814Z,75.2008
2023-05-10T10:09:20.058Z,74.5425
2023-05-10T10:10:23.301Z,73.5624
2023-05-10T10:11:26.564Z,72.1512
2023-05-10T10:12:29.805Z,71.6400
2023-05-10T10:13:33.286Z,71.1978
2023-05-10T10:14:36.551Z,71.7119
2023-05-10T10:15:39.778Z,71.7439
2023-05-10T10:16:55.514Z,71.3726
2023-05-10T10:17:44.878Z,70.7926
2023-05-10T10:18:48.167Z,69.8147
2023-05-10T10:19:51.442Z,69.5771
2023-05-10T10:20:52.793Z,70.7489
2023-05-10T10:21:56.063Z,70.4873
2023-05-10T10:22:59.273Z,70.5651
2023-05-10T10:24:02.571Z,69.7659
2023-05-10T10:25:05.839Z,67.9373
2023-05-10T10:26:09.384Z,67.9367
2023-05-10T10:27:12.601Z,68.6839
2023-05-10T10:28:15.869Z,68.2753
2023-05-10T10:29:19.121Z,68.5933
2023-05-10T10:30:22.714Z,67.6500
2023-05-10T10:31:25.988Z,67.6445
2023-05-10T10:32:29.277Z,67.0333
2023-05-10T10:33:32.629Z,67.1624
2023-05-10T10:34:35.888Z,67.6872
2023-05-10T10:35:39.142Z,67.6830
2023-05-10T10:36:42.410Z,67.4660
2023-05-10T10:37:45.642Z,67.2821
2023-05-10T10:38:48.876Z,66.3594
2023-05-10T10:39:52.125Z,66.0860
2023-05-10T10:40:55.383Z,66.3248
2023-05-10T10:41:58.620Z,67.7830
2023-05-10T10:43:02.113Z,66.1511
2023-05-10T10:44:05.348Z,66.8504
2023-05-10T10:45:08.600Z,66.0454
2023-05-10T10:46:11.899Z,64.8136
2023-05-10T10:47:15.168Z,66.6518
2023-05-10T10:48:18.454Z,66.2198
2023-05-10T10:49:21.700Z,65.0852
2023-05-10T10:50:24.952Z,66.3719
2023-05-10T10:51:28.206Z,67.4810
2023-05-10T10:52:31.477Z,66.6004
2023-05-10T10:53:35.067Z,66.0472
2023-05-10T10:54:38.328Z,65.7086
2023-05-10T10:55:41.573Z,64.3431
2023-05-10T10:56:44.836Z,64.2647
2023-05-10T10:57:48.108Z,64.8930
2023-05-10T10:58:51.573Z,65.9362
2023-05-10T10:59:54.803Z,65.4964
2023-05-10T11:00:58.067Z,66.5920
2023-05-10T11:02:01.272Z,67.2190
2023-05-10T11:03:04.539Z,68.1004
2023-05-10T11:04:08.535Z,68.2462
2023-05-10T11:05:08.093Z,67.5964
2023-05-10T11:06:11.344Z,68.0315
2023-05-10T11:07:14.598Z,68.0078
2023-05-10T11:08:15.654Z,68.4686
2023-05-10T11:09:18.919Z,68.6520
2023-05-10T11:10:22.153Z,67.8829
2023-05-10T11:11:25.394Z,67.7695
2023-05-10T11:12:28.673Z,68.2304
2023-05-10T11:13:31.970Z,68.3369
2023-05-10T11:14:35.242Z,66.9261
2023-05-10T11:15:38.491Z,66.8239
2023-05-10T11:16:41.764Z,67.6561
2023-05-10T11:17:45.017Z,67.7165
2023-05-10T11:18:50.271Z,68.3016
2023-05-10T11:19:49.849Z,67.8439
2023-05-10T11:20:53.335Z,67.2630
2023-05-10T11:21:56.602Z,68.2322
2023-05-10T11:22:59.874Z,68.0597
2023-05-10T11:24:03.119Z,67.7680
2023-05-10T11:25:06.366Z,67.7654
2023-05-10T11:26:09.610Z,67.2684
2023-05-10T11:27:12.876Z,66.8833
2023-05-10T11:28:16.158Z,66.1824
2023-05-10T11:29:19.380Z,66.5065
2023-05-10T11:30:22.648Z,68.0560
2023-05-10T11:31:25.976Z,66.9516
2023-05-10T11:32:29.226Z,65.6521
2023-05-10T11:33:32.530Z,64.9156
2023-05-10T11:34:35.823Z,64.0927
2023-05-10T11:35:40.997Z,63.8905
2023-05-10T11:36:41.957Z,63.8695
2023-05-10T11:37:45.181Z,63.0317
2023-05-10T11:38:48.441Z,63.5467
2023-05-10T11:39:51.709Z,63.8088
2023-05-10T11:40:54.970Z,65.0797
2023-05-10T11:41:58.262Z,67.5449
2023-05-10T11:43:01.513Z,67.7899
2023-05-10T11:44:04.735Z,66.6998
2023-05-10T11:45:08.006Z,64.4760
2023-05-10T11:46:11.534Z,64.0282
2023-05-10T11:47:14.789Z,65.0934
2023-05-10T11:48:18.049Z,64.1981
2023-05-10T11:49:21.284Z,63.2214
2023-05-10T11:50:24.530Z,61.4964
2023-05-10T11:51:28.031Z,61.3539
2023-05-10T11:52:31.235Z,62.3186
2023-05-10T11:53:34.493Z,62.6767
2023-05-10T11:54:37.754Z,63.4623
2023-05-10T11:55:41.049Z,63.5830
2023-05-10T11:56:44.302Z,62.0606
2023-05-10T11:57:47.525Z,63.5834
2023-05-10T11:58:50.803Z,63.3696
2023-05-10T11:59:54.065Z,62.5728
2023-05-10T12:00:57.337Z,61.6922
2023-05-10T12:02:00.622Z,61.4482
2023-05-10T12:03:04.063Z,61.6737
2023-05-10T12:04:07.532Z,61.8863
2023-05-10T12:05:11.010Z,61.7480
2023-05-10T12:06:14.292Z,61.2612
2023-05-10T12:07:17.541Z,60.4622
2023-05-10T12:08:20.823Z,60.0823
2023-05-10T12:10:24.041Z,58.4139
2023-05-10T12:11:25.328Z,60.0063
2023-05-10T12:12:28.598Z,59.6409
2023-05-10T12:13:31.870Z,60.7247
2023-05-10T12:14:35.124Z,60.5502
2023-05-10T12:15:38.395Z,61.5221
2023-05-10T12:16:42.067Z,61.3843
2023-05-10T12:17:45.376Z,61.9371
2023-05-10T12:18:48.682Z,61.8141
2023-05-10T12:19:51.918Z,61.2322
2023-05-10T12:20:55.160Z,61.0214
2023-05-10T12:21:58.403Z,60.8410
2023-05-10T12:23:01.640Z,60.9698
2023-05-10T12:24:05.127Z,61.2523
2023-05-10T12:25:08.473Z,61.4518
2023-05-10T12:26:11.746Z,61.9576
2023-05-10T12:27:14.973Z,63.1237
2023-05-10T12:28:18.226Z,68.4163
2023-05-10T12:29:21.457Z,71.2722
2023-05-10T12:30:24.729Z,72.5203
2023-05-10T12:31:28.063Z,73.2510
2023-05-10T12:32:31.404Z,72.8041
2023-05-10T12:33:34.847Z,71.8714
2023-05-10T12:34:38.143Z,73.2596
2023-05-10T12:35:43.090Z,73.9220
2023-05-10T12:36:42.681Z,74.5246
2023-05-10T12:37:45.895Z,74.9597
2023-05-10T12:38:49.202Z,74.9573
2023-05-10T12:39:52.435Z,75.1722
2023-05-10T12:40:55.729Z,74.3860
2023-05-10T12:41:58.928Z,75.5296
2023-05-10T12:43:02.215Z,76.4323
2023-05-10T12:44:03.405Z,76.3142
2023-05-10T12:45:06.657Z,76.9009
2023-05-10T12:46:09.996Z,76.7346