createdAt,value
2018-12-15T07:54:14.127Z,-0.50
2018-12-15T07:56:42.358Z,-0.50
2018-12-15T07:59:10.574Z,-0.50
2018-12-15T08:01:38.819Z,-0.50
2018-12-15T08:04:11.474Z,-0.40
2018-12-15T08:06:39.819Z,-0.40
2018-12-15T08:09:08.147Z,-0.50
2018-12-15T08:11:41.700Z,-0.40
2018-12-15T08:14:10.826Z,-0.40
2018-12-15T08:16:39.227Z,-0.40
2018-12-15T08:19:07.463Z,-0.40
2018-12-15T08:21:35.783Z,-0.40
2018-12-15T08:24:04.086Z,-0.30
2018-12-15T08:26:32.406Z,-0.30
2018-12-15T08:29:00.708Z,-0.30
2018-12-15T08:31:28.946Z,-0.20
2018-12-15T08:33:57.175Z,-0.20
2018-12-15T08:36:25.498Z,-0.20
2018-12-15T08:38:53.736Z,-0.20
2018-12-15T08:41:21.969Z,-0.10
2018-12-15T08:43:50.207Z,-0.10
2018-12-15T08:46:18.483Z,-0.10
2018-12-15T08:48:46.711Z,-0.10
2018-12-15T08:51:15.232Z,0.00
2018-12-15T08:53:43.459Z,0.10
2018-12-15T08:56:11.695Z,0.10
2018-12-15T08:58:39.919Z,0.10
2018-12-15T09:01:08.170Z,0.10
2018-12-15T09:03:36.388Z,0.20
2018-12-15T09:06:04.683Z,0.20
2018-12-15T09:08:32.931Z,0.20
2018-12-15T09:11:01.228Z,0.30
2018-12-15T09:13:29.459Z,0.30
2018-12-15T09:15:57.670Z,0.40
2018-12-15T09:18:25.991Z,0.30
2018-12-15T09:20:54.224Z,0.30
2018-12-15T09:23:22.464Z,0.30
2018-12-15T09:25:50.683Z,0.40
2018-12-15T09:28:19.005Z,0.40
2018-12-15T09:30:47.219Z,0.40
2018-12-15T09:33:15.463Z,0.50
2018-12-15T09:35:43.674Z,0.50
2018-12-15T09:38:11.902Z,0.50
2018-12-15T09:40:40.118Z,0.50
2018-12-15T09:43:08.427Z,0.50
2018-12-15T09:45:36.647Z,0.60
2018-12-15T09:48:05.042Z,0.60
2018-12-15T09:50:33.555Z,0.60
2018-12-15T09:53:01.865Z,0.70
2018-12-15T09:55:30.087Z,0.70
2018-12-15T09:57:58.443Z,0.70
2018-12-15T10:00:26.657Z,0.60
2018-12-15T10:02:54.868Z,0.70
2018-12-15T10:05:23.267Z,0.70
2018-12-15T10:07:51.642Z,0.70
2018-12-15T10:10:19.885Z,0.70
2018-12-15T10:12:48.100Z,0.70
2018-12-15T10:15:16.342Z,0.70
2018-12-15T10:17:44.551Z,0.70
2018-12-15T10:20:12.871Z,0.90
2018-12-15T10:22:41.101Z,0.90
2018-12-15T10:25:09.334Z,1.00
2018-12-15T10:27:37.631Z,1.10
2018-12-15T10:30:11.803Z,1.10
2018-12-15T10:32:45.352Z,1.10
2018-12-15T10:35:13.692Z,1.10
2018-12-15T10:37:41.982Z,1.10
2018-12-15T10:40:10.300Z,1.20
2018-12-15T10:42:38.519Z,1.20
2018-12-15T10:45:06.914Z,1.10
2018-12-15T10:47:35.287Z,1.20
2018-12-15T10:50:03.967Z,1.30
2018-12-15T10:52:32.199Z,1.30
2018-12-15T10:55:00.515Z,1.20
2018-12-15T10:57:28.829Z,1.30
2018-12-15T10:59:57.055Z,1.30
2018-12-15T11:02:25.293Z,1.30
2018-12-15T11:04:53.531Z,1.30
2018-12-15T11:07:21.838Z,1.30
2018-12-15T11:09:50.083Z,1.40
2018-12-15T11:12:18.319Z,1.40
2018-12-15T11:14:46.560Z,1.40
2018-12-15T11:17:14.854Z,1.30
2018-12-15T11:19:43.101Z,1.30
2018-12-15T11:22:11.331Z,1.30
2018-12-15T11:24:39.569Z,1.30
2018-12-15T11:27:07.787Z,1.30
2018-12-15T11:29:36.036Z,1.40
2018-12-15T11:32:04.259Z,1.50
2018-12-15T11:34:32.478Z,1.50
2018-12-15T11:37:00.710Z,1.60
2018-12-15T11:39:28.931Z,1.60
2018-12-15T11:41:57.168Z,1.60
2018-12-15T11:44:25.386Z,1.60
2018-12-15T11:46:53.702Z,1.60
2018-12-15T11:49:21.920Z,1.60
2018-12-15T11:51:50.163Z,1.70
2018-12-15T11:54:18.455Z,1.60
2018-12-15T11:56:46.702Z,1.60
2018-12-15T11:59:14.938Z,1.60
2018-12-15T12:01:43.259Z,1.70
2018-12-15T12:04:11.488Z,1.80
2018-12-15T12:06:39.739Z,1.80
2018-12-15T12:09:07.960Z,1.80
2018-12-15T12:11:36.191Z,1.80
2018-12-15T12:14:04.486Z,1.80
2018-12-15T12:16:33.878Z,1.80
2018-12-15T12:19:02.171Z,1.80
2018-12-15T12:21:30.409Z,1.80
2018-12-15T12:23:58.651Z,1.70
2018-12-15T12:26:26.904Z,1.70
2018-12-15T12:28:55.118Z,1.60
2018-12-15T12:31:23.656Z,1.60
2018-12-15T12:33:51.952Z,1.70
2018-12-15T12:36:20.172Z,1.60
2018-12-15T12:38:48.407Z,1.50
2018-12-15T12:41:16.645Z,1.60
2018-12-15T12:43:44.963Z,1.60
2018-12-15T12:46:13.188Z,1.60
2018-12-15T12:48:41.419Z,1.60
2018-12-15T12:51:09.631Z,1.50
2018-12-15T12:53:37.859Z,1.50
2018-12-15T12:56:06.079Z,1.40
2018-12-15T12:58:34.412Z,1.30
2018-12-15T13:01:02.707Z,1.30
2018-12-15T13:03:30.944Z,1.20
2018-12-15T13:05:59.255Z,1.20
2018-12-15T13:08:27.591Z,1.20
2018-12-15T13:10:55.790Z,1.20
2018-12-15T13:13:24.111Z,1.10
2018-12-15T13:15:52.325Z,1.10
2018-12-15T13:18:20.562Z,1.00
2018-12-15T13:20:48.787Z,1.00
2018-12-15T13:23:17.037Z,1.00
2018-12-15T13:25:45.247Z,0.90
2018-12-15T13:28:13.493Z,0.80
2018-12-15T13:30:41.712Z,0.80
2018-12-15T13:33:21.196Z,0.80
2018-12-15T13:35:49.419Z,0.90
2018-12-15T13:38:17.731Z,0.90
2018-12-15T13:40:45.938Z,0.80
2018-12-15T13:43:14.183Z,0.80
2018-12-15T13:45:42.403Z,0.80
2018-12-15T13:48:10.790Z,0.80
2018-12-15T13:50:39.008Z,0.80
2018-12-15T13:53:07.320Z,0.80
2018-12-15T13:55:35.530Z,0.80
2018-12-15T13:58:03.860Z,0.70
2018-12-15T14:00:32.071Z,0.70
2018-12-15T14:03:00.287Z,0.70
2018-12-15T14:05:28.519Z,0.70
2018-12-15T14:07:56.746Z,0.60
2018-12-15T14:10:24.978Z,0.60
2018-12-15T14:12:53.188Z,0.60
2018-12-15T14:15:21.428Z,0.60
2018-12-15T14:17:49.638Z,0.60
2018-12-15T14:20:17.872Z,0.60
2018-12-15T14:22:46.095Z,0.60
2018-12-15T14:25:14.339Z,0.60
2018-12-15T14:27:42.559Z,0.60
2018-12-15T14:30:10.879Z,0.60
2018-12-15T14:32:39.087Z,0.50
2018-12-15T14:35:07.594Z,0.60
2018-12-15T14:37:35.803Z,0.60
2018-12-15T14:40:04.447Z,0.50
2018-12-15T14:42:32.671Z,0.50
2018-12-15T14:45:00.897Z,0.40
2018-12-15T14:47:29.124Z,0.50
2018-12-15T14:49:57.347Z,0.50
2018-12-15T14:52:25.562Z,0.40
2018-12-15T14:54:53.891Z,0.40
2018-12-15T14:57:25.159Z,0.40
2018-12-15T14:59:53.734Z,0.40
2018-12-15T15:02:21.983Z,0.40
2018-12-15T15:04:50.371Z,0.40
2018-12-15T15:07:18.603Z,0.40
2018-12-15T15:09:46.855Z,0.40
2018-12-15T15:12:15.078Z,0.40
2018-12-15T15:14:43.336Z,0.40
2018-12-15T15:17:11.583Z,0.40
2018-12-15T15:19:39.798Z,0.40
2018-12-15T15:22:08.104Z,0.40
2018-12-15T15:24:36.316Z,0.50
2018-12-15T15:27:04.556Z,0.50
2018-12-15T15:29:32.884Z,0.40
2018-12-15T15:32:01.115Z,0.40
2018-12-15T15:34:29.335Z,0.40
2018-12-15T15:36:57.571Z,0.40
2018-12-15T15:39:25.791Z,0.30
2018-12-15T15:41:54.028Z,0.40
2018-12-15T15:44:22.244Z,0.40
2018-12-15T15:46:50.548Z,0.40
2018-12-15T15:49:18.843Z,0.40
2018-12-15T15:51:47.155Z,0.40
2018-12-15T15:54:15.810Z,0.40
2018-12-15T15:56:44.039Z,0.30
2018-12-15T15:59:12.278Z,0.30
2018-12-15T16:01:40.671Z,0.30
2018-12-15T16:04:08.880Z,0.30
2018-12-15T16:06:37.240Z,0.30
2018-12-15T16:09:08.831Z,0.30
2018-12-15T16:11:37.354Z,0.20
2018-12-15T16:14:05.568Z,0.20
2018-12-15T16:16:34.751Z,0.20
2018-12-15T16:19:03.300Z,0.20
2018-12-15T16:21:31.542Z,0.20
2018-12-15T16:23:59.833Z,0.20
2018-12-15T16:26:28.065Z,0.20
2018-12-15T16:28:56.342Z,0.20
2018-12-15T16:31:24.882Z,0.20
2018-12-15T16:33:53.178Z,0.30
2018-12-15T16:36:21.404Z,0.30
2018-12-15T16:38:49.647Z,0.20
2018-12-15T16:41:17.895Z,0.20
2018-12-15T16:43:46.116Z,0.20
2018-12-15T16:46:14.359Z,0.20
2018-12-15T16:48:42.575Z,0.20
2018-12-15T16:51:10.794Z,0.10
2018-12-15T16:53:39.104Z,0.10
2018-12-15T16:56:07.398Z,0.10
2018-12-15T16:58:35.653Z,0.10
2018-12-15T17:01:04.119Z,0.00
2018-12-15T17:03:32.345Z,0.00
2018-12-15T17:06:00.644Z,0.10
2018-12-15T17:08:28.895Z,0.00
2018-12-15T17:10:57.200Z,0.00
2018-12-15T17:13:25.511Z,0.00
2018-12-15T17:15:53.790Z,0.00
2018-12-15T17:18:22.099Z,0.10
2018-12-15T17:20:56.462Z,0.00
2018-12-15T17:23:20.651Z,0.00
2018-12-15T17:25:48.955Z,0.00
2018-12-15T17:28:17.190Z,0.00
2018-12-15T17:30:45.410Z,0.00
2018-12-15T17:33:13.651Z,0.00
2018-12-15T17:35:41.875Z,0.00
2018-12-15T17:38:10.117Z,0.00
2018-12-15T17:40:38.416Z,0.00
2018-12-15T17:43:06.656Z,0.00
2018-12-15T17:45:35.030Z,0.00
2018-12-15T17:48:03.334Z,0.00
2018-12-15T17:50:31.631Z,0.00
2018-12-15T17:53:00.037Z,-0.10
2018-12-15T17:55:28.238Z,0.00
2018-12-15T17:57:56.502Z,-0.10
2018-12-15T18:00:24.908Z,-0.10
2018-12-15T18:02:53.135Z,-0.10
2018-12-15T18:05:21.363Z,-0.10
2018-12-15T18:07:49.618Z,-0.20
2018-12-15T18:10:17.918Z,-0.20
2018-12-15T18:12:46.154Z,-0.20
2018-12-15T18:15:14.379Z,-0.20
2018-12-15T18:17:42.623Z,-0.20
2018-12-15T18:20:10.947Z,-0.20
2018-12-15T18:22:39.185Z,-0.20
2018-12-15T18:25:07.801Z,-0.20
2018-12-15T18:27:36.051Z,-0.20
2018-12-15T18:30:05.699Z,-0.20
2018-12-15T18:32:33.938Z,-0.20
2018-12-15T18:35:02.168Z,-0.20
2018-12-15T18:37:30.406Z,-0.20
2018-12-15T18:39:58.639Z,-0.10
2018-12-15T18:42:26.955Z,-0.20
2018-12-15T18:44:55.194Z,-0.10
2018-12-15T18:47:23.413Z,-0.20
2018-12-15T18:49:51.650Z,-0.20
2018-12-15T18:52:19.880Z,-0.20
2018-12-15T18:57:22.567Z,-0.20
2018-12-15T18:59:50.807Z,-0.20
2018-12-15T19:02:19.201Z,-0.20
2018-12-15T19:04:47.518Z,-0.10
2018-12-15T19:07:15.765Z,-0.20
2018-12-15T19:09:44.004Z,-0.20
2018-12-15T19:12:12.222Z,-0.20
2018-12-15T19:14:40.546Z,-0.20
2018-12-15T19:17:08.948Z,-0.20
2018-12-15T19:19:37.187Z,-0.20
2018-12-15T19:22:05.406Z,-0.20
2018-12-15T19:24:33.651Z,-0.10
2018-12-15T19:27:01.965Z,-0.20
2018-12-15T19:29:30.279Z,-0.10
2018-12-15T19:31:58.490Z,-0.20
2018-12-15T19:34:26.718Z,-0.20
2018-12-15T19:36:54.927Z,-0.20
2018-12-15T19:39:23.535Z,-0.10
2018-12-15T19:41:51.747Z,-0.10
2018-12-15T19:44:19.978Z,-0.10
2018-12-15T19:46:48.195Z,-0.10
2018-12-15T19:49:16.427Z,-0.10
2018-12-15T19:51:44.646Z,-0.20
2018-12-15T19:54:12.874Z,-0.10
2018-12-15T19:56:41.094Z,-0.10
2018-12-15T19:59:13.571Z,-0.10
2018-12-15T20:01:42.202Z,-0.10
2018-12-15T20:04:10.433Z,-0.10
2018-12-15T20:06:38.773Z,-0.10
2018-12-15T20:09:09.699Z,-0.10
2018-12-15T20:11:38.219Z,-0.10
2018-12-15T20:14:06.463Z,-0.10
2018-12-15T20:16:34.754Z,-0.10
2018-12-15T20:19:03.062Z,-0.10
2018-12-15T20:21:35.945Z,-0.10
2018-12-15T20:24:01.534Z,-0.10
2018-12-15T20:26:29.745Z,-0.10
2018-12-15T20:28:58.068Z,-0.10
2018-12-15T20:31:26.278Z,-0.10
2018-12-15T20:33:54.518Z,-0.10
2018-12-15T20:36:22.728Z,0.00
2018-12-15T20:38:50.964Z,-0.10
2018-12-15T20:41:19.333Z,0.00
2018-12-15T20:43:47.636Z,0.00
2018-12-15T20:46:15.885Z,0.00
2018-12-15T20:48:44.189Z,0.00
2018-12-15T20:51:12.500Z,0.00
2018-12-15T20:53:40.713Z,-0.10
2018-12-15T20:56:09.023Z,0.00
2018-12-15T20:58:37.348Z,0.00
2018-12-15T21:01:05.667Z,0.00
2018-12-15T21:03:33.895Z,0.00
2018-12-15T21:06:02.132Z,0.00
2018-12-15T21:08:30.442Z,0.00
2018-12-15T21:10:58.670Z,0.00
2018-12-15T21:13:26.959Z,0.00
2018-12-15T21:15:57.647Z,0.00
2018-12-15T21:18:26.312Z,-0.10
2018-12-15T21:20:54.639Z,-0.10
