createdAt,value
2019-05-12T00:01:09.306Z,6.62
2019-05-12T00:03:12.967Z,9.48
2019-05-12T00:05:18.489Z,9.75
2019-05-12T00:07:22.125Z,9.15
2019-05-12T00:09:28.061Z,9.48
2019-05-12T00:11:31.017Z,7.90
2019-05-12T00:13:34.590Z,8.17
2019-05-12T00:15:38.616Z,10.85
2019-05-12T00:17:42.454Z,6.53
2019-05-12T00:19:47.931Z,8.45
2019-05-12T00:21:51.383Z,6.10
2019-05-12T00:24:13.072Z,11.40
2019-05-12T00:26:18.611Z,6.17
2019-05-12T00:28:21.940Z,8.73
2019-05-12T00:30:38.849Z,6.60
2019-05-12T00:32:42.219Z,8.33
2019-05-12T00:34:47.913Z,8.73
2019-05-12T00:36:51.162Z,8.23
2019-05-12T00:38:59.381Z,10.70
2019-05-12T00:41:03.067Z,11.63
2019-05-12T00:43:08.729Z,7.17
2019-05-12T00:45:14.353Z,7.53
2019-05-12T00:47:18.807Z,8.50
2019-05-12T00:49:22.510Z,7.45
2019-05-12T00:51:28.614Z,8.13
2019-05-12T00:53:39.567Z,8.53
2019-05-12T00:55:38.108Z,7.50
2019-05-12T00:57:42.219Z,6.70
2019-05-12T00:59:47.802Z,7.37
2019-05-12T01:01:51.147Z,9.27
2019-05-12T01:03:54.740Z,9.53
2019-05-12T01:05:58.346Z,6.72
2019-05-12T01:08:01.943Z,11.03
2019-05-12T01:10:08.619Z,9.10
2019-05-12T01:12:12.010Z,11.13
2019-05-12T01:14:15.687Z,8.23
2019-05-12T01:16:19.254Z,10.27
2019-05-12T01:18:23.034Z,6.87
2019-05-12T01:20:28.332Z,8.17
2019-05-12T01:22:32.368Z,7.53
2019-05-12T01:24:37.889Z,7.45
2019-05-12T01:26:41.238Z,9.53
2019-05-12T01:28:44.891Z,10.13
2019-05-12T01:30:48.579Z,8.83
2019-05-12T01:32:52.138Z,8.10
2019-05-12T01:34:57.681Z,7.23
2019-05-12T01:37:19.122Z,9.10
2019-05-12T01:39:22.758Z,5.77
2019-05-12T01:41:28.505Z,6.73
2019-05-12T01:43:31.710Z,7.43
2019-05-12T01:45:37.740Z,6.63
2019-05-12T01:47:40.924Z,6.83
2019-05-12T01:49:44.503Z,8.50
2019-05-12T01:51:48.078Z,9.33
2019-05-12T01:53:51.671Z,7.97
2019-05-12T01:55:55.233Z,11.43
2019-05-12T01:57:58.797Z,5.97
2019-05-12T02:00:02.445Z,8.23
2019-05-12T02:02:08.457Z,9.47
2019-05-12T02:04:11.285Z,6.83
2019-05-12T02:06:14.881Z,10.37
2019-05-12T02:08:24.176Z,8.07
2019-05-12T02:10:28.828Z,6.33
2019-05-12T02:12:32.609Z,7.07
2019-05-12T02:14:38.182Z,7.87
2019-05-12T02:16:41.587Z,8.57
2019-05-12T02:18:45.159Z,11.10
2019-05-12T02:20:48.802Z,7.50
2019-05-12T02:22:52.363Z,7.77
2019-05-12T02:24:58.318Z,7.73
2019-05-12T02:27:01.260Z,8.13
2019-05-12T02:29:04.906Z,5.57
2019-05-12T02:31:09.536Z,8.83
2019-05-12T02:33:16.044Z,8.70
2019-05-12T02:35:18.750Z,4.90
2019-05-12T02:37:22.338Z,8.03
2019-05-12T02:39:25.974Z,6.10
2019-05-12T02:41:29.567Z,7.77
2019-05-12T02:43:34.840Z,7.87
2019-05-12T02:45:38.601Z,6.83
2019-05-12T02:47:45.370Z,7.57
2019-05-12T02:49:47.534Z,8.47
2019-05-12T02:51:54.550Z,6.87
2019-05-12T02:53:56.865Z,8.90
2019-05-12T02:56:00.806Z,7.77
2019-05-12T02:58:05.445Z,9.67
2019-05-12T03:00:09.719Z,6.70
2019-05-12T03:02:15.296Z,6.10
2019-05-12T03:04:19.297Z,6.23
2019-05-12T03:06:25.172Z,8.00
2019-05-12T03:08:30.631Z,7.13
2019-05-12T03:10:36.026Z,12.63
2019-05-12T03:12:39.670Z,10.27
2019-05-12T03:14:44.726Z,7.57
2019-05-12T03:16:48.498Z,6.57
2019-05-12T03:18:55.132Z,8.23
2019-05-12T03:20:57.461Z,8.70
2019-05-12T03:23:01.093Z,7.07
2019-05-12T03:25:15.303Z,9.77
2019-05-12T03:27:10.070Z,8.93
2019-05-12T03:29:14.741Z,8.97
2019-05-12T03:31:25.367Z,9.03
2019-05-12T03:33:33.018Z,9.60
2019-05-12T03:35:35.185Z,11.53
2019-05-12T03:37:35.420Z,10.30
2019-05-12T03:39:39.352Z,8.57
2019-05-12T03:41:44.540Z,8.60
2019-05-12T03:43:48.449Z,6.30
2019-05-12T03:45:55.626Z,9.37
2019-05-12T03:47:57.360Z,10.77
2019-05-12T03:50:04.355Z,10.67
2019-05-12T03:52:06.573Z,9.83
2019-05-12T03:54:10.276Z,9.53
2019-05-12T03:56:15.060Z,11.50
2019-05-12T03:58:19.124Z,9.87
2019-05-12T04:00:24.671Z,9.67
2019-05-12T04:02:28.673Z,11.10
2019-05-12T04:04:34.774Z,10.50
2019-05-12T04:06:37.717Z,8.33
2019-05-12T04:08:41.326Z,8.53
2019-05-12T04:10:45.555Z,7.53
2019-05-12T04:12:49.582Z,9.50
2019-05-12T04:14:55.025Z,13.77
2019-05-12T04:16:58.580Z,13.17
2019-05-12T04:19:05.044Z,8.97
2019-05-12T04:21:07.619Z,13.17
2019-05-12T04:23:11.190Z,11.03
2019-05-12T04:25:14.954Z,10.33
2019-05-12T04:27:18.697Z,13.43
2019-05-12T04:29:24.995Z,7.83
2019-05-12T04:31:27.554Z,7.87
2019-05-12T04:33:34.482Z,9.77
2019-05-12T04:35:36.617Z,7.70
2019-05-12T04:37:40.301Z,9.90
2019-05-12T04:39:44.737Z,16.07
2019-05-12T04:41:48.460Z,8.30
2019-05-12T04:43:54.919Z,9.13
2019-05-12T04:45:57.559Z,10.00
2019-05-12T04:48:04.824Z,8.23
2019-05-12T04:50:07.163Z,9.13
2019-05-12T04:52:11.077Z,11.50
2019-05-12T04:54:15.301Z,9.20
2019-05-12T04:56:20.710Z,9.57
2019-05-12T04:58:25.567Z,10.07
2019-05-12T05:00:29.356Z,10.47
2019-05-12T05:02:36.289Z,10.93
2019-05-12T05:04:38.463Z,8.97
2019-05-12T05:06:44.874Z,9.40
2019-05-12T05:08:47.523Z,7.00
2019-05-12T05:10:51.261Z,9.80
2019-05-12T05:12:54.968Z,10.47
2019-05-12T05:14:58.608Z,10.83
2019-05-12T05:17:05.566Z,8.50
2019-05-12T05:19:07.644Z,8.35
2019-05-12T05:21:13.698Z,6.07
2019-05-12T05:23:16.778Z,9.30
2019-05-12T05:25:20.437Z,7.30
2019-05-12T05:27:24.748Z,8.10
2019-05-12T05:29:28.533Z,8.95
2019-05-12T05:31:33.646Z,6.83
2019-05-12T05:33:37.590Z,7.63
2019-05-12T05:35:43.492Z,6.40
2019-05-12T05:37:46.536Z,8.20
2019-05-12T05:39:50.127Z,5.60
2019-05-12T05:41:53.899Z,5.67
2019-05-12T05:43:58.547Z,9.65
2019-05-12T05:46:07.651Z,7.85
2019-05-12T05:48:10.194Z,9.25
2019-05-12T05:50:13.759Z,7.30
2019-05-12T05:52:18.884Z,7.03
2019-05-12T05:54:31.150Z,8.88
2019-05-12T05:56:39.902Z,7.08
2019-05-12T05:58:33.960Z,5.47
2019-05-12T06:00:39.505Z,5.95
2019-05-12T06:02:44.111Z,6.55
2019-05-12T06:04:49.780Z,9.23
2019-05-12T06:06:55.945Z,6.72
2019-05-12T06:08:59.803Z,7.10
2019-05-12T06:11:04.819Z,5.67
2019-05-12T06:13:08.783Z,6.87
2019-05-12T06:15:13.574Z,7.92
2019-05-12T06:17:17.433Z,7.62
2019-05-12T06:19:24.084Z,8.28
2019-05-12T06:21:29.143Z,5.67
2019-05-12T06:23:34.917Z,3.52
2019-05-12T06:25:46.144Z,6.70
2019-05-12T06:27:44.336Z,7.90
2019-05-12T06:29:52.446Z,7.53
2019-05-12T06:31:54.247Z,7.58
2019-05-12T06:33:57.995Z,8.58
2019-05-12T06:36:03.750Z,7.87
2019-05-12T06:38:06.900Z,6.20
2019-05-12T06:40:10.521Z,8.13
2019-05-12T06:42:17.056Z,6.30
2019-05-12T06:44:19.831Z,6.40
2019-05-12T06:46:25.843Z,6.97
2019-05-12T06:48:30.311Z,7.80
2019-05-12T06:50:38.883Z,7.78
2019-05-12T06:52:46.785Z,7.10
2019-05-12T06:54:51.136Z,6.78
2019-05-12T06:56:55.296Z,9.20
2019-05-12T06:58:55.511Z,7.03
2019-05-12T07:01:04.426Z,6.55
2019-05-12T07:03:04.492Z,7.53
2019-05-12T07:05:08.177Z,7.55
2019-05-12T07:07:14.127Z,6.80
2019-05-12T07:09:26.741Z,7.22
2019-05-12T07:11:24.327Z,5.72
2019-05-12T07:13:29.424Z,8.18
2019-05-12T07:15:38.142Z,3.98
2019-05-12T07:17:49.651Z,5.95
2019-05-12T07:19:56.400Z,6.45
2019-05-12T07:21:58.246Z,4.12
2019-05-12T07:24:00.349Z,5.17
2019-05-12T07:26:17.538Z,5.75
2019-05-12T07:28:10.919Z,5.37
2019-05-12T07:30:15.987Z,5.72
2019-05-12T07:32:22.337Z,2.17
2019-05-12T07:34:26.079Z,4.90
2019-05-12T07:36:29.753Z,2.77
2019-05-12T07:38:34.881Z,5.47
2019-05-12T07:40:38.426Z,5.45
2019-05-12T07:42:43.854Z,4.72
2019-05-12T07:44:48.222Z,4.92
2019-05-12T07:46:53.603Z,5.08
2019-05-12T07:48:57.095Z,3.72
2019-05-12T07:51:00.880Z,6.67
2019-05-12T07:53:04.639Z,3.77
2019-05-12T07:55:08.470Z,4.62
2019-05-12T07:57:17.137Z,4.35
2019-05-12T07:59:17.762Z,4.47
2019-05-12T08:01:23.477Z,6.12
2019-05-12T08:03:26.600Z,5.70
2019-05-12T08:05:30.242Z,6.92
2019-05-12T08:07:33.804Z,7.00
2019-05-12T08:09:37.412Z,7.40
2019-05-12T08:11:43.243Z,4.28
2019-05-12T08:13:46.458Z,5.75
2019-05-12T08:15:53.271Z,6.12
2019-05-12T08:17:59.334Z,7.05
2019-05-12T08:20:00.731Z,5.37
2019-05-12T08:22:04.486Z,7.03
2019-05-12T08:24:08.161Z,4.78
2019-05-12T08:26:17.883Z,4.53
2019-05-12T08:28:19.304Z,3.02
2019-05-12T08:30:30.822Z,4.72
2019-05-12T08:32:34.487Z,6.03
2019-05-12T08:34:39.775Z,4.60
2019-05-12T08:36:45.089Z,4.92
2019-05-12T08:38:48.810Z,3.25
2019-05-12T08:40:54.313Z,6.15
2019-05-12T08:42:59.379Z,3.22
2019-05-12T08:45:04.090Z,4.72
2019-05-12T08:47:11.698Z,6.95
2019-05-12T08:49:14.350Z,2.92
2019-05-12T08:51:20.078Z,7.12
2019-05-12T08:53:25.850Z,4.22
2019-05-12T08:55:31.601Z,3.33
2019-05-12T08:57:40.670Z,4.40
2019-05-12T08:59:39.600Z,4.00
2019-05-12T09:01:43.836Z,4.17
2019-05-12T09:03:47.560Z,2.72
2019-05-12T09:05:53.574Z,3.42
2019-05-12T09:07:58.425Z,2.67
2019-05-12T09:10:04.086Z,6.25
2019-05-12T09:12:07.484Z,5.03
2019-05-12T09:14:11.136Z,2.67
2019-05-12T09:16:14.710Z,2.55
2019-05-12T09:18:19.029Z,1.85
2019-05-12T09:20:24.243Z,2.47
2019-05-12T09:22:28.106Z,4.47
2019-05-12T09:24:33.367Z,2.55
2019-05-12T09:26:36.970Z,2.87
2019-05-12T09:28:47.367Z,2.52
2019-05-12T09:30:49.343Z,3.92
2019-05-12T09:32:53.999Z,2.42
2019-05-12T09:34:58.200Z,4.22
2019-05-12T09:37:03.987Z,2.52
2019-05-12T09:39:11.004Z,1.98
2019-05-12T09:41:14.574Z,3.22
2019-05-12T09:43:18.182Z,2.67
2019-05-12T09:45:21.816Z,4.33
2019-05-12T09:47:27.773Z,4.03
2019-05-12T09:49:36.738Z,3.65
2019-05-12T09:51:41.317Z,2.35
2019-05-12T09:53:50.570Z,3.12
2019-05-12T09:55:47.811Z,2.72
2019-05-12T09:57:51.386Z,3.52
2019-05-12T09:59:58.258Z,3.50
2019-05-12T10:02:00.441Z,3.08
2019-05-12T10:04:04.094Z,2.37
2019-05-12T10:06:11.444Z,2.47
2019-05-12T10:08:13.834Z,4.70
2019-05-12T10:10:17.723Z,4.17
2019-05-12T10:12:21.310Z,7.15
2019-05-12T10:14:24.983Z,2.95
2019-05-12T10:16:28.607Z,1.77
2019-05-12T10:18:33.685Z,1.30
2019-05-12T10:20:39.655Z,2.37
2019-05-12T10:22:43.743Z,3.50
2019-05-12T10:24:56.024Z,1.92
2019-05-12T10:26:54.118Z,3.25
2019-05-12T10:28:58.570Z,1.75
2019-05-12T10:31:04.168Z,3.20
2019-05-12T10:33:07.960Z,3.62
2019-05-12T10:35:20.542Z,1.65
2019-05-12T10:37:19.329Z,3.30
2019-05-12T10:39:24.481Z,2.25
2019-05-12T10:41:27.776Z,2.33
2019-05-12T10:43:31.415Z,3.75
2019-05-12T10:45:35.474Z,4.58
2019-05-12T10:47:39.158Z,3.27
2019-05-12T10:49:44.124Z,2.30
2019-05-12T10:51:48.045Z,5.30
2019-05-12T10:53:57.407Z,3.22
2019-05-12T10:55:57.019Z,1.85
2019-05-12T10:58:01.808Z,2.80
2019-05-12T11:00:06.695Z,3.65
2019-05-12T11:02:10.365Z,2.90
2019-05-12T11:04:14.426Z,3.27
2019-05-12T11:06:18.110Z,2.67
2019-05-12T11:08:21.781Z,5.55
2019-05-12T11:10:25.444Z,2.35
2019-05-12T11:12:29.340Z,1.87
2019-05-12T11:14:34.228Z,1.02
2019-05-12T11:16:38.120Z,4.10
2019-05-12T11:18:43.682Z,3.37
2019-05-12T11:20:47.139Z,3.00
2019-05-12T11:22:50.799Z,3.90
2019-05-12T11:24:57.556Z,2.05
2019-05-12T11:27:01.345Z,3.80
2019-05-12T11:29:04.943Z,3.58
2019-05-12T11:31:08.587Z,3.00
2019-05-12T11:33:12.229Z,4.03
2019-05-12T11:35:15.802Z,1.95
2019-05-12T11:37:19.469Z,2.02
2019-05-12T11:39:23.564Z,2.62
2019-05-12T11:41:28.394Z,7.37
2019-05-12T11:43:33.782Z,2.95
2019-05-12T11:45:37.780Z,3.62
2019-05-12T11:47:41.362Z,3.17
2019-05-12T11:49:45.004Z,1.60
2019-05-12T11:51:48.594Z,1.90
2019-05-12T11:53:52.242Z,2.33
2019-05-12T11:55:55.815Z,3.02
2019-05-12T11:58:00.242Z,2.00
2019-05-12T12:00:05.917Z,1.47
2019-05-12T12:02:09.565Z,3.67
2019-05-12T12:04:14.347Z,2.15
2019-05-12T12:06:18.216Z,2.10
2019-05-12T12:08:26.212Z,1.52
2019-05-12T12:10:29.285Z,1.90
2019-05-12T12:12:34.487Z,3.15
2019-05-12T12:14:40.103Z,2.70
2019-05-12T12:16:50.137Z,2.22
2019-05-12T12:18:52.038Z,3.30
2019-05-12T12:21:02.894Z,4.60
2019-05-12T12:23:00.197Z,2.12
2019-05-12T12:25:10.700Z,2.10
2019-05-12T12:27:10.063Z,2.98
2019-05-12T12:29:13.802Z,1.35
2019-05-12T12:31:17.493Z,2.30
2019-05-12T12:33:23.330Z,2.95
2019-05-12T12:35:26.444Z,2.83
2019-05-12T12:37:30.032Z,1.30
2019-05-12T12:39:33.659Z,2.02
2019-05-12T12:41:37.340Z,1.50
2019-05-12T12:43:43.172Z,2.58
2019-05-12T12:46:10.474Z,1.12
2019-05-12T12:48:10.741Z,1.75
2019-05-12T12:50:14.445Z,1.72
2019-05-12T12:52:18.100Z,1.22
2019-05-12T12:54:21.677Z,3.33
2019-05-12T12:56:29.962Z,1.98
2019-05-12T12:58:34.631Z,1.70
2019-05-12T13:00:47.228Z,2.92
2019-05-12T13:02:47.426Z,2.98
2019-05-12T13:04:50.309Z,2.02
2019-05-12T13:06:54.440Z,1.77
2019-05-12T13:08:58.179Z,2.02
2019-05-12T13:11:04.113Z,4.25
2019-05-12T13:13:07.259Z,2.67
2019-05-12T13:15:11.113Z,2.65
2019-05-12T13:17:14.817Z,1.92
2019-05-12T13:19:18.418Z,2.65
2019-05-12T13:21:22.081Z,3.27
2019-05-12T13:23:36.886Z,1.70
2019-05-12T13:25:31.099Z,5.22
2019-05-12T13:27:36.942Z,1.50
2019-05-12T13:29:40.119Z,1.95
2019-05-12T13:31:46.578Z,1.80
2019-05-12T13:33:49.510Z,1.65
2019-05-12T13:35:55.789Z,2.17
2019-05-12T13:38:00.551Z,2.45
2019-05-12T13:40:04.722Z,1.17
2019-05-12T13:42:10.259Z,3.83
2019-05-12T13:44:15.167Z,2.27
2019-05-12T13:46:18.839Z,2.15
2019-05-12T13:48:23.961Z,5.70
2019-05-12T13:50:27.947Z,2.42
2019-05-12T13:52:33.251Z,1.82
2019-05-12T13:54:37.030Z,1.67
2019-05-12T13:56:40.627Z,1.65
2019-05-12T13:58:45.964Z,1.77
2019-05-12T14:01:09.238Z,1.12
2019-05-12T14:03:03.306Z,1.37
2019-05-12T14:05:06.227Z,3.12
2019-05-12T14:07:09.281Z,3.27
2019-05-12T14:09:13.666Z,4.83
2019-05-12T14:11:18.836Z,2.62
2019-05-12T14:13:24.351Z,1.98
2019-05-12T14:15:29.201Z,2.50
2019-05-12T14:17:38.728Z,4.30
2019-05-12T14:19:40.823Z,2.52
2019-05-12T14:21:44.481Z,1.22
2019-05-12T14:23:48.137Z,2.15
2019-05-12T14:25:54.057Z,1.67
2019-05-12T14:27:59.400Z,3.30
2019-05-12T14:30:09.749Z,1.32
2019-05-12T14:32:12.130Z,3.30
2019-05-12T14:34:18.920Z,4.37
2019-05-12T14:36:21.942Z,4.65
2019-05-12T14:38:29.667Z,3.72
2019-05-12T14:40:31.258Z,2.08
2019-05-12T14:42:39.548Z,2.17
2019-05-12T14:44:44.867Z,3.87
2019-05-12T14:46:49.250Z,2.45
2019-05-12T14:48:50.761Z,2.90
2019-05-12T14:50:54.440Z,2.20
2019-05-12T14:52:59.766Z,2.27
2019-05-12T14:55:03.651Z,3.08
2019-05-12T14:57:07.295Z,2.60
2019-05-12T14:59:10.959Z,2.12
2019-05-12T15:01:14.629Z,1.77
2019-05-12T15:03:18.307Z,3.77
2019-05-12T15:05:25.256Z,2.05
2019-05-12T15:07:29.054Z,1.62
2019-05-12T15:09:34.053Z,3.33
2019-05-12T15:11:37.902Z,2.83
2019-05-12T15:13:43.538Z,1.57
2019-05-12T15:15:50.119Z,2.37
2019-05-12T15:17:55.079Z,1.90
2019-05-12T15:20:00.387Z,3.98
2019-05-12T15:22:07.606Z,2.87
2019-05-12T15:24:09.101Z,1.65
2019-05-12T15:26:15.773Z,3.58
2019-05-12T15:28:18.897Z,2.52
2019-05-12T15:30:26.221Z,4.45
2019-05-12T15:32:28.049Z,1.20
2019-05-12T15:34:33.767Z,2.15
2019-05-12T15:36:37.299Z,2.60
2019-05-12T15:38:40.890Z,1.50
2019-05-12T15:40:44.804Z,2.55
2019-05-12T15:42:48.478Z,2.87
2019-05-12T15:44:53.769Z,3.83
2019-05-12T15:46:57.510Z,2.55
2019-05-12T15:49:03.297Z,1.30
2019-05-12T15:51:08.618Z,2.47
2019-05-12T15:53:15.039Z,1.65
2019-05-12T15:55:18.313Z,3.35
2019-05-12T15:57:24.448Z,2.17
2019-05-12T15:59:27.750Z,4.20
2019-05-12T16:01:33.430Z,2.85
2019-05-12T16:03:36.700Z,1.75
2019-05-12T16:05:40.356Z,2.60
2019-05-12T16:07:47.285Z,3.40
2019-05-12T16:09:49.498Z,2.85
2019-05-12T16:11:53.130Z,2.47
2019-05-12T16:13:59.252Z,1.62
2019-05-12T16:16:05.838Z,1.77
2019-05-12T16:18:09.857Z,3.70
2019-05-12T16:20:14.195Z,2.50
2019-05-12T16:22:18.328Z,2.33
2019-05-12T16:24:23.639Z,3.10
2019-05-12T16:26:27.321Z,3.15
2019-05-12T16:28:33.486Z,2.25
2019-05-12T16:30:36.332Z,2.08
2019-05-12T16:32:46.403Z,3.55
2019-05-12T16:34:48.811Z,2.92
2019-05-12T16:36:52.639Z,2.30
2019-05-12T16:39:00.026Z,2.35
2019-05-12T16:41:03.563Z,3.60
2019-05-12T16:43:06.815Z,4.35
2019-05-12T16:45:10.631Z,3.00
2019-05-12T16:47:18.662Z,3.47
2019-05-12T16:49:25.094Z,3.62
2019-05-12T16:51:27.294Z,3.30
2019-05-12T16:53:30.949Z,4.55
2019-05-12T16:55:44.945Z,2.80
2019-05-12T16:57:51.160Z,2.30
2019-05-12T16:59:53.399Z,2.47
2019-05-12T17:01:59.355Z,3.77
2019-05-12T17:04:00.880Z,3.95
2019-05-12T17:06:05.144Z,5.30
2019-05-12T17:08:08.785Z,1.30
2019-05-12T17:10:16.256Z,2.92
2019-05-12T17:12:18.215Z,2.87
2019-05-12T17:14:24.604Z,2.83
2019-05-12T17:16:35.430Z,2.83
2019-05-12T17:18:34.089Z,3.15
2019-05-12T17:20:40.993Z,4.10
2019-05-12T17:22:54.627Z,2.75
2019-05-12T17:24:48.683Z,3.42
2019-05-12T17:26:52.276Z,2.30
2019-05-12T17:28:55.940Z,2.80
2019-05-12T17:30:59.658Z,3.00
2019-05-12T17:33:05.209Z,3.95
2019-05-12T17:35:10.387Z,5.05
2019-05-12T17:37:14.705Z,3.85
2019-05-12T17:39:18.533Z,4.37
2019-05-12T17:41:23.608Z,1.82
2019-05-12T17:43:27.474Z,4.15
2019-05-12T17:45:31.130Z,3.90
2019-05-12T17:47:34.812Z,3.65
2019-05-12T17:49:39.150Z,4.85
2019-05-12T17:51:42.956Z,2.70
2019-05-12T17:53:46.665Z,3.83
2019-05-12T17:55:57.851Z,4.28
2019-05-12T17:58:01.445Z,3.55
2019-05-12T18:00:10.453Z,4.15
2019-05-12T18:02:15.065Z,3.52
2019-05-12T18:04:20.426Z,3.60
2019-05-12T18:06:26.860Z,2.17
2019-05-12T18:08:32.458Z,3.60
2019-05-12T18:10:37.824Z,5.10
2019-05-12T18:12:44.529Z,4.17
2019-05-12T18:14:51.775Z,2.52
2019-05-12T18:16:55.610Z,5.28
2019-05-12T18:18:54.872Z,3.10
2019-05-12T18:20:58.513Z,5.62
2019-05-12T18:23:04.300Z,4.75
2019-05-12T18:25:07.597Z,3.60
2019-05-12T18:27:13.467Z,2.90
2019-05-12T18:29:16.594Z,3.02
2019-05-12T18:31:21.358Z,3.72
2019-05-12T18:33:33.379Z,2.42
2019-05-12T18:35:30.769Z,4.90
2019-05-12T18:37:37.486Z,3.90
2019-05-12T18:39:43.474Z,5.33
2019-05-12T18:41:46.499Z,5.40
2019-05-12T18:43:50.140Z,4.08
2019-05-12T18:45:57.239Z,5.55
2019-05-12T18:48:01.141Z,2.70
2019-05-12T18:50:04.976Z,5.22
2019-05-12T18:52:08.594Z,4.15
2019-05-12T18:54:14.967Z,5.20
2019-05-12T18:56:21.750Z,5.25
2019-05-12T18:58:30.589Z,2.35
2019-05-12T19:00:29.622Z,4.28
2019-05-12T19:02:33.574Z,5.37
2019-05-12T19:04:39.818Z,3.65
2019-05-12T19:06:44.046Z,4.55
2019-05-12T19:08:47.870Z,5.90
2019-05-12T19:10:51.967Z,4.95
2019-05-12T19:13:01.700Z,6.05
2019-05-12T19:15:01.241Z,3.60
2019-05-12T19:17:05.025Z,2.50
2019-05-12T19:19:09.796Z,3.25
2019-05-12T19:21:16.644Z,2.92
2019-05-12T19:23:20.012Z,5.35
2019-05-12T19:25:23.941Z,5.08
2019-05-12T19:27:27.780Z,4.95
2019-05-12T19:29:38.708Z,3.37
2019-05-12T19:31:45.261Z,7.10
2019-05-12T19:33:52.986Z,5.40
2019-05-12T19:35:50.454Z,6.40
2019-05-12T19:37:54.131Z,3.95
2019-05-12T19:39:57.907Z,2.55
2019-05-12T19:42:03.583Z,2.30
2019-05-12T19:44:07.472Z,4.12
2019-05-12T19:46:13.576Z,3.40
2019-05-12T19:48:26.498Z,4.03
2019-05-12T19:50:22.923Z,4.75
2019-05-12T19:52:27.867Z,4.60
2019-05-12T19:54:36.359Z,5.80
2019-05-12T19:56:39.641Z,4.15
2019-05-12T19:58:43.850Z,4.67
2019-05-12T20:00:48.076Z,4.78
2019-05-12T20:02:53.680Z,9.48
2019-05-12T20:04:57.262Z,4.85
2019-05-12T20:07:03.561Z,5.92
2019-05-12T20:09:10.801Z,7.22
2019-05-12T20:11:14.247Z,5.75
2019-05-12T20:13:17.928Z,4.22
2019-05-12T20:15:23.985Z,3.58
2019-05-12T20:17:26.989Z,3.02
2019-05-12T20:19:30.691Z,6.83
2019-05-12T20:21:34.440Z,4.87
2019-05-12T20:23:38.127Z,4.47
2019-05-12T20:25:44.063Z,3.90
2019-05-12T20:27:47.133Z,3.92
2019-05-12T20:29:50.833Z,6.62
2019-05-12T20:31:54.499Z,6.03
2019-05-12T20:34:04.455Z,6.65
2019-05-12T20:36:04.117Z,5.72
2019-05-12T20:38:07.957Z,6.60
2019-05-12T20:40:13.606Z,5.70
2019-05-12T20:42:17.415Z,5.42
2019-05-12T20:44:21.228Z,5.90
2019-05-12T20:46:25.929Z,5.83
2019-05-12T20:48:31.259Z,7.53
2019-05-12T20:50:38.683Z,7.05
2019-05-12T20:52:48.776Z,7.92
2019-05-12T20:54:49.274Z,5.70
2019-05-12T20:56:53.148Z,4.97
2019-05-12T20:58:56.601Z,11.65
2019-05-12T21:01:02.136Z,5.95
2019-05-12T21:03:05.675Z,7.53
2019-05-12T21:05:14.868Z,6.33
2019-05-12T21:07:21.870Z,5.75
2019-05-12T21:09:20.128Z,5.78
2019-05-12T21:11:24.462Z,7.30
2019-05-12T21:13:31.790Z,10.45
2019-05-12T21:15:40.675Z,7.25
2019-05-12T21:17:43.298Z,5.75
2019-05-12T21:19:55.774Z,6.55
2019-05-12T21:21:49.896Z,6.47
2019-05-12T21:23:55.615Z,10.65
2019-05-12T21:25:58.880Z,4.45
2019-05-12T21:28:05.380Z,8.08
2019-05-12T21:30:11.757Z,5.78
2019-05-12T21:32:16.726Z,7.60
2019-05-12T21:34:21.141Z,6.72
2019-05-12T21:36:26.862Z,7.58
2019-05-12T21:38:29.883Z,7.25
2019-05-12T21:40:35.082Z,8.80
2019-05-12T21:42:38.936Z,7.60
2019-05-12T21:44:47.025Z,8.45
2019-05-12T21:46:58.799Z,9.23
2019-05-12T21:48:55.959Z,6.47
2019-05-12T21:50:58.557Z,4.25
2019-05-12T21:53:04.320Z,9.15
2019-05-12T21:55:15.355Z,13.70
2019-05-12T21:57:13.079Z,8.18
2019-05-12T21:59:16.722Z,8.73
2019-05-12T22:01:20.784Z,9.83
2019-05-12T22:03:24.606Z,7.40
2019-05-12T22:05:48.213Z,8.95
2019-05-12T22:07:35.605Z,9.43
2019-05-12T22:09:41.441Z,9.65
2019-05-12T22:11:51.038Z,10.28
2019-05-12T22:13:56.177Z,8.25
2019-05-12T22:15:57.163Z,8.83
2019-05-12T22:18:00.641Z,12.33
2019-05-12T22:20:08.503Z,8.95
2019-05-12T22:22:09.777Z,12.23
2019-05-12T22:24:14.630Z,5.25
2019-05-12T22:26:18.491Z,9.55
2019-05-12T22:28:23.973Z,9.10
2019-05-12T22:30:28.390Z,9.93
2019-05-12T22:32:33.125Z,8.73
2019-05-12T22:34:41.801Z,10.37
2019-05-12T22:36:45.320Z,7.78
2019-05-12T22:38:51.924Z,10.20
2019-05-12T22:40:56.136Z,9.00
2019-05-12T22:43:01.333Z,8.98
2019-05-12T22:45:05.800Z,9.53
2019-05-12T22:47:12.887Z,5.22
2019-05-12T22:49:16.743Z,8.98
2019-05-12T22:51:23.745Z,10.00
2019-05-12T22:53:29.718Z,8.38
2019-05-12T22:55:32.648Z,7.97
2019-05-12T22:57:40.030Z,8.55
2019-05-12T22:59:42.696Z,6.75
2019-05-12T23:01:46.913Z,5.47
2019-05-12T23:03:52.010Z,6.10
2019-05-12T23:06:00.077Z,9.85
2019-05-12T23:08:06.227Z,10.78
2019-05-12T23:10:10.918Z,9.57
2019-05-12T23:12:18.448Z,7.12
2019-05-12T23:14:20.526Z,8.55
2019-05-12T23:16:26.151Z,8.83
2019-05-12T23:18:30.709Z,9.35
2019-05-12T23:20:35.653Z,8.28
2019-05-12T23:22:38.960Z,9.55
2019-05-12T23:24:44.106Z,8.43
2019-05-12T23:26:48.199Z,8.63
2019-05-12T23:28:53.501Z,10.63
2019-05-12T23:30:57.214Z,8.55
2019-05-12T23:33:03.521Z,14.33
2019-05-12T23:35:06.470Z,7.65
2019-05-12T23:37:10.086Z,8.10
2019-05-12T23:39:14.274Z,13.13
2019-05-12T23:41:18.184Z,12.10
2019-05-12T23:43:23.780Z,9.23
2019-05-12T23:45:27.148Z,12.90
2019-05-12T23:47:30.814Z,9.23
2019-05-12T23:49:34.498Z,8.88
2019-05-12T23:51:38.059Z,7.35
2019-05-12T23:53:41.638Z,12.82
2019-05-12T23:55:45.216Z,13.88
2019-05-12T23:57:48.784Z,8.53
2019-05-12T23:59:52.456Z,9.93
