createdAt,value
2023-03-15T00:00:34.337Z,15.68
2023-03-15T00:03:00.646Z,15.65
2023-03-15T00:05:26.968Z,15.61
2023-03-15T00:07:53.366Z,15.58
2023-03-15T00:10:19.719Z,15.54
2023-03-15T00:12:45.998Z,15.49
2023-03-15T00:15:12.283Z,15.47
2023-03-15T00:17:38.600Z,15.43
2023-03-15T00:20:04.923Z,15.40
2023-03-15T00:22:31.239Z,15.36
2023-03-15T00:24:57.497Z,15.33
2023-03-15T00:27:23.818Z,15.29
2023-03-15T00:29:50.209Z,15.25
2023-03-15T00:32:16.635Z,15.22
2023-03-15T00:34:42.928Z,15.18
2023-03-15T00:37:09.290Z,15.17
2023-03-15T00:39:35.605Z,15.13
2023-03-15T00:42:02.110Z,15.09
2023-03-15T00:44:28.442Z,15.06
2023-03-15T00:46:54.769Z,15.02
2023-03-15T00:49:21.112Z,14.99
2023-03-15T00:51:47.543Z,14.96
2023-03-15T00:54:13.881Z,14.92
2023-03-15T00:56:40.220Z,14.89
2023-03-15T00:59:06.572Z,14.86
2023-03-15T01:01:33.028Z,14.82
2023-03-15T01:03:59.429Z,14.79
2023-03-15T01:06:25.736Z,14.76
2023-03-15T01:08:52.033Z,14.72
2023-03-15T01:11:18.377Z,14.70
2023-03-15T01:13:44.674Z,14.65
2023-03-15T01:16:11.037Z,14.61
2023-03-15T01:18:37.332Z,14.59
2023-03-15T01:21:03.632Z,14.56
2023-03-15T01:23:29.896Z,14.54
2023-03-15T01:25:56.253Z,14.50
2023-03-15T01:28:22.583Z,14.47
2023-03-15T01:30:49.911Z,14.46
2023-03-15T01:33:16.240Z,14.43
2023-03-15T01:35:42.628Z,14.40
2023-03-15T01:38:09.116Z,14.37
2023-03-15T01:40:35.434Z,14.33
2023-03-15T01:43:01.946Z,14.31
2023-03-15T01:45:28.386Z,14.27
2023-03-15T01:47:55.200Z,14.24
2023-03-15T01:50:21.502Z,14.21
2023-03-15T01:52:47.893Z,14.18
2023-03-15T01:55:14.282Z,14.17
2023-03-15T01:57:40.590Z,14.14
2023-03-15T02:00:06.942Z,14.11
2023-03-15T02:02:33.257Z,14.07
2023-03-15T02:04:59.602Z,14.05
2023-03-15T02:07:26.006Z,14.02
2023-03-15T02:09:52.313Z,13.99
2023-03-15T02:12:18.760Z,13.95
2023-03-15T02:14:45.323Z,13.92
2023-03-15T02:17:14.787Z,13.89
2023-03-15T02:19:41.116Z,13.84
2023-03-15T02:22:07.474Z,13.82
2023-03-15T02:24:34.158Z,13.79
2023-03-15T02:27:00.669Z,13.66
2023-03-15T02:29:27.017Z,13.72
2023-03-15T02:31:53.326Z,13.69
2023-03-15T02:34:19.672Z,13.67
2023-03-15T02:36:46.010Z,13.66
2023-03-15T02:39:12.299Z,13.63
2023-03-15T02:41:38.877Z,13.61
2023-03-15T02:44:05.159Z,13.58
2023-03-15T02:46:31.505Z,13.56
2023-03-15T02:48:57.851Z,13.54
2023-03-15T02:51:24.208Z,13.53
2023-03-15T02:53:50.657Z,13.52
2023-03-15T02:56:16.915Z,13.50
2023-03-15T02:58:43.174Z,13.49
2023-03-15T03:01:09.420Z,13.47
2023-03-15T03:03:35.693Z,13.46
2023-03-15T03:06:01.962Z,13.44
2023-03-15T03:08:28.235Z,13.43
2023-03-15T03:10:54.556Z,13.41
2023-03-15T03:13:23.958Z,13.41
2023-03-15T03:15:50.437Z,13.39
2023-03-15T03:18:16.695Z,13.38
2023-03-15T03:20:42.981Z,13.37
2023-03-15T03:23:09.439Z,13.35
2023-03-15T03:25:35.714Z,13.33
2023-03-15T03:28:02.175Z,13.30
2023-03-15T03:30:28.447Z,13.29
2023-03-15T03:32:54.985Z,13.27
2023-03-15T03:35:21.281Z,13.25
2023-03-15T03:37:47.598Z,13.22
2023-03-15T03:40:14.044Z,13.20
2023-03-15T03:42:40.396Z,13.18
2023-03-15T03:45:06.672Z,13.15
2023-03-15T03:47:34.433Z,13.12
2023-03-15T03:50:00.730Z,13.08
2023-03-15T03:52:28.393Z,13.05
2023-03-15T03:54:54.656Z,13.01
2023-03-15T03:57:20.965Z,12.98
2023-03-15T03:59:47.240Z,12.96
2023-03-15T04:02:13.559Z,12.93
2023-03-15T04:04:39.916Z,12.92
2023-03-15T04:07:06.374Z,12.89
2023-03-15T04:09:32.763Z,12.87
2023-03-15T04:11:59.100Z,12.86
2023-03-15T04:14:25.447Z,12.84
2023-03-15T04:16:51.830Z,12.81
2023-03-15T04:19:18.652Z,12.81
2023-03-15T04:21:45.004Z,12.78
2023-03-15T04:24:11.317Z,12.68
2023-03-15T04:26:37.547Z,12.76
2023-03-15T04:29:03.742Z,12.75
2023-03-15T04:31:30.058Z,12.75
2023-03-15T04:33:56.413Z,12.73
2023-03-15T04:36:22.757Z,12.74
2023-03-15T04:38:49.042Z,12.73
2023-03-15T04:41:15.351Z,12.73
2023-03-15T04:43:41.670Z,12.72
2023-03-15T04:46:07.920Z,12.71
2023-03-15T04:48:34.226Z,12.72
2023-03-15T04:51:00.554Z,12.71
2023-03-15T04:53:26.901Z,12.70
2023-03-15T04:55:53.200Z,12.70
2023-03-15T04:58:19.512Z,12.70
2023-03-15T05:00:46.123Z,12.68
2023-03-15T05:03:12.501Z,12.67
2023-03-15T05:05:38.852Z,12.67
2023-03-15T05:08:05.122Z,12.65
2023-03-15T05:10:31.390Z,12.64
2023-03-15T05:12:57.853Z,12.64
2023-03-15T05:15:24.262Z,12.64
2023-03-15T05:17:50.653Z,12.64
2023-03-15T05:20:17.409Z,12.63
2023-03-15T05:22:43.782Z,12.62
2023-03-15T05:25:10.105Z,12.62
2023-03-15T05:27:36.454Z,12.61
2023-03-15T05:30:03.213Z,12.60
2023-03-15T05:32:29.787Z,12.60
2023-03-15T05:34:56.162Z,12.60
2023-03-15T05:37:22.440Z,12.60
2023-03-15T05:39:48.841Z,12.60
2023-03-15T05:42:15.276Z,12.60
2023-03-15T05:44:41.716Z,12.61
2023-03-15T05:47:08.025Z,12.60
2023-03-15T05:49:34.319Z,12.59
2023-03-15T05:52:00.676Z,12.60
2023-03-15T05:54:27.000Z,12.60
2023-03-15T05:56:53.293Z,12.60
2023-03-15T05:59:19.568Z,12.59
2023-03-15T06:01:45.894Z,12.60
2023-03-15T06:04:12.269Z,12.59
2023-03-15T06:06:38.544Z,12.60
2023-03-15T06:09:04.925Z,12.59
2023-03-15T06:11:31.301Z,12.58
2023-03-15T06:13:57.678Z,12.57
2023-03-15T06:16:24.009Z,12.56
2023-03-15T06:18:50.351Z,12.56
2023-03-15T06:21:16.658Z,12.56
2023-03-15T06:23:43.102Z,12.54
2023-03-15T06:26:09.455Z,12.54
2023-03-15T06:28:35.750Z,12.52
2023-03-15T06:31:02.063Z,12.51
2023-03-15T06:33:28.678Z,12.49
2023-03-15T06:35:54.987Z,12.48
2023-03-15T06:38:21.280Z,12.55
2023-03-15T06:40:47.620Z,12.91
2023-03-15T06:43:13.934Z,13.34
2023-03-15T06:45:40.241Z,13.72
2023-03-15T06:48:06.602Z,14.06
2023-03-15T06:50:45.998Z,14.33
2023-03-15T06:53:13.511Z,14.58
2023-03-15T06:55:39.808Z,14.76
2023-03-15T06:58:08.229Z,14.88
2023-03-15T07:00:34.475Z,14.98
2023-03-15T07:03:00.900Z,15.09
2023-03-15T07:05:27.283Z,15.24
2023-03-15T07:07:53.620Z,15.34
2023-03-15T07:10:19.995Z,15.47
2023-03-15T07:12:46.576Z,15.69
2023-03-15T07:15:12.892Z,15.94
2023-03-15T07:17:39.486Z,16.21
2023-03-15T07:20:06.876Z,16.47
2023-03-15T07:22:33.176Z,16.71
2023-03-15T07:24:59.492Z,16.92
2023-03-15T07:27:25.810Z,17.10
2023-03-15T07:29:52.132Z,17.30
2023-03-15T07:32:18.491Z,17.52
2023-03-15T07:34:44.826Z,17.71
2023-03-15T07:37:11.149Z,17.86
2023-03-15T07:39:37.450Z,17.98
2023-03-15T07:42:03.825Z,18.06
2023-03-15T07:44:30.328Z,18.11
2023-03-15T07:46:56.605Z,18.19
2023-03-15T07:49:22.983Z,18.32
2023-03-15T07:51:49.269Z,18.42
2023-03-15T07:54:16.187Z,18.49
2023-03-15T07:56:42.646Z,18.59
2023-03-15T07:59:08.915Z,18.77
2023-03-15T08:01:35.241Z,18.74
2023-03-15T08:04:01.710Z,18.71
2023-03-15T08:06:28.024Z,18.67
2023-03-15T08:08:54.427Z,18.65
2023-03-15T08:11:20.922Z,18.69
2023-03-15T08:13:50.273Z,19.26
2023-03-15T08:16:16.616Z,19.45
2023-03-15T08:18:43.016Z,19.09
2023-03-15T08:21:09.340Z,19.20
2023-03-15T08:23:35.849Z,19.40
2023-03-15T08:26:02.215Z,19.11
2023-03-15T08:28:28.565Z,19.21
2023-03-15T08:30:54.892Z,19.08
2023-03-15T08:33:21.219Z,18.99
2023-03-15T08:35:47.609Z,18.91
2023-03-15T08:38:13.939Z,18.83
2023-03-15T08:40:40.608Z,18.76
2023-03-15T08:43:06.970Z,18.69
2023-03-15T08:45:46.674Z,18.63
2023-03-15T08:48:19.531Z,18.60
2023-03-15T08:50:45.935Z,18.57
2023-03-15T08:53:12.246Z,18.59
2023-03-15T08:55:38.604Z,18.78
2023-03-15T08:58:04.947Z,19.40
2023-03-15T09:00:31.248Z,19.56
2023-03-15T09:02:58.202Z,19.87
2023-03-15T09:05:24.543Z,19.96
2023-03-15T09:07:50.866Z,19.41
2023-03-15T09:10:17.179Z,19.16
2023-03-15T09:12:43.499Z,19.03
2023-03-15T09:15:09.815Z,19.00
2023-03-15T09:17:36.142Z,19.76
2023-03-15T09:20:02.496Z,19.81
2023-03-15T09:22:39.125Z,19.80
2023-03-15T09:25:06.018Z,19.35
2023-03-15T09:27:32.314Z,19.23
2023-03-15T09:29:58.604Z,19.17
2023-03-15T09:32:25.003Z,19.14
2023-03-15T09:34:51.361Z,19.16
2023-03-15T09:37:17.668Z,19.16
2023-03-15T09:39:44.019Z,19.14
2023-03-15T09:42:10.453Z,19.13
2023-03-15T09:44:36.860Z,19.08
2023-03-15T09:47:03.180Z,19.04
2023-03-15T09:49:29.443Z,19.01
2023-03-15T09:51:55.768Z,18.99
2023-03-15T09:54:22.164Z,18.97
2023-03-15T09:56:48.551Z,18.95
2023-03-15T09:59:14.857Z,18.93
2023-03-15T10:01:41.267Z,18.94
2023-03-15T10:04:07.726Z,18.96
2023-03-15T10:06:35.754Z,18.95
2023-03-15T10:09:02.956Z,18.94
2023-03-15T10:11:29.221Z,18.95
2023-03-15T10:13:55.547Z,18.91
2023-03-15T10:16:21.918Z,18.89
2023-03-15T10:18:48.355Z,18.87
2023-03-15T10:21:14.666Z,18.90
2023-03-15T10:23:40.934Z,18.95
2023-03-15T10:26:07.305Z,19.10
2023-03-15T10:28:37.245Z,19.15
2023-03-15T10:31:03.960Z,19.16
2023-03-15T10:33:30.271Z,19.20
2023-03-15T10:36:09.679Z,19.23
2023-03-15T10:38:37.550Z,19.29
2023-03-15T10:41:04.276Z,19.34
2023-03-15T10:46:21.805Z,19.38
2023-03-15T10:48:48.602Z,19.34
2023-03-15T10:51:15.214Z,19.32
2023-03-15T10:53:41.903Z,19.20
2023-03-15T10:56:09.262Z,19.15
2023-03-15T10:58:35.720Z,19.06
2023-03-15T11:01:02.043Z,18.95
2023-03-15T11:03:28.357Z,18.85
2023-03-15T11:05:54.986Z,18.72
2023-03-15T11:08:21.279Z,18.70
2023-03-15T11:10:47.585Z,18.68
2023-03-15T11:13:14.269Z,18.65
2023-03-15T11:15:40.767Z,18.60
2023-03-15T11:18:09.403Z,18.46
2023-03-15T11:20:35.899Z,18.35
2023-03-15T11:23:02.273Z,18.35
2023-03-15T11:25:28.706Z,18.34
2023-03-15T11:27:55.016Z,18.43
2023-03-15T11:30:21.911Z,18.45
2023-03-15T11:32:48.328Z,18.42
2023-03-15T11:35:14.812Z,18.44
2023-03-15T11:37:41.128Z,18.47
2023-03-15T11:40:12.028Z,18.45
2023-03-15T11:42:40.363Z,18.49
2023-03-15T11:45:06.978Z,18.47
2023-03-15T11:47:33.693Z,18.34
2023-03-15T11:50:00.581Z,18.21
2023-03-15T11:52:27.110Z,18.09
2023-03-15T11:54:53.941Z,17.98
2023-03-15T11:57:20.234Z,17.88
2023-03-15T11:59:46.979Z,17.82
2023-03-15T12:02:13.438Z,17.92
2023-03-15T12:04:40.133Z,17.89
2023-03-15T12:07:06.742Z,17.94
2023-03-15T12:09:33.112Z,17.95
2023-03-15T12:11:59.820Z,17.98
2023-03-15T12:14:26.428Z,17.87
2023-03-15T12:16:52.862Z,17.70
2023-03-15T12:19:19.301Z,17.74
2023-03-15T12:21:45.902Z,17.78
2023-03-15T12:24:12.377Z,17.80
2023-03-15T12:26:38.967Z,17.76
2023-03-15T12:29:05.661Z,17.65
2023-03-15T12:31:32.400Z,17.68
2023-03-15T12:33:58.885Z,17.54
2023-03-15T12:36:25.264Z,17.46
2023-03-15T12:38:51.721Z,17.57
2023-03-15T12:41:18.036Z,17.61
2023-03-15T12:43:44.378Z,17.66
2023-03-15T12:46:11.099Z,17.71
2023-03-15T12:48:37.518Z,17.75
2023-03-15T12:51:04.219Z,17.77
2023-03-15T12:53:30.595Z,17.78
2023-03-15T12:56:07.908Z,17.84
2023-03-15T12:58:36.058Z,17.84
2023-03-15T13:01:02.404Z,17.80
2023-03-15T13:03:29.016Z,17.83
2023-03-15T13:06:03.242Z,17.90
2023-03-15T13:08:30.501Z,17.96
2023-03-15T13:10:56.969Z,17.95
2023-03-15T13:13:23.503Z,17.91
2023-03-15T13:15:49.989Z,17.94
2023-03-15T13:18:16.326Z,17.93
2023-03-15T13:20:42.728Z,17.88
2023-03-15T13:23:09.100Z,17.84
2023-03-15T13:25:35.478Z,17.78
2023-03-15T13:28:02.028Z,17.76
2023-03-15T13:30:28.338Z,17.71
2023-03-15T13:32:54.956Z,17.57
2023-03-15T13:35:21.369Z,17.54
2023-03-15T13:37:47.790Z,17.46
2023-03-15T13:40:14.617Z,17.43
2023-03-15T13:42:41.286Z,17.39
2023-03-15T13:45:08.440Z,17.38
2023-03-15T13:47:34.732Z,17.34
2023-03-15T13:50:01.443Z,17.25
2023-03-15T13:52:28.337Z,17.30
2023-03-15T13:54:55.249Z,17.31
2023-03-15T13:57:22.233Z,17.28
2023-03-15T13:59:48.700Z,17.22
2023-03-15T14:02:15.068Z,17.21
2023-03-15T14:04:41.431Z,17.18
2023-03-15T14:07:11.089Z,17.14
2023-03-15T14:09:37.585Z,17.10
2023-03-15T14:12:03.986Z,17.03
2023-03-15T14:14:30.534Z,16.88
2023-03-15T14:17:05.397Z,16.75
2023-03-15T14:19:33.530Z,16.60
2023-03-15T14:21:59.959Z,16.49
2023-03-15T14:24:26.408Z,16.39
2023-03-15T14:26:52.936Z,16.31
2023-03-15T14:29:19.840Z,16.23
2023-03-15T14:31:46.634Z,16.16
2023-03-15T14:34:13.427Z,16.09
2023-03-15T14:36:39.887Z,16.02
2023-03-15T14:39:06.830Z,15.96
2023-03-15T14:41:33.236Z,15.93
2023-03-15T14:44:00.150Z,15.92
2023-03-15T14:46:26.544Z,15.90
2023-03-15T14:48:52.896Z,15.86
2023-03-15T14:51:19.745Z,15.95
2023-03-15T14:53:46.082Z,16.23
2023-03-15T14:56:12.917Z,16.48
2023-03-15T14:58:39.873Z,16.68
2023-03-15T15:01:06.612Z,16.81
2023-03-15T15:03:33.434Z,16.94
2023-03-15T15:05:59.776Z,17.05
2023-03-15T15:08:26.148Z,17.12
2023-03-15T15:10:52.735Z,17.21
2023-03-15T15:13:19.209Z,17.29
2023-03-15T15:15:55.246Z,17.35
2023-03-15T15:18:22.598Z,17.42
2023-03-15T15:20:49.177Z,17.46
2023-03-15T15:23:15.793Z,17.51
2023-03-15T15:25:42.358Z,17.53
2023-03-15T15:28:08.787Z,17.54
2023-03-15T15:30:35.264Z,17.54
2023-03-15T15:33:05.283Z,17.53
2023-03-15T15:35:31.748Z,17.53
2023-03-15T15:37:58.584Z,17.53
2023-03-15T15:40:25.055Z,17.55
2023-03-15T15:42:51.694Z,17.55
2023-03-15T15:45:18.327Z,17.57
2023-03-15T15:47:45.567Z,17.56
2023-03-15T15:50:12.443Z,17.56
2023-03-15T15:52:38.773Z,17.58
2023-03-15T15:55:06.535Z,17.57
2023-03-15T15:57:34.359Z,17.58
2023-03-15T16:00:00.730Z,17.58
2023-03-15T16:02:27.102Z,17.58
2023-03-15T16:04:53.425Z,17.58
2023-03-15T16:07:21.026Z,17.58
2023-03-15T16:09:47.527Z,17.57
2023-03-15T16:12:13.875Z,17.56
2023-03-15T16:14:40.226Z,17.58
2023-03-15T16:17:06.571Z,17.58
2023-03-15T16:19:32.910Z,17.61
2023-03-15T16:21:59.709Z,17.64
2023-03-15T16:24:26.178Z,17.68
2023-03-15T16:26:52.431Z,17.72
2023-03-15T16:29:18.797Z,17.77
2023-03-15T16:31:45.140Z,17.79
2023-03-15T16:34:11.515Z,17.84
2023-03-15T16:36:37.877Z,17.87
2023-03-15T16:39:04.581Z,17.90
2023-03-15T16:41:30.917Z,17.91
2023-03-15T16:43:57.261Z,17.95
2023-03-15T16:46:23.650Z,17.97
2023-03-15T16:48:50.224Z,17.99
2023-03-15T16:51:16.499Z,18.01
2023-03-15T16:53:42.947Z,18.02
2023-03-15T16:56:09.338Z,18.04
2023-03-15T16:58:35.837Z,18.06
2023-03-15T17:01:02.134Z,18.06
2023-03-15T17:03:28.405Z,18.07
2023-03-15T17:05:54.741Z,18.08
2023-03-15T17:08:20.998Z,18.07
2023-03-15T17:10:47.438Z,18.08
2023-03-15T17:13:13.716Z,18.09
2023-03-15T17:15:40.134Z,18.10
2023-03-15T17:18:06.496Z,18.12
2023-03-15T17:20:32.783Z,18.13
2023-03-15T17:22:59.149Z,18.14
2023-03-15T17:25:25.462Z,18.15
2023-03-15T17:27:51.809Z,18.15
2023-03-15T17:30:18.174Z,18.15
2023-03-15T17:32:44.569Z,18.16
2023-03-15T17:35:10.886Z,18.14
2023-03-15T17:37:37.199Z,18.14
2023-03-15T17:40:03.491Z,18.13
2023-03-15T17:42:29.781Z,18.12
2023-03-15T17:44:56.073Z,18.10
2023-03-15T17:47:22.449Z,18.09
2023-03-15T17:49:48.796Z,18.08
2023-03-15T17:52:15.090Z,18.06
2023-03-15T17:54:41.397Z,18.05
2023-03-15T17:57:07.729Z,18.04
2023-03-15T17:59:34.334Z,18.02
2023-03-15T18:02:00.661Z,17.99
2023-03-15T18:04:27.023Z,17.99
2023-03-15T18:06:53.355Z,17.98
2023-03-15T18:09:19.686Z,17.99
2023-03-15T18:11:46.020Z,17.98
2023-03-15T18:14:12.332Z,17.97
2023-03-15T18:16:38.875Z,17.97
2023-03-15T18:19:05.215Z,17.97
2023-03-15T18:21:31.674Z,17.97
2023-03-15T18:23:58.282Z,17.96
2023-03-15T18:26:27.730Z,17.95
2023-03-15T18:28:54.067Z,17.94
2023-03-15T18:31:20.401Z,17.93
2023-03-15T18:33:46.939Z,17.91
2023-03-15T18:36:13.383Z,17.89
2023-03-15T18:38:39.804Z,17.87
2023-03-15T18:41:06.180Z,17.84
2023-03-15T18:43:32.587Z,17.84
2023-03-15T18:45:59.270Z,17.82
2023-03-15T18:48:39.746Z,17.79
2023-03-15T18:51:06.700Z,17.77
2023-03-15T18:53:33.105Z,17.74
2023-03-15T18:55:59.527Z,17.72
2023-03-15T18:58:25.816Z,17.70
2023-03-15T19:00:52.155Z,17.68
2023-03-15T19:03:18.684Z,17.66
2023-03-15T19:05:45.093Z,17.65
2023-03-15T19:08:11.576Z,17.63
2023-03-15T19:10:41.072Z,17.64
2023-03-15T19:13:07.400Z,17.65
2023-03-15T19:15:33.900Z,17.66
2023-03-15T19:18:00.312Z,17.69
2023-03-15T19:20:27.015Z,17.71
2023-03-15T19:22:53.571Z,17.73
2023-03-15T19:25:20.042Z,17.75
2023-03-15T19:27:46.371Z,17.77
2023-03-15T19:30:12.944Z,17.79
2023-03-15T19:32:39.415Z,17.80
2023-03-15T19:35:05.883Z,17.80
2023-03-15T19:37:33.680Z,17.82
2023-03-15T19:40:00.055Z,17.84
2023-03-15T19:42:26.372Z,17.83
2023-03-15T19:44:52.784Z,17.82
2023-03-15T19:47:19.159Z,17.82
2023-03-15T19:49:45.686Z,17.82
2023-03-15T19:52:15.215Z,17.83
2023-03-15T19:54:41.546Z,17.84
2023-03-15T19:57:07.849Z,17.84
2023-03-15T19:59:34.145Z,17.83
2023-03-15T20:02:00.542Z,17.83
2023-03-15T20:04:26.998Z,17.82
2023-03-15T20:06:53.400Z,17.81
2023-03-15T20:09:19.817Z,17.80
2023-03-15T20:11:46.119Z,17.78
2023-03-15T20:14:12.443Z,17.77
2023-03-15T20:16:38.801Z,17.76
2023-03-15T20:19:05.124Z,17.74
2023-03-15T20:21:31.400Z,17.73
2023-03-15T20:23:57.694Z,17.71
2023-03-15T20:26:24.066Z,17.70
2023-03-15T20:28:50.410Z,17.70
2023-03-15T20:31:16.930Z,17.70
2023-03-15T20:33:43.321Z,17.70
2023-03-15T20:36:09.684Z,17.70
2023-03-15T20:38:36.044Z,17.69
2023-03-15T20:41:02.651Z,17.70
2023-03-15T20:43:31.989Z,17.68
2023-03-15T20:45:58.618Z,17.69
2023-03-15T20:48:24.943Z,17.69
2023-03-15T20:50:51.257Z,17.68
2023-03-15T20:53:17.563Z,17.68
2023-03-15T20:55:43.940Z,17.69
2023-03-15T20:58:10.272Z,17.69
2023-03-15T21:00:36.597Z,17.66
2023-03-15T21:03:02.973Z,17.66
2023-03-15T21:05:29.280Z,17.66
2023-03-15T21:07:56.108Z,17.66
2023-03-15T21:10:22.644Z,17.65
2023-03-15T21:12:48.990Z,17.65
2023-03-15T21:15:18.108Z,17.64
2023-03-15T21:17:44.813Z,17.64
2023-03-15T21:20:12.003Z,17.64
2023-03-15T21:22:38.980Z,17.62
2023-03-15T21:25:05.301Z,17.60
2023-03-15T21:27:31.644Z,17.60
2023-03-15T21:29:57.934Z,17.59
2023-03-15T21:32:24.280Z,17.56
2023-03-15T21:34:50.603Z,17.55
2023-03-15T21:37:16.926Z,17.54
2023-03-15T21:39:43.249Z,17.53
2023-03-15T21:42:12.736Z,17.50
2023-03-15T21:44:39.106Z,17.50
2023-03-15T21:47:05.399Z,17.49
2023-03-15T21:49:31.692Z,17.49
2023-03-15T21:51:57.986Z,17.48
2023-03-15T21:54:24.302Z,17.47
2023-03-15T21:56:50.577Z,17.47
2023-03-15T21:59:16.892Z,17.46
2023-03-15T22:01:43.199Z,17.45
2023-03-15T22:04:09.614Z,17.45
2023-03-15T22:06:36.036Z,17.44
2023-03-15T22:09:02.399Z,17.44
2023-03-15T22:11:28.777Z,17.44
2023-03-15T22:13:55.139Z,17.42
2023-03-15T22:16:21.510Z,17.41
2023-03-15T22:18:47.918Z,17.39
2023-03-15T22:21:14.280Z,17.39
2023-03-15T22:23:40.652Z,17.38
2023-03-15T22:26:06.898Z,17.36
2023-03-15T22:28:33.290Z,17.34
2023-03-15T22:30:59.679Z,17.33
2023-03-15T22:33:25.937Z,17.30
2023-03-15T22:35:52.217Z,17.28
2023-03-15T22:38:18.523Z,17.27
2023-03-15T22:40:44.832Z,17.26
2023-03-15T22:43:11.161Z,17.24
2023-03-15T22:45:37.470Z,17.23
2023-03-15T22:48:03.895Z,17.20
2023-03-15T22:50:30.181Z,17.19
2023-03-15T22:52:58.658Z,17.13
2023-03-15T22:55:24.999Z,16.99
2023-03-15T22:57:51.381Z,16.79
2023-03-15T23:00:17.724Z,16.60
2023-03-15T23:02:44.128Z,16.43
2023-03-15T23:05:10.452Z,16.28
2023-03-15T23:07:37.080Z,16.15
2023-03-15T23:10:03.381Z,16.04
2023-03-15T23:12:35.794Z,15.93
2023-03-15T23:15:04.361Z,15.83
2023-03-15T23:17:31.001Z,15.73
2023-03-15T23:19:57.317Z,15.65
2023-03-15T23:22:23.597Z,15.58
2023-03-15T23:24:49.891Z,15.49
2023-03-15T23:27:16.167Z,15.39
2023-03-15T23:29:53.672Z,15.30
2023-03-15T23:32:21.102Z,15.21
2023-03-15T23:34:47.467Z,15.13
2023-03-15T23:37:13.797Z,15.07
2023-03-15T23:39:40.125Z,14.99
2023-03-15T23:42:06.467Z,14.92
2023-03-15T23:44:32.720Z,14.86
2023-03-15T23:46:59.074Z,14.80
2023-03-15T23:49:25.497Z,14.73
2023-03-15T23:51:51.851Z,14.65
2023-03-15T23:54:18.174Z,14.58
2023-03-15T23:56:44.434Z,14.52
2023-03-15T23:59:10.706Z,14.47
