createdAt,value
2024-05-09T00:23:43.409Z,12.78
2024-05-09T00:51:59.648Z,12.23
2024-05-09T01:20:58.580Z,11.31
2024-05-09T01:49:52.482Z,11.28
2024-05-09T02:18:42.928Z,10.72
2024-05-09T02:47:29.671Z,10.76
2024-05-09T03:16:09.766Z,10.25
2024-05-09T03:45:05.022Z,10.31
2024-05-09T04:13:59.698Z,10.31
2024-05-09T04:43:01.046Z,11.78
2024-05-09T05:12:21.947Z,14.2
2024-05-09T05:41:17.010Z,15.32
2024-05-09T06:10:36.912Z,17.32
2024-05-09T06:38:50.033Z,18.31
2024-05-09T07:07:50.699Z,18.37
2024-05-09T07:36:57.874Z,20.49
2024-05-09T08:06:00.404Z,21.26
2024-05-09T08:34:52.472Z,21.62
2024-05-09T09:03:51.508Z,23.07
2024-05-09T09:32:33.619Z,23.98
2024-05-09T10:01:28.815Z,24.28
2024-05-09T10:30:29.680Z,22.76
2024-05-09T10:58:13.667Z,21.66
2024-05-09T11:27:00.367Z,21.55
2024-05-09T11:56:07.691Z,23.27
2024-05-09T12:25:06.721Z,22.61
2024-05-09T12:53:54.428Z,22.78
2024-05-09T13:22:48.526Z,22.59
2024-05-09T13:51:50.524Z,22.92
2024-05-09T14:20:47.003Z,22.77
2024-05-09T14:49:43.874Z,23.1
2024-05-09T15:18:44.472Z,22.95
2024-05-09T15:47:16.403Z,22.49
2024-05-09T16:16:12.574Z,22.14
2024-05-09T16:45:05.474Z,22
2024-05-09T17:13:59.826Z,21.46
2024-05-09T17:42:51.073Z,20.86
2024-05-09T18:11:46.372Z,20.57
2024-05-09T18:40:49.948Z,19.6
2024-05-09T19:09:07.046Z,19.08
2024-05-09T19:37:36.743Z,18.19
2024-05-09T20:05:52.342Z,17.4
2024-05-09T20:34:05.165Z,16.19
2024-05-09T21:02:42.953Z,16.16
2024-05-09T21:31:22.099Z,15.81
2024-05-09T22:00:24.893Z,15.78
2024-05-09T22:28:32.299Z,14.48
2024-05-09T22:57:29.659Z,13.87
2024-05-09T23:26:25.807Z,13.56
2024-05-09T23:55:33.620Z,13.43
