createdAt,value
2023-02-16T00:00:45.293Z,258.38
2023-02-16T00:03:24.590Z,247.60
2023-02-16T00:05:52.339Z,249.75
2023-02-16T00:08:19.550Z,231.55
2023-02-16T00:11:06.923Z,234.38
2023-02-16T00:13:48.251Z,238.25
2023-02-16T00:16:21.397Z,231.95
2023-02-16T00:18:51.039Z,230.10
2023-02-16T00:21:18.955Z,248.40
2023-02-16T00:23:46.723Z,234.27
2023-02-16T00:26:18.865Z,239.77
2023-02-16T00:28:54.075Z,239.68
2023-02-16T00:31:31.979Z,233.65
2023-02-16T00:34:05.103Z,237.65
2023-02-16T00:36:31.896Z,233.85
2023-02-16T00:39:03.182Z,233.80
2023-02-16T00:41:50.794Z,235.93
2023-02-16T00:44:24.373Z,229.98
2023-02-16T00:46:51.464Z,223.05
2023-02-16T00:49:22.083Z,243.13
2023-02-16T00:51:50.393Z,260.52
2023-02-16T00:54:18.080Z,227.05
2023-02-16T00:56:48.210Z,237.85
2023-02-16T00:59:22.070Z,222.95
2023-02-16T01:01:49.885Z,233.32
2023-02-16T01:04:23.172Z,235.15
2023-02-16T01:07:09.045Z,236.10
2023-02-16T01:09:55.763Z,254.07
2023-02-16T01:12:23.203Z,232.95
2023-02-16T01:14:54.915Z,224.75
2023-02-16T01:17:24.550Z,220.43
2023-02-16T01:19:56.923Z,224.65
2023-02-16T01:22:24.051Z,240.93
2023-02-16T01:24:52.001Z,226.68
2023-02-16T01:27:18.951Z,224.45
2023-02-16T01:29:50.807Z,225.05
2023-02-16T01:32:21.824Z,229.65
2023-02-16T01:34:51.496Z,234.05
2023-02-16T01:37:21.192Z,227.00
2023-02-16T01:39:48.067Z,259.52
2023-02-16T01:42:49.375Z,225.52
2023-02-16T01:45:20.650Z,234.07
2023-02-16T01:47:56.089Z,232.50
2023-02-16T01:50:34.386Z,261.17
2023-02-16T01:53:12.764Z,225.85
2023-02-16T01:55:45.242Z,228.85
2023-02-16T01:58:36.297Z,233.23
2023-02-16T02:01:05.539Z,235.63
2023-02-16T02:03:54.880Z,228.00
2023-02-16T02:06:27.897Z,232.77
2023-02-16T02:09:22.616Z,235.80
2023-02-16T02:12:11.118Z,227.60
2023-02-16T02:14:45.490Z,231.13
2023-02-16T02:17:19.810Z,232.68
2023-02-16T02:19:59.562Z,227.10
2023-02-16T02:23:20.542Z,224.88
2023-02-16T02:26:11.093Z,341.33
2023-02-16T02:29:13.505Z,236.73
2023-02-16T02:31:53.364Z,263.17
2023-02-16T02:34:46.748Z,311.63
2023-02-16T02:37:21.627Z,250.38
2023-02-16T02:40:11.007Z,235.07
2023-02-16T02:42:56.596Z,280.88
2023-02-16T02:45:38.596Z,273.40
2023-02-16T02:48:08.731Z,229.95
2023-02-16T02:50:38.982Z,225.73
2023-02-16T02:53:15.580Z,221.98
2023-02-16T02:56:09.406Z,226.63
2023-02-16T02:58:57.449Z,219.85
2023-02-16T03:01:25.508Z,222.60
2023-02-16T03:03:56.215Z,285.52
2023-02-16T03:06:27.774Z,244.27
2023-02-16T03:09:07.211Z,221.40
2023-02-16T03:11:53.177Z,228.10
2023-02-16T03:14:30.124Z,266.88
2023-02-16T03:17:21.490Z,235.65
2023-02-16T03:20:10.528Z,278.58
2023-02-16T03:22:58.351Z,230.95
2023-02-16T03:25:49.023Z,215.10
2023-02-16T03:28:39.034Z,228.80
2023-02-16T03:31:10.322Z,218.65
2023-02-16T03:33:40.407Z,262.50
2023-02-16T03:36:09.992Z,226.02
2023-02-16T03:38:39.682Z,225.40
2023-02-16T03:41:06.990Z,211.85
2023-02-16T03:43:37.131Z,224.35
2023-02-16T03:46:04.408Z,222.15
2023-02-16T03:48:33.746Z,213.70
2023-02-16T03:51:00.958Z,223.55
2023-02-16T03:53:28.262Z,252.05
2023-02-16T03:55:57.677Z,223.90
2023-02-16T03:58:25.700Z,238.68
2023-02-16T04:00:53.917Z,225.07
2023-02-16T04:03:21.230Z,218.00
2023-02-16T04:05:50.957Z,225.48
2023-02-16T04:08:20.372Z,228.82
2023-02-16T04:10:52.477Z,212.50
2023-02-16T04:13:19.341Z,215.90
2023-02-16T04:15:48.239Z,227.13
2023-02-16T04:18:15.500Z,223.32
2023-02-16T04:20:43.218Z,206.65
2023-02-16T04:23:12.659Z,227.73
2023-02-16T04:25:44.770Z,225.75
2023-02-16T04:28:19.320Z,219.10
2023-02-16T04:30:49.261Z,221.70
2023-02-16T04:33:16.213Z,210.95
2023-02-16T04:35:43.282Z,213.85
2023-02-16T04:38:10.348Z,220.35
2023-02-16T04:40:37.556Z,214.43
2023-02-16T04:43:06.887Z,216.25
2023-02-16T04:45:33.955Z,224.43
2023-02-16T04:48:07.051Z,223.25
2023-02-16T04:50:39.262Z,217.10
2023-02-16T04:53:08.253Z,217.25
2023-02-16T04:55:37.941Z,211.25
2023-02-16T04:58:09.319Z,216.02
2023-02-16T05:00:36.739Z,217.55
2023-02-16T05:03:03.861Z,206.48
2023-02-16T05:05:31.806Z,236.82
2023-02-16T05:08:00.083Z,233.25
2023-02-16T05:10:27.096Z,208.77
2023-02-16T05:13:12.517Z,208.85
2023-02-16T05:15:39.877Z,224.68
2023-02-16T05:18:08.001Z,214.65
2023-02-16T05:20:54.613Z,211.55
2023-02-16T05:23:23.950Z,218.35
2023-02-16T05:25:51.134Z,217.70
2023-02-16T05:28:19.586Z,203.90
2023-02-16T05:30:47.506Z,214.73
2023-02-16T05:33:14.683Z,228.32
2023-02-16T05:35:41.928Z,209.40
2023-02-16T05:38:08.903Z,212.15
2023-02-16T05:40:35.926Z,215.77
2023-02-16T05:43:02.862Z,222.73
2023-02-16T05:45:32.000Z,216.63
2023-02-16T05:48:00.483Z,221.60
2023-02-16T05:50:27.791Z,216.85
2023-02-16T05:52:59.620Z,219.18
2023-02-16T05:55:31.328Z,214.57
2023-02-16T05:57:58.833Z,214.55
2023-02-16T06:00:28.210Z,227.35
2023-02-16T06:02:57.648Z,232.18
2023-02-16T06:05:27.177Z,213.07
2023-02-16T06:07:53.933Z,212.98
2023-02-16T06:10:21.316Z,217.05
2023-02-16T06:12:50.299Z,206.95
2023-02-16T06:15:18.475Z,203.40
2023-02-16T06:22:08.105Z,193.07
2023-02-16T11:20:42.500Z,209.25
2023-02-16T11:23:42.465Z,197.95
2023-02-16T11:26:14.938Z,199.18
2023-02-16T11:28:47.830Z,199.68
2023-02-16T11:31:40.300Z,203.65
2023-02-16T11:34:29.971Z,203.98
2023-02-16T11:37:25.991Z,199.63
2023-02-16T11:40:02.476Z,209.35
2023-02-16T11:42:40.895Z,203.52
2023-02-16T11:45:09.982Z,203.00
2023-02-16T11:47:42.183Z,212.57
2023-02-16T11:50:29.281Z,212.38
2023-02-16T11:53:16.406Z,209.55
2023-02-16T11:55:47.187Z,207.68
2023-02-16T11:58:19.583Z,207.43
2023-02-16T12:01:06.696Z,207.38
2023-02-16T12:03:51.841Z,215.85
2023-02-16T12:06:27.001Z,210.43
2023-02-16T12:09:30.925Z,201.60
2023-02-16T12:12:14.800Z,197.30
2023-02-16T12:14:55.425Z,198.88
2023-02-16T12:17:40.187Z,184.30
2023-02-16T12:20:25.902Z,186.40
2023-02-16T12:23:12.754Z,178.50
2023-02-16T12:26:16.284Z,182.40
2023-02-16T12:28:56.042Z,185.70
2023-02-16T12:31:43.447Z,184.68
2023-02-16T12:34:45.270Z,189.88
2023-02-16T12:37:22.901Z,188.27
2023-02-16T12:40:05.010Z,182.98
2023-02-16T12:43:08.987Z,182.98
2023-02-16T12:45:42.124Z,178.13
2023-02-16T12:48:11.893Z,190.23
2023-02-16T12:50:44.479Z,188.35
2023-02-16T12:53:15.874Z,183.10
2023-02-16T12:56:00.866Z,188.95
2023-02-16T12:58:38.511Z,181.82
2023-02-16T13:01:19.312Z,179.15
2023-02-16T13:03:57.860Z,179.00
2023-02-16T13:06:40.372Z,188.25
2023-02-16T13:09:34.031Z,180.55
2023-02-16T13:12:18.370Z,191.48
2023-02-16T13:14:56.828Z,183.95
2023-02-16T13:17:39.685Z,190.38
2023-02-16T13:20:20.922Z,181.98
2023-02-16T13:23:26.944Z,186.05
2023-02-16T13:26:22.617Z,183.43
2023-02-16T13:28:59.923Z,184.00
2023-02-16T13:31:49.974Z,182.85
2023-02-16T13:34:42.761Z,181.25
2023-02-16T13:37:28.789Z,191.43
2023-02-16T13:40:20.877Z,176.32
2023-02-16T13:43:00.043Z,183.65
2023-02-16T13:45:37.543Z,181.00
2023-02-16T13:48:37.403Z,185.82
2023-02-16T13:51:11.960Z,183.88
2023-02-16T13:53:42.195Z,185.90
2023-02-16T13:56:33.263Z,180.77
2023-02-16T13:59:26.361Z,192.90
2023-02-16T14:01:55.009Z,189.98
2023-02-16T14:04:26.498Z,189.20
2023-02-16T14:07:03.553Z,187.93
2023-02-16T14:09:49.116Z,181.70
2023-02-16T14:12:39.137Z,186.75
2023-02-16T14:15:19.125Z,186.05
2023-02-16T14:17:47.495Z,183.98
2023-02-16T14:20:16.055Z,179.35
2023-02-16T14:22:48.480Z,187.15
2023-02-16T14:25:22.841Z,180.18
2023-02-16T14:27:51.768Z,185.52
2023-02-16T14:30:23.547Z,181.38
2023-02-16T14:33:02.976Z,184.07
2023-02-16T14:35:38.690Z,189.32
2023-02-16T14:38:29.051Z,186.00
2023-02-16T14:41:04.419Z,187.65
2023-02-16T14:43:44.498Z,179.50
2023-02-16T14:46:42.768Z,179.23
2023-02-16T14:49:20.341Z,182.50
2023-02-16T14:52:03.938Z,182.85
2023-02-16T14:54:50.099Z,182.45
2023-02-16T14:57:23.808Z,178.60
2023-02-16T14:59:59.995Z,181.32
2023-02-16T15:02:35.492Z,176.25
2023-02-16T15:05:26.810Z,176.30
2023-02-16T15:08:02.833Z,184.80
2023-02-16T15:10:30.823Z,178.13
2023-02-16T15:13:00.422Z,187.70
2023-02-16T15:15:44.343Z,182.43
2023-02-16T15:18:23.626Z,179.93
2023-02-16T15:20:57.439Z,179.43
2023-02-16T15:23:31.096Z,188.23
2023-02-16T15:26:19.390Z,178.20
2023-02-16T15:28:57.084Z,188.30
2023-02-16T15:31:31.213Z,182.85
2023-02-16T15:34:14.021Z,182.20
2023-02-16T15:36:44.996Z,176.55
2023-02-16T15:39:45.121Z,179.40
2023-02-16T15:42:20.872Z,179.65
2023-02-16T15:44:48.382Z,179.65
2023-02-16T15:47:18.311Z,180.40
2023-02-16T15:50:01.611Z,187.23
2023-02-16T15:52:39.902Z,185.82
2023-02-16T15:55:10.458Z,177.55
2023-02-16T15:57:40.717Z,186.77
2023-02-16T16:00:25.707Z,181.73
2023-02-16T16:02:58.856Z,181.27
2023-02-16T16:05:33.723Z,182.73
2023-02-16T16:08:06.397Z,188.00
2023-02-16T16:10:37.341Z,197.65
2023-02-16T16:13:21.820Z,180.98
2023-02-16T16:15:56.116Z,185.80
2023-02-16T16:18:46.582Z,171.43
2023-02-16T16:21:36.254Z,176.18
2023-02-16T16:24:12.807Z,178.10
2023-02-16T16:27:01.976Z,177.52
2023-02-16T16:29:32.254Z,186.20
2023-02-16T16:32:01.028Z,184.70
2023-02-16T16:34:40.252Z,189.13
2023-02-16T16:37:30.081Z,182.70
2023-02-16T16:40:08.549Z,186.48
2023-02-16T16:42:39.315Z,198.32
2023-02-16T16:49:45.779Z,190.13
2023-02-16T16:52:13.132Z,204.00
2023-02-16T16:54:40.595Z,203.52
2023-02-16T16:57:15.893Z,198.55
2023-02-16T16:59:46.922Z,188.15
2023-02-16T17:02:14.672Z,183.32
2023-02-16T17:04:41.780Z,184.77
2023-02-16T17:07:08.625Z,180.25
2023-02-16T17:09:35.555Z,183.75
2023-02-16T17:12:02.827Z,186.70
2023-02-16T17:14:30.305Z,184.93
2023-02-16T17:16:59.196Z,186.18
2023-02-16T17:19:29.680Z,179.88
2023-02-16T17:22:02.006Z,188.00
2023-02-16T17:24:33.332Z,186.65
2023-02-16T17:27:00.878Z,183.98
2023-02-16T17:29:30.488Z,180.95
2023-02-16T17:31:57.839Z,192.55
2023-02-16T17:34:37.075Z,242.93
2023-02-16T17:37:08.535Z,206.60
2023-02-16T17:39:36.688Z,186.10
2023-02-16T17:42:04.944Z,235.18
2023-02-16T17:44:36.636Z,197.02
2023-02-16T17:47:05.219Z,198.85
2023-02-16T17:49:32.187Z,193.05
2023-02-16T17:52:00.021Z,199.43
2023-02-16T17:54:30.113Z,189.63
2023-02-16T17:56:57.593Z,209.00
2023-02-16T17:59:29.961Z,190.55
2023-02-16T18:01:58.088Z,192.45
2023-02-16T18:04:25.389Z,187.07
2023-02-16T18:06:55.283Z,181.40
2023-02-16T18:09:24.770Z,194.18
2023-02-16T18:11:52.324Z,189.50
2023-02-16T18:14:21.019Z,189.32
2023-02-16T18:16:52.367Z,190.63
2023-02-16T18:19:20.635Z,187.45
2023-02-16T18:21:57.343Z,189.77
2023-02-16T18:24:25.675Z,185.38
2023-02-16T18:26:54.936Z,188.35
2023-02-16T18:29:24.144Z,188.13
2023-02-16T18:31:51.192Z,195.55
2023-02-16T18:34:19.063Z,183.05
2023-02-16T18:36:47.769Z,189.73
2023-02-16T18:39:17.383Z,187.35
2023-02-16T18:41:46.507Z,192.35
2023-02-16T18:44:13.953Z,192.73
2023-02-16T18:46:41.278Z,191.07
2023-02-16T18:49:08.487Z,192.73
2023-02-16T18:51:38.084Z,190.55
2023-02-16T18:54:08.546Z,193.45
2023-02-16T18:56:37.337Z,196.95
2023-02-16T18:59:05.778Z,194.68
2023-02-16T19:01:33.801Z,185.73
2023-02-16T19:04:06.612Z,193.40
2023-02-16T19:09:06.034Z,195.93
2023-02-16T19:11:33.926Z,198.20
2023-02-16T19:14:01.146Z,190.40
2023-02-16T19:16:30.716Z,198.20
2023-02-16T19:18:57.888Z,194.45
2023-02-16T19:21:25.468Z,192.18
2023-02-16T19:23:53.362Z,193.40
2023-02-16T19:26:25.028Z,182.70
2023-02-16T19:28:53.704Z,190.60
2023-02-16T19:31:25.448Z,199.55
2023-02-16T19:33:53.106Z,189.40
2023-02-16T19:36:30.275Z,191.20
2023-02-16T19:38:57.796Z,190.82
2023-02-16T19:41:38.183Z,191.85
2023-02-16T19:44:06.428Z,188.73
2023-02-16T19:46:42.105Z,191.85
2023-02-16T19:49:14.371Z,190.68
2023-02-16T19:51:42.611Z,198.85
2023-02-16T19:54:11.725Z,186.00
2023-02-16T19:56:42.662Z,191.45
2023-02-16T19:59:10.521Z,180.27
2023-02-16T20:01:40.685Z,190.10
2023-02-16T20:04:08.821Z,190.38
2023-02-16T20:06:42.447Z,190.02
2023-02-16T20:09:21.692Z,192.88
2023-02-16T20:14:17.768Z,193.48
2023-02-16T20:16:46.258Z,195.52
2023-02-16T20:19:17.393Z,186.25
2023-02-16T20:21:47.883Z,185.75
2023-02-16T20:24:15.684Z,186.23
2023-02-16T20:26:46.889Z,189.48
2023-02-16T20:29:17.329Z,184.52
2023-02-16T20:32:07.485Z,193.55
2023-02-16T20:34:37.071Z,187.20
2023-02-16T20:37:04.993Z,186.38
2023-02-16T20:39:34.885Z,189.32
2023-02-16T20:42:03.676Z,193.50
2023-02-16T20:44:31.041Z,196.35
2023-02-16T20:47:02.630Z,183.75
2023-02-16T20:49:32.211Z,185.98
2023-02-16T20:52:00.963Z,185.60
2023-02-16T20:54:28.296Z,184.50
2023-02-16T20:56:57.939Z,192.93
2023-02-16T20:59:24.719Z,186.50
2023-02-16T21:01:54.520Z,188.38
2023-02-16T21:04:22.124Z,187.68
2023-02-16T21:06:50.043Z,179.70
2023-02-16T21:09:17.838Z,177.85
2023-02-16T21:11:47.843Z,187.65
2023-02-16T21:14:19.969Z,187.10
2023-02-16T21:16:48.327Z,192.52
2023-02-16T21:19:22.902Z,190.10
2023-02-16T21:21:51.358Z,193.20
2023-02-16T21:24:18.467Z,185.02
2023-02-16T21:26:45.416Z,188.95
2023-02-16T21:29:12.546Z,185.82
2023-02-16T21:31:39.782Z,183.90
2023-02-16T21:34:13.692Z,183.90
2023-02-16T21:36:40.864Z,189.45
2023-02-16T21:39:08.047Z,191.05
2023-02-16T21:41:35.327Z,181.18
2023-02-16T21:44:05.524Z,182.57
2023-02-16T21:46:40.048Z,185.18
2023-02-16T21:49:10.640Z,179.23
2023-02-16T21:51:39.456Z,192.55
2023-02-16T21:54:09.757Z,183.48
2023-02-16T21:56:42.424Z,182.20
2023-02-16T21:59:14.862Z,186.18
2023-02-16T22:01:48.246Z,182.82
2023-02-16T22:04:19.344Z,187.35
2023-02-16T22:06:48.507Z,180.60
2023-02-16T22:09:22.616Z,183.70
2023-02-16T22:11:50.857Z,183.23
2023-02-16T22:14:19.722Z,184.77
2023-02-16T22:16:48.415Z,184.65
2023-02-16T22:19:17.794Z,187.93
2023-02-16T22:21:51.826Z,193.88
2023-02-16T22:24:20.046Z,183.57
2023-02-16T22:26:49.053Z,174.43
2023-02-16T22:29:16.817Z,184.57
2023-02-16T22:31:46.457Z,183.80
2023-02-16T22:34:18.552Z,187.55
2023-02-16T22:36:46.049Z,177.82
2023-02-16T22:39:14.503Z,189.38
2023-02-16T22:41:43.738Z,177.75
2023-02-16T22:44:15.882Z,176.43
2023-02-16T22:46:43.440Z,183.20
2023-02-16T22:49:10.409Z,183.35
2023-02-16T22:51:38.179Z,179.45
2023-02-16T22:54:06.793Z,175.23
2023-02-16T22:56:36.100Z,179.27
2023-02-16T22:59:05.304Z,186.60
2023-02-16T23:01:34.274Z,188.95
2023-02-16T23:04:01.749Z,189.02
2023-02-16T23:06:38.044Z,180.80
2023-02-16T23:09:13.997Z,188.43
2023-02-16T23:11:41.303Z,187.68
2023-02-16T23:14:16.358Z,189.60
2023-02-16T23:16:50.164Z,182.45
2023-02-16T23:19:25.742Z,191.10
2023-02-16T23:21:53.451Z,196.48
2023-02-16T23:24:23.038Z,194.88
2023-02-16T23:26:53.202Z,187.05
2023-02-16T23:29:25.437Z,193.57
2023-02-16T23:31:55.855Z,188.48
2023-02-16T23:34:23.663Z,181.77
2023-02-16T23:36:51.392Z,191.70
2023-02-16T23:39:21.618Z,191.27
2023-02-16T23:41:52.381Z,194.15
2023-02-16T23:44:22.048Z,189.35
2023-02-16T23:46:54.293Z,179.90
2023-02-16T23:49:37.082Z,183.65
2023-02-16T23:52:09.035Z,194.95
2023-02-16T23:54:38.400Z,185.73
2023-02-16T23:57:14.236Z,180.15
2023-02-16T23:59:43.395Z,181.35
