createdAt,value
2022-10-09T00:00:40.859Z,100713.64
2022-10-09T00:03:11.769Z,100711.94
2022-10-09T00:05:42.931Z,100715.52
2022-10-09T00:08:13.964Z,100719.80
2022-10-09T00:10:46.335Z,100724.43
2022-10-09T00:13:17.493Z,100726.13
2022-10-09T00:15:48.927Z,100729.39
2022-10-09T00:18:22.256Z,100730.05
2022-10-09T00:20:53.149Z,100733.64
2022-10-09T00:23:24.512Z,100735.52
2022-10-09T00:25:57.320Z,100737.92
2022-10-09T00:28:33.389Z,100739.12
2022-10-09T00:31:10.407Z,100739.27
2022-10-09T00:33:42.116Z,100737.89
2022-10-09T00:36:15.191Z,100731.71
2022-10-09T00:38:46.262Z,100730.67
2022-10-09T00:41:19.850Z,100729.35
2022-10-09T00:43:52.797Z,100726.97
2022-10-09T00:46:37.788Z,100724.25
2022-10-09T00:49:21.427Z,100724.12
2022-10-09T00:51:53.275Z,100726.74
2022-10-09T00:54:27.951Z,100729.38
2022-10-09T00:56:59.397Z,100734.77
2022-10-09T00:59:31.268Z,100741.16
2022-10-09T01:02:02.139Z,100747.21
2022-10-09T01:04:33.077Z,100746.58
2022-10-09T01:07:15.929Z,100746.42
2022-10-09T01:09:53.117Z,100752.11
2022-10-09T01:12:34.333Z,100753.36
2022-10-09T01:15:14.468Z,100758.87
2022-10-09T01:17:52.697Z,100762.64
2022-10-09T01:20:46.193Z,100759.58
2022-10-09T01:23:42.053Z,100758.72
2022-10-09T01:26:33.577Z,100765.21
2022-10-09T01:29:07.891Z,100768.14
2022-10-09T01:31:43.065Z,100773.96
2022-10-09T01:34:13.155Z,100773.63
2022-10-09T01:36:45.534Z,100772.41
2022-10-09T01:39:21.165Z,100775.52
2022-10-09T01:41:55.217Z,100778.61
2022-10-09T01:44:27.967Z,100784.96
2022-10-09T01:46:59.662Z,100783.77
2022-10-09T01:49:41.276Z,100783.25
2022-10-09T01:52:22.888Z,100789.42
2022-10-09T01:55:08.113Z,100788.24
2022-10-09T01:57:46.807Z,100792.89
2022-10-09T02:00:18.212Z,100794.27
2022-10-09T02:02:51.266Z,100798.42
2022-10-09T02:05:26.660Z,100800.14
2022-10-09T02:07:59.955Z,100804.62
2022-10-09T02:10:32.756Z,100808.60
2022-10-09T02:13:04.339Z,100811.21
2022-10-09T02:15:40.485Z,100817.77
2022-10-09T02:18:16.258Z,100818.13
2022-10-09T02:20:53.402Z,100816.45
2022-10-09T02:23:25.576Z,100820.09
2022-10-09T02:25:57.076Z,100820.30
2022-10-09T02:28:28.163Z,100818.44
2022-10-09T02:31:07.304Z,100824.62
2022-10-09T02:33:38.276Z,100830.98
2022-10-09T02:36:09.258Z,100832.20
2022-10-09T02:38:40.140Z,100835.27
2022-10-09T02:41:10.986Z,100842.48
2022-10-09T02:43:41.840Z,100845.59
2022-10-09T02:46:12.743Z,100852.44
2022-10-09T02:48:43.608Z,100854.17
2022-10-09T02:51:14.668Z,100857.25
2022-10-09T02:53:45.922Z,100857.45
2022-10-09T02:56:16.832Z,100864.13
2022-10-09T02:58:47.741Z,100867.72
2022-10-09T03:01:19.218Z,100869.95
2022-10-09T03:03:50.128Z,100870.81
2022-10-09T03:06:22.764Z,100874.58
2022-10-09T03:08:54.784Z,100874.74
2022-10-09T03:11:26.935Z,100878.52
2022-10-09T03:13:58.063Z,100878.20
2022-10-09T03:16:29.604Z,100881.44
2022-10-09T03:19:00.563Z,100886.23
2022-10-09T03:21:31.627Z,100890.67
2022-10-09T03:24:02.869Z,100892.21
2022-10-09T03:26:33.767Z,100893.92
2022-10-09T03:29:04.582Z,100890.67
2022-10-09T03:31:52.861Z,100896.33
2022-10-09T03:34:24.421Z,100897.86
2022-10-09T03:36:55.247Z,100902.82
2022-10-09T03:39:26.152Z,100901.79
2022-10-09T03:41:57.520Z,100899.88
2022-10-09T03:44:28.388Z,100900.90
2022-10-09T03:46:59.271Z,100902.95
2022-10-09T03:49:30.206Z,100908.23
2022-10-09T03:52:01.076Z,100913.89
2022-10-09T03:54:31.951Z,100917.98
2022-10-09T03:57:02.817Z,100919.67
2022-10-09T03:59:33.647Z,100917.80
2022-10-09T04:02:04.461Z,100920.86
2022-10-09T04:04:35.268Z,100923.41
2022-10-09T04:07:06.068Z,100924.43
2022-10-09T04:09:36.878Z,100925.63
2022-10-09T04:12:08.055Z,100930.58
2022-10-09T04:14:38.924Z,100931.77
2022-10-09T04:17:10.317Z,100929.41
2022-10-09T04:19:41.276Z,100934.35
2022-10-09T04:22:12.094Z,100936.75
2022-10-09T04:24:42.983Z,100937.95
2022-10-09T04:27:13.971Z,100936.42
2022-10-09T04:29:45.104Z,100937.80
2022-10-09T04:32:15.965Z,100942.23
2022-10-09T04:34:46.807Z,100943.95
2022-10-09T04:37:17.688Z,100950.10
2022-10-09T04:39:48.699Z,100948.75
2022-10-09T04:42:19.478Z,100951.67
2022-10-09T04:44:50.321Z,100951.17
2022-10-09T04:47:21.141Z,100958.19
2022-10-09T04:49:52.065Z,100959.71
2022-10-09T04:52:22.857Z,100966.23
2022-10-09T04:54:54.064Z,100973.73
2022-10-09T04:57:24.897Z,100977.34
2022-10-09T04:59:55.690Z,100976.14
2022-10-09T05:02:26.658Z,100980.92
2022-10-09T05:04:57.524Z,100981.78
2022-10-09T05:07:28.309Z,100981.44
2022-10-09T05:09:59.122Z,100985.39
2022-10-09T05:12:30.868Z,100989.15
2022-10-09T05:15:01.722Z,100995.29
2022-10-09T05:17:32.632Z,101003.15
2022-10-09T05:20:03.869Z,101008.29
2022-10-09T05:22:34.799Z,101009.30
2022-10-09T05:25:07.048Z,101010.17
2022-10-09T05:27:37.975Z,101014.61
2022-10-09T05:30:11.449Z,101021.96
2022-10-09T05:32:42.256Z,101023.67
2022-10-09T05:35:13.607Z,101034.29
2022-10-09T05:37:47.102Z,101032.40
2022-10-09T05:40:18.159Z,101035.14
2022-10-09T05:42:52.080Z,101036.17
2022-10-09T05:45:23.560Z,101043.19
2022-10-09T05:47:54.341Z,101048.33
2022-10-09T05:50:25.175Z,101051.92
2022-10-09T05:52:57.083Z,101051.92
2022-10-09T05:55:28.225Z,101058.58
2022-10-09T05:57:59.081Z,101062.86
2022-10-09T06:00:30.055Z,101065.27
2022-10-09T06:03:01.009Z,101069.02
2022-10-09T06:05:31.816Z,101072.45
2022-10-09T06:08:02.734Z,101078.25
2022-10-09T06:10:33.658Z,101084.95
2022-10-09T06:13:04.493Z,101088.02
2022-10-09T06:15:35.345Z,101090.23
2022-10-09T06:18:06.789Z,101092.30
2022-10-09T06:20:37.662Z,101092.98
2022-10-09T06:23:08.407Z,101095.20
2022-10-09T06:25:39.292Z,101095.04
2022-10-09T06:28:10.174Z,101097.77
2022-10-09T06:30:41.097Z,101107.02
2022-10-09T06:33:11.972Z,101109.40
2022-10-09T06:35:42.745Z,101113.69
2022-10-09T06:38:15.513Z,101115.23
2022-10-09T06:40:46.399Z,101124.65
2022-10-09T06:43:17.394Z,101131.32
2022-10-09T06:45:48.262Z,101133.73
2022-10-09T06:48:19.182Z,101135.44
2022-10-09T06:50:50.071Z,101140.91
2022-10-09T06:53:20.960Z,101145.36
2022-10-09T06:55:59.391Z,101153.08
2022-10-09T06:58:30.624Z,101157.53
2022-10-09T07:01:10.077Z,101163.01
2022-10-09T07:03:43.116Z,101172.08
2022-10-09T07:06:16.239Z,101173.62
2022-10-09T07:08:49.552Z,101174.99
2022-10-09T07:11:27.663Z,101181.83
2022-10-09T07:14:00.508Z,101189.02
2022-10-09T07:16:34.595Z,101187.84
2022-10-09T07:19:11.336Z,101187.83
2022-10-09T07:21:45.733Z,101187.66
2022-10-09T07:24:17.418Z,101187.83
2022-10-09T07:26:49.602Z,101196.21
2022-10-09T07:29:22.082Z,101195.88
2022-10-09T07:31:52.894Z,101198.61
2022-10-09T07:34:23.864Z,101199.30
2022-10-09T07:36:54.702Z,101200.32
2022-10-09T07:39:25.537Z,101198.77
2022-10-09T07:41:56.476Z,101203.59
2022-10-09T07:44:27.413Z,101207.37
2022-10-09T07:46:58.360Z,101211.46
2022-10-09T07:49:29.145Z,101212.32
2022-10-09T07:52:00.018Z,101217.96
2022-10-09T07:54:30.971Z,101213.33
2022-10-09T07:57:02.281Z,101218.80
2022-10-09T07:59:33.080Z,101220.85
2022-10-09T08:02:03.898Z,101228.23
2022-10-09T08:04:34.791Z,101227.35
2022-10-09T08:07:08.535Z,101229.41
2022-10-09T08:09:39.789Z,101232.49
2022-10-09T08:12:11.773Z,101237.61
2022-10-09T08:14:42.757Z,101244.83
2022-10-09T08:17:13.606Z,101251.18
2022-10-09T08:19:44.497Z,101250.48
2022-10-09T08:22:15.454Z,101258.70
2022-10-09T08:24:46.305Z,101260.06
2022-10-09T08:27:17.141Z,101259.70
2022-10-09T08:29:48.391Z,101262.95
2022-10-09T08:32:19.286Z,101269.46
2022-10-09T08:34:51.376Z,101271.16
2022-10-09T08:37:22.334Z,101271.33
2022-10-09T08:39:53.265Z,101270.97
2022-10-09T08:42:33.030Z,101271.46
2022-10-09T08:45:05.304Z,101276.09
2022-10-09T08:47:46.404Z,101281.05
2022-10-09T08:50:22.998Z,101285.48
2022-10-09T08:52:58.864Z,101284.92
2022-10-09T08:55:33.984Z,101287.11
2022-10-09T08:58:04.583Z,101284.65
2022-10-09T09:00:44.862Z,101288.73
2022-10-09T09:03:35.146Z,101287.52
2022-10-09T09:06:13.703Z,101290.58
2022-10-09T09:08:51.552Z,101295.34
2022-10-09T09:11:31.744Z,101296.35
2022-10-09T09:14:20.616Z,101297.34
2022-10-09T09:17:00.007Z,101293.02
2022-10-09T09:19:44.552Z,101297.63
2022-10-09T09:22:17.825Z,101294.02
2022-10-09T09:24:52.669Z,101297.10
2022-10-09T09:27:28.468Z,101298.14
2022-10-09T09:30:05.619Z,101302.45
2022-10-09T09:32:41.002Z,101303.13
2022-10-09T09:35:22.412Z,101307.52
2022-10-09T09:37:53.557Z,101306.26
2022-10-09T09:40:36.551Z,101308.09
2022-10-09T09:43:18.212Z,101309.75
2022-10-09T09:45:49.705Z,101315.21
2022-10-09T09:48:33.601Z,101314.30
2022-10-09T09:51:30.030Z,101319.79
2022-10-09T09:54:01.173Z,101323.07
2022-10-09T09:57:11.149Z,101321.89
2022-10-09T09:59:37.552Z,101326.17
2022-10-09T10:02:15.984Z,101330.77
2022-10-09T10:04:56.561Z,101334.34
2022-10-09T10:07:36.321Z,101333.45
2022-10-09T10:10:23.941Z,101336.85
2022-10-09T10:13:01.862Z,101335.80
2022-10-09T10:15:34.930Z,101336.79
2022-10-09T10:18:08.253Z,101338.80
2022-10-09T10:20:48.276Z,101336.64
2022-10-09T10:23:41.130Z,101340.20
2022-10-09T10:26:22.906Z,101341.58
2022-10-09T10:28:59.087Z,101341.58
2022-10-09T10:31:42.998Z,101344.70
2022-10-09T10:34:20.621Z,101346.96
2022-10-09T10:37:02.503Z,101348.02
2022-10-09T10:39:38.854Z,101351.16
2022-10-09T10:42:20.255Z,101357.73
2022-10-09T10:45:01.742Z,101361.05
2022-10-09T10:47:38.531Z,101365.39
2022-10-09T10:50:17.155Z,101367.82
2022-10-09T10:53:03.090Z,101368.37
2022-10-09T10:55:48.623Z,101371.17
2022-10-09T10:58:24.846Z,101373.27
2022-10-09T11:01:13.250Z,101375.20
2022-10-09T11:04:04.125Z,101376.96
2022-10-09T11:06:41.308Z,101378.91
2022-10-09T11:09:24.936Z,101379.10
2022-10-09T11:12:05.819Z,101378.43
2022-10-09T11:14:48.540Z,101378.45
2022-10-09T11:17:29.809Z,101373.83
2022-10-09T11:20:16.768Z,101369.36
2022-10-09T11:23:05.379Z,101366.45
2022-10-09T11:25:43.624Z,101371.59
2022-10-09T11:28:19.516Z,101368.69
2022-10-09T11:30:58.230Z,101367.48
2022-10-09T11:33:37.517Z,101368.17
2022-10-09T11:36:15.942Z,101365.98
2022-10-09T11:38:52.595Z,101368.38
2022-10-09T11:41:26.523Z,101370.78
2022-10-09T11:44:21.730Z,101370.60
2022-10-09T11:47:02.149Z,101365.94
2022-10-09T11:49:46.468Z,101363.69
2022-10-09T11:52:27.841Z,101365.73
2022-10-09T11:55:08.429Z,101366.39
2022-10-09T11:57:39.322Z,101367.73
2022-10-09T12:00:13.119Z,101369.76
2022-10-09T12:02:45.588Z,101369.39
2022-10-09T12:05:32.961Z,101362.30
2022-10-09T12:08:19.253Z,101364.52
2022-10-09T12:10:58.460Z,101369.33
2022-10-09T12:13:45.229Z,101365.86
2022-10-09T12:16:38.544Z,101369.95
2022-10-09T12:19:18.331Z,101370.45
2022-10-09T12:21:54.010Z,101368.05
2022-10-09T12:24:29.271Z,101366.29
2022-10-09T12:27:04.970Z,101364.20
2022-10-09T12:29:41.644Z,101365.20
2022-10-09T12:32:23.669Z,101362.92
2022-10-09T12:34:56.810Z,101359.29
2022-10-09T12:37:36.759Z,101360.48
2022-10-09T12:40:17.285Z,101363.41
2022-10-09T12:42:51.707Z,101358.59
2022-10-09T12:45:26.052Z,101356.16
2022-10-09T12:47:58.660Z,101357.88
2022-10-09T12:50:32.477Z,101363.70
2022-10-09T12:53:06.569Z,101363.49
2022-10-09T12:55:44.463Z,101359.02
2022-10-09T12:58:20.208Z,101363.66
2022-10-09T13:00:54.712Z,101363.51
2022-10-09T13:03:37.722Z,101363.23
2022-10-09T13:06:36.061Z,101366.39
2022-10-09T13:09:10.001Z,101370.24
2022-10-09T13:11:44.968Z,101366.84
2022-10-09T13:14:34.768Z,101366.50
2022-10-09T13:17:06.262Z,101367.70
2022-10-09T13:19:39.896Z,101365.98
2022-10-09T13:22:22.235Z,101365.64
2022-10-09T13:24:56.348Z,101368.72
2022-10-09T13:27:31.231Z,101370.75
2022-10-09T13:30:02.618Z,101370.05
2022-10-09T13:32:33.535Z,101371.25
2022-10-09T13:35:07.060Z,101367.98
2022-10-09T13:37:39.737Z,101366.61
2022-10-09T13:40:15.762Z,101361.43
2022-10-09T13:42:52.290Z,101359.21
2022-10-09T13:45:24.806Z,101351.65
2022-10-09T13:47:57.708Z,101348.91
2022-10-09T13:50:28.687Z,101350.30
2022-10-09T13:53:02.265Z,101356.69
2022-10-09T13:55:36.118Z,101358.77
2022-10-09T13:58:07.909Z,101361.02
2022-10-09T14:00:39.364Z,101358.14
2022-10-09T14:03:10.551Z,101354.56
2022-10-09T14:05:42.065Z,101355.08
2022-10-09T14:08:13.462Z,101358.14
2022-10-09T14:10:45.294Z,101355.70
2022-10-09T14:13:16.725Z,101358.07
2022-10-09T14:15:47.647Z,101365.10
2022-10-09T14:18:19.015Z,101367.66
2022-10-09T14:20:50.576Z,101367.98
2022-10-09T14:23:22.088Z,101363.19
2022-10-09T14:25:53.701Z,101366.11
2022-10-09T14:28:24.929Z,101366.81
2022-10-09T14:30:56.250Z,101367.54
2022-10-09T14:33:27.203Z,101363.27
2022-10-09T14:35:58.465Z,101363.51
2022-10-09T14:38:29.383Z,101362.35
2022-10-09T14:41:00.596Z,101356.73
2022-10-09T14:43:31.647Z,101356.95
2022-10-09T14:46:12.241Z,101357.17
2022-10-09T14:48:43.087Z,101355.33
2022-10-09T14:51:16.568Z,101354.33
2022-10-09T14:53:48.168Z,101355.40
2022-10-09T14:56:21.592Z,101352.16
2022-10-09T14:58:52.663Z,101354.08
2022-10-09T15:01:24.823Z,101357.89
2022-10-09T15:03:56.161Z,101355.69
2022-10-09T15:06:28.212Z,101359.98
2022-10-09T15:09:04.644Z,101359.65
2022-10-09T15:11:38.312Z,101361.57
2022-10-09T15:14:09.616Z,101363.99
2022-10-09T15:16:40.684Z,101363.48
2022-10-09T15:19:11.590Z,101368.31
2022-10-09T15:21:42.510Z,101366.61
2022-10-09T15:24:14.555Z,101366.98
2022-10-09T15:26:45.701Z,101369.23
2022-10-09T15:29:17.860Z,101368.20
2022-10-09T15:31:50.986Z,101367.19
2022-10-09T15:34:22.219Z,101367.73
2022-10-09T15:36:53.383Z,101368.59
2022-10-09T15:39:24.899Z,101372.36
2022-10-09T15:41:55.941Z,101372.38
2022-10-09T15:44:27.583Z,101371.52
2022-10-09T15:46:58.605Z,101375.46
2022-10-09T15:49:29.721Z,101376.85
2022-10-09T15:52:01.065Z,101378.55
2022-10-09T15:54:32.013Z,101379.58
2022-10-09T15:57:03.119Z,101384.03
2022-10-09T15:59:37.398Z,101383.66
2022-10-09T16:02:08.470Z,101386.89
2022-10-09T16:04:39.682Z,101385.15
2022-10-09T16:07:10.955Z,101392.16
2022-10-09T16:09:44.465Z,101399.33
2022-10-09T16:12:15.616Z,101401.20
2022-10-09T16:14:46.764Z,101399.45
2022-10-09T16:17:18.118Z,101401.98
2022-10-09T16:19:51.490Z,101406.23
2022-10-09T16:22:25.120Z,101401.27
2022-10-09T16:24:56.352Z,101409.11
2022-10-09T16:27:34.644Z,101411.65
2022-10-09T16:30:06.137Z,101411.27
2022-10-09T16:32:41.214Z,101413.98
2022-10-09T16:35:12.575Z,101414.63
2022-10-09T16:37:44.333Z,101420.92
2022-10-09T16:40:16.044Z,101415.92
2022-10-09T16:42:48.177Z,101418.80
2022-10-09T16:45:19.742Z,101422.70
2022-10-09T16:47:52.172Z,101423.00
2022-10-09T16:50:23.286Z,101423.80
2022-10-09T16:52:54.287Z,101424.27
2022-10-09T16:55:28.080Z,101419.11
2022-10-09T16:58:00.080Z,101419.58
2022-10-09T17:00:31.667Z,101421.40
2022-10-09T17:03:05.610Z,101417.58
2022-10-09T17:05:44.060Z,101417.67
2022-10-09T17:08:16.246Z,101422.05
2022-10-09T17:10:52.920Z,101422.15
2022-10-09T17:13:23.874Z,101419.18
2022-10-09T17:15:55.768Z,101424.77
2022-10-09T17:18:27.015Z,101427.11
2022-10-09T17:20:58.715Z,101431.52
2022-10-09T17:23:29.700Z,101434.20
2022-10-09T17:26:05.409Z,101434.65
2022-10-09T17:28:36.906Z,101439.71
2022-10-09T17:31:10.096Z,101439.83
2022-10-09T17:33:43.091Z,101446.27
2022-10-09T17:36:16.084Z,101444.84
2022-10-09T17:38:50.694Z,101444.80
2022-10-09T17:41:24.116Z,101445.61
2022-10-09T17:43:57.726Z,101446.25
2022-10-09T17:46:30.605Z,101446.54
2022-10-09T17:49:04.677Z,101451.45
2022-10-09T17:51:39.035Z,101450.23
2022-10-09T17:54:13.238Z,101451.70
2022-10-09T17:56:44.797Z,101456.59
2022-10-09T17:59:16.848Z,101457.59
2022-10-09T18:01:48.615Z,101462.66
2022-10-09T18:04:30.350Z,101459.70
2022-10-09T18:07:16.935Z,101459.48
2022-10-09T18:09:52.220Z,101464.05
2022-10-09T18:12:23.278Z,101465.72
2022-10-09T18:14:54.141Z,101465.52
2022-10-09T18:17:25.821Z,101463.77
2022-10-09T18:19:56.763Z,101464.61
2022-10-09T18:22:27.970Z,101462.88
2022-10-09T18:24:59.010Z,101461.48
2022-10-09T18:27:37.248Z,101462.50
2022-10-09T18:30:21.988Z,101463.13
2022-10-09T18:32:53.407Z,101465.98
2022-10-09T18:35:25.724Z,101465.92
2022-10-09T18:38:11.912Z,101471.16
2022-10-09T18:40:45.868Z,101470.77
2022-10-09T18:43:17.038Z,101471.56
2022-10-09T18:45:48.841Z,101473.21
2022-10-09T18:48:26.309Z,101473.69
2022-10-09T18:51:21.699Z,101478.42
2022-10-09T18:53:59.848Z,101478.55
2022-10-09T18:56:37.993Z,101481.60
2022-10-09T18:59:13.606Z,101484.82
2022-10-09T19:01:45.199Z,101486.16
2022-10-09T19:04:16.736Z,101486.14
2022-10-09T19:06:47.850Z,101490.39
2022-10-09T19:09:18.992Z,101493.09
2022-10-09T19:11:52.644Z,101495.46
2022-10-09T19:14:24.307Z,101498.84
2022-10-09T19:16:58.458Z,101500.86
2022-10-09T19:19:29.877Z,101499.30
2022-10-09T19:22:04.032Z,101499.27
2022-10-09T19:24:35.610Z,101500.92
2022-10-09T19:27:06.630Z,101503.43
2022-10-09T19:29:39.432Z,101501.52
2022-10-09T19:32:10.325Z,101500.95
2022-10-09T19:34:41.384Z,101502.09
2022-10-09T19:37:12.740Z,101500.50
2022-10-09T19:39:48.437Z,101499.27
2022-10-09T19:42:20.052Z,101503.32
2022-10-09T19:45:12.885Z,101501.56
2022-10-09T19:47:44.048Z,101505.46
2022-10-09T19:50:18.187Z,101508.33
2022-10-09T19:52:51.967Z,101509.00
2022-10-09T19:55:30.189Z,101508.60
2022-10-09T19:58:11.691Z,101506.51
2022-10-09T20:00:47.113Z,101511.42
2022-10-09T20:03:18.428Z,101515.98
2022-10-09T20:05:49.917Z,101512.66
2022-10-09T20:08:20.855Z,101512.77
2022-10-09T20:10:51.671Z,101515.44
2022-10-09T20:13:22.533Z,101514.35
2022-10-09T20:15:53.345Z,101514.11
2022-10-09T20:18:24.232Z,101514.58
2022-10-09T20:20:55.165Z,101520.48
2022-10-09T20:23:26.251Z,101523.66
2022-10-09T20:26:03.882Z,101522.77
2022-10-09T20:28:36.203Z,101523.94
2022-10-09T20:31:36.888Z,101527.13
2022-10-09T20:34:08.259Z,101527.56
2022-10-09T20:36:40.504Z,101528.54
2022-10-09T20:39:14.485Z,101521.66
2022-10-09T20:41:45.657Z,101526.55
2022-10-09T20:44:16.969Z,101525.66
2022-10-09T20:46:47.925Z,101529.35
2022-10-09T20:49:19.010Z,101532.50
2022-10-09T20:51:51.235Z,101531.27
2022-10-09T20:54:24.148Z,101530.84
2022-10-09T20:56:54.997Z,101532.62
2022-10-09T20:59:26.157Z,101533.41
2022-10-09T21:01:57.021Z,101537.60
2022-10-09T21:04:27.948Z,101529.87
2022-10-09T21:06:58.876Z,101528.83
2022-10-09T21:09:33.239Z,101531.16
2022-10-09T21:12:04.401Z,101528.09
2022-10-09T21:14:37.997Z,101524.61
2022-10-09T21:17:08.783Z,101526.65
2022-10-09T21:19:39.646Z,101524.60
2022-10-09T21:22:10.424Z,101525.79
2022-10-09T21:24:41.400Z,101521.14
2022-10-09T21:27:12.347Z,101522.82
2022-10-09T21:29:43.509Z,101518.00
2022-10-09T21:32:14.410Z,101520.84
2022-10-09T21:34:46.079Z,101518.75
2022-10-09T21:37:21.309Z,101523.80
2022-10-09T21:39:52.811Z,101516.94
2022-10-09T21:42:24.146Z,101513.64
2022-10-09T21:44:55.163Z,101517.14
2022-10-09T21:47:27.288Z,101517.29
2022-10-09T21:50:00.597Z,101517.73
2022-10-09T21:52:31.667Z,101516.86
2022-10-09T21:55:02.674Z,101521.61
2022-10-09T21:57:37.349Z,101522.60
2022-10-09T22:00:10.143Z,101522.02
2022-10-09T22:02:41.108Z,101520.95
2022-10-09T22:05:12.819Z,101525.99
2022-10-09T22:07:43.813Z,101527.29
2022-10-09T22:10:14.833Z,101524.82
2022-10-09T22:12:45.708Z,101523.19
2022-10-09T22:15:16.547Z,101522.27
2022-10-09T22:17:47.387Z,101521.30
2022-10-09T22:20:18.929Z,101526.32
2022-10-09T22:22:49.933Z,101528.27
2022-10-09T22:25:21.355Z,101530.27
2022-10-09T22:27:52.473Z,101529.20
2022-10-09T22:30:23.592Z,101529.84
2022-10-09T22:32:56.668Z,101527.91
2022-10-09T22:35:29.252Z,101532.52
2022-10-09T22:38:00.669Z,101534.88
2022-10-09T22:40:31.494Z,101536.37
2022-10-09T22:43:02.486Z,101535.02
2022-10-09T22:45:37.460Z,101539.91
2022-10-09T22:48:08.676Z,101541.88
2022-10-09T22:50:41.457Z,101540.44
2022-10-09T22:53:14.650Z,101542.70
2022-10-09T22:55:45.492Z,101545.00
2022-10-09T22:58:16.259Z,101543.55
2022-10-09T23:00:47.066Z,101542.48
2022-10-09T23:03:17.911Z,101542.43
2022-10-09T23:05:48.760Z,101541.70
2022-10-09T23:08:20.005Z,101538.24
2022-10-09T23:10:52.809Z,101535.82
2022-10-09T23:13:23.572Z,101537.95
2022-10-09T23:15:54.511Z,101531.56
2022-10-09T23:18:25.794Z,101533.20
2022-10-09T23:20:56.688Z,101532.34
2022-10-09T23:23:29.734Z,101529.45
2022-10-09T23:26:00.615Z,101529.29
2022-10-09T23:28:31.460Z,101522.66
2022-10-09T23:31:05.393Z,101522.99
2022-10-09T23:33:37.270Z,101524.36
2022-10-09T23:36:10.177Z,101524.73
2022-10-09T23:38:41.811Z,101517.80
2022-10-09T23:41:15.431Z,101515.28
2022-10-09T23:43:48.231Z,101517.05
2022-10-09T23:46:22.212Z,101519.95
2022-10-09T23:48:53.671Z,101519.46
2022-10-09T23:51:26.009Z,101520.83
2022-10-09T23:53:57.447Z,101518.27
2022-10-09T23:56:30.722Z,101513.01
2022-10-09T23:59:03.017Z,101513.46
