createdAt,value
2022-07-31T00:04:15.462Z,2.03
2022-07-31T00:09:54.146Z,1.80
2022-07-31T00:14:55.327Z,1.80
2022-07-31T00:20:02.607Z,2.30
2022-07-31T00:25:07.729Z,2.23
2022-07-31T00:30:14.262Z,2.37
2022-07-31T00:35:19.619Z,1.97
2022-07-31T00:40:31.951Z,2.30
2022-07-31T00:45:37.699Z,2.53
2022-07-31T00:50:43.811Z,2.90
2022-07-31T00:55:51.778Z,2.73
2022-07-31T01:01:01.983Z,2.53
2022-07-31T01:06:11.049Z,2.60
2022-07-31T01:11:32.802Z,2.37
2022-07-31T01:16:42.278Z,2.10
2022-07-31T01:22:34.698Z,1.87
2022-07-31T01:28:13.622Z,2.40
2022-07-31T01:33:38.287Z,2.00
2022-07-31T01:38:50.896Z,2.20
2022-07-31T01:44:00.386Z,1.97
2022-07-31T01:49:11.025Z,2.20
2022-07-31T01:54:24.290Z,1.93
2022-07-31T01:59:42.577Z,2.03
2022-07-31T02:05:01.118Z,2.20
2022-07-31T02:10:44.844Z,1.80
2022-07-31T02:15:50.478Z,2.00
2022-07-31T02:20:57.498Z,2.00
2022-07-31T02:26:03.527Z,1.90
2022-07-31T02:31:14.240Z,1.97
2022-07-31T02:36:22.627Z,2.17
2022-07-31T02:41:26.635Z,2.20
2022-07-31T02:46:31.113Z,1.90
2022-07-31T02:51:39.818Z,1.67
2022-07-31T02:56:47.619Z,1.70
2022-07-31T03:01:50.563Z,1.70
2022-07-31T03:06:53.964Z,1.73
2022-07-31T03:11:57.628Z,1.80
2022-07-31T03:17:08.396Z,1.67
2022-07-31T03:22:15.344Z,1.63
2022-07-31T03:27:18.224Z,1.57
2022-07-31T03:32:22.467Z,1.60
2022-07-31T03:37:28.907Z,1.37
2022-07-31T03:42:32.286Z,1.33
2022-07-31T03:47:36.246Z,1.70
2022-07-31T03:52:40.056Z,1.60
2022-07-31T03:57:45.450Z,1.50
2022-07-31T04:02:50.473Z,1.50
2022-07-31T04:08:12.377Z,1.60
2022-07-31T04:13:17.210Z,2.00
2022-07-31T04:18:21.723Z,1.73
2022-07-31T04:23:32.227Z,1.50
2022-07-31T04:28:54.603Z,1.70
2022-07-31T04:33:58.285Z,1.73
2022-07-31T04:39:01.655Z,1.80
2022-07-31T04:44:05.508Z,1.83
2022-07-31T04:49:25.144Z,1.70
2022-07-31T04:54:30.366Z,1.77
2022-07-31T04:59:57.877Z,1.73
2022-07-31T05:04:57.584Z,1.80
2022-07-31T05:10:06.696Z,1.70
2022-07-31T05:15:11.476Z,1.83
2022-07-31T05:20:17.915Z,1.80
2022-07-31T05:25:41.463Z,1.90
2022-07-31T05:30:44.432Z,2.00
2022-07-31T05:35:48.808Z,1.70
2022-07-31T05:40:51.622Z,2.00
2022-07-31T05:46:14.164Z,1.70
2022-07-31T05:51:18.232Z,2.00
2022-07-31T05:56:23.802Z,1.73
2022-07-31T06:01:28.475Z,1.80
2022-07-31T06:06:32.559Z,1.60
2022-07-31T06:11:37.870Z,1.63
2022-07-31T06:16:42.036Z,1.67
2022-07-31T06:21:48.626Z,1.70
2022-07-31T06:27:01.640Z,1.93
2022-07-31T06:32:07.071Z,1.87
2022-07-31T06:37:11.449Z,1.87
2022-07-31T06:42:19.187Z,1.67
2022-07-31T06:47:40.738Z,1.77
2022-07-31T06:52:53.562Z,1.80
2022-07-31T06:57:58.880Z,1.80
2022-07-31T07:03:03.206Z,1.87
2022-07-31T07:08:06.980Z,1.77
2022-07-31T07:13:10.325Z,1.73
2022-07-31T07:18:16.828Z,2.03
2022-07-31T07:23:24.825Z,2.10
2022-07-31T07:28:35.596Z,1.80
2022-07-31T07:33:40.604Z,1.60
2022-07-31T07:38:48.550Z,1.80
2022-07-31T07:43:52.709Z,1.80
2022-07-31T07:48:56.907Z,1.40
2022-07-31T07:54:11.526Z,1.50
2022-07-31T07:59:39.457Z,1.57
2022-07-31T08:05:01.633Z,1.67
2022-07-31T08:10:06.554Z,1.70
2022-07-31T08:15:21.318Z,1.70
2022-07-31T08:20:53.395Z,1.60
2022-07-31T08:25:56.508Z,1.70
2022-07-31T08:31:06.399Z,1.53
2022-07-31T08:36:18.819Z,1.50
2022-07-31T08:41:24.740Z,1.50
2022-07-31T08:46:32.393Z,1.47
2022-07-31T08:51:50.835Z,1.53
2022-07-31T08:57:37.733Z,1.10
2022-07-31T09:02:41.195Z,1.20
2022-07-31T09:08:08.432Z,1.50
2022-07-31T09:13:24.004Z,1.23
2022-07-31T09:18:30.860Z,1.03
2022-07-31T09:23:47.460Z,1.13
2022-07-31T09:28:51.799Z,1.07
2022-07-31T09:33:54.491Z,1.30
2022-07-31T09:39:27.173Z,1.13
2022-07-31T09:44:53.567Z,1.33
2022-07-31T09:50:04.776Z,1.20
2022-07-31T09:55:16.017Z,1.20
2022-07-31T10:00:20.688Z,1.30
2022-07-31T10:05:24.456Z,1.33
2022-07-31T10:10:30.165Z,1.10
2022-07-31T10:15:52.658Z,1.20
2022-07-31T10:21:17.468Z,1.20
2022-07-31T10:26:50.737Z,0.90
2022-07-31T10:31:51.225Z,1.23
2022-07-31T10:36:59.371Z,1.40
2022-07-31T10:43:05.300Z,1.50
2022-07-31T10:48:11.870Z,1.50
2022-07-31T10:53:51.570Z,1.60
2022-07-31T10:59:20.347Z,1.48
2022-07-31T11:05:23.682Z,1.73
2022-07-31T11:10:53.901Z,1.50
2022-07-31T11:16:29.576Z,1.60
2022-07-31T11:21:42.125Z,1.60
2022-07-31T11:26:56.492Z,1.88
2022-07-31T11:32:07.056Z,2.03
2022-07-31T11:37:17.920Z,2.25
2022-07-31T11:42:26.413Z,2.25
2022-07-31T11:48:12.797Z,2.30
2022-07-31T11:53:04.638Z,2.10
2022-07-31T11:58:11.359Z,2.10
2022-07-31T12:03:15.983Z,2.40
2022-07-31T12:08:20.689Z,2.47
2022-07-31T12:13:25.557Z,1.90
2022-07-31T12:18:29.551Z,2.20
2022-07-31T12:23:47.124Z,2.03
2022-07-31T12:29:05.060Z,2.40
2022-07-31T12:35:01.471Z,1.80
2022-07-31T12:40:10.932Z,2.17
2022-07-31T12:45:21.181Z,1.95
2022-07-31T12:57:57.422Z,1.95
2022-07-31T13:03:03.687Z,1.80
2022-07-31T13:08:09.305Z,1.60
2022-07-31T13:13:13.359Z,1.48
2022-07-31T13:18:16.385Z,1.88
2022-07-31T13:23:21.509Z,2.00
2022-07-31T13:28:37.953Z,2.00
2022-07-31T13:33:42.574Z,1.67
2022-07-31T13:38:50.465Z,1.85
2022-07-31T13:44:00.009Z,1.92
2022-07-31T13:49:08.715Z,2.00
2022-07-31T13:54:13.452Z,1.90
2022-07-31T13:59:17.524Z,2.00
2022-07-31T14:04:25.329Z,3.03
2022-07-31T14:09:28.304Z,3.53
2022-07-31T14:14:31.757Z,4.32
2022-07-31T14:19:41.906Z,2.85
2022-07-31T14:24:51.098Z,3.33
2022-07-31T14:29:58.077Z,3.90
2022-07-31T14:35:05.999Z,3.40
2022-07-31T14:40:11.737Z,3.60
2022-07-31T14:45:14.635Z,3.83
2022-07-31T14:50:19.843Z,3.78
2022-07-31T14:55:25.500Z,3.88
2022-07-31T15:00:28.920Z,3.53
2022-07-31T15:06:50.872Z,2.40
2022-07-31T15:10:55.587Z,2.25
2022-07-31T15:15:59.276Z,2.67
2022-07-31T15:21:02.542Z,3.40
2022-07-31T15:26:06.157Z,2.45
2022-07-31T15:31:20.029Z,1.98
2022-07-31T15:36:25.957Z,1.50
2022-07-31T15:41:29.761Z,2.00
2022-07-31T15:46:33.721Z,1.73
2022-07-31T15:51:36.970Z,2.20
2022-07-31T15:56:41.346Z,1.70
2022-07-31T16:01:44.347Z,1.95
2022-07-31T16:06:50.486Z,1.73
2022-07-31T16:12:04.927Z,1.60
2022-07-31T16:17:08.501Z,1.50
2022-07-31T16:22:13.611Z,1.35
2022-07-31T16:27:16.942Z,1.60
2022-07-31T16:32:20.437Z,1.83
2022-07-31T16:37:51.587Z,1.60
2022-07-31T16:42:50.583Z,1.52
2022-07-31T16:47:55.029Z,1.40
2022-07-31T16:52:58.065Z,1.50
2022-07-31T16:58:01.468Z,1.23
2022-07-31T17:03:04.784Z,1.08
2022-07-31T17:08:08.163Z,1.10
2022-07-31T17:13:11.916Z,1.20
2022-07-31T17:18:14.774Z,1.15
2022-07-31T17:23:18.454Z,1.40
2022-07-31T17:28:41.454Z,0.90
2022-07-31T17:33:59.678Z,1.10
2022-07-31T17:39:04.534Z,1.30
2022-07-31T17:44:07.411Z,1.00
2022-07-31T17:49:19.183Z,1.07
2022-07-31T17:54:23.177Z,0.90
2022-07-31T17:59:26.936Z,1.00
2022-07-31T18:04:31.878Z,1.10
2022-07-31T18:09:36.761Z,1.20
2022-07-31T18:14:43.050Z,1.20
2022-07-31T18:19:48.014Z,1.00
2022-07-31T18:24:53.666Z,1.10
2022-07-31T18:30:04.594Z,1.00
2022-07-31T18:35:11.747Z,1.00
2022-07-31T18:40:14.946Z,1.20
2022-07-31T18:45:19.434Z,1.00
2022-07-31T18:51:02.345Z,1.00
2022-07-31T18:55:47.308Z,1.07
2022-07-31T19:00:54.720Z,1.00
2022-07-31T19:06:00.381Z,1.20
2022-07-31T19:11:04.597Z,1.00
2022-07-31T19:16:08.789Z,0.80
2022-07-31T19:21:23.665Z,0.90
2022-07-31T19:26:36.174Z,0.90
2022-07-31T19:31:41.342Z,0.90
2022-07-31T19:36:46.351Z,1.00
2022-07-31T19:42:10.849Z,0.93
2022-07-31T19:47:14.306Z,0.97
2022-07-31T19:52:17.568Z,1.00
2022-07-31T19:57:20.298Z,1.40
2022-07-31T20:02:23.253Z,1.00
2022-07-31T20:07:32.223Z,0.90
2022-07-31T20:12:36.655Z,1.20
2022-07-31T20:17:39.446Z,1.10
2022-07-31T20:22:42.881Z,1.30
2022-07-31T20:27:45.594Z,1.07
2022-07-31T20:32:49.092Z,1.10
2022-07-31T20:37:55.642Z,1.00
2022-07-31T20:42:58.703Z,1.00
2022-07-31T20:48:01.789Z,0.90
2022-07-31T20:53:06.094Z,1.00
2022-07-31T20:58:11.016Z,0.80
2022-07-31T21:03:14.460Z,0.90
2022-07-31T21:08:17.594Z,1.17
2022-07-31T21:13:20.314Z,0.80
2022-07-31T21:18:23.772Z,0.90
2022-07-31T21:23:27.128Z,0.93
2022-07-31T21:28:30.247Z,0.97
2022-07-31T21:33:33.774Z,0.90
2022-07-31T21:38:37.396Z,0.80
2022-07-31T21:43:58.973Z,1.00
2022-07-31T21:49:03.714Z,0.90
2022-07-31T21:54:06.837Z,0.80
2022-07-31T21:59:09.633Z,0.90
2022-07-31T22:04:12.758Z,0.83
2022-07-31T22:09:16.857Z,0.93
2022-07-31T22:14:22.140Z,1.00
2022-07-31T22:19:25.440Z,1.07
2022-07-31T22:24:28.700Z,1.10
2022-07-31T22:29:33.459Z,1.10
2022-07-31T22:34:37.769Z,1.00
2022-07-31T22:39:41.255Z,1.17
2022-07-31T22:44:44.323Z,1.30
2022-07-31T22:49:49.233Z,1.10
2022-07-31T22:54:52.225Z,1.00
2022-07-31T22:59:55.176Z,1.13
2022-07-31T23:04:58.157Z,1.47
2022-07-31T23:10:01.277Z,1.20
2022-07-31T23:15:05.301Z,1.23
2022-07-31T23:20:09.787Z,1.23
2022-07-31T23:25:14.845Z,1.40
2022-07-31T23:30:17.734Z,1.30
2022-07-31T23:35:20.595Z,1.30
2022-07-31T23:40:23.495Z,1.40
2022-07-31T23:45:26.584Z,1.20
2022-07-31T23:50:31.034Z,1.30
2022-07-31T23:55:38.491Z,1.50
