createdAt,value
2023-04-27T00:00:13.202Z,3.00
2023-04-27T00:00:37.543Z,3.00
2023-04-27T00:00:58.749Z,3.00
2023-04-27T00:01:30.199Z,3.00
2023-04-27T00:02:02.478Z,3.00
2023-04-27T00:02:34.384Z,3.00
2023-04-27T00:03:06.710Z,3.00
2023-04-27T00:03:38.570Z,3.00
2023-04-27T00:04:10.470Z,3.00
2023-04-27T00:04:37.744Z,3.00
2023-04-27T00:04:58.481Z,3.00
2023-04-27T00:05:31.146Z,3.00
2023-04-27T00:06:02.412Z,3.00
2023-04-27T00:06:34.431Z,3.00
2023-04-27T00:07:06.528Z,3.00
2023-04-27T00:07:38.455Z,3.00
2023-04-27T00:08:10.387Z,3.00
2023-04-27T00:08:37.449Z,2.88
2023-04-27T00:08:58.310Z,2.88
2023-04-27T00:09:30.361Z,2.88
2023-04-27T00:10:03.701Z,2.88
2023-04-27T00:10:34.459Z,2.88
2023-04-27T00:10:52.150Z,2.88
2023-04-27T00:11:22.366Z,2.88
2023-04-27T00:11:44.124Z,2.88
2023-04-27T00:12:11.337Z,2.88
2023-04-27T00:12:37.348Z,2.88
2023-04-27T00:12:58.329Z,2.88
2023-04-27T00:13:31.561Z,2.88
2023-04-27T00:14:02.405Z,2.88
2023-04-27T00:14:34.334Z,2.77
2023-04-27T00:15:07.972Z,2.77
2023-04-27T00:15:38.685Z,2.77
2023-04-27T00:16:11.431Z,2.77
2023-04-27T00:16:37.382Z,2.77
2023-04-27T00:16:58.330Z,2.77
2023-04-27T00:17:31.576Z,2.77
2023-04-27T00:18:02.440Z,2.77
2023-04-27T00:18:34.415Z,2.77
2023-04-27T00:19:06.432Z,2.72
2023-04-27T00:19:38.384Z,2.72
2023-04-27T00:20:12.245Z,2.72
2023-04-27T00:20:37.420Z,2.72
2023-04-27T00:20:58.779Z,2.72
2023-04-27T00:21:31.520Z,2.72
2023-04-27T00:22:02.449Z,2.72
2023-04-27T00:22:34.605Z,2.72
2023-04-27T00:23:06.452Z,2.72
2023-04-27T00:23:38.348Z,2.72
2023-04-27T00:24:11.428Z,2.72
2023-04-27T00:24:37.343Z,2.72
2023-04-27T00:24:58.402Z,2.72
2023-04-27T00:25:32.001Z,2.72
2023-04-27T00:26:02.392Z,2.72
2023-04-27T00:26:35.849Z,2.61
2023-04-27T00:27:06.508Z,2.61
2023-04-27T00:27:38.311Z,2.61
2023-04-27T00:28:11.506Z,2.61
2023-04-27T00:28:37.527Z,2.61
2023-04-27T00:28:58.351Z,2.61
2023-04-27T00:29:31.424Z,2.50
2023-04-27T00:30:04.899Z,2.50
2023-04-27T00:30:34.960Z,2.50
2023-04-27T00:30:51.901Z,2.50
2023-04-27T00:31:22.470Z,2.50
2023-04-27T00:31:44.167Z,2.50
2023-04-27T00:32:11.670Z,2.50
2023-04-27T00:32:37.522Z,2.50
2023-04-27T00:32:58.436Z,2.50
2023-04-27T00:33:31.403Z,2.50
2023-04-27T00:34:02.532Z,2.50
2023-04-27T00:34:34.457Z,2.50
2023-04-27T00:35:07.339Z,2.50
2023-04-27T00:35:38.438Z,2.50
2023-04-27T00:36:11.764Z,2.61
2023-04-27T00:36:38.184Z,2.61
2023-04-27T00:36:58.398Z,2.61
2023-04-27T00:37:31.890Z,2.61
2023-04-27T00:38:02.605Z,2.61
2023-04-27T00:38:34.508Z,2.61
2023-04-27T00:39:06.524Z,2.61
2023-04-27T00:39:38.360Z,2.61
2023-04-27T00:40:11.996Z,2.61
2023-04-27T00:40:37.444Z,2.61
2023-04-27T00:40:59.493Z,2.50
2023-04-27T00:41:32.047Z,2.50
2023-04-27T00:42:02.457Z,2.50
2023-04-27T00:42:34.421Z,2.38
2023-04-27T00:43:06.455Z,2.38
2023-04-27T00:43:38.287Z,2.38
2023-04-27T00:44:11.460Z,2.38
2023-04-27T00:44:39.288Z,2.38
2023-04-27T00:44:58.372Z,2.27
2023-04-27T00:45:32.822Z,2.27
2023-04-27T00:46:02.562Z,2.27
2023-04-27T00:46:34.944Z,2.27
2023-04-27T00:47:06.504Z,2.27
2023-04-27T00:47:38.453Z,2.27
2023-04-27T00:48:11.433Z,2.27
2023-04-27T00:48:37.371Z,2.27
2023-04-27T00:48:58.521Z,2.27
2023-04-27T00:49:31.404Z,2.27
2023-04-27T00:50:03.579Z,2.27
2023-04-27T00:50:34.451Z,2.27
2023-04-27T00:51:06.563Z,2.27
2023-04-27T00:51:38.427Z,2.27
2023-04-27T00:52:11.780Z,2.27
2023-04-27T00:52:37.822Z,2.27
2023-04-27T00:52:58.255Z,2.27
2023-04-27T00:53:31.546Z,2.27
2023-04-27T00:54:02.674Z,2.22
2023-04-27T00:54:34.464Z,2.22
2023-04-27T00:55:07.458Z,2.22
2023-04-27T00:55:38.809Z,2.11
2023-04-27T00:56:11.658Z,2.11
2023-04-27T00:56:37.331Z,2.11
2023-04-27T00:56:58.348Z,2.11
2023-04-27T00:57:31.479Z,2.11
2023-04-27T00:58:02.441Z,2.11
2023-04-27T00:58:34.354Z,2.11
2023-04-27T00:59:06.483Z,2.11
2023-04-27T00:59:38.292Z,2.11
2023-04-27T01:00:13.549Z,2.11
2023-04-27T01:00:37.433Z,2.11
2023-04-27T01:00:59.139Z,2.22
2023-04-27T01:01:31.537Z,2.22
2023-04-27T01:02:02.519Z,2.22
2023-04-27T01:02:34.601Z,2.22
2023-04-27T01:03:06.626Z,2.22
2023-04-27T01:03:38.525Z,2.22
2023-04-27T01:04:11.742Z,2.27
2023-04-27T01:04:37.414Z,2.27
2023-04-27T01:04:58.301Z,2.27
2023-04-27T01:05:32.686Z,2.27
2023-04-27T01:06:02.496Z,2.27
2023-04-27T01:06:34.442Z,2.27
2023-04-27T01:07:06.495Z,2.27
2023-04-27T01:07:38.423Z,2.27
2023-04-27T01:08:11.709Z,2.38
2023-04-27T01:08:37.464Z,2.38
2023-04-27T01:08:58.458Z,2.38
2023-04-27T01:09:31.442Z,2.38
2023-04-27T01:10:03.653Z,2.38
2023-04-27T01:10:34.423Z,2.38
2023-04-27T01:11:06.731Z,2.27
2023-04-27T01:11:38.426Z,2.27
2023-04-27T01:12:11.781Z,2.27
2023-04-27T01:12:37.774Z,2.27
2023-04-27T01:12:58.399Z,2.27
2023-04-27T01:13:31.394Z,2.27
2023-04-27T01:14:02.535Z,2.22
2023-04-27T01:14:34.442Z,2.22
2023-04-27T01:15:08.157Z,2.22
2023-04-27T01:15:38.844Z,2.11
2023-04-27T01:16:12.613Z,2.11
2023-04-27T01:16:38.740Z,2.00
2023-04-27T01:16:59.522Z,2.00
2023-04-27T01:17:32.670Z,2.00
2023-04-27T01:18:03.720Z,1.88
2023-04-27T01:18:35.432Z,1.88
2023-04-27T01:19:07.688Z,1.88
2023-04-27T01:19:39.163Z,1.88
2023-04-27T01:20:13.264Z,1.88
2023-04-27T01:20:38.957Z,1.88
2023-04-27T01:20:59.773Z,1.88
2023-04-27T01:21:32.665Z,1.88
2023-04-27T01:22:03.707Z,2.00
2023-04-27T01:22:35.828Z,2.00
2023-04-27T01:22:53.104Z,2.00
2023-04-27T01:23:23.530Z,2.11
2023-04-27T01:23:44.980Z,2.11
2023-04-27T01:24:12.867Z,2.11
2023-04-27T01:24:38.661Z,2.11
2023-04-27T01:24:59.336Z,2.22
2023-04-27T01:25:33.189Z,2.22
2023-04-27T01:26:03.799Z,2.22
2023-04-27T01:26:35.748Z,2.22
2023-04-27T01:27:08.021Z,2.22
2023-04-27T01:27:39.219Z,2.27
2023-04-27T01:28:11.775Z,2.27
2023-04-27T01:28:37.463Z,2.27
2023-04-27T01:28:58.773Z,2.27
2023-04-27T01:29:31.454Z,2.27
2023-04-27T01:30:04.602Z,2.27
2023-04-27T01:30:34.495Z,2.27
2023-04-27T01:31:06.502Z,2.27
2023-04-27T01:31:38.454Z,2.27
2023-04-27T01:32:11.467Z,2.27
2023-04-27T01:32:37.445Z,2.27
2023-04-27T01:32:58.857Z,2.27
2023-04-27T01:33:31.468Z,2.27
2023-04-27T01:34:02.516Z,2.27
2023-04-27T01:34:34.594Z,2.27
2023-04-27T01:35:08.006Z,2.27
2023-04-27T01:35:38.521Z,2.27
2023-04-27T01:36:11.707Z,2.27
2023-04-27T01:36:37.415Z,2.27
2023-04-27T01:36:58.354Z,2.27
2023-04-27T01:37:31.405Z,2.27
2023-04-27T01:38:04.083Z,2.27
2023-04-27T01:38:34.398Z,2.27
2023-04-27T01:39:06.502Z,2.27
2023-04-27T01:39:38.492Z,2.27
2023-04-27T01:40:11.857Z,2.27
2023-04-27T01:40:37.373Z,2.27
2023-04-27T01:40:58.984Z,2.27
2023-04-27T01:41:31.387Z,2.27
2023-04-27T01:42:02.403Z,2.27
2023-04-27T01:42:34.361Z,2.27
2023-04-27T01:42:51.509Z,2.27
2023-04-27T01:43:22.675Z,2.27
2023-04-27T01:43:44.075Z,2.27
2023-04-27T01:44:11.426Z,2.27
2023-04-27T01:44:37.278Z,2.27
2023-04-27T01:44:58.350Z,2.27
2023-04-27T01:45:32.493Z,2.27
2023-04-27T01:46:02.656Z,2.22
2023-04-27T01:46:34.503Z,2.22
2023-04-27T01:47:06.705Z,2.22
2023-04-27T01:47:38.539Z,2.22
2023-04-27T01:48:11.861Z,2.11
2023-04-27T01:48:37.322Z,2.11
2023-04-27T01:48:58.537Z,2.11
2023-04-27T01:49:31.422Z,2.11
2023-04-27T01:50:03.935Z,2.11
2023-04-27T01:50:34.427Z,2.11
2023-04-27T01:51:06.552Z,2.11
2023-04-27T01:51:38.364Z,2.11
2023-04-27T01:52:11.938Z,2.11
2023-04-27T01:52:37.326Z,2.11
2023-04-27T01:52:58.585Z,2.22
2023-04-27T01:53:31.441Z,2.22
2023-04-27T01:54:02.573Z,2.27
2023-04-27T01:54:34.301Z,2.27
2023-04-27T01:55:07.416Z,2.38
2023-04-27T01:55:38.422Z,2.38
2023-04-27T01:56:11.571Z,2.50
2023-04-27T01:56:37.393Z,2.50
2023-04-27T01:56:58.718Z,2.50
2023-04-27T01:57:31.453Z,2.50
2023-04-27T01:58:02.507Z,2.50
2023-04-27T01:58:34.410Z,2.38
2023-04-27T01:59:06.900Z,2.38
2023-04-27T01:59:38.431Z,2.27
2023-04-27T02:00:12.617Z,2.22
2023-04-27T02:00:37.419Z,2.22
2023-04-27T02:00:58.878Z,2.11
2023-04-27T02:01:31.578Z,2.00
2023-04-27T02:02:02.502Z,2.00
2023-04-27T02:02:34.553Z,1.88
2023-04-27T02:03:06.818Z,1.77
2023-04-27T02:03:38.602Z,1.77
2023-04-27T02:04:12.076Z,1.77
2023-04-27T02:04:37.402Z,1.77
2023-04-27T02:04:58.648Z,1.77
2023-04-27T02:05:32.151Z,1.77
2023-04-27T02:06:02.546Z,1.77
2023-04-27T02:06:34.438Z,1.88
2023-04-27T02:07:06.519Z,1.88
2023-04-27T02:07:38.360Z,2.00
2023-04-27T02:08:11.509Z,2.00
2023-04-27T02:08:37.334Z,2.11
2023-04-27T02:08:58.512Z,2.11
2023-04-27T02:09:31.467Z,2.22
2023-04-27T02:10:04.078Z,2.27
2023-04-27T02:10:34.397Z,2.27
2023-04-27T02:11:06.598Z,2.27
2023-04-27T02:11:38.464Z,2.38
2023-04-27T02:12:11.555Z,2.38
2023-04-27T02:12:37.402Z,2.38
2023-04-27T02:12:58.419Z,2.38
2023-04-27T02:13:31.428Z,2.50
2023-04-27T02:14:02.518Z,2.50
2023-04-27T02:14:34.898Z,2.61
2023-04-27T02:14:51.601Z,2.61
2023-04-27T02:15:23.970Z,2.61
2023-04-27T02:15:44.090Z,2.61
2023-04-27T02:16:11.628Z,2.61
2023-04-27T02:16:37.647Z,2.72
2023-04-27T02:16:58.447Z,2.72
2023-04-27T02:17:31.574Z,2.72
2023-04-27T02:18:02.523Z,2.72
2023-04-27T02:18:34.451Z,2.72
2023-04-27T02:19:06.571Z,2.77
2023-04-27T02:19:38.388Z,2.77
2023-04-27T02:20:11.855Z,2.77
2023-04-27T02:20:37.361Z,2.77
2023-04-27T02:20:58.907Z,2.77
2023-04-27T02:21:31.408Z,2.77
2023-04-27T02:22:02.652Z,2.77
2023-04-27T02:22:34.383Z,2.77
2023-04-27T02:23:06.577Z,2.88
2023-04-27T02:23:38.408Z,2.88
2023-04-27T02:24:11.408Z,2.88
2023-04-27T02:24:37.348Z,2.88
2023-04-27T02:24:58.747Z,2.88
2023-04-27T02:25:32.001Z,2.88
2023-04-27T02:26:02.635Z,2.88
2023-04-27T02:26:34.699Z,2.88
2023-04-27T02:26:52.004Z,2.88
2023-04-27T02:27:22.543Z,2.88
2023-04-27T02:27:44.170Z,2.88
2023-04-27T02:28:11.508Z,2.88
2023-04-27T02:28:37.706Z,2.88
2023-04-27T02:28:58.416Z,2.88
2023-04-27T02:29:31.446Z,2.88
2023-04-27T02:30:04.684Z,2.88
2023-04-27T02:30:34.518Z,2.88
2023-04-27T02:31:06.571Z,2.88
2023-04-27T02:31:38.551Z,2.88
2023-04-27T02:32:11.510Z,2.88
2023-04-27T02:32:37.496Z,2.88
2023-04-27T02:32:58.715Z,2.88
2023-04-27T02:33:31.895Z,2.88
2023-04-27T02:34:02.604Z,2.88
2023-04-27T02:34:34.422Z,2.88
2023-04-27T02:35:07.372Z,2.88
2023-04-27T02:35:38.439Z,2.88
2023-04-27T02:36:11.437Z,2.88
2023-04-27T02:36:37.380Z,2.88
2023-04-27T02:36:58.281Z,2.88
2023-04-27T02:37:32.027Z,2.88
2023-04-27T02:38:02.514Z,2.77
2023-04-27T02:38:34.673Z,2.77
2023-04-27T02:39:06.569Z,2.77
2023-04-27T02:39:38.528Z,2.77
2023-04-27T02:40:12.051Z,2.77
2023-04-27T02:40:37.909Z,2.77
2023-04-27T02:40:58.966Z,2.77
2023-04-27T02:41:31.791Z,2.77
2023-04-27T02:42:02.498Z,2.77
2023-04-27T02:42:34.899Z,2.77
2023-04-27T02:43:06.592Z,2.77
2023-04-27T02:43:38.334Z,2.77
2023-04-27T02:44:11.391Z,2.77
2023-04-27T02:44:37.499Z,2.77
2023-04-27T02:44:58.725Z,2.77
2023-04-27T02:45:32.464Z,2.77
2023-04-27T02:46:02.636Z,2.77
2023-04-27T02:46:35.077Z,2.77
2023-04-27T02:46:51.911Z,2.77
2023-04-27T02:47:22.448Z,2.77
2023-04-27T02:47:43.940Z,2.77
2023-04-27T02:48:11.602Z,2.77
2023-04-27T02:48:37.722Z,2.72
2023-04-27T02:48:58.723Z,2.72
2023-04-27T02:49:31.485Z,2.72
2023-04-27T02:50:03.865Z,2.72
2023-04-27T02:50:34.635Z,2.72
2023-04-27T02:51:06.600Z,2.72
2023-04-27T02:51:38.792Z,2.72
2023-04-27T02:52:11.453Z,2.61
2023-04-27T02:52:37.672Z,2.61
2023-04-27T02:52:58.344Z,2.61
2023-04-27T02:53:31.400Z,2.61
2023-04-27T02:54:02.571Z,2.61
2023-04-27T02:54:34.630Z,2.61
2023-04-27T02:55:07.437Z,2.61
2023-04-27T02:55:38.378Z,2.61
2023-04-27T02:56:11.739Z,2.61
2023-04-27T02:56:37.392Z,2.61
2023-04-27T02:56:58.537Z,2.61
2023-04-27T02:57:31.379Z,2.61
2023-04-27T02:58:02.558Z,2.61
2023-04-27T02:58:34.400Z,2.61
2023-04-27T02:59:06.691Z,2.50
2023-04-27T02:59:38.415Z,2.50
2023-04-27T03:00:12.463Z,2.50
2023-04-27T03:00:37.460Z,2.50
2023-04-27T03:00:58.894Z,2.50
2023-04-27T03:01:31.597Z,2.38
2023-04-27T03:02:02.579Z,2.38
2023-04-27T03:02:34.628Z,2.38
2023-04-27T03:03:06.764Z,2.38
2023-04-27T03:03:38.599Z,2.38
2023-04-27T03:04:11.776Z,2.38
2023-04-27T03:04:37.598Z,2.38
2023-04-27T03:04:58.498Z,2.27
2023-04-27T03:05:32.082Z,2.27
2023-04-27T03:06:02.662Z,2.27
2023-04-27T03:06:35.129Z,2.27
2023-04-27T03:06:51.874Z,2.27
2023-04-27T03:07:22.537Z,2.27
2023-04-27T03:07:44.006Z,2.27
2023-04-27T03:08:11.495Z,2.27
2023-04-27T03:08:37.456Z,2.27
2023-04-27T03:08:58.671Z,2.22
2023-04-27T03:09:31.617Z,2.22
2023-04-27T03:10:05.019Z,2.22
2023-04-27T03:10:34.413Z,2.22
2023-04-27T03:11:06.699Z,2.22
2023-04-27T03:11:38.404Z,2.22
2023-04-27T03:12:11.474Z,2.22
2023-04-27T03:12:37.467Z,2.22
2023-04-27T03:12:58.373Z,2.22
2023-04-27T03:13:31.541Z,2.22
2023-04-27T03:14:02.604Z,2.22
2023-04-27T03:14:34.432Z,2.22
2023-04-27T03:15:08.004Z,2.22
2023-04-27T03:15:38.421Z,2.11
2023-04-27T03:16:11.862Z,2.11
2023-04-27T03:16:37.953Z,2.11
2023-04-27T03:16:58.705Z,2.11
2023-04-27T03:17:31.620Z,2.11
2023-04-27T03:18:02.509Z,2.11
2023-04-27T03:18:34.498Z,2.11
2023-04-27T03:18:52.445Z,2.11
2023-04-27T03:19:22.730Z,2.11
2023-04-27T03:19:43.942Z,2.11
2023-04-27T03:20:11.891Z,2.11
2023-04-27T03:20:37.382Z,2.11
2023-04-27T03:20:58.956Z,2.11
2023-04-27T03:21:31.393Z,2.11
2023-04-27T03:22:02.662Z,2.11
2023-04-27T03:22:34.514Z,2.11
2023-04-27T03:23:06.655Z,2.11
2023-04-27T03:23:38.395Z,2.11
2023-04-27T03:24:11.478Z,2.11
2023-04-27T03:24:37.482Z,2.11
2023-04-27T03:24:58.475Z,2.11
2023-04-27T03:25:32.011Z,2.11
2023-04-27T03:26:02.568Z,2.11
2023-04-27T03:26:35.124Z,2.11
2023-04-27T03:26:51.943Z,2.11
2023-04-27T03:27:22.666Z,2.22
2023-04-27T03:27:43.970Z,2.22
2023-04-27T03:28:11.671Z,2.22
2023-04-27T03:28:38.675Z,2.22
2023-04-27T03:28:58.814Z,2.22
2023-04-27T03:29:31.408Z,2.22
2023-04-27T03:30:04.758Z,2.22
2023-04-27T03:30:34.576Z,2.22
2023-04-27T03:31:06.706Z,2.22
2023-04-27T03:31:38.985Z,2.22
2023-04-27T03:32:11.494Z,2.22
2023-04-27T03:32:37.558Z,2.22
2023-04-27T03:32:58.538Z,2.11
2023-04-27T03:33:31.397Z,2.11
2023-04-27T03:34:02.644Z,2.11
2023-04-27T03:34:34.390Z,2.11
2023-04-27T03:35:22.789Z,2.11
2023-04-27T03:35:43.811Z,2.11
2023-04-27T03:36:11.492Z,2.11
2023-04-27T03:36:37.444Z,2.11
2023-04-27T03:36:58.358Z,2.11
2023-04-27T03:37:31.405Z,2.11
2023-04-27T03:38:02.906Z,2.22
2023-04-27T03:38:34.484Z,2.22
2023-04-27T03:39:06.674Z,2.22
2023-04-27T03:39:38.562Z,2.22
2023-04-27T03:40:12.185Z,2.22
2023-04-27T03:40:37.509Z,2.22
2023-04-27T03:40:58.991Z,2.22
2023-04-27T03:41:31.581Z,2.11
2023-04-27T03:42:02.631Z,2.11
2023-04-27T03:42:34.472Z,2.11
2023-04-27T03:42:52.190Z,2.11
2023-04-27T03:43:22.514Z,2.11
2023-04-27T03:43:43.904Z,2.11
2023-04-27T03:44:11.583Z,2.11
2023-04-27T03:44:37.600Z,2.11
2023-04-27T03:44:58.762Z,2.11
2023-04-27T03:45:32.588Z,2.11
2023-04-27T03:46:02.606Z,2.11
2023-04-27T03:46:34.413Z,2.22
2023-04-27T03:47:07.483Z,2.22
2023-04-27T03:47:38.577Z,2.22
2023-04-27T03:48:12.126Z,2.22
2023-04-27T03:48:37.530Z,2.22
2023-04-27T03:48:58.425Z,2.22
2023-04-27T03:49:31.679Z,2.22
2023-04-27T03:50:04.417Z,2.22
2023-04-27T03:50:34.607Z,2.22
2023-04-27T03:50:52.460Z,2.22
2023-04-27T03:51:22.629Z,2.27
2023-04-27T03:51:44.093Z,2.27
2023-04-27T03:52:12.045Z,2.27
2023-04-27T03:52:37.444Z,2.27
2023-04-27T03:52:58.470Z,2.27
2023-04-27T03:53:31.461Z,2.27
2023-04-27T03:54:02.733Z,2.27
2023-04-27T03:54:34.787Z,2.27
2023-04-27T03:54:51.720Z,2.27
2023-04-27T03:55:22.987Z,2.27
2023-04-27T03:55:44.019Z,2.27
2023-04-27T03:56:11.963Z,2.27
2023-04-27T03:56:37.489Z,2.27
2023-04-27T03:56:58.697Z,2.27
2023-04-27T03:57:31.500Z,2.27
2023-04-27T03:58:02.911Z,2.27
2023-04-27T03:58:35.034Z,2.27
2023-04-27T03:58:51.966Z,2.27
2023-04-27T03:59:22.641Z,2.27
2023-04-27T03:59:44.345Z,2.27
2023-04-27T04:00:13.118Z,2.27
2023-04-27T04:00:37.822Z,2.27
2023-04-27T04:00:59.367Z,2.27
2023-04-27T04:01:31.893Z,2.27
2023-04-27T04:02:03.096Z,2.22
2023-04-27T04:02:35.095Z,2.22
2023-04-27T04:02:52.337Z,2.22
2023-04-27T04:03:22.984Z,2.22
2023-04-27T04:03:44.339Z,2.22
2023-04-27T04:04:12.192Z,2.22
2023-04-27T04:04:38.089Z,2.22
2023-04-27T04:04:59.359Z,2.22
2023-04-27T04:05:32.507Z,2.11
2023-04-27T04:06:02.884Z,2.11
2023-04-27T04:06:34.809Z,2.11
2023-04-27T04:06:52.378Z,2.11
2023-04-27T04:07:22.847Z,2.11
2023-04-27T04:07:44.376Z,2.11
2023-04-27T04:08:12.568Z,2.11
2023-04-27T04:08:38.085Z,2.11
2023-04-27T04:08:59.296Z,2.11
2023-04-27T04:09:31.934Z,2.11
2023-04-27T04:10:04.273Z,2.11
2023-04-27T04:10:34.785Z,2.11
2023-04-27T04:10:52.609Z,2.11
2023-04-27T04:11:23.156Z,2.11
2023-04-27T04:11:44.441Z,2.11
2023-04-27T04:12:11.907Z,2.11
2023-04-27T04:12:37.744Z,2.11
2023-04-27T04:12:58.659Z,2.11
2023-04-27T04:13:31.645Z,2.11
2023-04-27T04:14:02.801Z,2.11
2023-04-27T04:14:34.759Z,2.11
2023-04-27T04:14:52.414Z,2.11
2023-04-27T04:15:24.348Z,2.11
2023-04-27T04:15:44.565Z,2.11
2023-04-27T04:16:12.063Z,2.11
2023-04-27T04:16:37.915Z,2.11
2023-04-27T04:16:58.718Z,2.11
2023-04-27T04:17:32.133Z,2.11
2023-04-27T04:18:02.947Z,2.11
2023-04-27T04:18:34.813Z,2.11
2023-04-27T04:18:51.969Z,2.11
2023-04-27T04:19:23.152Z,2.11
2023-04-27T04:19:44.404Z,2.11
2023-04-27T04:20:12.449Z,2.11
2023-04-27T04:20:37.789Z,2.11
2023-04-27T04:20:59.218Z,2.11
2023-04-27T04:21:31.779Z,2.11
2023-04-27T04:22:02.834Z,2.11
2023-04-27T04:22:34.820Z,2.22
2023-04-27T04:22:52.290Z,2.22
2023-04-27T04:23:22.783Z,2.22
2023-04-27T04:23:44.213Z,2.22
2023-04-27T04:24:11.964Z,2.22
2023-04-27T04:24:37.801Z,2.22
2023-04-27T04:24:58.742Z,2.22
2023-04-27T04:25:32.394Z,2.22
2023-04-27T04:26:02.785Z,2.22
2023-04-27T04:26:34.862Z,2.22
2023-04-27T04:26:52.046Z,2.22
2023-04-27T04:27:22.664Z,2.22
2023-04-27T04:27:44.188Z,2.22
2023-04-27T04:28:11.846Z,2.11
2023-04-27T04:28:37.746Z,2.11
2023-04-27T04:28:59.080Z,2.11
2023-04-27T04:29:31.844Z,2.11
2023-04-27T04:30:05.182Z,2.11
2023-04-27T04:30:34.927Z,2.11
2023-04-27T04:30:52.797Z,2.11
2023-04-27T04:31:22.887Z,2.11
2023-04-27T04:31:44.449Z,2.11
2023-04-27T04:32:12.037Z,2.00
2023-04-27T04:32:38.131Z,2.00
2023-04-27T04:32:59.274Z,2.00
2023-04-27T04:33:32.154Z,2.00
2023-04-27T04:34:02.964Z,2.00
2023-04-27T04:34:35.362Z,2.00
2023-04-27T04:35:07.717Z,2.00
2023-04-27T04:35:38.910Z,2.00
2023-04-27T04:36:11.829Z,2.00
2023-04-27T04:36:37.731Z,2.00
2023-04-27T04:36:58.882Z,2.11
2023-04-27T04:37:31.748Z,2.11
2023-04-27T04:38:02.897Z,2.11
2023-04-27T04:38:35.433Z,2.11
2023-04-27T04:38:52.149Z,2.11
2023-04-27T04:39:22.752Z,2.11
2023-04-27T04:39:44.126Z,2.11
2023-04-27T04:40:12.504Z,2.11
2023-04-27T04:40:37.778Z,2.11
2023-04-27T04:40:59.580Z,2.11
2023-04-27T04:41:31.721Z,2.11
2023-04-27T04:42:02.913Z,2.11
2023-04-27T04:42:34.793Z,2.11
2023-04-27T04:42:52.041Z,2.11
2023-04-27T04:43:22.858Z,2.11
2023-04-27T04:43:44.252Z,2.11
2023-04-27T04:44:11.841Z,2.11
2023-04-27T04:44:38.186Z,2.11
2023-04-27T04:44:59.283Z,2.11
2023-04-27T04:45:32.935Z,2.11
2023-04-27T04:46:03.123Z,2.11
2023-04-27T04:46:34.844Z,2.11
2023-04-27T04:46:52.454Z,2.11
2023-04-27T04:47:22.871Z,2.11
2023-04-27T04:47:44.423Z,2.11
2023-04-27T04:48:11.732Z,2.22
2023-04-27T04:48:37.729Z,2.22
2023-04-27T04:48:58.729Z,2.22
2023-04-27T04:49:31.599Z,2.22
2023-04-27T04:50:04.163Z,2.22
2023-04-27T04:50:35.308Z,2.22
2023-04-27T04:50:52.382Z,2.22
2023-04-27T04:51:22.817Z,2.22
2023-04-27T04:51:44.339Z,2.22
2023-04-27T04:52:11.880Z,2.22
2023-04-27T04:52:37.731Z,2.22
2023-04-27T04:52:58.897Z,2.22
2023-04-27T04:53:31.731Z,2.22
2023-04-27T04:54:02.853Z,2.27
2023-04-27T04:54:34.711Z,2.27
2023-04-27T04:54:52.086Z,2.27
2023-04-27T04:55:23.229Z,2.27
2023-04-27T04:55:44.882Z,2.27
2023-04-27T04:56:11.881Z,2.27
2023-04-27T04:56:37.681Z,2.27
2023-04-27T04:56:58.621Z,2.27
2023-04-27T04:57:31.789Z,2.27
2023-04-27T04:58:02.919Z,2.38
2023-04-27T04:58:34.716Z,2.38
2023-04-27T04:58:52.289Z,2.38
2023-04-27T04:59:22.818Z,2.38
2023-04-27T04:59:44.683Z,2.38
2023-04-27T05:00:13.040Z,2.38
2023-04-27T05:00:37.885Z,2.38
2023-04-27T05:00:59.469Z,2.38
2023-04-27T05:01:31.982Z,2.38
2023-04-27T05:02:02.910Z,2.38
2023-04-27T05:02:35.125Z,2.38
2023-04-27T05:02:52.290Z,2.38
2023-04-27T05:03:23.127Z,2.38
2023-04-27T05:03:44.454Z,2.38
2023-04-27T05:04:12.289Z,2.38
2023-04-27T05:04:37.979Z,2.38
2023-04-27T05:04:58.741Z,2.38
2023-04-27T05:05:32.328Z,2.38
2023-04-27T05:06:02.880Z,2.50
2023-04-27T05:06:34.828Z,2.50
2023-04-27T05:06:52.323Z,2.50
2023-04-27T05:07:24.934Z,2.50
2023-04-27T05:07:44.412Z,2.50
2023-04-27T05:08:11.901Z,2.50
2023-04-27T05:08:37.800Z,2.50
2023-04-27T05:08:58.929Z,2.50
2023-04-27T05:09:31.642Z,2.50
2023-04-27T05:10:04.377Z,2.50
2023-04-27T05:10:34.768Z,2.50
2023-04-27T05:10:53.119Z,2.50
2023-04-27T05:11:23.052Z,2.50
2023-04-27T05:11:44.395Z,2.50
2023-04-27T05:12:11.855Z,2.50
2023-04-27T05:12:37.753Z,2.50
2023-04-27T05:12:58.813Z,2.50
2023-04-27T05:13:31.813Z,2.50
2023-04-27T05:14:02.870Z,2.50
2023-04-27T05:14:34.870Z,2.50
2023-04-27T05:14:51.811Z,2.50
2023-04-27T05:15:23.940Z,2.50
2023-04-27T05:15:44.292Z,2.50
2023-04-27T05:16:11.818Z,2.50
2023-04-27T05:16:37.929Z,2.50
2023-04-27T05:17:00.029Z,2.50
2023-04-27T05:17:31.757Z,2.50
2023-04-27T05:18:03.157Z,2.50
2023-04-27T05:18:34.811Z,2.50
2023-04-27T05:18:51.791Z,2.50
2023-04-27T05:19:22.795Z,2.50
2023-04-27T05:19:44.196Z,2.50
2023-04-27T05:20:12.369Z,2.50
2023-04-27T05:20:38.267Z,2.50
2023-04-27T05:21:00.162Z,2.61
2023-04-27T05:21:31.674Z,2.61
2023-04-27T05:22:02.888Z,2.61
2023-04-27T05:22:34.817Z,2.61
2023-04-27T05:22:51.952Z,2.72
2023-04-27T05:23:22.818Z,2.72
2023-04-27T05:23:44.402Z,2.72
2023-04-27T05:24:11.746Z,2.72
2023-04-27T05:24:37.731Z,2.72
2023-04-27T05:24:59.091Z,2.77
2023-04-27T05:25:32.505Z,2.77
2023-04-27T05:26:02.867Z,2.77
2023-04-27T05:26:34.771Z,2.88
2023-04-27T05:26:52.179Z,2.88
2023-04-27T05:27:22.847Z,2.88
2023-04-27T05:27:44.430Z,2.88
2023-04-27T05:28:11.917Z,2.88
2023-04-27T05:28:37.770Z,2.88
2023-04-27T05:28:58.740Z,2.88
2023-04-27T05:29:31.802Z,2.88
2023-04-27T05:30:05.547Z,3.00
2023-04-27T05:30:35.049Z,3.00
2023-04-27T05:30:52.890Z,3.00
2023-04-27T05:31:22.970Z,3.00
2023-04-27T05:31:44.390Z,3.00
2023-04-27T05:32:12.096Z,3.11
2023-04-27T05:32:37.861Z,3.11
2023-04-27T05:32:58.733Z,3.11
2023-04-27T05:33:31.793Z,3.11
2023-04-27T05:34:02.797Z,3.22
2023-04-27T05:34:34.823Z,3.22
2023-04-27T05:34:52.169Z,3.22
2023-04-27T05:35:23.325Z,3.22
2023-04-27T05:35:44.282Z,3.22
2023-04-27T05:36:11.835Z,3.22
2023-04-27T05:36:37.723Z,3.22
2023-04-27T05:36:58.806Z,3.22
2023-04-27T05:37:31.938Z,3.22
2023-04-27T05:38:02.838Z,3.22
2023-04-27T05:38:34.995Z,3.22
2023-04-27T05:38:52.026Z,3.22
2023-04-27T05:39:23.011Z,3.22
2023-04-27T05:39:44.946Z,3.22
2023-04-27T05:40:12.626Z,3.22
2023-04-27T05:40:37.946Z,3.22
2023-04-27T05:40:59.475Z,3.22
2023-04-27T05:41:31.916Z,3.27
2023-04-27T05:42:03.028Z,3.27
2023-04-27T05:42:35.208Z,3.27
2023-04-27T05:42:52.223Z,3.27
2023-04-27T05:43:22.987Z,3.38
2023-04-27T05:43:44.624Z,3.38
2023-04-27T05:44:12.359Z,3.38
2023-04-27T05:44:37.965Z,3.38
2023-04-27T05:44:59.221Z,3.50
2023-04-27T05:45:33.103Z,3.50
2023-04-27T05:46:03.187Z,3.61
2023-04-27T05:46:37.880Z,3.72
2023-04-27T05:46:52.446Z,3.72
2023-04-27T05:47:23.248Z,3.72
2023-04-27T05:47:44.549Z,3.77
2023-04-27T05:48:12.474Z,3.77
2023-04-27T05:48:38.064Z,3.88
2023-04-27T05:48:59.051Z,4.00
2023-04-27T05:49:32.223Z,4.11
2023-04-27T05:50:04.543Z,4.11
2023-04-27T05:50:35.018Z,4.22
2023-04-27T05:50:53.153Z,4.27
2023-04-27T05:51:22.985Z,4.38
2023-04-27T05:51:44.665Z,4.50
2023-04-27T05:52:12.109Z,4.61
2023-04-27T05:52:38.312Z,4.61
2023-04-27T05:52:59.240Z,4.77
2023-04-27T05:53:31.941Z,4.77
2023-04-27T05:54:03.092Z,4.88
2023-04-27T05:54:34.978Z,5.00
2023-04-27T05:54:51.950Z,5.00
2023-04-27T05:55:23.542Z,5.00
2023-04-27T05:55:44.563Z,5.11
2023-04-27T05:56:12.071Z,5.11
2023-04-27T05:56:37.913Z,5.11
2023-04-27T05:56:59.205Z,5.11
2023-04-27T05:57:31.964Z,5.11
2023-04-27T05:58:08.647Z,5.22
2023-04-27T05:58:34.882Z,5.22
2023-04-27T05:58:52.270Z,5.27
2023-04-27T05:59:23.577Z,5.27
2023-04-27T05:59:44.557Z,5.27
2023-04-27T06:00:13.513Z,5.38
2023-04-27T06:00:38.053Z,5.38
2023-04-27T06:00:59.525Z,5.38
2023-04-27T06:01:32.047Z,5.38
2023-04-27T06:02:03.216Z,5.38
2023-04-27T06:02:35.097Z,5.50
2023-04-27T06:03:07.437Z,5.50
2023-04-27T06:03:39.294Z,5.50
2023-04-27T06:04:12.373Z,5.61
2023-04-27T06:04:38.057Z,5.61
2023-04-27T06:04:59.374Z,5.61
2023-04-27T06:05:32.696Z,5.61
2023-04-27T06:06:03.009Z,5.72
2023-04-27T06:06:34.958Z,5.72
2023-04-27T06:06:52.354Z,5.72
2023-04-27T06:07:23.064Z,5.72
2023-04-27T06:07:44.560Z,5.72
2023-04-27T06:08:12.185Z,5.72
2023-04-27T06:08:37.929Z,5.61
2023-04-27T06:08:59.305Z,5.61
2023-04-27T06:09:32.125Z,5.61
2023-04-27T06:10:05.482Z,5.50
2023-04-27T06:10:35.017Z,5.50
2023-04-27T06:10:52.670Z,5.38
2023-04-27T06:11:23.700Z,5.27
2023-04-27T06:11:44.513Z,5.22
2023-04-27T06:12:11.961Z,5.11
2023-04-27T06:12:37.986Z,5.00
2023-04-27T06:12:58.895Z,4.88
2023-04-27T06:13:31.893Z,4.77
2023-04-27T06:14:03.176Z,4.72
2023-04-27T06:14:34.928Z,4.61
2023-04-27T06:14:52.335Z,4.50
2023-04-27T06:15:24.048Z,4.38
2023-04-27T06:15:44.861Z,4.38
2023-04-27T06:16:12.265Z,4.27