createdAt,value
2023-08-14T04:15:21.928Z,64.12
2023-08-14T04:16:21.873Z,64.12
2023-08-14T04:17:21.835Z,64.69
2023-08-14T04:18:21.954Z,64.69
2023-08-14T04:19:21.825Z,64.40
2023-08-14T04:20:21.817Z,64.21
2023-08-14T04:21:21.817Z,64.40
2023-08-14T04:22:21.808Z,64.50
2023-08-14T04:23:21.818Z,64.21
2023-08-14T04:24:21.839Z,64.69
2023-08-14T04:25:21.782Z,64.40
2023-08-14T04:26:21.794Z,64.43
2023-08-14T04:27:21.772Z,64.34
2023-08-14T04:28:21.766Z,64.82
2023-08-14T04:29:21.809Z,64.53
2023-08-14T04:30:21.777Z,64.92
2023-08-14T04:31:21.849Z,64.73
2023-08-14T04:32:21.766Z,64.53
2023-08-14T04:33:21.817Z,65.20
2023-08-14T04:34:21.753Z,65.20
2023-08-14T04:35:21.749Z,64.73
2023-08-14T04:36:21.745Z,64.63
2023-08-14T04:37:21.747Z,64.63
2023-08-14T04:38:21.740Z,64.92
2023-08-14T04:39:21.740Z,65.20
2023-08-14T04:40:21.758Z,65.01
2023-08-14T04:41:21.734Z,65.01
2023-08-14T04:42:21.744Z,64.73
2023-08-14T04:43:21.730Z,64.92
2023-08-14T04:44:21.717Z,64.82
2023-08-14T04:45:21.733Z,64.92
2023-08-14T04:46:21.833Z,64.82
2023-08-14T04:47:21.724Z,64.73
2023-08-14T04:48:21.739Z,65.01
2023-08-14T04:49:21.715Z,65.11
2023-08-14T04:50:21.722Z,65.24
2023-08-14T04:51:21.710Z,65.24
2023-08-14T04:52:21.714Z,64.37
2023-08-14T04:53:21.687Z,64.86
2023-08-14T04:54:21.674Z,64.66
2023-08-14T04:55:21.672Z,64.66
2023-08-14T04:56:21.680Z,64.56
2023-08-14T04:57:21.672Z,64.86
2023-08-14T04:58:22.361Z,65.24
2023-08-14T04:59:21.675Z,64.86
2023-08-14T05:00:21.703Z,64.76
2023-08-14T05:01:21.735Z,64.86
2023-08-14T05:02:21.709Z,64.86
2023-08-14T05:03:21.682Z,64.76
2023-08-14T05:04:21.682Z,64.47
2023-08-14T05:05:21.644Z,64.76
2023-08-14T05:06:21.659Z,64.66
2023-08-14T05:07:21.636Z,64.66
2023-08-14T05:08:21.635Z,64.66
2023-08-14T05:09:27.145Z,64.76
2023-08-14T05:10:21.635Z,64.47
2023-08-14T05:11:21.645Z,64.37
2023-08-14T05:12:21.637Z,64.37
2023-08-14T05:13:21.619Z,64.37
2023-08-14T05:14:21.661Z,64.37
2023-08-14T05:15:21.607Z,64.56
2023-08-14T05:16:21.642Z,64.28
2023-08-14T05:17:21.646Z,64.47
2023-08-14T05:18:21.600Z,64.28
2023-08-14T05:19:21.680Z,64.47
2023-08-14T05:20:21.603Z,64.56
2023-08-14T05:21:21.601Z,64.37
2023-08-14T05:22:21.626Z,64.56
2023-08-14T05:23:21.613Z,64.56
2023-08-14T05:24:21.604Z,64.37
2023-08-14T05:25:21.580Z,64.40
2023-08-14T05:26:21.589Z,64.31
2023-08-14T05:27:21.591Z,64.21
2023-08-14T05:28:21.615Z,64.21
2023-08-14T05:29:21.603Z,64.59
2023-08-14T05:30:21.581Z,64.11
2023-08-14T05:31:21.694Z,64.59
2023-08-14T05:32:21.576Z,64.59
2023-08-14T05:33:21.555Z,64.79
2023-08-14T05:34:21.559Z,64.59
2023-08-14T05:35:21.622Z,64.69
2023-08-14T05:36:21.551Z,64.50
2023-08-14T05:37:21.556Z,64.59
2023-08-14T05:38:21.557Z,64.98
2023-08-14T05:39:21.552Z,64.98
2023-08-14T05:40:21.560Z,64.50
2023-08-14T05:41:21.527Z,64.89
2023-08-14T05:42:21.576Z,64.59
2023-08-14T05:43:21.531Z,64.69
2023-08-14T05:44:21.525Z,65.17
2023-08-14T05:45:21.609Z,64.31
2023-08-14T05:46:21.532Z,64.40
2023-08-14T05:47:21.590Z,64.40
2023-08-14T05:48:21.519Z,64.31
2023-08-14T05:49:21.547Z,64.02
2023-08-14T05:50:21.505Z,64.11
2023-08-14T05:51:21.540Z,64.40
2023-08-14T05:52:21.605Z,64.21
2023-08-14T05:53:21.540Z,64.21
2023-08-14T05:54:21.499Z,64.50
2023-08-14T05:55:21.507Z,64.50
2023-08-14T05:56:21.525Z,64.40
2023-08-14T05:57:21.536Z,64.50
2023-08-14T05:58:21.517Z,64.21
2023-08-14T05:59:21.495Z,64.43
2023-08-14T06:00:21.487Z,64.50
2023-08-14T06:01:21.552Z,64.43
2023-08-14T06:02:21.837Z,64.43
2023-08-14T06:03:29.510Z,63.76
2023-08-14T06:04:21.549Z,64.05
2023-08-14T06:05:21.491Z,64.05
2023-08-14T06:06:21.469Z,64.24
2023-08-14T06:07:21.625Z,64.15
2023-08-14T06:08:21.475Z,63.85
2023-08-14T06:09:21.452Z,63.95
2023-08-14T06:10:21.476Z,63.57
2023-08-14T06:11:21.472Z,63.85
2023-08-14T06:12:23.104Z,63.89
2023-08-14T06:13:21.493Z,64.28
2023-08-14T06:14:21.439Z,63.60
2023-08-14T06:15:21.462Z,63.50
2023-08-14T06:16:21.502Z,64.08
2023-08-14T06:17:21.472Z,64.08
2023-08-14T06:18:21.499Z,63.50
2023-08-14T06:19:21.433Z,64.18
2023-08-14T06:20:21.553Z,64.08
2023-08-14T06:21:21.428Z,63.21
2023-08-14T06:22:21.427Z,63.21
2023-08-14T06:23:21.475Z,63.53
2023-08-14T06:24:21.417Z,63.70
2023-08-14T06:25:21.417Z,63.34
2023-08-14T06:26:21.404Z,63.63
2023-08-14T06:27:21.405Z,63.15
2023-08-14T06:28:21.440Z,63.24
2023-08-14T06:29:21.433Z,63.34
2023-08-14T06:30:21.454Z,63.73
2023-08-14T06:31:21.447Z,63.34
2023-08-14T06:32:21.658Z,63.43
2023-08-14T06:33:21.405Z,63.82
2023-08-14T06:34:21.413Z,63.43
2023-08-14T06:35:21.422Z,63.37
2023-08-14T06:36:21.425Z,63.66
2023-08-14T06:37:21.396Z,63.18
2023-08-14T06:38:21.391Z,63.95
2023-08-14T06:39:21.411Z,62.98
2023-08-14T06:40:21.481Z,63.08
2023-08-14T06:41:21.529Z,63.28
2023-08-14T06:42:21.404Z,62.98
2023-08-14T06:43:21.382Z,63.56
2023-08-14T06:44:21.376Z,63.47
2023-08-14T06:45:21.402Z,63.02
2023-08-14T06:46:21.439Z,63.31
2023-08-14T06:47:21.414Z,62.82
2023-08-14T06:48:21.381Z,63.02
2023-08-14T06:49:21.373Z,63.50
2023-08-14T06:50:21.373Z,63.60
2023-08-14T06:51:21.399Z,63.50
2023-08-14T06:52:21.705Z,63.11
2023-08-14T06:56:18.611Z,63.34
2023-08-14T06:57:18.543Z,62.95
2023-08-14T06:58:18.552Z,63.11
2023-08-14T06:59:18.583Z,63.14
2023-08-14T07:00:18.563Z,63.05
2023-08-14T07:01:18.635Z,63.24
2023-08-14T07:02:18.743Z,62.76
2023-08-14T07:03:18.715Z,63.14
2023-08-14T07:04:18.541Z,63.24
2023-08-14T07:05:18.576Z,62.76
2023-08-14T07:06:18.585Z,63.14
2023-08-14T07:07:18.547Z,62.95
2023-08-14T07:08:18.549Z,62.47
2023-08-14T07:09:18.532Z,63.14
2023-08-14T07:10:20.129Z,62.88
2023-08-14T07:11:18.532Z,62.50
2023-08-14T07:12:19.499Z,62.50
2023-08-14T07:13:18.539Z,62.30
2023-08-14T07:14:19.340Z,62.21
2023-08-14T07:15:18.573Z,62.30
2023-08-14T07:16:18.656Z,62.79
2023-08-14T07:17:18.545Z,62.69
2023-08-14T07:18:18.532Z,62.50
2023-08-14T07:19:18.566Z,62.88
2023-08-14T07:20:18.545Z,62.01
2023-08-14T07:21:18.560Z,62.98
2023-08-14T07:22:18.838Z,62.88
2023-08-14T07:23:18.525Z,62.40
2023-08-14T07:24:18.549Z,62.40
2023-08-14T07:25:18.573Z,62.79
2023-08-14T07:26:18.559Z,62.34
2023-08-14T07:27:18.523Z,62.82
2023-08-14T07:28:18.564Z,61.92
2023-08-14T07:29:19.756Z,62.34
2023-08-14T07:30:18.933Z,62.43
2023-08-14T07:31:18.584Z,62.92
2023-08-14T07:32:18.836Z,62.63
2023-08-14T07:33:18.531Z,62.72
2023-08-14T07:34:18.514Z,63.01
2023-08-14T07:35:18.532Z,62.14
2023-08-14T07:36:18.546Z,62.24
2023-08-14T07:37:18.508Z,62.43
2023-08-14T07:38:18.524Z,62.53
2023-08-14T07:39:18.529Z,62.43
2023-08-14T07:40:18.572Z,62.34
2023-08-14T07:41:18.518Z,62.53
2023-08-14T07:42:18.735Z,62.27
2023-08-14T07:43:18.551Z,62.43
2023-08-14T07:44:18.572Z,62.43
2023-08-14T07:45:18.545Z,62.46
2023-08-14T07:46:18.568Z,62.56
2023-08-14T07:47:18.536Z,62.46
2023-08-14T07:48:18.560Z,62.56
2023-08-14T07:49:18.499Z,62.75
2023-08-14T07:50:18.597Z,62.46
2023-08-14T07:51:18.498Z,62.56
2023-08-14T07:52:18.783Z,62.66
2023-08-14T07:53:18.519Z,61.98
2023-08-14T07:54:18.537Z,62.75
2023-08-14T07:55:18.498Z,62.27
2023-08-14T07:56:18.519Z,61.98
2023-08-14T07:57:18.523Z,62.17
2023-08-14T07:58:18.555Z,61.79
2023-08-14T07:59:18.547Z,61.69
2023-08-14T08:00:18.542Z,61.69
2023-08-14T08:01:18.545Z,61.82
2023-08-14T08:02:18.687Z,62.10
2023-08-14T08:03:18.560Z,62.01
2023-08-14T08:05:20.614Z,61.91
2023-08-14T08:06:18.504Z,61.82
2023-08-14T08:07:18.826Z,61.62
2023-08-14T08:08:18.517Z,62.10
2023-08-14T08:09:18.514Z,62.13
2023-08-14T08:10:18.491Z,61.55
2023-08-14T08:11:18.518Z,62.13
2023-08-14T08:12:18.709Z,62.04
2023-08-14T08:13:18.578Z,62.33
2023-08-14T08:14:18.526Z,61.75
2023-08-14T08:15:18.498Z,61.26
2023-08-14T08:16:18.667Z,62.23
2023-08-14T08:17:18.516Z,61.85
2023-08-14T08:18:18.521Z,61.75
2023-08-14T08:19:18.518Z,61.36
2023-08-14T08:20:18.499Z,61.36
2023-08-14T08:21:18.525Z,61.46
2023-08-14T08:22:18.804Z,62.13
2023-08-14T08:23:18.502Z,61.46
2023-08-14T08:24:18.493Z,61.36
2023-08-14T08:25:18.508Z,61.46
2023-08-14T08:26:18.516Z,61.75
2023-08-14T08:27:18.505Z,61.55
2023-08-14T08:28:18.521Z,61.36
2023-08-14T08:29:18.553Z,61.75
2023-08-14T08:30:18.525Z,61.75
2023-08-14T08:31:18.517Z,61.36
2023-08-14T08:32:18.830Z,61.85
2023-08-14T08:33:26.965Z,61.85
2023-08-14T08:34:18.511Z,61.26
2023-08-14T08:35:18.512Z,61.75
2023-08-14T08:36:18.522Z,61.46
2023-08-14T08:37:18.507Z,61.85
2023-08-14T08:38:18.689Z,61.55
2023-08-14T08:39:19.375Z,61.85
2023-08-14T08:40:18.528Z,61.55
2023-08-14T08:41:18.517Z,61.55
2023-08-14T08:42:18.672Z,61.65
2023-08-14T08:43:18.504Z,61.55
2023-08-14T08:44:18.531Z,61.55
2023-08-14T08:45:18.522Z,61.26
2023-08-14T08:46:18.652Z,61.65
2023-08-14T08:47:18.511Z,61.65
2023-08-14T08:48:18.557Z,61.55
2023-08-14T08:49:18.515Z,61.55
2023-08-14T08:50:18.538Z,61.65
2023-08-14T08:51:18.519Z,61.75
2023-08-14T08:52:18.768Z,61.55
2023-08-14T08:53:18.517Z,61.55
2023-08-14T08:54:18.520Z,61.75
2023-08-14T08:55:18.506Z,60.97
2023-08-14T08:56:18.531Z,61.55
2023-08-14T08:57:18.512Z,61.75
2023-08-14T08:58:18.523Z,61.46
2023-08-14T08:59:18.579Z,61.46
2023-08-14T09:00:18.743Z,61.17
2023-08-14T09:01:18.603Z,61.49
2023-08-14T09:02:18.972Z,61.19
2023-08-14T09:03:18.675Z,60.91
2023-08-14T09:04:18.600Z,61.58
2023-08-14T09:05:18.530Z,61.58
2023-08-14T09:06:18.568Z,61.39
2023-08-14T09:07:18.523Z,61.39
2023-08-14T09:08:18.532Z,61.29
2023-08-14T09:09:18.513Z,61.52
2023-08-14T09:10:18.525Z,60.91
2023-08-14T09:11:18.529Z,61.04
2023-08-14T09:12:18.733Z,60.94
2023-08-14T09:13:24.664Z,61.13
2023-08-14T09:14:18.520Z,61.04
2023-08-14T09:15:18.545Z,61.13
2023-08-14T09:16:18.595Z,61.13
2023-08-14T09:17:18.546Z,61.52
2023-08-14T09:18:18.569Z,61.13
2023-08-14T09:19:18.510Z,61.42
2023-08-14T09:20:24.067Z,61.42
2023-08-14T09:21:18.530Z,61.13
2023-08-14T09:22:18.527Z,61.32
2023-08-14T09:23:18.524Z,61.22
2023-08-14T09:24:18.541Z,61.52
2023-08-14T09:25:18.524Z,61.32
2023-08-14T09:26:18.531Z,61.52
2023-08-14T09:27:18.658Z,61.42
2023-08-14T09:28:18.536Z,61.42
2023-08-14T09:29:18.893Z,61.22
2023-08-14T09:30:18.558Z,61.22
2023-08-14T09:31:18.547Z,60.94
2023-08-14T09:32:18.730Z,61.04
2023-08-14T09:33:18.570Z,61.25
2023-08-14T09:34:18.586Z,61.16
2023-08-14T09:35:18.576Z,61.25
2023-08-14T09:36:18.573Z,61.25
2023-08-14T09:37:18.528Z,61.07
2023-08-14T09:38:18.536Z,61.25
2023-08-14T09:39:18.958Z,61.16
2023-08-14T09:40:18.544Z,61.16
2023-08-14T09:41:18.561Z,61.16
2023-08-14T09:42:18.715Z,60.90
2023-08-14T09:43:18.531Z,61.09
2023-08-14T09:44:18.575Z,61.09
2023-08-14T09:45:18.561Z,61.19
2023-08-14T09:46:18.551Z,60.80
2023-08-14T09:47:18.609Z,60.90
2023-08-14T09:48:18.590Z,60.80
2023-08-14T09:49:18.563Z,61.00
2023-08-14T09:50:18.565Z,60.90
2023-08-14T09:51:18.552Z,60.90
2023-08-14T09:52:18.765Z,60.90
2023-08-14T09:53:18.591Z,60.90
2023-08-14T09:54:18.557Z,61.00
2023-08-14T09:55:18.589Z,60.74
2023-08-14T09:56:18.581Z,60.64
2023-08-14T09:57:18.590Z,60.44
2023-08-14T09:58:18.623Z,60.54
2023-08-14T09:59:18.567Z,60.83
2023-08-14T10:00:18.655Z,60.54
2023-08-14T10:01:18.625Z,60.93
2023-08-14T10:03:51.125Z,60.54
2023-08-14T10:04:51.116Z,60.83
2023-08-14T10:05:51.150Z,60.93
2023-08-14T10:06:51.122Z,60.67
2023-08-14T10:07:51.152Z,60.86
2023-08-14T10:08:51.144Z,60.57
2023-08-14T10:09:51.136Z,60.67
2023-08-14T10:11:05.815Z,60.67
2023-08-14T10:11:51.134Z,60.77
2023-08-14T10:12:51.156Z,60.47
2023-08-14T10:13:51.225Z,60.41
2023-08-14T10:14:51.166Z,60.79
2023-08-14T10:15:51.162Z,60.70
2023-08-14T10:16:51.156Z,60.60
2023-08-14T10:17:51.222Z,60.70
2023-08-14T10:29:46.548Z,59.88
2023-08-14T10:30:46.499Z,60.17
2023-08-14T10:31:46.467Z,60.36
2023-08-14T10:32:46.498Z,60.36
2023-08-14T10:33:46.476Z,60.08
2023-08-14T10:34:46.461Z,59.98
2023-08-14T10:35:46.485Z,59.88
2023-08-14T10:36:46.464Z,60.08
2023-08-14T10:37:56.233Z,60.20
2023-08-14T10:38:46.537Z,60.30
2023-08-14T10:39:46.496Z,60.00
2023-08-14T10:40:48.281Z,60.10
2023-08-14T10:41:46.539Z,60.00
2023-08-14T10:42:46.477Z,59.91
2023-08-14T10:43:46.519Z,60.13
2023-08-14T10:44:46.479Z,59.94
2023-08-14T10:45:46.494Z,59.84
2023-08-14T10:46:46.481Z,60.03
2023-08-14T10:47:46.560Z,60.03
2023-08-14T10:48:46.534Z,59.84
2023-08-14T10:49:46.488Z,59.58
2023-08-14T10:50:46.512Z,59.77
2023-08-14T10:51:46.506Z,59.87
2023-08-14T10:52:46.499Z,60.06
2023-08-14T10:53:46.528Z,59.80
2023-08-14T10:54:46.512Z,59.51
2023-08-14T10:55:46.579Z,59.90
2023-08-14T10:56:46.583Z,60.10
2023-08-14T10:57:46.543Z,59.70
2023-08-14T10:58:46.569Z,59.61
2023-08-14T10:59:46.531Z,59.41
2023-08-14T11:00:46.561Z,59.15
2023-08-14T11:01:46.645Z,59.64
2023-08-14T11:02:46.605Z,59.34
2023-08-14T11:03:46.613Z,59.15
2023-08-14T11:04:46.537Z,59.05
2023-08-14T11:05:46.594Z,59.18
2023-08-14T11:06:46.556Z,58.69
2023-08-14T11:07:46.576Z,58.79
2023-08-14T11:08:46.589Z,58.98
2023-08-14T11:09:46.607Z,58.79
2023-08-14T11:10:46.581Z,58.98
2023-08-14T11:11:46.579Z,58.81
2023-08-14T11:12:46.585Z,58.62
2023-08-14T11:13:46.641Z,59.01
2023-08-14T11:14:46.608Z,58.52
2023-08-14T11:15:46.757Z,58.55
2023-08-14T11:16:46.672Z,58.36
2023-08-14T11:17:46.655Z,58.45
2023-08-14T11:18:46.601Z,58.55
2023-08-14T11:19:46.650Z,58.75
2023-08-14T11:20:46.667Z,58.45
2023-08-14T11:21:46.638Z,58.16
2023-08-14T11:22:46.666Z,58.18
2023-08-14T11:23:46.676Z,58.09
2023-08-14T11:24:46.675Z,58.28
2023-08-14T11:25:46.653Z,57.70
2023-08-14T11:26:46.637Z,57.63
2023-08-14T11:27:46.647Z,57.73
2023-08-14T11:29:53.782Z,57.53
2023-08-14T11:30:46.665Z,57.63
2023-08-14T11:31:49.520Z,57.26
2023-08-14T11:32:46.697Z,57.46
2023-08-14T11:33:46.716Z,57.36
2023-08-14T11:34:46.698Z,56.87
2023-08-14T11:35:47.127Z,57.76
2023-08-14T11:36:46.720Z,57.78
2023-08-14T11:37:46.697Z,57.36
2023-08-14T11:38:48.318Z,56.81
2023-08-14T11:39:46.732Z,57.10
2023-08-14T11:40:46.709Z,57.20
2023-08-14T11:41:46.758Z,56.93
2023-08-14T11:42:46.739Z,56.63
2023-08-14T11:43:47.017Z,56.93
2023-08-14T11:44:46.785Z,56.93
2023-08-14T11:45:46.752Z,56.67
2023-08-14T11:46:46.773Z,56.73
2023-08-14T11:47:46.896Z,56.47
2023-08-14T11:48:46.765Z,56.57
2023-08-14T11:49:46.828Z,56.67
2023-08-14T11:50:46.807Z,55.81
2023-08-14T11:51:46.796Z,56.40
2023-08-14T11:52:46.792Z,56.69
2023-08-14T11:53:46.804Z,56.49
2023-08-14T11:54:46.821Z,55.74
2023-08-14T11:55:46.833Z,56.52
2023-08-14T11:56:46.826Z,56.03
2023-08-14T11:57:46.826Z,55.64
2023-08-14T11:58:51.730Z,55.18
2023-08-14T11:59:46.848Z,55.37
2023-08-14T12:00:46.907Z,55.76
2023-08-14T12:01:46.857Z,55.47
2023-08-14T12:02:46.904Z,55.40
2023-08-14T12:03:46.973Z,55.40
2023-08-14T12:04:46.870Z,55.30
2023-08-14T12:05:46.921Z,55.10
2023-08-14T12:06:46.887Z,55.03
2023-08-14T12:07:46.972Z,54.74
2023-08-14T12:08:46.897Z,54.74
2023-08-14T12:09:46.919Z,54.64
2023-08-14T12:10:46.917Z,54.66
2023-08-14T12:11:46.932Z,54.37
2023-08-14T12:12:55.152Z,54.47
2023-08-14T12:13:46.947Z,54.39
2023-08-14T12:14:46.941Z,54.30
2023-08-14T12:15:47.016Z,54.10
2023-08-14T12:16:46.982Z,54.00
2023-08-14T12:17:47.055Z,53.74
2023-08-14T12:18:47.004Z,53.54
2023-08-14T12:19:46.991Z,53.74
2023-08-14T12:20:47.018Z,53.56
2023-08-14T12:21:47.025Z,53.66
2023-08-14T12:22:55.600Z,53.36
2023-08-14T12:23:47.023Z,53.27
2023-08-14T12:24:47.046Z,53.47
2023-08-14T12:25:47.035Z,52.70
2023-08-14T12:26:47.066Z,52.80
2023-08-14T12:27:47.067Z,52.80
2023-08-14T12:28:47.067Z,52.50
2023-08-14T12:29:47.092Z,52.21
2023-08-14T12:30:47.110Z,52.53
2023-08-14T12:31:47.131Z,52.43
2023-08-14T12:32:47.161Z,52.14
2023-08-14T12:33:53.491Z,51.97
2023-08-14T12:34:47.113Z,52.04
2023-08-14T12:35:47.230Z,52.26
2023-08-14T12:36:47.161Z,51.99
2023-08-14T12:37:47.197Z,51.59
2023-08-14T12:38:47.164Z,51.69
2023-08-14T12:39:47.173Z,51.42
2023-08-14T12:40:47.164Z,51.32
2023-08-14T12:41:47.217Z,51.35
2023-08-14T12:42:47.196Z,51.25
2023-08-14T12:43:47.240Z,50.66
2023-08-14T12:44:47.223Z,50.56
2023-08-14T12:45:47.207Z,50.78
2023-08-14T12:46:47.277Z,50.19
2023-08-14T12:47:47.276Z,49.91
2023-08-14T12:48:47.250Z,50.01
2023-08-14T12:49:47.244Z,50.12
2023-08-14T12:50:47.258Z,49.91
2023-08-14T12:51:47.296Z,49.94
2023-08-14T12:52:47.309Z,49.74
2023-08-14T12:53:47.355Z,49.54
2023-08-14T12:54:47.304Z,49.54
2023-08-14T12:55:54.787Z,49.64
2023-08-14T12:56:47.333Z,49.82
2023-08-14T12:57:48.806Z,49.91
2023-08-14T12:58:49.252Z,49.82
2023-08-14T12:59:50.726Z,50.19
2023-08-14T13:00:47.416Z,50.09
2023-08-14T13:01:48.003Z,50.38
2023-08-14T13:02:47.395Z,49.99
2023-08-14T13:03:47.433Z,49.60
2023-08-14T13:04:47.406Z,49.99
2023-08-14T13:05:47.417Z,49.69
2023-08-14T13:06:47.423Z,49.79
2023-08-14T13:07:47.419Z,49.52
2023-08-14T13:08:47.422Z,49.52
2023-08-14T13:09:47.450Z,49.35
2023-08-14T13:10:47.439Z,49.05
2023-08-14T13:11:47.549Z,48.75
2023-08-14T13:12:47.442Z,48.68
2023-08-14T13:13:47.457Z,48.68
2023-08-14T13:14:47.475Z,48.50
2023-08-14T13:15:47.487Z,48.30
2023-08-14T13:16:47.591Z,48.30
2023-08-14T13:17:49.278Z,47.91
2023-08-14T13:18:47.528Z,48.50
2023-08-14T13:19:47.532Z,47.91
2023-08-14T13:20:47.544Z,48.03
2023-08-14T13:21:47.544Z,47.93
2023-08-14T13:22:47.567Z,47.93
2023-08-14T13:23:51.128Z,48.15
2023-08-14T13:24:47.554Z,47.86
2023-08-14T13:25:47.632Z,47.75
2023-08-14T13:26:47.604Z,47.75
2023-08-14T13:27:47.668Z,47.66
2023-08-14T13:28:47.619Z,47.36
2023-08-14T13:29:47.642Z,47.36
2023-08-14T13:30:47.678Z,47.56
2023-08-14T13:31:47.667Z,47.49
2023-08-14T13:32:47.674Z,47.68
2023-08-14T13:33:47.664Z,47.88
2023-08-14T13:36:02.306Z,46.91
2023-08-14T13:37:02.281Z,46.93
2023-08-14T13:37:50.949Z,47.23
2023-08-14T13:38:50.940Z,46.53
2023-08-14T13:39:50.930Z,46.93
2023-08-14T13:40:50.977Z,46.93
2023-08-14T13:41:50.964Z,47.03
2023-08-14T13:42:50.988Z,46.93
2023-08-14T13:43:50.985Z,46.86
2023-08-14T13:44:51.474Z,46.66
2023-08-14T13:45:51.035Z,46.76
2023-08-14T13:46:51.072Z,46.95
2023-08-14T13:47:56.046Z,46.66
2023-08-14T13:48:51.038Z,46.66
2023-08-14T13:49:51.066Z,46.95
2023-08-14T13:50:51.115Z,46.46
2023-08-14T13:51:51.083Z,46.56
2023-08-14T13:52:51.080Z,46.56
2023-08-14T13:53:51.103Z,46.88
2023-08-14T13:54:51.431Z,46.58
2023-08-14T13:55:52.629Z,46.78
2023-08-14T13:56:55.171Z,46.58
2023-08-14T13:57:51.134Z,46.19
2023-08-14T13:58:51.156Z,46.19
2023-08-14T13:59:51.175Z,46.48
2023-08-14T14:00:51.195Z,46.68
2023-08-14T14:01:51.209Z,46.58
2023-08-14T14:02:51.210Z,46.20
2023-08-14T14:03:51.227Z,46.01
2023-08-14T14:04:53.383Z,46.01
2023-08-14T14:05:51.304Z,45.90
2023-08-14T14:06:51.249Z,45.90
2023-08-14T14:07:54.349Z,45.81
2023-08-14T14:08:51.282Z,45.90
2023-08-14T14:09:51.276Z,45.98
2023-08-14T14:10:51.307Z,45.79
2023-08-14T14:11:51.301Z,45.79
2023-08-14T14:13:51.393Z,46.19
2023-08-14T14:14:51.323Z,46.08
2023-08-14T14:15:51.390Z,45.89
2023-08-14T14:16:51.343Z,45.89
2023-08-14T14:17:51.590Z,45.89
2023-08-14T14:18:51.427Z,46.16
2023-08-14T14:19:51.390Z,45.79
2023-08-14T14:20:51.391Z,45.98
2023-08-14T14:21:51.414Z,45.86
2023-08-14T14:22:51.443Z,45.47
2023-08-14T14:23:51.438Z,45.89
2023-08-14T14:24:51.456Z,45.98
2023-08-14T14:25:51.445Z,45.98
2023-08-14T14:26:51.460Z,45.98
2023-08-14T14:27:51.476Z,45.86
2023-08-14T14:28:51.542Z,46.14
2023-08-14T14:29:51.489Z,46.71
2023-08-14T14:30:51.526Z,46.39
2023-08-14T14:31:51.635Z,46.69
2023-08-14T14:32:51.648Z,46.67
2023-08-14T14:33:51.687Z,46.77
2023-08-14T14:34:51.540Z,46.64
2023-08-14T14:35:51.552Z,46.82
2023-08-14T14:37:51.571Z,47.02
2023-08-14T14:38:51.596Z,47.59
2023-08-14T14:39:51.613Z,47.27
2023-08-14T14:40:51.597Z,47.37
2023-08-14T14:41:51.611Z,47.54
2023-08-14T14:42:51.682Z,47.52
2023-08-14T14:43:51.631Z,47.81
2023-08-14T14:44:51.666Z,47.79
2023-08-14T14:45:51.660Z,47.60
2023-08-14T14:46:51.660Z,48.16
2023-08-14T14:47:51.746Z,48.16
2023-08-14T14:48:51.673Z,48.34
2023-08-14T14:49:51.711Z,48.44
2023-08-14T14:50:51.686Z,47.77
2023-08-14T14:51:51.691Z,47.87
2023-08-14T14:52:51.723Z,47.67
2023-08-14T14:53:51.721Z,47.87
2023-08-14T14:54:51.719Z,47.67
2023-08-14T14:55:51.729Z,47.67
2023-08-14T14:56:51.732Z,47.97
2023-08-14T14:57:51.761Z,47.85
2023-08-14T14:58:51.764Z,48.04
2023-08-14T14:59:51.751Z,47.94
2023-08-14T15:00:51.832Z,48.24
2023-08-14T15:01:51.766Z,48.14
2023-08-14T15:02:51.846Z,48.24
2023-08-14T15:03:51.903Z,47.94
2023-08-14T15:04:51.787Z,47.77
2023-08-14T15:05:51.806Z,47.79
2023-08-14T15:06:51.815Z,47.69
2023-08-14T15:07:51.823Z,47.30
2023-08-14T15:08:51.842Z,47.50
2023-08-14T15:09:51.852Z,47.13
2023-08-14T15:10:51.872Z,47.72
2023-08-14T15:11:51.855Z,47.32
2023-08-14T15:12:51.853Z,47.62
2023-08-14T15:13:51.895Z,47.25
2023-08-14T15:14:51.867Z,47.54
2023-08-14T15:15:51.886Z,47.64
2023-08-14T15:16:51.913Z,47.32
2023-08-14T15:17:51.961Z,47.52
2023-08-14T15:18:51.936Z,47.42
2023-08-14T15:19:51.931Z,47.50
2023-08-14T15:20:51.906Z,47.32
2023-08-14T15:21:51.916Z,47.30
2023-08-14T15:22:51.921Z,47.13
2023-08-14T15:23:51.954Z,47.81
2023-08-14T15:24:51.984Z,47.60
2023-08-14T15:25:51.973Z,47.50
2023-08-14T15:26:52.368Z,47.99
2023-08-14T15:27:51.985Z,47.77
2023-08-14T15:28:51.992Z,47.77
2023-08-14T15:29:52.015Z,47.87
2023-08-14T15:30:52.012Z,47.75
2023-08-14T15:31:52.028Z,48.04
2023-08-14T15:32:52.099Z,48.32
2023-08-14T15:33:52.626Z,48.32
2023-08-14T15:34:52.058Z,48.22
2023-08-14T15:35:52.071Z,48.29
2023-08-14T15:36:52.061Z,48.29
2023-08-14T15:37:52.079Z,48.47
2023-08-14T15:38:52.100Z,48.76
2023-08-14T15:39:52.126Z,48.83
2023-08-14T15:40:52.108Z,49.04
2023-08-14T15:41:52.090Z,49.04
2023-08-14T15:42:52.097Z,49.01
2023-08-14T15:43:52.140Z,49.11
2023-08-14T15:44:52.124Z,49.21
2023-08-14T15:45:52.161Z,49.18
2023-08-14T15:46:52.151Z,49.28
2023-08-14T15:47:52.156Z,49.08
2023-08-14T15:48:52.146Z,49.58
2023-08-14T15:49:52.141Z,49.58
2023-08-14T15:50:52.168Z,49.65
2023-08-14T15:51:52.162Z,49.55
2023-08-14T15:52:52.168Z,49.95
2023-08-14T15:53:52.174Z,49.82
2023-08-14T15:54:53.932Z,49.92
2023-08-14T15:55:52.198Z,50.02
2023-08-14T15:56:54.117Z,50.19
2023-08-14T15:57:52.192Z,50.21
2023-08-14T15:58:52.208Z,50.39
2023-08-14T15:59:52.228Z,50.09
2023-08-14T16:00:52.288Z,50.39
2023-08-14T16:01:52.240Z,50.37
2023-08-14T16:02:52.267Z,50.56
2023-08-14T16:03:52.284Z,50.46
2023-08-14T16:04:52.272Z,50.46
2023-08-14T16:05:52.260Z,50.44
2023-08-14T16:06:52.244Z,50.73
2023-08-14T16:07:52.245Z,50.83
2023-08-14T16:08:52.276Z,51.22
2023-08-14T16:09:52.249Z,50.90
2023-08-14T16:13:49.679Z,51.27
2023-08-14T16:14:49.692Z,51.46
2023-08-14T16:15:49.675Z,51.07
2023-08-14T16:16:49.751Z,50.78
2023-08-14T16:29:09.840Z,51.42
2023-08-14T16:30:09.820Z,51.51
2023-08-14T16:31:09.828Z,51.98
2023-08-14T16:32:09.780Z,51.88
2023-08-14T16:33:09.842Z,51.68
2023-08-14T16:34:10.003Z,51.78
2023-08-14T16:35:09.795Z,51.78
2023-08-14T16:36:09.811Z,51.66
2023-08-14T16:37:09.811Z,52.08
2023-08-14T16:38:09.797Z,52.05
2023-08-14T16:39:11.580Z,52.15
2023-08-14T16:40:09.836Z,52.15
2023-08-14T16:41:09.808Z,52.05
2023-08-14T16:42:09.838Z,51.93
2023-08-14T16:43:09.811Z,52.22
2023-08-14T16:44:09.818Z,52.42
2023-08-14T16:45:10.610Z,52.32
2023-08-14T16:46:09.833Z,52.42
2023-08-14T16:47:09.828Z,52.42
2023-08-14T16:48:09.830Z,52.32
2023-08-14T16:49:09.843Z,52.51
2023-08-14T16:50:09.879Z,52.71
2023-08-14T16:51:09.851Z,52.51
2023-08-14T16:52:09.850Z,52.91
2023-08-14T16:53:09.846Z,53.17
2023-08-14T16:54:09.861Z,52.39
2023-08-14T16:55:09.868Z,53.08
2023-08-14T16:56:09.857Z,52.59
2023-08-14T16:57:09.852Z,52.88
2023-08-14T16:58:09.864Z,52.88
2023-08-14T16:59:09.871Z,52.69
2023-08-14T17:00:09.881Z,52.98
2023-08-14T17:01:09.959Z,53.27
2023-08-14T17:02:09.918Z,53.37
2023-08-14T17:03:09.981Z,53.25
2023-08-14T17:04:09.931Z,53.44
2023-08-14T17:05:09.881Z,53.34
2023-08-14T17:06:09.906Z,53.34
2023-08-14T17:07:09.894Z,53.05
2023-08-14T17:08:10.412Z,52.95
2023-08-14T17:09:09.917Z,53.34
2023-08-14T17:10:09.890Z,53.34
2023-08-14T17:11:09.929Z,53.05
2023-08-14T17:12:09.901Z,53.61
2023-08-14T17:13:09.899Z,53.54
2023-08-14T17:14:09.945Z,53.61
2023-08-14T17:15:09.931Z,53.61
2023-08-14T17:16:09.940Z,53.61
2023-08-14T17:17:09.949Z,53.61
2023-08-14T17:18:09.983Z,53.81
2023-08-14T17:19:09.935Z,54.00
2023-08-14T17:20:09.920Z,54.00
2023-08-14T17:21:09.932Z,53.81
2023-08-14T17:22:09.934Z,54.00
2023-08-14T17:23:09.981Z,54.07
2023-08-14T17:24:09.981Z,54.07
2023-08-14T17:25:09.955Z,53.78
2023-08-14T17:26:09.956Z,53.97
2023-08-14T17:27:09.954Z,53.88
2023-08-14T17:28:10.008Z,54.07
2023-08-14T17:29:09.945Z,54.17
2023-08-14T17:30:09.956Z,54.44
2023-08-14T17:31:09.958Z,54.56
2023-08-14T17:33:10.010Z,54.17
2023-08-14T17:34:09.970Z,54.46
2023-08-14T17:35:09.955Z,54.53
2023-08-14T17:36:09.964Z,54.73
2023-08-14T17:37:09.959Z,54.93
2023-08-14T17:38:09.958Z,54.14
2023-08-14T17:39:10.018Z,54.53
2023-08-14T17:40:09.986Z,54.34
2023-08-14T17:41:09.980Z,54.44
2023-08-14T17:42:09.984Z,54.83
2023-08-14T17:43:09.983Z,54.34