createdAt,value
2022-10-19T00:01:10.193Z,6.27
2022-10-19T00:03:37.842Z,5.30
2022-10-19T00:06:12.201Z,7.90
2022-10-19T00:08:39.832Z,5.63
2022-10-19T00:11:07.401Z,5.57
2022-10-19T00:13:35.466Z,6.60
2022-10-19T00:16:04.931Z,6.80
2022-10-19T00:18:34.207Z,6.73
2022-10-19T00:21:05.569Z,10.73
2022-10-19T00:23:33.018Z,6.10
2022-10-19T00:26:00.433Z,7.13
2022-10-19T00:28:27.944Z,7.57
2022-10-19T00:30:55.340Z,7.67
2022-10-19T00:33:23.009Z,6.03
2022-10-19T00:35:51.949Z,6.93
2022-10-19T00:38:20.045Z,6.13
2022-10-19T00:40:47.529Z,6.40
2022-10-19T00:43:16.630Z,5.93
2022-10-19T00:45:44.277Z,5.97
2022-10-19T00:48:13.260Z,6.90
2022-10-19T00:50:40.989Z,5.47
2022-10-19T00:53:08.348Z,6.37
2022-10-19T00:55:35.834Z,6.27
2022-10-19T00:58:03.599Z,8.53
2022-10-19T01:00:31.071Z,8.37
2022-10-19T01:02:59.059Z,5.83
2022-10-19T01:05:27.211Z,7.40
2022-10-19T01:07:54.937Z,5.50
2022-10-19T01:10:25.401Z,6.70
2022-10-19T01:13:21.242Z,6.33
2022-10-19T01:15:54.925Z,6.80
2022-10-19T01:18:39.370Z,5.70
2022-10-19T01:21:32.985Z,4.97
2022-10-19T01:24:15.715Z,6.23
2022-10-19T01:26:43.036Z,6.30
2022-10-19T01:29:29.171Z,6.20
2022-10-19T01:32:15.091Z,5.40
2022-10-19T01:34:49.348Z,6.70
2022-10-19T01:37:33.509Z,6.07
2022-10-19T01:40:13.384Z,6.40
2022-10-19T01:42:47.186Z,5.50
2022-10-19T01:45:22.735Z,6.80
2022-10-19T01:47:54.106Z,6.20
2022-10-19T01:50:21.400Z,7.30
2022-10-19T01:52:49.729Z,6.27
2022-10-19T01:55:17.609Z,5.77
2022-10-19T01:57:48.083Z,5.90
2022-10-19T02:00:16.907Z,6.77
2022-10-19T02:02:47.353Z,7.07
2022-10-19T02:05:16.474Z,5.57
2022-10-19T02:07:47.241Z,6.60
2022-10-19T02:12:47.741Z,6.27
2022-10-19T02:15:17.635Z,5.60
2022-10-19T02:17:47.149Z,9.63
2022-10-19T02:20:14.904Z,10.00
2022-10-19T02:22:42.333Z,6.17
2022-10-19T02:25:10.669Z,7.00
2022-10-19T02:27:41.914Z,7.23
2022-10-19T02:30:13.699Z,6.00
2022-10-19T02:32:41.302Z,6.27
2022-10-19T02:35:08.897Z,8.00
2022-10-19T02:40:09.039Z,5.70
2022-10-19T02:42:40.066Z,9.43
2022-10-19T02:45:10.559Z,7.83
2022-10-19T02:47:55.638Z,5.80
2022-10-19T02:50:23.228Z,6.30
2022-10-19T02:52:50.753Z,6.50
2022-10-19T02:55:18.206Z,5.43
2022-10-19T02:57:45.569Z,6.93
2022-10-19T03:00:15.413Z,7.10
2022-10-19T03:02:42.917Z,6.40
2022-10-19T03:05:10.512Z,6.63
2022-10-19T03:07:37.987Z,7.73
2022-10-19T03:10:05.524Z,7.57
2022-10-19T03:12:32.874Z,5.67
2022-10-19T03:15:00.338Z,6.80
2022-10-19T03:17:27.705Z,6.73
2022-10-19T03:19:55.033Z,7.53
2022-10-19T03:22:22.355Z,5.53
2022-10-19T03:24:49.769Z,5.27
2022-10-19T03:27:17.075Z,4.93
2022-10-19T03:29:44.433Z,6.40
2022-10-19T03:32:11.806Z,7.13
2022-10-19T03:34:39.165Z,6.23
2022-10-19T03:37:06.851Z,6.97
2022-10-19T03:39:34.170Z,5.30
2022-10-19T03:42:01.532Z,3.57
2022-10-19T03:44:28.883Z,3.70
2022-10-19T03:46:56.202Z,3.73
2022-10-19T03:49:23.556Z,4.37
2022-10-19T03:51:50.954Z,2.97
2022-10-19T03:54:18.360Z,4.93
2022-10-19T03:56:45.782Z,2.93
2022-10-19T03:59:14.558Z,4.93
2022-10-19T04:01:43.400Z,4.87
2022-10-19T04:04:12.874Z,3.00
2022-10-19T04:06:41.390Z,4.37
2022-10-19T04:09:09.448Z,5.97
2022-10-19T04:11:37.039Z,4.63
2022-10-19T04:14:04.947Z,2.03
2022-10-19T04:16:32.806Z,3.93
2022-10-19T04:19:00.494Z,5.50
2022-10-19T04:21:31.764Z,4.63
2022-10-19T04:24:00.622Z,4.87
2022-10-19T04:26:28.089Z,6.23
2022-10-19T04:28:57.525Z,6.70
2022-10-19T04:31:24.960Z,8.83
2022-10-19T04:33:52.313Z,6.20
2022-10-19T04:36:20.036Z,5.03
2022-10-19T04:38:47.549Z,8.23
2022-10-19T04:41:16.258Z,6.30
2022-10-19T04:43:45.367Z,5.57
2022-10-19T04:46:15.868Z,6.00
2022-10-19T04:48:43.765Z,6.47
2022-10-19T04:51:11.514Z,5.43
2022-10-19T04:53:40.500Z,6.73
2022-10-19T04:56:09.448Z,7.43
2022-10-19T04:58:36.855Z,6.90
2022-10-19T05:01:08.736Z,6.70
2022-10-19T05:03:36.164Z,7.87
2022-10-19T05:06:03.927Z,8.57
2022-10-19T05:08:31.340Z,5.87
2022-10-19T05:11:02.555Z,5.87
2022-10-19T05:13:29.914Z,6.10
2022-10-19T05:15:57.939Z,6.27
2022-10-19T05:18:25.345Z,7.87
2022-10-19T05:20:52.791Z,6.77
2022-10-19T05:23:20.188Z,6.40
2022-10-19T05:25:47.679Z,7.20
2022-10-19T05:28:15.115Z,7.17
2022-10-19T05:30:46.707Z,5.97
2022-10-19T05:33:16.254Z,6.87
2022-10-19T05:35:43.576Z,6.53
2022-10-19T05:38:10.895Z,7.47
2022-10-19T05:40:38.216Z,7.43
2022-10-19T05:43:05.695Z,6.50
2022-10-19T05:45:33.041Z,7.30
2022-10-19T05:48:00.467Z,8.37
2022-10-19T05:50:27.836Z,6.60
2022-10-19T05:52:55.187Z,7.50
2022-10-19T05:55:22.527Z,8.50
2022-10-19T05:57:49.863Z,7.80
2022-10-19T06:00:17.295Z,6.97
2022-10-19T06:02:44.624Z,7.43
2022-10-19T06:05:11.955Z,8.60
2022-10-19T06:07:39.305Z,6.60
2022-10-19T06:10:06.981Z,7.33
2022-10-19T06:12:34.317Z,7.60
2022-10-19T06:15:01.652Z,9.57
2022-10-19T06:17:29.830Z,7.97
2022-10-19T06:19:57.177Z,6.73
2022-10-19T06:22:24.511Z,7.53
2022-10-19T06:24:51.836Z,7.87
2022-10-19T06:27:19.180Z,6.57
2022-10-19T06:29:46.543Z,6.90
2022-10-19T06:32:13.936Z,6.50
2022-10-19T06:34:41.325Z,7.87
2022-10-19T06:37:08.625Z,7.67
2022-10-19T06:39:35.923Z,8.50
2022-10-19T06:42:03.263Z,7.60
2022-10-19T06:44:30.624Z,9.40
2022-10-19T06:46:58.002Z,8.83
2022-10-19T06:49:25.340Z,7.23
2022-10-19T06:51:52.714Z,7.93
2022-10-19T06:54:20.314Z,8.03
2022-10-19T06:56:47.703Z,7.87
2022-10-19T06:59:15.196Z,8.23
2022-10-19T07:01:42.585Z,9.73
2022-10-19T07:04:09.912Z,10.47
2022-10-19T07:06:37.277Z,8.03
2022-10-19T07:09:04.693Z,8.27
2022-10-19T07:11:32.276Z,9.17
2022-10-19T07:13:59.648Z,9.53
2022-10-19T07:16:27.108Z,10.33
2022-10-19T07:18:54.407Z,9.00
2022-10-19T07:21:23.275Z,9.30
2022-10-19T07:23:50.897Z,9.57
2022-10-19T07:26:21.476Z,10.50
2022-10-19T07:28:49.314Z,11.03
2022-10-19T07:31:20.178Z,11.63
2022-10-19T07:33:48.057Z,10.57
2022-10-19T07:36:15.380Z,10.97
2022-10-19T07:38:42.718Z,11.20
2022-10-19T07:41:12.838Z,13.33
2022-10-19T07:43:40.814Z,11.07
2022-10-19T07:46:18.384Z,11.63
2022-10-19T07:48:46.221Z,13.77
2022-10-19T07:51:14.710Z,13.07
2022-10-19T07:53:42.668Z,15.97
2022-10-19T07:56:14.318Z,12.43
2022-10-19T07:58:41.924Z,14.77
2022-10-19T08:01:10.612Z,17.87
2022-10-19T08:06:26.136Z,13.80
2022-10-19T08:08:53.994Z,14.83
2022-10-19T08:11:29.683Z,14.53
2022-10-19T08:13:59.286Z,14.47
2022-10-19T08:16:28.486Z,13.20
2022-10-19T08:19:03.630Z,13.80
2022-10-19T08:21:31.429Z,13.50
2022-10-19T08:23:59.020Z,13.40
2022-10-19T08:26:28.961Z,15.53
2022-10-19T08:29:09.400Z,15.13
2022-10-19T08:31:36.875Z,14.43
2022-10-19T08:34:04.595Z,13.57
2022-10-19T08:36:32.718Z,16.17
2022-10-19T08:39:00.188Z,13.13
2022-10-19T08:41:27.507Z,13.30
2022-10-19T08:43:57.934Z,14.43
2022-10-19T08:46:36.814Z,13.47
2022-10-19T08:49:04.150Z,16.07
2022-10-19T08:51:35.500Z,14.73
2022-10-19T08:54:04.962Z,14.60
2022-10-19T08:56:52.009Z,13.73
2022-10-19T08:59:41.152Z,13.07
2022-10-19T09:02:14.971Z,14.70
2022-10-19T09:04:49.655Z,13.93
2022-10-19T09:07:16.966Z,15.17
2022-10-19T09:12:21.303Z,15.30
2022-10-19T09:14:57.034Z,15.27
2022-10-19T09:17:25.408Z,15.87
2022-10-19T09:19:52.941Z,16.13
2022-10-19T09:22:21.544Z,14.53
2022-10-19T09:24:51.872Z,14.63
2022-10-19T09:27:22.225Z,13.60
2022-10-19T09:29:59.876Z,13.13
2022-10-19T09:32:38.695Z,15.57
2022-10-19T09:35:08.133Z,15.20
2022-10-19T09:37:41.245Z,16.87
2022-10-19T09:40:15.387Z,15.13
2022-10-19T09:42:42.735Z,16.57
2022-10-19T09:45:25.378Z,14.53
2022-10-19T09:47:53.966Z,18.03
2022-10-19T09:50:25.575Z,15.33
2022-10-19T09:52:54.203Z,16.13
2022-10-19T09:55:27.025Z,16.50
2022-10-19T09:58:05.809Z,13.43
2022-10-19T10:00:35.081Z,15.33
2022-10-19T10:03:02.546Z,19.67
2022-10-19T10:05:40.321Z,16.33
2022-10-19T10:08:15.066Z,14.43
2022-10-19T10:10:47.725Z,16.83
2022-10-19T10:13:19.381Z,16.13
2022-10-19T10:15:52.467Z,14.67
2022-10-19T10:18:20.020Z,15.57
2022-10-19T10:23:32.433Z,17.40
2022-10-19T10:26:00.693Z,14.53
2022-10-19T10:28:29.390Z,14.03
2022-10-19T10:31:01.368Z,14.97
2022-10-19T10:33:45.942Z,15.77
2022-10-19T10:36:14.004Z,15.87
2022-10-19T10:38:44.322Z,16.53
2022-10-19T10:41:13.345Z,14.90
2022-10-19T10:46:27.722Z,16.73
2022-10-19T10:48:59.388Z,15.27
2022-10-19T10:51:39.629Z,16.00
2022-10-19T10:54:16.509Z,15.57
2022-10-19T10:56:45.339Z,13.17
2022-10-19T10:59:12.817Z,13.73
2022-10-19T11:01:45.600Z,14.60
2022-10-19T11:04:20.624Z,16.00
2022-10-19T11:06:55.854Z,15.30
2022-10-19T11:09:23.203Z,15.60
2022-10-19T11:11:56.099Z,15.17
2022-10-19T11:14:32.878Z,13.10
2022-10-19T11:17:04.623Z,15.30
2022-10-19T11:19:40.059Z,15.47
2022-10-19T11:22:10.273Z,14.17
2022-10-19T11:24:42.759Z,12.90
2022-10-19T11:27:22.789Z,12.70
2022-10-19T11:30:11.216Z,13.90
2022-10-19T11:32:58.889Z,13.90
2022-10-19T11:35:31.304Z,15.13
2022-10-19T11:38:18.258Z,14.30
2022-10-19T11:41:20.053Z,15.57
2022-10-19T11:43:50.170Z,14.27
2022-10-19T11:46:23.688Z,12.60
2022-10-19T11:49:03.431Z,13.30
2022-10-19T11:51:30.738Z,15.53
2022-10-19T11:54:17.032Z,13.83
2022-10-19T11:57:02.883Z,12.33
2022-10-19T11:59:37.178Z,14.30
2022-10-19T12:02:23.499Z,14.60
2022-10-19T12:04:58.615Z,17.33
2022-10-19T12:07:46.285Z,14.63
2022-10-19T12:10:13.656Z,13.65
2022-10-19T12:12:45.196Z,13.05
2022-10-19T12:15:13.081Z,12.88
2022-10-19T12:17:44.837Z,11.75
2022-10-19T12:20:22.776Z,12.18
2022-10-19T12:22:50.312Z,12.35
2022-10-19T12:25:19.015Z,12.30
2022-10-19T12:27:49.084Z,11.55
2022-10-19T12:30:23.860Z,12.10
2022-10-19T12:33:26.760Z,12.05
2022-10-19T12:36:06.449Z,11.55
2022-10-19T12:38:59.636Z,14.18
2022-10-19T12:41:30.202Z,10.93
2022-10-19T12:44:00.617Z,12.80
2022-10-19T12:46:37.134Z,13.50
2022-10-19T12:49:23.159Z,10.43
2022-10-19T12:51:51.054Z,12.18
2022-10-19T12:54:22.563Z,11.40
2022-10-19T12:56:51.972Z,12.30
2022-10-19T12:59:45.355Z,10.88
2022-10-19T13:02:30.614Z,11.02
2022-10-19T13:04:58.065Z,10.95
2022-10-19T13:07:27.554Z,10.27
2022-10-19T13:10:00.680Z,11.82
2022-10-19T13:12:29.167Z,11.55
2022-10-19T13:14:56.539Z,9.88
2022-10-19T13:17:49.058Z,11.43
2022-10-19T13:20:16.483Z,11.27
2022-10-19T13:23:05.222Z,10.68
2022-10-19T13:25:33.413Z,10.50
2022-10-19T13:28:06.597Z,11.02
2022-10-19T13:30:39.898Z,10.70
2022-10-19T13:33:25.405Z,10.73
2022-10-19T13:36:02.705Z,9.68
2022-10-19T13:38:48.558Z,9.77
2022-10-19T13:41:15.869Z,10.20
2022-10-19T13:44:02.230Z,10.35
2022-10-19T13:46:32.907Z,9.93
2022-10-19T13:49:19.539Z,8.65
2022-10-19T13:52:05.397Z,9.27
2022-10-19T13:54:45.704Z,8.65
2022-10-19T13:57:19.306Z,9.70
2022-10-19T13:59:55.933Z,8.77
2022-10-19T14:02:42.296Z,9.02
2022-10-19T14:05:12.708Z,10.48
2022-10-19T14:07:47.800Z,9.60
2022-10-19T14:10:19.362Z,11.38
2022-10-19T14:12:47.193Z,9.70
2022-10-19T14:15:23.833Z,9.57
2022-10-19T14:17:51.271Z,9.73
2022-10-19T14:20:37.636Z,10.20
2022-10-19T14:23:21.749Z,8.30
2022-10-19T14:25:53.066Z,9.43
2022-10-19T14:28:22.097Z,9.60
2022-10-19T14:31:02.964Z,9.57
2022-10-19T14:33:32.889Z,9.50
2022-10-19T14:36:00.528Z,8.40
2022-10-19T14:38:35.109Z,9.82
2022-10-19T14:41:03.044Z,10.52
2022-10-19T14:43:32.133Z,9.35
2022-10-19T14:46:08.309Z,12.38
2022-10-19T14:48:36.500Z,11.77
2022-10-19T14:51:05.629Z,10.93
2022-10-19T14:53:47.300Z,10.20
2022-10-19T14:56:14.647Z,10.98
2022-10-19T14:58:51.331Z,11.50
2022-10-19T15:01:19.397Z,10.80
2022-10-19T15:03:47.270Z,9.52
2022-10-19T15:06:19.407Z,8.60
2022-10-19T15:08:48.791Z,9.98
2022-10-19T15:11:34.954Z,13.20
2022-10-19T15:14:04.451Z,8.32
2022-10-19T15:16:51.785Z,8.82
2022-10-19T15:19:22.464Z,11.52
2022-10-19T15:22:06.879Z,9.00
2022-10-19T15:24:34.293Z,10.13
2022-10-19T15:27:30.952Z,10.50
2022-10-19T15:30:21.889Z,9.15
2022-10-19T15:32:55.636Z,8.10
2022-10-19T15:35:29.302Z,8.63
2022-10-19T15:38:16.289Z,9.38
2022-10-19T15:40:44.615Z,9.10
2022-10-19T15:43:30.434Z,8.48
2022-10-19T15:46:01.569Z,9.15
2022-10-19T15:48:30.665Z,7.97
2022-10-19T15:50:58.687Z,9.63
2022-10-19T15:53:26.115Z,8.07
2022-10-19T15:55:53.629Z,8.10
2022-10-19T15:58:21.594Z,7.97
2022-10-19T16:00:49.025Z,8.27
2022-10-19T16:03:17.289Z,9.88
2022-10-19T16:05:44.750Z,10.70
2022-10-19T16:08:12.583Z,8.30
2022-10-19T16:10:40.030Z,9.27
2022-10-19T16:13:07.409Z,8.00
2022-10-19T16:15:34.799Z,9.73
2022-10-19T16:18:02.209Z,8.65
2022-10-19T16:20:30.356Z,8.43
2022-10-19T16:22:58.214Z,8.52
2022-10-19T16:25:25.613Z,9.07
2022-10-19T16:27:53.042Z,9.57
2022-10-19T16:30:20.510Z,7.32
2022-10-19T16:32:49.369Z,6.95
2022-10-19T16:35:16.782Z,7.90
2022-10-19T16:37:44.184Z,8.77
2022-10-19T16:40:11.759Z,8.02
2022-10-19T16:42:39.187Z,9.38
2022-10-19T16:45:06.719Z,8.65
2022-10-19T16:47:34.094Z,7.60
2022-10-19T16:50:02.084Z,7.97
2022-10-19T16:52:33.725Z,9.90
2022-10-19T16:55:01.648Z,7.95
2022-10-19T16:57:29.069Z,9.55
2022-10-19T16:59:56.539Z,9.20
2022-10-19T17:02:24.032Z,8.13
2022-10-19T17:04:51.529Z,9.05
2022-10-19T17:07:19.144Z,6.78
2022-10-19T17:09:47.944Z,8.25
2022-10-19T17:12:17.417Z,8.80
2022-10-19T17:14:44.762Z,8.95
2022-10-19T17:17:12.923Z,7.43
2022-10-19T17:19:40.321Z,7.90
2022-10-19T17:22:07.736Z,8.35
2022-10-19T17:24:37.283Z,8.10
2022-10-19T17:27:04.910Z,9.40
2022-10-19T17:29:32.348Z,7.15
2022-10-19T17:32:00.120Z,9.88
2022-10-19T17:34:27.698Z,9.32
2022-10-19T17:36:55.263Z,8.52
2022-10-19T17:39:27.300Z,9.10
2022-10-19T17:42:01.666Z,9.90
2022-10-19T17:44:30.687Z,9.20
2022-10-19T17:46:58.226Z,7.80
2022-10-19T17:49:25.647Z,8.98
2022-10-19T17:51:55.837Z,7.85
2022-10-19T17:54:23.342Z,6.95
2022-10-19T17:56:50.773Z,11.15
2022-10-19T17:59:22.587Z,9.50
2022-10-19T18:01:57.130Z,10.17
2022-10-19T18:04:24.689Z,8.07
2022-10-19T18:06:52.107Z,9.07
2022-10-19T18:09:19.490Z,8.03
2022-10-19T18:11:46.830Z,7.63
2022-10-19T18:14:14.424Z,9.27
2022-10-19T18:16:44.778Z,11.03
2022-10-19T18:19:13.578Z,10.53
2022-10-19T18:21:42.740Z,7.77
2022-10-19T18:24:15.134Z,8.17
2022-10-19T18:26:43.323Z,9.57
2022-10-19T18:29:16.497Z,10.60
2022-10-19T18:31:44.798Z,11.67
2022-10-19T18:34:15.885Z,12.83
2022-10-19T18:36:43.310Z,10.97
2022-10-19T18:39:11.407Z,11.03
2022-10-19T18:41:38.877Z,11.00
2022-10-19T18:44:07.163Z,9.40
2022-10-19T18:46:35.405Z,11.40
2022-10-19T18:49:03.392Z,11.07
2022-10-19T18:51:32.048Z,9.80
2022-10-19T18:53:59.924Z,9.10
2022-10-19T18:56:29.339Z,11.03
2022-10-19T18:58:56.978Z,9.00
2022-10-19T19:01:26.755Z,10.10
2022-10-19T19:03:55.435Z,11.03
2022-10-19T19:06:29.380Z,10.40
2022-10-19T19:08:57.555Z,9.70
2022-10-19T19:11:26.192Z,10.13
2022-10-19T19:13:55.328Z,9.90
2022-10-19T19:16:23.019Z,8.53
2022-10-19T19:18:50.617Z,10.53
2022-10-19T19:21:19.077Z,10.23
2022-10-19T19:23:46.637Z,10.80
2022-10-19T19:26:14.213Z,9.80
2022-10-19T19:28:42.892Z,13.43
2022-10-19T19:31:12.863Z,8.60
2022-10-19T19:33:40.212Z,9.80
2022-10-19T19:36:08.425Z,9.47
2022-10-19T19:38:36.719Z,9.77
2022-10-19T19:41:04.534Z,10.63
2022-10-19T19:43:32.852Z,8.77
2022-10-19T19:46:04.636Z,12.53
2022-10-19T19:48:35.667Z,8.67
2022-10-19T19:51:03.051Z,9.90
2022-10-19T19:53:30.424Z,7.77
2022-10-19T19:55:57.883Z,9.77
2022-10-19T19:58:25.231Z,8.87
2022-10-19T20:00:52.614Z,8.50
2022-10-19T20:03:20.031Z,10.63
2022-10-19T20:05:47.351Z,9.40
2022-10-19T20:08:14.761Z,10.53
2022-10-19T20:10:43.212Z,9.63
2022-10-19T20:13:10.541Z,9.70
2022-10-19T20:15:38.923Z,10.77
2022-10-19T20:18:06.644Z,8.43
2022-10-19T20:20:34.033Z,10.37
2022-10-19T20:23:01.405Z,8.87
2022-10-19T20:25:28.734Z,8.27
2022-10-19T20:27:56.099Z,8.03
2022-10-19T20:30:23.454Z,9.47
2022-10-19T20:32:54.568Z,7.20
2022-10-19T20:35:22.076Z,8.57
2022-10-19T20:37:50.539Z,8.90
2022-10-19T20:40:18.550Z,7.97
2022-10-19T20:42:46.247Z,8.20
2022-10-19T20:45:13.973Z,9.63
2022-10-19T20:47:41.407Z,8.63
2022-10-19T20:50:09.445Z,9.20
2022-10-19T20:52:37.278Z,7.97
2022-10-19T20:55:05.214Z,9.70
2022-10-19T20:57:32.590Z,10.83
2022-10-19T21:00:00.023Z,8.77
2022-10-19T21:02:27.477Z,10.07
2022-10-19T21:04:54.893Z,8.83
2022-10-19T21:07:22.255Z,9.47
2022-10-19T21:09:49.666Z,9.50
2022-10-19T21:12:17.196Z,8.03
2022-10-19T21:14:44.567Z,9.03
2022-10-19T21:17:11.877Z,7.83
2022-10-19T21:19:39.264Z,9.10
2022-10-19T21:22:06.705Z,8.43
2022-10-19T21:24:35.187Z,6.30
2022-10-19T21:27:04.810Z,7.13
2022-10-19T21:29:32.439Z,8.43
2022-10-19T21:31:59.808Z,8.40
2022-10-19T21:34:28.513Z,7.93
2022-10-19T21:36:56.186Z,8.67
2022-10-19T21:39:23.625Z,10.13
2022-10-19T21:41:51.587Z,8.80
2022-10-19T21:44:19.351Z,8.43
2022-10-19T21:46:50.355Z,9.73
2022-10-19T21:49:18.112Z,7.33
2022-10-19T21:51:47.119Z,9.07
2022-10-19T21:54:15.747Z,6.87
2022-10-19T21:56:43.337Z,8.10
2022-10-19T21:59:12.106Z,6.97
2022-10-19T22:01:41.245Z,7.03
2022-10-19T22:04:10.246Z,12.90
2022-10-19T22:06:37.652Z,7.87
2022-10-19T22:09:05.980Z,8.83
2022-10-19T22:11:33.565Z,8.43
2022-10-19T22:14:02.457Z,8.10
2022-10-19T22:16:30.404Z,8.10
2022-10-19T22:18:58.582Z,8.80
2022-10-19T22:21:28.085Z,7.93
2022-10-19T22:24:00.525Z,11.13
2022-10-19T22:26:31.776Z,8.90
2022-10-19T22:28:59.981Z,7.77
2022-10-19T22:31:28.004Z,7.30
2022-10-19T22:33:55.433Z,9.83
2022-10-19T22:36:22.860Z,7.70
2022-10-19T22:38:50.283Z,7.77
2022-10-19T22:41:17.631Z,9.00
2022-10-19T22:43:45.017Z,7.03
2022-10-19T22:46:12.457Z,10.23
2022-10-19T22:48:39.796Z,8.20
2022-10-19T22:51:07.164Z,8.53
2022-10-19T22:53:34.560Z,7.70
2022-10-19T22:56:02.376Z,7.40
2022-10-19T22:58:29.710Z,9.27
2022-10-19T23:01:00.764Z,12.07
2022-10-19T23:03:28.198Z,10.00
2022-10-19T23:05:55.502Z,7.40
2022-10-19T23:08:23.032Z,8.83
2022-10-19T23:10:50.357Z,8.77
2022-10-19T23:13:18.193Z,10.87
2022-10-19T23:15:46.053Z,8.70
2022-10-19T23:18:13.628Z,11.27
2022-10-19T23:20:41.203Z,6.97
2022-10-19T23:23:08.660Z,9.77
2022-10-19T23:25:36.047Z,9.93
2022-10-19T23:28:03.421Z,8.93
2022-10-19T23:30:30.792Z,8.70
2022-10-19T23:32:58.147Z,8.20
2022-10-19T23:35:25.575Z,8.90
2022-10-19T23:37:52.894Z,8.87
2022-10-19T23:40:20.225Z,9.63
2022-10-19T23:42:47.544Z,7.10
2022-10-19T23:45:15.318Z,8.87
2022-10-19T23:47:42.774Z,8.87
2022-10-19T23:50:10.225Z,9.37
2022-10-19T23:52:37.663Z,8.43
2022-10-19T23:55:05.221Z,8.00
2022-10-19T23:57:32.769Z,7.80
