createdAt,value
2023-01-17T00:02:21.714Z,30.50
2023-01-17T00:05:07.688Z,32.38
2023-01-17T00:07:53.163Z,32.03
2023-01-17T00:10:24.092Z,31.15
2023-01-17T00:13:02.583Z,31.88
2023-01-17T00:15:31.405Z,29.60
2023-01-17T00:17:59.325Z,29.52
2023-01-17T00:20:47.083Z,33.03
2023-01-17T00:23:37.750Z,31.13
2023-01-17T00:26:09.723Z,31.50
2023-01-17T00:28:38.978Z,32.45
2023-01-17T00:31:07.752Z,32.97
2023-01-17T00:33:35.431Z,33.47
2023-01-17T00:36:03.202Z,35.20
2023-01-17T00:38:33.064Z,32.90
2023-01-17T00:41:08.533Z,30.60
2023-01-17T00:43:54.399Z,31.70
2023-01-17T00:46:39.758Z,33.03
2023-01-17T00:49:26.043Z,32.40
2023-01-17T00:52:11.630Z,31.83
2023-01-17T00:54:57.252Z,31.17
2023-01-17T00:57:42.924Z,31.35
2023-01-17T01:00:28.807Z,31.90
2023-01-17T01:03:14.470Z,32.25
2023-01-17T01:06:00.059Z,31.17
2023-01-17T01:08:47.703Z,32.35
2023-01-17T01:11:37.074Z,31.55
2023-01-17T01:14:24.112Z,30.20
2023-01-17T01:17:09.772Z,30.83
2023-01-17T01:19:55.289Z,32.13
2023-01-17T01:22:40.763Z,31.20
2023-01-17T01:25:26.895Z,31.80
2023-01-17T01:28:12.539Z,34.30
2023-01-17T01:30:57.947Z,33.67
2023-01-17T01:33:24.713Z,34.55
2023-01-17T01:35:55.538Z,35.25
2023-01-17T01:38:24.649Z,33.58
2023-01-17T01:40:56.850Z,33.92
2023-01-17T01:43:44.529Z,33.47
2023-01-17T01:46:18.389Z,30.55
2023-01-17T01:48:53.301Z,30.27
2023-01-17T01:51:25.837Z,31.50
2023-01-17T01:53:55.885Z,32.00
2023-01-17T01:56:23.714Z,31.35
2023-01-17T01:58:52.832Z,31.98
2023-01-17T02:01:20.272Z,29.30
2023-01-17T02:03:48.070Z,28.05
2023-01-17T02:06:39.978Z,28.35
2023-01-17T02:09:10.806Z,30.20
2023-01-17T02:11:40.165Z,29.83
2023-01-17T02:14:08.842Z,30.15
2023-01-17T02:16:44.927Z,29.30
2023-01-17T02:19:55.235Z,24.50
2023-01-17T02:22:48.423Z,23.90
2023-01-17T02:25:38.033Z,25.25
2023-01-17T02:28:46.502Z,24.95
2023-01-17T02:34:21.710Z,22.77
2023-01-17T02:37:00.988Z,22.48
2023-01-17T02:39:34.622Z,23.02
2023-01-17T02:42:06.648Z,21.48
2023-01-17T02:44:40.943Z,21.63
2023-01-17T02:47:27.668Z,22.25
2023-01-17T02:49:59.077Z,20.45
2023-01-17T02:52:44.472Z,20.67
2023-01-17T02:55:20.397Z,19.90
2023-01-17T02:58:20.753Z,20.73
2023-01-17T03:01:08.714Z,21.48
2023-01-17T03:03:54.299Z,21.92
2023-01-17T03:06:32.517Z,20.27
2023-01-17T03:08:59.382Z,19.48
2023-01-17T03:11:27.298Z,17.80
2023-01-17T03:13:57.865Z,18.63
2023-01-17T03:16:27.715Z,18.40
2023-01-17T03:18:55.207Z,16.98
2023-01-17T03:21:23.479Z,17.58
2023-01-17T03:23:50.502Z,17.17
2023-01-17T03:26:17.496Z,15.85
2023-01-17T03:28:44.797Z,17.73
2023-01-17T03:31:18.010Z,15.93
2023-01-17T03:33:44.931Z,16.65
2023-01-17T03:36:12.361Z,17.63
2023-01-17T03:38:39.435Z,17.48
2023-01-17T03:41:06.807Z,17.38
2023-01-17T03:43:33.736Z,16.67
2023-01-17T03:46:06.325Z,18.50
2023-01-17T03:48:33.550Z,22.85
2023-01-17T03:51:00.407Z,24.88
2023-01-17T03:53:27.268Z,30.55
2023-01-17T03:55:54.098Z,24.02
2023-01-17T03:58:20.940Z,24.42
2023-01-17T04:00:47.932Z,34.65
2023-01-17T04:03:14.777Z,31.10
2023-01-17T04:05:41.599Z,22.70
2023-01-17T04:08:08.462Z,19.45
2023-01-17T04:10:35.634Z,17.45
2023-01-17T04:13:02.431Z,17.58
2023-01-17T04:15:29.454Z,17.42
2023-01-17T04:17:56.899Z,19.42
2023-01-17T04:20:32.337Z,18.67
2023-01-17T04:22:59.212Z,16.10
2023-01-17T04:25:26.356Z,17.70
2023-01-17T04:27:54.188Z,35.00
2023-01-17T04:30:21.187Z,22.27
2023-01-17T04:32:48.142Z,19.90
2023-01-17T04:35:15.374Z,20.30
2023-01-17T04:37:42.311Z,18.52
2023-01-17T04:40:10.372Z,21.17
2023-01-17T04:42:37.607Z,22.45
2023-01-17T04:45:05.490Z,16.27
2023-01-17T04:47:34.407Z,16.00
2023-01-17T04:50:01.275Z,14.18
2023-01-17T04:52:28.259Z,13.35
2023-01-17T04:54:55.193Z,37.92
2023-01-17T04:57:22.070Z,15.10
2023-01-17T04:59:48.956Z,30.33
2023-01-17T05:02:15.819Z,26.83
2023-01-17T05:04:42.687Z,20.92
2023-01-17T05:07:09.660Z,25.80
2023-01-17T05:09:36.563Z,17.48
2023-01-17T05:12:03.378Z,14.77
2023-01-17T05:14:30.254Z,12.57
2023-01-17T05:16:57.674Z,13.55
2023-01-17T05:19:25.799Z,13.52
2023-01-17T05:21:52.827Z,14.45
2023-01-17T05:24:20.092Z,13.18
2023-01-17T05:26:54.740Z,13.38
2023-01-17T05:29:22.197Z,14.05
2023-01-17T05:31:49.139Z,24.35
2023-01-17T05:34:17.164Z,24.73
2023-01-17T05:36:44.499Z,22.13
2023-01-17T05:39:11.321Z,35.83
2023-01-17T05:41:38.130Z,67.30
2023-01-17T05:44:05.164Z,34.65
2023-01-17T05:46:32.286Z,27.65
2023-01-17T05:48:59.198Z,24.92
2023-01-17T05:51:26.047Z,35.05
2023-01-17T05:53:52.959Z,22.90
2023-01-17T05:56:19.751Z,21.92
2023-01-17T05:58:46.921Z,25.75
2023-01-17T06:01:13.896Z,23.77
2023-01-17T06:03:40.756Z,22.08
2023-01-17T06:06:07.761Z,27.13
2023-01-17T06:08:34.607Z,39.45
2023-01-17T06:11:01.455Z,46.47
2023-01-17T06:13:28.280Z,36.33
2023-01-17T06:15:57.808Z,27.30
2023-01-17T06:18:24.693Z,20.58
2023-01-17T06:20:55.338Z,21.20
2023-01-17T06:23:22.777Z,22.55
2023-01-17T06:25:50.477Z,23.73
2023-01-17T06:28:20.618Z,23.35
2023-01-17T06:30:47.847Z,25.02
2023-01-17T06:33:15.458Z,37.92
2023-01-17T06:35:52.970Z,36.00
2023-01-17T06:38:20.356Z,40.00
2023-01-17T06:40:47.454Z,37.05
2023-01-17T06:43:14.324Z,42.00
2023-01-17T06:45:41.194Z,46.88
2023-01-17T06:48:08.247Z,42.75
2023-01-17T06:50:35.297Z,31.33
2023-01-17T06:53:06.961Z,26.17
2023-01-17T06:55:34.928Z,39.78
2023-01-17T06:58:05.099Z,29.88
2023-01-17T07:00:35.228Z,21.95
2023-01-17T07:03:02.349Z,20.40
2023-01-17T07:05:29.541Z,17.85
2023-01-17T07:07:57.835Z,15.18
2023-01-17T07:10:24.691Z,15.00
2023-01-17T07:12:51.612Z,14.00
2023-01-17T07:15:18.555Z,13.88
2023-01-17T07:17:45.582Z,14.07
2023-01-17T07:20:13.604Z,15.50
2023-01-17T07:22:44.374Z,12.38
2023-01-17T07:25:11.217Z,11.55
2023-01-17T07:27:38.192Z,10.63
2023-01-17T07:30:05.576Z,10.75
2023-01-17T07:32:32.430Z,12.13
2023-01-17T07:34:59.552Z,14.60
2023-01-17T07:37:26.532Z,13.82
2023-01-17T07:39:54.624Z,12.93
2023-01-17T07:42:23.972Z,13.63
2023-01-17T07:44:51.163Z,21.13
2023-01-17T07:47:18.069Z,17.13
2023-01-17T07:49:44.851Z,23.80
2023-01-17T07:52:11.793Z,20.05
2023-01-17T07:54:38.684Z,21.50
2023-01-17T07:57:05.524Z,31.98
2023-01-17T07:59:34.660Z,37.58
2023-01-17T08:02:01.719Z,31.90
2023-01-17T08:04:34.830Z,22.17
2023-01-17T08:07:02.125Z,15.43
2023-01-17T08:09:29.109Z,15.65
2023-01-17T08:11:56.094Z,15.43
2023-01-17T08:14:22.941Z,11.95
2023-01-17T08:16:49.925Z,11.02
2023-01-17T08:19:17.266Z,10.32
2023-01-17T08:21:44.123Z,11.52
2023-01-17T08:24:13.634Z,9.10
2023-01-17T08:26:41.157Z,7.47
2023-01-17T08:29:08.923Z,7.70
2023-01-17T08:31:36.811Z,4.78
2023-01-17T08:34:04.274Z,3.75
2023-01-17T08:36:31.498Z,3.97
2023-01-17T08:38:58.969Z,4.30
2023-01-17T08:41:27.879Z,3.88
2023-01-17T08:43:54.815Z,3.55
2023-01-17T08:46:22.498Z,3.67
2023-01-17T08:48:53.492Z,3.50
2023-01-17T08:51:20.391Z,3.58
2023-01-17T08:53:48.620Z,4.30
2023-01-17T08:56:15.391Z,4.13
2023-01-17T08:58:42.495Z,4.45
2023-01-17T09:01:09.427Z,4.28
2023-01-17T09:03:39.444Z,4.32
2023-01-17T09:06:10.543Z,4.82
2023-01-17T09:08:38.308Z,3.33
2023-01-17T09:11:13.512Z,4.22
2023-01-17T09:13:40.749Z,4.80
2023-01-17T09:16:08.141Z,5.10
2023-01-17T09:18:35.928Z,4.60
2023-01-17T09:21:16.943Z,5.20
2023-01-17T09:23:44.052Z,4.53
2023-01-17T09:26:20.912Z,4.35
2023-01-17T09:28:48.686Z,4.60
2023-01-17T09:31:17.492Z,4.75
2023-01-17T09:33:44.851Z,3.85
2023-01-17T09:36:11.821Z,4.47
2023-01-17T09:38:40.161Z,4.47
2023-01-17T09:41:33.143Z,4.60
2023-01-17T09:44:47.767Z,4.63
2023-01-17T09:47:39.277Z,4.38
2023-01-17T09:50:31.717Z,3.83
2023-01-17T09:53:03.233Z,3.90
2023-01-17T09:55:52.266Z,3.70
2023-01-17T09:58:25.172Z,3.78
2023-01-17T10:00:55.020Z,4.03
2023-01-17T10:03:52.545Z,4.43
2023-01-17T10:06:43.751Z,3.58
2023-01-17T10:09:16.219Z,3.90
2023-01-17T10:11:56.129Z,3.65
2023-01-17T10:14:46.164Z,3.10
2023-01-17T10:19:49.303Z,2.97
2023-01-17T10:22:25.109Z,3.15
2023-01-17T10:25:16.095Z,3.20
2023-01-17T10:28:12.436Z,3.47
2023-01-17T10:30:48.879Z,2.97
2023-01-17T10:33:28.746Z,2.97
2023-01-17T10:36:03.804Z,3.40
2023-01-17T10:38:38.888Z,3.42
2023-01-17T10:41:18.765Z,3.33
2023-01-17T10:44:10.320Z,3.72
2023-01-17T10:46:55.443Z,4.00
2023-01-17T10:49:27.092Z,3.47
2023-01-17T10:52:18.240Z,3.50
2023-01-17T10:55:04.105Z,3.38
2023-01-17T10:57:42.530Z,3.50
2023-01-17T11:00:51.409Z,3.30
2023-01-17T11:03:23.876Z,3.72
2023-01-17T11:06:23.198Z,3.03
2023-01-17T11:08:51.565Z,3.45
2023-01-17T11:11:21.614Z,3.13
2023-01-17T11:13:50.728Z,2.90
2023-01-17T11:16:26.729Z,3.08
2023-01-17T11:19:30.747Z,3.45
2023-01-17T11:22:01.854Z,3.50
2023-01-17T11:24:51.504Z,3.47
2023-01-17T11:27:27.170Z,3.15
2023-01-17T11:30:15.965Z,3.20
2023-01-17T11:32:59.160Z,3.22
2023-01-17T11:35:37.413Z,3.10
2023-01-17T11:38:20.568Z,2.80
2023-01-17T11:40:49.507Z,2.05
2023-01-17T11:43:24.420Z,2.72
2023-01-17T11:46:18.107Z,2.60
2023-01-17T11:49:00.637Z,2.47
2023-01-17T11:51:29.644Z,2.58
2023-01-17T11:54:06.965Z,4.00
2023-01-17T11:56:36.700Z,3.05
2023-01-17T11:59:26.868Z,2.70
2023-01-17T12:02:32.072Z,2.80
2023-01-17T12:05:44.195Z,3.42
2023-01-17T12:08:41.278Z,3.30
2023-01-17T12:11:10.997Z,3.58
2023-01-17T12:14:02.760Z,3.40
2023-01-17T12:16:57.269Z,2.80
2023-01-17T12:19:43.724Z,2.95
2023-01-17T12:22:20.007Z,4.63
2023-01-17T12:24:52.903Z,8.65
2023-01-17T12:27:23.035Z,6.75
2023-01-17T12:30:03.473Z,3.80
2023-01-17T12:32:53.076Z,3.50
2023-01-17T12:35:40.888Z,4.78
2023-01-17T12:38:31.660Z,3.28
2023-01-17T12:41:23.453Z,3.85
2023-01-17T12:43:54.165Z,3.78
2023-01-17T12:46:32.844Z,4.60
2023-01-17T12:49:20.541Z,3.42
2023-01-17T12:51:53.029Z,5.72
2023-01-17T12:54:28.996Z,5.07
2023-01-17T12:57:22.095Z,5.85
2023-01-17T13:00:00.628Z,8.13
2023-01-17T13:02:52.313Z,5.38
2023-01-17T13:05:33.418Z,15.10
2023-01-17T13:08:10.199Z,5.05
2023-01-17T13:10:52.143Z,5.18
2023-01-17T13:13:24.257Z,4.53
2023-01-17T13:16:07.545Z,3.95
2023-01-17T13:18:38.054Z,4.10
2023-01-17T13:21:33.352Z,9.40
2023-01-17T13:24:02.226Z,5.05
2023-01-17T13:27:04.718Z,5.28
2023-01-17T13:29:39.752Z,10.40
2023-01-17T13:32:12.406Z,16.20
2023-01-17T13:34:48.036Z,28.25
2023-01-17T13:37:29.818Z,33.25
2023-01-17T13:40:18.366Z,24.55
2023-01-17T13:42:58.196Z,16.77
2023-01-17T13:45:29.430Z,18.15
2023-01-17T13:48:23.422Z,13.32
2023-01-17T13:50:58.488Z,12.90
2023-01-17T13:53:34.336Z,14.45
2023-01-17T13:56:19.556Z,17.42
2023-01-17T13:58:50.481Z,20.25
2023-01-17T14:01:23.808Z,22.42
2023-01-17T14:03:51.125Z,122.80
2023-01-17T14:06:36.403Z,63.55
2023-01-17T14:09:18.780Z,41.80
2023-01-17T14:11:51.664Z,114.30
2023-01-17T14:14:40.101Z,61.22
2023-01-17T14:17:16.215Z,31.27
2023-01-17T14:20:12.895Z,27.73
2023-01-17T14:22:47.819Z,35.60
2023-01-17T14:25:23.599Z,32.65
2023-01-17T14:27:53.856Z,31.17
2023-01-17T14:30:25.915Z,35.67
2023-01-17T14:32:58.700Z,36.22
2023-01-17T14:35:30.454Z,37.40
2023-01-17T14:37:57.822Z,29.15
2023-01-17T14:40:27.460Z,29.60
2023-01-17T14:43:01.777Z,35.17
2023-01-17T14:45:31.816Z,34.85
2023-01-17T14:48:01.644Z,31.90
2023-01-17T14:50:35.149Z,31.45
2023-01-17T14:53:28.372Z,31.77
2023-01-17T14:56:14.357Z,33.53
2023-01-17T14:58:41.591Z,33.83
2023-01-17T15:01:17.566Z,33.55
2023-01-17T15:03:44.590Z,43.92
2023-01-17T15:06:16.145Z,44.20
2023-01-17T15:08:43.361Z,48.13
2023-01-17T15:11:17.786Z,61.95
2023-01-17T15:13:49.972Z,60.10
2023-01-17T15:16:27.982Z,49.40
2023-01-17T15:21:26.604Z,42.40
2023-01-17T15:24:07.115Z,47.30
2023-01-17T15:26:36.438Z,47.55
2023-01-17T15:29:07.344Z,46.78
2023-01-17T15:31:42.426Z,42.15
2023-01-17T15:34:21.077Z,38.38
2023-01-17T15:36:49.488Z,53.50
2023-01-17T15:39:25.294Z,49.88
2023-01-17T15:41:53.631Z,51.17
2023-01-17T15:44:49.315Z,47.08
2023-01-17T15:47:40.083Z,43.92
2023-01-17T15:50:28.584Z,44.05
2023-01-17T15:53:05.501Z,44.20
2023-01-17T15:55:40.040Z,40.28
2023-01-17T15:58:28.658Z,29.65
2023-01-17T16:00:56.292Z,34.72
2023-01-17T16:03:29.457Z,24.85
2023-01-17T16:06:00.379Z,18.10
2023-01-17T16:08:31.307Z,18.52
2023-01-17T16:11:03.664Z,16.00
2023-01-17T16:13:39.218Z,17.98
2023-01-17T16:16:15.164Z,62.30
2023-01-17T16:18:42.902Z,53.25
2023-01-17T16:21:17.107Z,35.17
2023-01-17T16:23:44.140Z,27.08
2023-01-17T16:26:11.173Z,30.30
2023-01-17T16:28:38.684Z,22.40
2023-01-17T16:31:05.864Z,64.88
2023-01-17T16:33:32.780Z,46.00
2023-01-17T16:35:59.708Z,19.40
2023-01-17T16:38:26.636Z,12.82
2023-01-17T16:40:54.144Z,23.42
2023-01-17T16:43:21.100Z,31.95
2023-01-17T16:45:52.738Z,43.95
2023-01-17T16:48:21.875Z,43.63
2023-01-17T16:50:50.970Z,20.27
2023-01-17T16:53:25.586Z,14.80
2023-01-17T16:55:58.342Z,15.30
2023-01-17T16:58:25.801Z,11.00
2023-01-17T17:00:52.856Z,21.70
2023-01-17T17:03:21.296Z,14.63
2023-01-17T17:05:56.415Z,10.35
2023-01-17T17:08:24.318Z,13.50
2023-01-17T17:10:51.681Z,9.55
2023-01-17T17:13:18.619Z,15.48
2023-01-17T17:15:45.824Z,23.88
2023-01-17T17:18:15.232Z,22.17
2023-01-17T17:20:43.059Z,25.67
2023-01-17T17:23:10.450Z,28.95
2023-01-17T17:25:37.960Z,27.65
2023-01-17T17:28:05.878Z,35.75
2023-01-17T17:30:33.510Z,34.80
2023-01-17T17:33:00.427Z,34.75
2023-01-17T17:35:27.353Z,34.75
2023-01-17T17:37:56.224Z,36.83
2023-01-17T17:40:23.058Z,42.47
2023-01-17T17:42:49.912Z,41.40
2023-01-17T17:45:16.916Z,28.52
2023-01-17T17:47:44.592Z,41.72
2023-01-17T17:50:13.257Z,46.63
2023-01-17T17:52:40.848Z,57.80
2023-01-17T17:55:07.874Z,51.75
2023-01-17T17:57:34.778Z,47.35
2023-01-17T18:00:01.720Z,47.15
2023-01-17T18:02:33.492Z,45.63
2023-01-17T18:05:00.397Z,35.05
2023-01-17T18:07:27.316Z,31.27
2023-01-17T18:09:54.152Z,38.50
2023-01-17T18:12:21.029Z,31.60
2023-01-17T18:14:47.861Z,35.50
2023-01-17T18:17:16.016Z,41.28
2023-01-17T18:19:46.120Z,41.92
2023-01-17T18:22:13.235Z,39.97
2023-01-17T18:24:40.436Z,39.65
2023-01-17T18:27:07.329Z,34.45
2023-01-17T18:29:34.183Z,37.17
2023-01-17T18:32:01.015Z,33.33
2023-01-17T18:34:29.489Z,23.95
2023-01-17T18:36:57.103Z,15.50
2023-01-17T18:39:29.670Z,15.55
2023-01-17T18:41:56.903Z,11.02
2023-01-17T18:44:24.676Z,10.43
2023-01-17T18:46:54.093Z,10.52
2023-01-17T18:49:21.769Z,7.78
2023-01-17T18:51:51.990Z,11.02
2023-01-17T18:54:20.525Z,13.32
2023-01-17T18:56:48.050Z,12.35
2023-01-17T18:59:18.429Z,11.45
2023-01-17T19:01:45.988Z,12.45
2023-01-17T19:04:15.789Z,19.17
2023-01-17T19:06:45.371Z,10.75
2023-01-17T19:09:14.454Z,10.38
2023-01-17T19:11:44.572Z,14.02
2023-01-17T19:14:12.449Z,13.93
2023-01-17T19:16:41.328Z,15.80
2023-01-17T19:19:11.208Z,15.38
2023-01-17T19:21:38.186Z,15.95
2023-01-17T19:24:05.395Z,17.25
2023-01-17T19:26:32.337Z,16.33
2023-01-17T19:29:00.115Z,16.10
2023-01-17T19:31:29.009Z,17.55
2023-01-17T19:33:57.696Z,16.38
2023-01-17T19:36:27.690Z,14.80
2023-01-17T19:39:04.395Z,14.80
2023-01-17T19:41:34.332Z,16.83
2023-01-17T19:44:04.705Z,17.20
2023-01-17T19:46:32.524Z,18.75
2023-01-17T19:48:59.789Z,18.40
2023-01-17T19:51:27.394Z,16.58
2023-01-17T19:53:55.213Z,14.57
2023-01-17T19:56:26.778Z,13.25
2023-01-17T19:58:54.067Z,15.07
2023-01-17T20:01:24.696Z,17.67
2023-01-17T20:03:51.785Z,20.80
2023-01-17T20:06:21.605Z,15.23
2023-01-17T20:08:48.952Z,14.70
2023-01-17T20:11:19.697Z,14.07
2023-01-17T20:13:48.238Z,11.15
2023-01-17T20:16:17.306Z,9.63
2023-01-17T20:18:44.328Z,7.85
2023-01-17T20:21:14.585Z,10.98
2023-01-17T20:23:43.153Z,18.13
2023-01-17T20:26:11.978Z,2.40
2023-01-17T20:28:41.181Z,3.17
2023-01-17T20:31:12.796Z,2.60
2023-01-17T20:33:40.925Z,2.90
2023-01-17T20:36:11.420Z,3.20
2023-01-17T20:38:45.101Z,4.43
2023-01-17T20:41:20.487Z,3.80
2023-01-17T20:43:49.701Z,5.05
2023-01-17T20:46:18.341Z,4.18
2023-01-17T20:48:47.675Z,4.95
2023-01-17T20:51:15.492Z,9.55
2023-01-17T20:53:44.101Z,12.10
2023-01-17T20:56:14.639Z,18.65
2023-01-17T20:58:42.615Z,24.00
2023-01-17T21:01:11.382Z,12.88
2023-01-17T21:03:39.658Z,12.30
2023-01-17T21:06:09.165Z,9.65
2023-01-17T21:08:38.522Z,9.68
2023-01-17T21:11:06.578Z,7.85
2023-01-17T21:13:33.983Z,5.80
2023-01-17T21:16:01.545Z,8.27
2023-01-17T21:18:33.307Z,8.13
2023-01-17T21:21:05.735Z,9.70
2023-01-17T21:23:33.464Z,13.23
2023-01-17T21:26:00.404Z,17.10
2023-01-17T21:28:33.599Z,13.18
2023-01-17T21:31:00.864Z,8.02
2023-01-17T21:33:29.515Z,7.05
2023-01-17T21:36:07.941Z,15.50
2023-01-17T21:38:35.427Z,6.63
2023-01-17T21:41:02.519Z,5.13
2023-01-17T21:43:29.566Z,9.15
2023-01-17T21:45:56.481Z,13.55
2023-01-17T21:48:23.318Z,8.00
2023-01-17T21:50:52.677Z,9.68
2023-01-17T21:53:19.756Z,7.07
2023-01-17T21:56:05.333Z,7.43
2023-01-17T21:58:44.523Z,12.23
2023-01-17T22:01:18.133Z,8.80
2023-01-17T22:03:49.388Z,10.52
2023-01-17T22:06:16.554Z,15.65
2023-01-17T22:08:44.422Z,12.20
2023-01-17T22:11:17.240Z,14.68
2023-01-17T22:13:45.085Z,13.27
2023-01-17T22:16:18.033Z,13.02
2023-01-17T22:18:45.642Z,16.27
2023-01-17T22:21:18.100Z,14.35
2023-01-17T22:23:47.338Z,12.88
2023-01-17T22:26:14.905Z,12.18
2023-01-17T22:28:42.308Z,12.20
2023-01-17T22:31:11.451Z,13.50
2023-01-17T22:33:39.348Z,16.33
2023-01-17T22:36:07.586Z,12.75
2023-01-17T22:38:35.317Z,12.27
2023-01-17T22:41:09.908Z,10.48
2023-01-17T22:43:39.658Z,8.13
2023-01-17T22:46:08.803Z,6.63
2023-01-17T22:48:37.219Z,6.25
2023-01-17T22:51:05.253Z,5.53
2023-01-17T22:53:32.393Z,6.05
2023-01-17T22:56:07.443Z,7.15
2023-01-17T22:58:35.248Z,6.18
2023-01-17T23:01:06.625Z,4.78
2023-01-17T23:03:34.803Z,4.40
2023-01-17T23:06:12.879Z,3.38
2023-01-17T23:11:36.536Z,2.85
2023-01-17T23:14:03.503Z,3.15
2023-01-17T23:16:48.889Z,3.10
2023-01-17T23:19:25.020Z,3.92
2023-01-17T23:22:15.773Z,4.47
2023-01-17T23:24:58.594Z,5.07
2023-01-17T23:27:57.250Z,5.70
2023-01-17T23:30:34.666Z,5.95
2023-01-17T23:33:04.375Z,5.90
2023-01-17T23:35:34.977Z,8.30
2023-01-17T23:38:21.077Z,8.10
2023-01-17T23:41:07.875Z,6.93
2023-01-17T23:43:35.793Z,6.18
2023-01-17T23:46:04.135Z,5.53
2023-01-17T23:48:31.670Z,4.55
2023-01-17T23:51:00.831Z,5.43
2023-01-17T23:53:28.233Z,5.80
2023-01-17T23:55:56.896Z,6.10
2023-01-17T23:58:26.141Z,7.03
