createdAt,value
2023-04-16T00:33:24.594Z,17.05
2023-04-16T00:53:43.093Z,16.20
2023-04-16T01:13:49.897Z,14.82
2023-04-16T01:33:56.030Z,15.75
2023-04-16T01:53:58.367Z,14.90
2023-04-16T02:14:00.380Z,16.05
2023-04-16T02:34:02.864Z,18.17
2023-04-16T02:54:04.923Z,18.17
2023-04-16T03:14:08.013Z,16.67
2023-04-16T03:34:16.231Z,15.50
2023-04-16T03:54:22.875Z,16.42
2023-04-16T04:14:43.002Z,17.40
2023-04-16T04:34:45.320Z,19.40
2023-04-16T04:54:54.926Z,15.48
2023-04-16T05:15:00.723Z,12.10
2023-04-16T05:55:53.407Z,12.02
2023-04-16T06:15:55.525Z,11.68
2023-04-16T06:36:13.678Z,8.77
2023-04-16T07:17:08.685Z,6.43
2023-04-16T07:58:12.800Z,6.40
2023-04-16T08:18:35.440Z,7.80
2023-04-16T08:38:56.169Z,6.97
2023-04-16T08:59:01.462Z,7.13
2023-04-16T09:19:03.385Z,7.25
2023-04-16T09:39:27.516Z,6.28
2023-04-16T09:59:57.356Z,8.15
2023-04-16T10:20:17.985Z,6.47
2023-04-16T11:01:47.291Z,4.35
2023-04-16T11:22:17.897Z,4.57
2023-04-16T11:42:33.721Z,4.10
2023-04-16T12:02:49.151Z,4.05
2023-04-16T12:23:08.609Z,4.18
2023-04-16T13:44:47.335Z,3.85
2023-04-16T14:05:11.739Z,3.63
2023-04-16T14:25:16.932Z,3.55
2023-04-16T14:45:18.769Z,3.42
2023-04-16T15:05:22.129Z,2.60
2023-04-16T15:25:26.781Z,3.40
2023-04-16T15:45:32.252Z,3.05
2023-04-16T16:05:39.772Z,3.30
2023-04-16T16:26:12.398Z,3.20
2023-04-16T16:46:32.693Z,3.17
2023-04-16T17:06:53.200Z,4.72
2023-04-16T17:27:32.874Z,6.45
2023-04-16T17:47:53.666Z,4.55
2023-04-16T18:08:14.164Z,6.43
2023-04-16T18:28:16.390Z,6.25
2023-04-16T18:48:18.110Z,7.57
2023-04-16T19:08:19.949Z,6.18
2023-04-16T19:28:21.918Z,5.53
2023-04-16T19:48:23.856Z,5.53
2023-04-16T22:13:26.398Z,15.35
2023-04-16T22:33:29.408Z,16.17
2023-04-16T22:53:31.150Z,15.90
2023-04-16T23:13:33.005Z,16.73
2023-04-16T23:33:34.855Z,16.00
2023-04-16T23:53:36.689Z,15.48
