createdAt,value
2018-08-19T00:59:30.473Z,59.00
2018-08-19T03:05:55.891Z,56.90
2018-08-19T03:12:44.406Z,65.80
2018-08-19T03:15:13.127Z,65.10
2018-08-19T03:17:52.856Z,64.60
2018-08-19T03:20:20.601Z,65.00
2018-08-19T03:22:48.080Z,65.70
2018-08-19T03:25:15.565Z,66.50
2018-08-19T03:27:55.892Z,67.00
2018-08-19T03:31:00.836Z,66.80
2018-08-19T03:33:28.631Z,67.00
2018-08-19T03:35:56.195Z,66.90
2018-08-19T03:38:33.393Z,67.00
2018-08-19T03:41:01.000Z,66.90
2018-08-19T03:43:28.705Z,67.50
2018-08-19T03:45:59.641Z,67.90
2018-08-19T03:51:20.248Z,66.20
2018-08-19T03:53:47.911Z,66.80
2018-08-19T03:56:27.651Z,66.30
2018-08-19T03:59:11.970Z,66.70
2018-08-19T04:01:44.403Z,66.80
2018-08-19T04:04:28.611Z,66.00
2018-08-19T04:06:56.128Z,66.50
2018-08-19T04:09:24.295Z,66.90
2018-08-19T04:14:44.923Z,66.60
2018-08-19T04:17:13.373Z,66.70
2018-08-19T04:22:55.880Z,66.30
2018-08-19T04:25:29.030Z,65.90
2018-08-19T04:27:57.426Z,66.00
2018-08-19T04:30:25.060Z,65.80
2018-08-19T04:32:52.553Z,66.00
2018-08-19T04:35:20.068Z,66.10
2018-08-19T04:37:47.532Z,66.30
2018-08-19T04:40:29.252Z,67.70
2018-08-19T04:42:56.842Z,66.90
2018-08-19T04:45:24.319Z,66.60
2018-08-19T04:47:51.762Z,66.30
2018-08-19T04:50:19.192Z,66.30
2018-08-19T04:52:46.717Z,66.10
2018-08-19T04:55:14.217Z,66.20
2018-08-19T04:57:41.730Z,67.00
2018-08-19T05:00:09.443Z,66.50
2018-08-19T05:02:36.963Z,65.90
2018-08-19T05:07:53.986Z,66.10
2018-08-19T05:10:21.480Z,64.80
2018-08-19T05:15:36.197Z,65.50
2018-08-19T05:18:05.202Z,66.50
2018-08-19T05:20:32.612Z,67.00
2018-08-19T05:23:07.572Z,67.20
2018-08-19T05:25:56.018Z,67.30
2018-08-19T05:28:23.749Z,68.50
2018-08-19T05:31:06.355Z,68.30
2018-08-19T05:33:33.857Z,68.10
2018-08-19T05:36:08.906Z,67.20
2018-08-19T05:40:45.289Z,67.50
2018-08-19T05:43:13.107Z,68.80
2018-08-19T05:45:45.187Z,68.50
2018-08-19T05:54:08.191Z,68.30
2018-08-19T05:59:33.741Z,68.50
2018-08-19T06:02:02.274Z,68.30
2018-08-19T06:04:29.853Z,68.20
2018-08-19T06:07:08.625Z,68.60
2018-08-19T06:09:40.679Z,69.20
2018-08-19T06:12:08.957Z,69.00
2018-08-19T06:14:41.500Z,70.10
2018-08-19T06:17:09.248Z,70.00
2018-08-19T06:19:36.736Z,69.30
2018-08-19T06:22:18.276Z,69.70
2018-08-19T06:28:20.783Z,69.10
2018-08-19T06:30:50.834Z,69.40
2018-08-19T06:33:18.328Z,69.20
2018-08-19T06:35:47.557Z,69.80
2018-08-19T06:42:04.647Z,69.00
2018-08-19T06:44:32.138Z,66.50
2018-08-19T06:46:59.608Z,66.60
2018-08-19T06:49:27.107Z,68.60
2018-08-19T06:55:29.553Z,66.90
2018-08-19T06:58:19.568Z,68.30
2018-08-19T07:00:53.038Z,67.90
2018-08-19T07:03:23.714Z,66.10
2018-08-19T07:06:04.902Z,65.90
2018-08-19T07:08:32.561Z,64.90
2018-08-19T07:11:00.317Z,64.90
2018-08-19T07:17:10.200Z,62.40
2018-08-19T07:19:38.279Z,60.00
2018-08-19T07:41:36.956Z,54.60
2018-08-19T07:44:04.524Z,53.70
2018-08-19T07:46:32.010Z,54.20
2018-08-19T07:48:59.507Z,54.30
2018-08-19T07:51:27.363Z,53.50
2018-08-19T07:53:54.876Z,54.00
2018-08-19T07:56:22.489Z,53.30
2018-08-19T07:58:57.433Z,53.50
2018-08-19T08:01:24.927Z,54.10
2018-08-19T08:03:52.958Z,54.20
2018-08-19T08:06:20.648Z,54.50
2018-08-19T08:08:48.131Z,53.90
2018-08-19T08:11:15.825Z,54.30
2018-08-19T08:13:43.544Z,54.50
2018-08-19T08:16:10.945Z,53.90
2018-08-19T08:18:40.647Z,53.60
2018-08-19T08:21:13.176Z,53.90
2018-08-19T08:23:40.876Z,53.60
2018-08-19T08:26:10.901Z,53.30
2018-08-19T08:28:38.494Z,54.80
2018-08-19T08:31:08.778Z,53.40
2018-08-19T08:33:37.309Z,53.60
2018-08-19T08:36:07.461Z,54.50
2018-08-19T08:38:38.438Z,54.20
2018-08-19T08:43:52.534Z,53.60
2018-08-19T08:49:23.042Z,52.60
2018-08-19T08:51:53.068Z,52.20
2018-08-19T08:54:20.624Z,52.70
2018-08-19T08:56:48.155Z,52.40
2018-08-19T08:59:15.561Z,51.70
2018-08-19T09:01:43.136Z,51.60
2018-08-19T09:04:54.788Z,50.30
2018-08-19T09:07:22.450Z,49.40
2018-08-19T09:09:52.164Z,50.00
2018-08-19T09:12:29.808Z,49.50
2018-08-19T09:15:06.541Z,49.20
2018-08-19T09:17:39.838Z,47.80
2018-08-19T09:20:08.547Z,48.50
2018-08-19T09:22:36.028Z,46.90
2018-08-19T09:25:04.524Z,48.10
2018-08-19T09:27:40.563Z,48.10
2018-08-19T09:30:09.708Z,45.70
2018-08-19T09:32:56.700Z,45.50
2018-08-19T09:35:27.304Z,45.40
2018-08-19T09:38:06.849Z,45.80
2018-08-19T09:40:35.181Z,43.60
2018-08-19T09:43:04.433Z,44.20
2018-08-19T09:45:32.295Z,42.70
2018-08-19T09:48:04.931Z,41.70
2018-08-19T09:50:37.330Z,40.60
2018-08-19T09:53:05.676Z,39.90
2018-08-19T09:55:40.664Z,40.70
2018-08-19T09:58:11.926Z,39.40
2018-08-19T10:00:53.122Z,39.10
2018-08-19T10:03:28.658Z,39.50
2018-08-19T10:06:21.027Z,38.70
2018-08-19T10:11:28.851Z,41.20
2018-08-19T10:14:00.978Z,41.60
2018-08-19T10:16:38.950Z,41.10
2018-08-19T10:19:06.464Z,39.30
2018-08-19T10:21:34.356Z,40.00
2018-08-19T10:24:11.897Z,38.80
2018-08-19T10:26:39.522Z,38.30
2018-08-19T10:29:07.156Z,37.80
2018-08-19T10:31:34.556Z,38.80
2018-08-19T10:34:01.993Z,37.80
2018-08-19T10:36:29.486Z,38.70
2018-08-19T10:38:57.072Z,38.40
2018-08-19T10:41:24.426Z,38.30
2018-08-19T10:43:51.847Z,38.90
2018-08-19T10:46:19.342Z,38.50
2018-08-19T10:48:46.746Z,37.70
2018-08-19T10:51:14.139Z,38.10
2018-08-19T10:53:43.024Z,36.80
2018-08-19T10:56:10.453Z,35.70
2018-08-19T10:58:42.233Z,35.30
2018-08-19T11:01:09.707Z,35.80
2018-08-19T11:03:37.261Z,35.50
2018-08-19T11:06:04.882Z,35.30
2018-08-19T11:08:32.408Z,33.40
2018-08-19T11:10:59.894Z,33.90
2018-08-19T11:13:27.490Z,33.40
2018-08-19T11:15:56.007Z,33.40
2018-08-19T11:18:42.282Z,32.40
2018-08-19T11:21:25.154Z,32.90
2018-08-19T11:23:52.817Z,32.10
2018-08-19T11:26:20.409Z,33.30
2018-08-19T11:28:54.886Z,34.00
2018-08-19T11:31:28.190Z,32.80
2018-08-19T11:34:02.180Z,34.00
2018-08-19T11:36:40.145Z,32.80
2018-08-19T11:39:08.497Z,32.80
2018-08-19T11:41:35.993Z,34.80
2018-08-19T11:44:09.795Z,34.40
2018-08-19T11:46:37.892Z,34.70
2018-08-19T11:49:08.697Z,34.40
2018-08-19T11:51:46.213Z,32.80
2018-08-19T11:54:14.969Z,33.40
2018-08-19T11:56:52.651Z,35.40
2018-08-19T11:59:21.244Z,34.60
2018-08-19T12:01:50.602Z,33.70
2018-08-19T12:04:18.312Z,33.50
2018-08-19T12:06:49.805Z,34.50
2018-08-19T12:09:17.717Z,33.80
2018-08-19T12:11:45.520Z,33.50
2018-08-19T12:14:23.382Z,34.00
2018-08-19T12:16:53.897Z,32.20
2018-08-19T12:19:36.131Z,32.90
2018-08-19T12:22:05.144Z,33.00
2018-08-19T12:24:45.975Z,33.10
2018-08-19T12:32:13.845Z,32.70
2018-08-19T12:34:44.575Z,33.50
2018-08-19T12:37:13.165Z,32.30
2018-08-19T12:39:48.264Z,31.90
2018-08-19T12:42:15.823Z,31.00
2018-08-19T12:44:46.408Z,31.60
2018-08-19T12:47:14.978Z,31.50
2018-08-19T12:49:43.720Z,36.20
2018-08-19T12:52:14.033Z,34.40
2018-08-19T12:54:44.508Z,33.60
2018-08-19T12:57:12.503Z,36.00
2018-08-19T12:59:40.268Z,34.30
2018-08-19T13:02:08.163Z,35.80
2018-08-19T13:04:35.587Z,35.60
2018-08-19T13:07:08.383Z,34.80
2018-08-19T13:09:39.468Z,34.10
2018-08-19T13:12:08.185Z,35.00
2018-08-19T13:14:35.698Z,33.60
2018-08-19T13:17:10.452Z,34.70
2018-08-19T13:19:38.104Z,33.70
2018-08-19T13:22:05.578Z,34.60
2018-08-19T13:24:35.641Z,32.60
2018-08-19T13:27:03.537Z,32.90
2018-08-19T13:29:32.147Z,33.20
2018-08-19T13:32:00.030Z,34.80
2018-08-19T13:34:27.964Z,33.60
2018-08-19T13:36:56.157Z,33.30
2018-08-19T13:39:23.867Z,33.40
2018-08-19T13:41:51.665Z,34.60
2018-08-19T13:44:26.994Z,33.70
2018-08-19T13:47:04.609Z,34.40
2018-08-19T13:49:32.844Z,33.90
2018-08-19T13:52:24.004Z,34.50
2018-08-19T13:54:57.253Z,34.00
2018-08-19T13:57:25.705Z,34.20
2018-08-19T13:59:53.556Z,33.40
2018-08-19T14:02:26.270Z,34.90
2018-08-19T14:04:58.316Z,35.30
2018-08-19T14:07:26.025Z,34.10
2018-08-19T14:09:53.751Z,35.10
2018-08-19T14:12:25.999Z,35.70
2018-08-19T14:14:54.510Z,35.20
2018-08-19T14:17:21.946Z,34.70
2018-08-19T14:19:49.553Z,35.20
2018-08-19T14:22:17.146Z,35.70
2018-08-19T14:24:44.617Z,35.10
2018-08-19T14:27:12.072Z,34.70
2018-08-19T14:29:41.369Z,34.50
2018-08-19T14:32:24.318Z,33.60
2018-08-19T14:34:53.305Z,33.70
2018-08-19T14:37:20.793Z,32.50
2018-08-19T14:39:48.231Z,32.60
2018-08-19T14:42:15.695Z,31.80
2018-08-19T14:44:43.189Z,31.80
2018-08-19T14:47:10.624Z,31.50
2018-08-19T14:49:38.094Z,31.10
2018-08-19T14:52:05.523Z,30.50
2018-08-19T14:54:33.065Z,30.80
2018-08-19T14:57:00.506Z,31.20
2018-08-19T14:59:28.015Z,31.30
2018-08-19T15:01:55.415Z,31.40
2018-08-19T15:04:22.867Z,30.90
2018-08-19T15:06:50.227Z,31.60
2018-08-19T15:09:25.904Z,30.90
2018-08-19T15:11:54.550Z,30.40
2018-08-19T15:14:22.030Z,32.30
2018-08-19T15:16:51.666Z,31.50
2018-08-19T15:19:19.173Z,31.40
2018-08-19T15:22:01.339Z,31.40
2018-08-19T15:24:28.897Z,31.60
2018-08-19T15:26:56.223Z,31.50
2018-08-19T15:29:30.533Z,30.70
2018-08-19T15:32:00.167Z,30.60
2018-08-19T15:34:27.560Z,30.90
2018-08-19T15:36:55.219Z,30.50
2018-08-19T15:39:22.744Z,30.50
2018-08-19T15:41:50.552Z,31.30
2018-08-19T15:44:18.035Z,30.90
2018-08-19T15:46:46.176Z,30.60
2018-08-19T15:49:13.933Z,30.60
2018-08-19T15:51:41.572Z,30.30
2018-08-19T15:54:09.597Z,30.40
2018-08-19T15:56:37.178Z,30.00
2018-08-19T15:59:06.935Z,29.90
2018-08-19T16:01:34.542Z,30.20
2018-08-19T16:04:08.137Z,31.30
2018-08-19T16:06:36.111Z,31.00
2018-08-19T16:09:06.528Z,31.70
2018-08-19T16:11:34.033Z,30.80
2018-08-19T16:14:04.427Z,31.00
2018-08-19T16:16:31.831Z,31.60
2018-08-19T16:18:59.229Z,31.10
2018-08-19T16:21:26.602Z,30.60
2018-08-19T16:23:54.023Z,31.20
2018-08-19T16:26:21.437Z,31.50
2018-08-19T16:28:48.918Z,32.40
2018-08-19T16:31:16.743Z,31.70
2018-08-19T16:33:44.889Z,31.50
2018-08-19T16:36:12.746Z,31.70
2018-08-19T16:38:41.820Z,32.30
2018-08-19T16:41:09.375Z,32.20
2018-08-19T16:43:36.863Z,32.90
2018-08-19T16:46:04.324Z,33.50
2018-08-19T16:48:31.894Z,33.40
2018-08-19T16:50:59.406Z,33.70
2018-08-19T16:53:26.769Z,33.60
2018-08-19T16:55:54.295Z,34.20
2018-08-19T16:58:22.613Z,34.80
2018-08-19T17:00:50.072Z,34.90
2018-08-19T17:03:29.205Z,35.00
2018-08-19T17:05:56.758Z,35.10
2018-08-19T17:08:24.197Z,35.50
2018-08-19T17:10:51.712Z,34.80
2018-08-19T17:13:19.191Z,35.90
2018-08-19T17:15:46.687Z,35.60
2018-08-19T17:18:14.031Z,35.80
2018-08-19T17:20:41.995Z,36.20
2018-08-19T17:23:19.495Z,35.90
2018-08-19T17:25:46.921Z,36.60
2018-08-19T17:28:20.632Z,37.10
2018-08-19T17:30:49.500Z,36.20
2018-08-19T17:33:17.120Z,36.60
2018-08-19T17:35:45.741Z,36.50
2018-08-19T17:38:14.071Z,37.10
2018-08-19T17:40:41.498Z,37.20
2018-08-19T17:43:08.992Z,37.00
2018-08-19T17:45:36.878Z,37.40
2018-08-19T17:48:09.793Z,37.90
2018-08-19T17:50:37.789Z,38.10
2018-08-19T17:53:06.064Z,38.40
2018-08-19T17:55:34.851Z,38.90
2018-08-19T17:58:02.356Z,38.60
2018-08-19T18:00:29.855Z,38.30
2018-08-19T18:02:57.569Z,38.40
2018-08-19T18:05:32.829Z,38.20
2018-08-19T18:08:00.134Z,38.80
2018-08-19T18:10:27.514Z,39.20
2018-08-19T18:12:55.009Z,39.40
2018-08-19T18:15:22.425Z,39.40
2018-08-19T18:17:56.569Z,39.90
2018-08-19T18:20:26.917Z,40.10
2018-08-19T18:22:55.719Z,40.30
2018-08-19T18:25:23.673Z,40.30
2018-08-19T18:27:51.295Z,41.00
2018-08-19T18:30:20.662Z,41.30
2018-08-19T18:32:48.710Z,41.70
2018-08-19T18:35:16.011Z,41.80
2018-08-19T18:37:43.788Z,41.80
2018-08-19T18:40:17.079Z,42.50
2018-08-19T18:42:44.831Z,42.90
2018-08-19T18:45:13.238Z,42.90
2018-08-19T18:47:46.547Z,43.30
2018-08-19T18:50:14.363Z,43.90
2018-08-19T18:52:41.818Z,43.90
2018-08-19T18:55:09.564Z,44.10
2018-08-19T18:57:41.733Z,44.30
2018-08-19T19:00:10.735Z,44.60
2018-08-19T19:02:41.765Z,44.80
2018-08-19T19:05:49.069Z,44.60
2018-08-19T19:08:17.409Z,45.10
2018-08-19T19:10:54.099Z,44.70
2018-08-19T19:13:22.207Z,44.60
2018-08-19T19:15:49.702Z,44.30
2018-08-19T19:18:17.661Z,44.60
2018-08-19T19:20:50.812Z,44.80
2018-08-19T19:23:18.814Z,45.20
2018-08-19T19:25:46.247Z,44.50
2018-08-19T19:28:13.741Z,45.50
2018-08-19T19:30:41.284Z,45.00
2018-08-19T19:33:11.472Z,46.30
2018-08-19T19:35:38.998Z,46.60
2018-08-19T19:38:08.042Z,47.30
2018-08-19T19:40:35.614Z,47.50
2018-08-19T19:43:03.309Z,47.10
2018-08-19T19:45:44.733Z,48.00
2018-08-19T19:48:12.172Z,47.50
2018-08-19T19:50:39.965Z,47.40
2018-08-19T19:53:07.515Z,47.90
2018-08-19T19:55:36.067Z,49.00
2018-08-19T19:58:03.843Z,49.80
2018-08-19T20:00:47.677Z,50.40
2018-08-19T20:03:15.088Z,50.70
2018-08-19T20:05:42.562Z,51.50
2018-08-19T20:08:10.071Z,51.60
2018-08-19T20:10:37.440Z,51.30
2018-08-19T20:13:04.832Z,50.00
2018-08-19T20:15:32.223Z,48.80
2018-08-19T20:18:00.154Z,49.00
2018-08-19T20:20:27.728Z,49.50
2018-08-19T20:22:55.107Z,48.80
2018-08-19T20:25:22.576Z,48.90
2018-08-19T20:28:07.939Z,50.50
2018-08-19T20:30:36.574Z,50.40
2018-08-19T20:35:55.289Z,51.90
2018-08-19T20:38:22.936Z,52.10
2018-08-19T20:40:50.441Z,52.60
2018-08-19T20:43:19.499Z,53.20
2018-08-19T20:45:47.061Z,53.70
2018-08-19T20:48:16.485Z,53.40
2018-08-19T20:50:43.954Z,53.50
2018-08-19T20:53:11.295Z,53.30
2018-08-19T20:55:38.732Z,53.00
2018-08-19T20:58:06.226Z,53.10
2018-08-19T21:00:34.604Z,53.40
2018-08-19T21:03:02.131Z,53.20
2018-08-19T21:05:29.522Z,53.50
2018-08-19T21:08:07.308Z,53.60
2018-08-19T21:10:34.944Z,53.10
2018-08-19T21:13:02.372Z,53.10
2018-08-19T21:15:36.920Z,53.30
2018-08-19T21:18:04.891Z,53.20
2018-08-19T21:20:32.787Z,53.90
2018-08-19T21:23:00.244Z,54.70
2018-08-19T21:25:27.692Z,55.40
2018-08-19T21:27:55.227Z,56.40
2018-08-19T21:30:23.199Z,57.40
2018-08-19T21:32:50.719Z,57.70
2018-08-19T21:35:18.400Z,57.50
2018-08-19T21:37:46.027Z,57.20
2018-08-19T21:40:36.138Z,56.80
2018-08-19T21:43:03.531Z,56.30
2018-08-19T21:45:30.992Z,54.70
2018-08-19T21:47:58.382Z,55.00
2018-08-19T21:50:25.801Z,56.10
2018-08-19T21:53:07.158Z,55.80
2018-08-19T21:55:39.005Z,55.60
2018-08-19T21:58:06.627Z,56.00
2018-08-19T22:00:36.083Z,57.10
2018-08-19T22:03:09.190Z,57.10
2018-08-19T22:05:36.604Z,56.00
2018-08-19T22:08:04.596Z,55.20
2018-08-19T22:10:32.957Z,55.20
2018-08-19T22:13:00.338Z,55.70
2018-08-19T22:15:33.513Z,56.20
2018-08-19T22:18:01.059Z,57.20
2018-08-19T22:20:28.625Z,58.50
2018-08-19T22:22:56.067Z,58.50
2018-08-19T22:25:23.971Z,58.80
2018-08-19T22:27:51.396Z,59.00
2018-08-19T22:30:18.994Z,59.30
2018-08-19T22:32:46.363Z,59.00
2018-08-19T22:35:13.870Z,59.50
2018-08-19T22:37:41.310Z,60.20
2018-08-19T22:40:08.773Z,59.60
2018-08-19T22:42:36.150Z,59.80
2018-08-19T22:45:03.952Z,59.90
2018-08-19T22:47:31.477Z,59.90
2018-08-19T22:49:59.793Z,60.20
2018-08-19T22:52:27.139Z,60.50
2018-08-19T22:54:56.552Z,60.80
2018-08-19T22:57:24.539Z,61.00
2018-08-19T22:59:52.296Z,61.20
2018-08-19T23:02:19.801Z,61.60
2018-08-19T23:04:47.175Z,61.60
2018-08-19T23:07:14.621Z,62.20
2018-08-19T23:09:42.032Z,61.40
2018-08-19T23:12:09.473Z,60.80
2018-08-19T23:14:48.351Z,60.90
2018-08-19T23:17:15.798Z,60.90
2018-08-19T23:19:43.234Z,61.20
2018-08-19T23:22:10.643Z,61.50
2018-08-19T23:24:38.120Z,61.60
2018-08-19T23:27:05.625Z,61.80
2018-08-19T23:29:33.043Z,61.70
2018-08-19T23:32:00.490Z,61.50
2018-08-19T23:34:27.975Z,61.50
2018-08-19T23:36:55.343Z,61.60
2018-08-19T23:39:22.815Z,61.80
2018-08-19T23:41:50.240Z,62.20
2018-08-19T23:44:17.703Z,61.90
2018-08-19T23:46:45.165Z,62.10
2018-08-19T23:49:12.642Z,62.10
2018-08-19T23:51:40.141Z,62.30
2018-08-19T23:54:07.551Z,62.40
2018-08-19T23:56:35.087Z,62.10
2018-08-19T23:59:02.691Z,61.80
