createdAt,value
2019-02-14T00:00:01.642Z,15.6
2019-02-14T00:01:04.083Z,15.6
2019-02-14T00:02:06.261Z,15.8
2019-02-14T00:03:08.401Z,15.7
2019-02-14T00:04:10.565Z,15.6
2019-02-14T00:06:17.984Z,15.7
2019-02-14T00:07:19.875Z,15.6
2019-02-14T00:08:22.304Z,15.7
2019-02-14T00:09:24.732Z,15.7
2019-02-14T00:10:27.163Z,15.7
2019-02-14T00:11:28.734Z,15.6
2019-02-14T00:12:31.179Z,15.7
2019-02-14T00:13:33.324Z,15.7
2019-02-14T00:14:35.755Z,15.7
2019-02-14T00:15:38.221Z,15.4
2019-02-14T00:16:40.082Z,15.7
2019-02-14T00:17:42.213Z,15.6
2019-02-14T00:18:44.342Z,15.7
2019-02-14T00:19:46.773Z,15.6
2019-02-14T00:20:48.932Z,15.6
2019-02-14T00:21:51.344Z,15.7
2019-02-14T00:22:53.776Z,15.7
2019-02-14T00:23:55.406Z,15.6
2019-02-14T00:24:57.826Z,15.7
2019-02-14T00:25:59.962Z,15.6
2019-02-14T00:27:02.132Z,15.7
2019-02-14T00:28:04.553Z,15.7
2019-02-14T00:29:06.994Z,15.7
2019-02-14T00:30:09.441Z,15.7
2019-02-14T00:31:11.607Z,15.7
2019-02-14T00:32:13.761Z,15.7
2019-02-14T00:33:16.203Z,15.7
2019-02-14T00:34:18.609Z,15.7
2019-02-14T00:36:26.013Z,15.8
2019-02-14T00:37:28.155Z,15.7
2019-02-14T00:38:30.301Z,15.8
2019-02-14T00:39:32.453Z,15.8
2019-02-14T00:40:34.595Z,15.8
2019-02-14T00:41:37.010Z,15.8
2019-02-14T00:42:39.445Z,15.8
2019-02-14T00:43:41.301Z,15.7
2019-02-14T00:44:43.721Z,15.7
2019-02-14T00:45:46.144Z,15.8
2019-02-14T00:46:48.578Z,15.8
2019-02-14T00:47:50.719Z,15.9
2019-02-14T00:48:52.881Z,15.8
2019-02-14T00:49:55.317Z,15.8
2019-02-14T00:50:57.449Z,15.8
2019-02-14T00:51:59.897Z,15.8
2019-02-14T00:53:02.340Z,15.8
2019-02-14T00:54:04.488Z,15.8
2019-02-14T00:55:06.935Z,15.8
2019-02-14T00:56:08.810Z,15.9
2019-02-14T00:57:11.236Z,15.9
2019-02-14T00:58:13.671Z,15.9
2019-02-14T00:59:16.083Z,15.8
2019-02-14T01:00:18.515Z,15.8
2019-02-14T01:01:20.948Z,16.1
2019-02-14T01:02:22.821Z,15.9
2019-02-14T01:03:24.686Z,15.9
2019-02-14T01:04:27.158Z,16
2019-02-14T01:06:34.573Z,16
2019-02-14T01:07:36.725Z,15.9
2019-02-14T01:08:38.890Z,16
2019-02-14T01:09:41.313Z,16
2019-02-14T01:10:43.471Z,15.9
2019-02-14T01:11:45.891Z,16
2019-02-14T01:12:48.320Z,16
2019-02-14T01:13:50.193Z,16
2019-02-14T01:14:52.066Z,15.7
2019-02-14T01:15:54.491Z,16.1
2019-02-14T01:16:56.666Z,15.9
2019-02-14T01:17:59.114Z,15.9
2019-02-14T01:19:01.019Z,16
2019-02-14T01:20:03.161Z,15.9
2019-02-14T01:21:05.602Z,15.9
2019-02-14T01:22:08.028Z,15.8
2019-02-14T01:23:09.886Z,16
2019-02-14T01:24:12.045Z,15.9
2019-02-14T01:25:13.658Z,15.9
2019-02-14T01:26:16.093Z,16.1
2019-02-14T01:27:18.243Z,16.1
2019-02-14T01:28:20.382Z,16
2019-02-14T01:29:22.825Z,16
2019-02-14T01:30:25.261Z,16.1
2019-02-14T01:31:26.854Z,16.1
2019-02-14T01:32:29.014Z,16
2019-02-14T01:33:31.454Z,16.2
2019-02-14T01:34:33.335Z,16.2
2019-02-14T01:36:40.734Z,16.1
2019-02-14T01:37:43.160Z,16.2
2019-02-14T01:38:45.342Z,16.1
2019-02-14T01:39:47.504Z,16.2
2019-02-14T01:40:49.937Z,16.2
2019-02-14T01:41:52.364Z,16.2
2019-02-14T01:42:54.787Z,16.2
2019-02-14T01:43:56.936Z,16.2
2019-02-14T01:44:59.364Z,16.1
2019-02-14T01:46:01.812Z,16.2
2019-02-14T01:47:03.976Z,16.3
2019-02-14T01:48:06.129Z,16.2
2019-02-14T01:49:08.548Z,16.2
2019-02-14T01:50:10.975Z,16.2
2019-02-14T01:51:13.422Z,16.3
2019-02-14T01:52:15.832Z,16.2
2019-02-14T01:53:17.716Z,16.2
2019-02-14T01:54:20.133Z,16.3
2019-02-14T01:55:22.021Z,16.2
2019-02-14T01:56:23.877Z,16.2
2019-02-14T01:57:26.295Z,16.3
2019-02-14T01:58:28.720Z,16.3
2019-02-14T01:59:31.141Z,16.3
2019-02-14T02:00:33.294Z,16.3
2019-02-14T02:01:35.735Z,16.3
2019-02-14T02:02:37.606Z,16.3
2019-02-14T02:03:40.040Z,16.3
2019-02-14T02:04:42.460Z,16.3
2019-02-14T02:06:49.861Z,16.3
2019-02-14T02:07:52.005Z,16.2
2019-02-14T02:08:54.449Z,16.3
2019-02-14T02:09:56.884Z,16.2
2019-02-14T02:10:58.754Z,16.3
2019-02-14T02:12:01.179Z,16.4
2019-02-14T02:13:03.609Z,16.3
2019-02-14T02:14:06.026Z,16.3
2019-02-14T02:15:08.445Z,16.3
2019-02-14T02:16:10.595Z,16.4
2019-02-14T02:17:13.028Z,16.4
2019-02-14T02:18:15.157Z,16.3
2019-02-14T02:19:17.607Z,16.2
2019-02-14T02:20:20.043Z,16.4
2019-02-14T02:21:22.206Z,16.3
2019-02-14T02:22:24.637Z,16.3
2019-02-14T02:23:26.517Z,16.4
2019-02-14T02:24:28.663Z,16.4
2019-02-14T02:25:30.799Z,16.3
2019-02-14T02:26:32.683Z,16.3
2019-02-14T02:27:35.119Z,16.4
2019-02-14T02:28:37.281Z,16.4
2019-02-14T02:29:39.448Z,16.4
2019-02-14T02:30:41.306Z,16.3
2019-02-14T02:31:43.737Z,16.4
2019-02-14T02:32:46.174Z,16.4
2019-02-14T02:33:48.673Z,16.3
2019-02-14T02:34:51.089Z,16.4
2019-02-14T02:36:58.201Z,16.4
2019-02-14T02:38:00.344Z,16.4
2019-02-14T02:39:02.780Z,16.5
2019-02-14T02:40:05.230Z,16.4
2019-02-14T02:41:07.647Z,16.3
2019-02-14T02:42:10.071Z,16.4
2019-02-14T02:43:12.494Z,16.3
2019-02-14T02:44:14.656Z,16.4
2019-02-14T02:45:17.078Z,16.4
2019-02-14T02:46:19.533Z,16.4
2019-02-14T02:47:21.958Z,16.4
2019-02-14T02:48:24.120Z,16.4
2019-02-14T02:49:26.291Z,16.4
2019-02-14T02:50:32.431Z,16.3
2019-02-14T02:51:34.599Z,16.5
2019-02-14T02:52:36.752Z,16.3
2019-02-14T02:53:38.921Z,16.5
2019-02-14T02:54:40.784Z,16.5
2019-02-14T02:55:42.996Z,16.4
2019-02-14T02:56:45.391Z,16.4
2019-02-14T02:57:47.828Z,16.3
2019-02-14T02:58:50.250Z,16.4
2019-02-14T02:59:52.413Z,16.4
2019-02-14T03:00:54.941Z,16.4
2019-02-14T03:01:56.843Z,16.4
2019-02-14T03:02:59.390Z,16.4
2019-02-14T03:04:01.558Z,16.5
2019-02-14T03:05:03.723Z,16.4
2019-02-14T03:07:10.579Z,16.5
2019-02-14T03:08:12.721Z,16.6
2019-02-14T03:09:15.150Z,16.5
2019-02-14T03:10:17.309Z,16.3
2019-02-14T03:11:19.817Z,16.4
2019-02-14T03:12:21.678Z,16.4
2019-02-14T03:13:23.545Z,16.4
2019-02-14T03:14:25.973Z,16.4
2019-02-14T03:15:27.869Z,16.5
2019-02-14T03:16:30.294Z,16.5
2019-02-14T03:17:32.456Z,16.3
2019-02-14T03:18:34.642Z,16.3
2019-02-14T03:19:36.813Z,16.5
2019-02-14T03:20:38.939Z,16.5
2019-02-14T03:21:41.117Z,16.4
2019-02-14T03:22:43.544Z,16.5
2019-02-14T03:23:45.706Z,16.3
2019-02-14T03:24:48.135Z,16.4
2019-02-14T03:25:50.288Z,16.4
2019-02-14T03:26:52.618Z,16.5
2019-02-14T03:27:55.020Z,16.4
2019-02-14T03:28:57.442Z,16.4
2019-02-14T03:29:59.873Z,16.5
2019-02-14T03:31:02.393Z,16.4
2019-02-14T03:32:04.837Z,16.4
2019-02-14T03:33:06.990Z,16.4
2019-02-14T03:34:09.402Z,16.4
2019-02-14T03:35:11.559Z,16.4
2019-02-14T03:37:18.419Z,16.4
2019-02-14T03:38:20.541Z,16.3
2019-02-14T03:39:22.958Z,16.3
2019-02-14T03:40:25.088Z,16.5
2019-02-14T03:41:27.511Z,16.4
2019-02-14T03:42:29.654Z,16.4
2019-02-14T03:43:31.807Z,16.5
2019-02-14T03:44:34.226Z,16.4
2019-02-14T03:45:36.658Z,16.5
2019-02-14T03:46:39.080Z,16.5
2019-02-14T03:47:41.233Z,16.4
2019-02-14T03:48:43.371Z,16.5
2019-02-14T03:49:45.799Z,16.4
2019-02-14T03:50:48.235Z,16.4
2019-02-14T03:51:50.391Z,16.5
2019-02-14T03:52:52.243Z,16.6
2019-02-14T03:53:54.674Z,16.4
2019-02-14T03:54:57.103Z,16.6
2019-02-14T03:55:59.524Z,16.5
2019-02-14T03:57:01.958Z,16.5
2019-02-14T03:58:04.373Z,16.6
2019-02-14T03:59:06.237Z,16.5
2019-02-14T04:00:08.673Z,16.5
2019-02-14T04:01:11.112Z,16.5
2019-02-14T04:02:12.707Z,16.4
2019-02-14T04:03:14.858Z,16.5
2019-02-14T04:04:17.000Z,16.5
2019-02-14T04:05:19.160Z,16.4
2019-02-14T04:07:26.033Z,16.4
2019-02-14T04:08:28.464Z,16.3
2019-02-14T04:09:30.637Z,16.2
2019-02-14T04:10:33.081Z,16.3
2019-02-14T04:11:35.510Z,16.3
2019-02-14T04:12:37.665Z,16.2
2019-02-14T04:13:40.098Z,16.3
2019-02-14T04:14:42.251Z,16.2
2019-02-14T04:15:43.841Z,16.2
2019-02-14T04:16:46.264Z,16.2
2019-02-14T04:17:48.690Z,16.2
2019-02-14T04:18:51.136Z,16.2
2019-02-14T04:19:53.300Z,16.2
2019-02-14T04:20:55.434Z,16.2
2019-02-14T04:21:58.056Z,16.1
2019-02-14T04:23:00.484Z,16.1
2019-02-14T04:24:02.917Z,16
2019-02-14T04:25:05.344Z,16.1
2019-02-14T04:26:07.778Z,16
2019-02-14T04:27:10.210Z,16.1
2019-02-14T04:28:12.634Z,16.2
2019-02-14T04:29:14.780Z,16.1
2019-02-14T04:30:16.934Z,16.1
2019-02-14T04:31:19.393Z,16
2019-02-14T04:32:21.817Z,16
2019-02-14T04:33:25.145Z,16.1
2019-02-14T04:34:27.364Z,16.1
2019-02-14T04:35:29.520Z,15.9
2019-02-14T04:37:36.648Z,16.1
2019-02-14T04:38:39.082Z,16
2019-02-14T04:39:41.498Z,16
2019-02-14T04:40:43.924Z,15.9
2019-02-14T04:41:46.064Z,16
2019-02-14T04:42:48.492Z,15.8
2019-02-14T04:43:50.648Z,16.1
2019-02-14T04:44:53.076Z,15.9
2019-02-14T04:45:55.502Z,16
2019-02-14T04:46:57.669Z,15.9
2019-02-14T04:47:59.534Z,15.8
2019-02-14T04:49:01.433Z,15.9
2019-02-14T04:50:03.864Z,15.9
2019-02-14T04:51:06.014Z,15.8
2019-02-14T04:52:08.184Z,15.9
2019-02-14T04:53:10.638Z,15.8
2019-02-14T04:54:13.056Z,15.8
2019-02-14T04:55:15.496Z,16
2019-02-14T04:56:17.654Z,15.9
2019-02-14T04:57:19.255Z,15.8
2019-02-14T04:58:21.414Z,15.9
2019-02-14T04:59:23.857Z,15.8
2019-02-14T05:00:25.730Z,15.9
2019-02-14T05:01:27.923Z,15.9
2019-02-14T05:02:30.051Z,15.9
2019-02-14T05:03:32.212Z,15.8
2019-02-14T05:04:34.371Z,15.9
2019-02-14T05:05:36.796Z,15.8
2019-02-14T05:07:44.206Z,15.8
2019-02-14T05:08:46.089Z,15.9
2019-02-14T05:09:48.236Z,16
2019-02-14T05:10:50.364Z,15.8
2019-02-14T05:11:52.534Z,15.9
2019-02-14T05:12:54.667Z,15.8
2019-02-14T05:13:57.091Z,15.8
2019-02-14T05:14:59.261Z,15.8
2019-02-14T05:16:01.264Z,15.8
2019-02-14T05:17:03.436Z,15.8
2019-02-14T05:18:05.885Z,15.8
2019-02-14T05:19:08.017Z,15.8
2019-02-14T05:20:10.451Z,15.8
2019-02-14T05:21:12.873Z,15.8
2019-02-14T05:22:15.305Z,15.9
2019-02-14T05:23:17.728Z,15.8
2019-02-14T05:24:20.154Z,15.8
2019-02-14T05:25:22.347Z,15.8
2019-02-14T05:26:24.505Z,15.8
2019-02-14T05:27:26.935Z,15.8
2019-02-14T05:28:29.363Z,15.8
2019-02-14T05:29:31.516Z,15.8
2019-02-14T05:30:33.934Z,15.8
2019-02-14T05:31:38.100Z,15.8
2019-02-14T05:32:40.529Z,15.8
2019-02-14T05:33:42.726Z,15.9
2019-02-14T05:34:44.900Z,15.8
2019-02-14T05:35:47.034Z,15.8
2019-02-14T05:37:54.174Z,15.8
2019-02-14T05:38:56.600Z,15.7
2019-02-14T05:39:59.039Z,15.7
2019-02-14T05:41:01.462Z,15.7
2019-02-14T05:42:03.894Z,15.7
2019-02-14T05:43:06.328Z,15.7
2019-02-14T05:44:08.475Z,15.8
2019-02-14T05:45:10.615Z,15.8
2019-02-14T05:46:13.054Z,15.8
2019-02-14T05:47:15.483Z,15.8
2019-02-14T05:48:17.634Z,15.7
2019-02-14T05:49:20.070Z,15.8
2019-02-14T05:50:22.228Z,15.8
2019-02-14T05:51:24.394Z,15.8
2019-02-14T05:52:26.813Z,15.8
2019-02-14T05:53:28.686Z,15.7
2019-02-14T05:54:31.107Z,15.7
2019-02-14T05:55:33.271Z,15.8
2019-02-14T05:56:35.133Z,15.7
2019-02-14T05:57:37.558Z,15.7
2019-02-14T05:58:39.995Z,15.7
2019-02-14T05:59:42.165Z,15.7
2019-02-14T06:00:44.594Z,15.8
2019-02-14T06:01:46.192Z,15.7
2019-02-14T06:02:48.338Z,15.7
2019-02-14T06:03:50.495Z,15.8
2019-02-14T06:04:52.939Z,15.8
2019-02-14T06:05:54.813Z,15.8
2019-02-14T06:08:02.225Z,15.8
2019-02-14T06:09:04.640Z,15.8
2019-02-14T06:10:07.065Z,15.7
2019-02-14T06:11:09.514Z,15.7
2019-02-14T06:12:11.670Z,15.8
2019-02-14T06:13:14.112Z,15.8
2019-02-14T06:14:16.470Z,15.8
2019-02-14T06:15:18.894Z,15.7
2019-02-14T06:16:21.329Z,15.7
2019-02-14T06:17:25.361Z,15.7
2019-02-14T06:18:27.530Z,15.7
2019-02-14T06:19:29.693Z,15.8
2019-02-14T06:20:32.135Z,15.7
2019-02-14T06:21:34.303Z,15.8
2019-02-14T06:22:36.734Z,15.8
2019-02-14T06:23:39.155Z,15.7
2019-02-14T06:24:41.286Z,15.8
2019-02-14T06:25:43.142Z,15.7
2019-02-14T06:26:45.302Z,15.7
2019-02-14T06:27:47.732Z,15.6
2019-02-14T06:28:49.881Z,15.7
2019-02-14T06:29:52.049Z,15.7
2019-02-14T06:30:53.903Z,15.8
2019-02-14T06:31:56.049Z,15.7
2019-02-14T06:32:58.200Z,15.7
2019-02-14T06:34:00.073Z,15.7
2019-02-14T06:35:02.514Z,15.7
2019-02-14T06:36:04.936Z,15.7
2019-02-14T06:38:12.355Z,15.8
2019-02-14T06:39:14.779Z,15.7
2019-02-14T06:40:16.923Z,15.7
2019-02-14T06:41:19.339Z,15.6
2019-02-14T06:42:21.221Z,15.7
2019-02-14T06:43:23.379Z,15.7
2019-02-14T06:44:25.542Z,15.7
2019-02-14T06:45:27.960Z,15.7
2019-02-14T06:46:30.384Z,15.7
2019-02-14T06:47:32.259Z,15.7
2019-02-14T06:48:34.665Z,15.6
2019-02-14T06:49:36.815Z,15.7
2019-02-14T06:50:39.243Z,15.7
2019-02-14T06:51:41.671Z,15.8
2019-02-14T06:52:44.094Z,15.7
2019-02-14T06:53:46.579Z,15.7
2019-02-14T06:54:48.829Z,15.7
2019-02-14T06:55:51.276Z,15.7
2019-02-14T06:56:53.715Z,15.7
2019-02-14T06:57:56.139Z,15.8
2019-02-14T06:58:58.285Z,15.7
2019-02-14T07:00:00.733Z,15.7
2019-02-14T07:01:03.169Z,15.7
2019-02-14T07:02:05.598Z,15.7
2019-02-14T07:03:08.049Z,15.7
2019-02-14T07:04:09.943Z,15.7
2019-02-14T07:05:11.842Z,15.7
2019-02-14T07:06:13.989Z,15.7
2019-02-14T07:08:21.385Z,15.7
2019-02-14T07:09:23.813Z,15.7
2019-02-14T07:10:25.963Z,15.6
2019-02-14T07:11:28.103Z,15.7
2019-02-14T07:12:30.253Z,15.7
2019-02-14T07:13:32.691Z,15.8
2019-02-14T07:14:35.125Z,15.7
2019-02-14T07:15:36.998Z,15.7
2019-02-14T07:16:39.167Z,15.6
2019-02-14T07:17:41.591Z,15.7
2019-02-14T07:18:43.740Z,15.7
2019-02-14T07:19:46.175Z,15.7
2019-02-14T07:20:48.067Z,15.6
2019-02-14T07:21:50.194Z,15.7
2019-02-14T07:22:52.615Z,15.6
2019-02-14T07:23:54.502Z,15.7
2019-02-14T07:24:56.939Z,15.7
2019-02-14T07:25:59.102Z,15.7
2019-02-14T07:27:01.547Z,15.7
2019-02-14T07:28:03.446Z,15.6
2019-02-14T07:29:05.315Z,15.7
2019-02-14T07:30:07.766Z,15.8
2019-02-14T07:31:10.203Z,15.6
2019-02-14T07:32:12.363Z,15.7
2019-02-14T07:33:14.222Z,15.7
2019-02-14T07:34:15.833Z,15.7
2019-02-14T07:35:17.991Z,15.7
2019-02-14T07:36:20.411Z,15.6
2019-02-14T07:38:27.815Z,15.7
2019-02-14T07:39:30.007Z,15.7
2019-02-14T07:40:32.172Z,15.7
2019-02-14T07:41:34.073Z,15.7
2019-02-14T07:42:36.505Z,15.6
2019-02-14T07:43:38.399Z,15.7
2019-02-14T07:44:40.553Z,15.7
2019-02-14T07:45:42.993Z,15.7
2019-02-14T07:46:45.433Z,15.7
2019-02-14T07:47:47.601Z,15.6
2019-02-14T07:48:50.035Z,15.6
2019-02-14T07:49:52.467Z,15.7
2019-02-14T07:50:54.899Z,15.6
2019-02-14T07:51:57.051Z,15.7
2019-02-14T07:52:59.474Z,15.7
2019-02-14T07:54:01.359Z,15.7
2019-02-14T07:55:03.862Z,15.7
2019-02-14T07:56:05.820Z,15.8
2019-02-14T07:57:08.241Z,15.6
2019-02-14T07:58:10.677Z,15.7
2019-02-14T07:59:13.106Z,15.7
2019-02-14T08:00:15.253Z,15.7
2019-02-14T08:01:17.692Z,15.7
2019-02-14T08:02:19.863Z,15.6
2019-02-14T08:03:22.043Z,15.7
2019-02-14T08:04:24.194Z,15.6
2019-02-14T08:05:26.655Z,15.6
2019-02-14T08:06:29.085Z,15.7
2019-02-14T08:08:36.519Z,15.7
2019-02-14T08:09:38.383Z,15.5
2019-02-14T08:10:40.545Z,15.7
2019-02-14T08:11:42.975Z,15.7
2019-02-14T08:12:45.130Z,15.7
2019-02-14T08:13:47.553Z,15.7
2019-02-14T08:14:49.718Z,15.6
2019-02-14T08:15:52.140Z,15.6
2019-02-14T08:16:54.561Z,15.7
2019-02-14T08:17:56.734Z,15.7
2019-02-14T08:19:00.564Z,15.7
2019-02-14T08:20:02.729Z,15.6
2019-02-14T08:21:04.877Z,15.7
2019-02-14T08:22:06.748Z,15.7
2019-02-14T08:23:08.876Z,15.6
2019-02-14T08:24:11.299Z,15.6
2019-02-14T08:25:13.466Z,15.7
2019-02-14T08:26:15.362Z,15.6
2019-02-14T08:27:17.494Z,15.7
2019-02-14T08:28:19.920Z,15.7
2019-02-14T08:29:22.050Z,15.7
2019-02-14T08:30:24.215Z,15.7
2019-02-14T08:31:26.427Z,15.6
2019-02-14T08:32:28.846Z,15.7
2019-02-14T08:33:30.734Z,15.7
2019-02-14T08:34:33.225Z,15.7
2019-02-14T08:35:35.441Z,15.5
2019-02-14T08:36:37.643Z,15.6
2019-02-14T08:38:45.044Z,15.7
2019-02-14T08:39:47.233Z,15.6
2019-02-14T08:40:49.658Z,15.6
2019-02-14T08:41:52.094Z,15.7
2019-02-14T08:42:54.536Z,15.6
2019-02-14T08:43:56.845Z,15.7
2019-02-14T08:44:59.017Z,15.7
2019-02-14T08:46:01.452Z,15.7
2019-02-14T08:47:03.611Z,15.7
2019-02-14T08:48:05.782Z,15.5
2019-02-14T08:49:08.129Z,15.6
2019-02-14T08:50:10.279Z,15.7
2019-02-14T08:51:12.730Z,15.6
2019-02-14T08:52:14.888Z,15.7
2019-02-14T08:53:16.507Z,15.8
2019-02-14T08:54:18.407Z,15.6
2019-02-14T08:55:20.560Z,15.7
2019-02-14T08:56:22.999Z,15.7
2019-02-14T08:57:24.891Z,15.6
2019-02-14T08:58:27.017Z,15.6
2019-02-14T08:59:29.196Z,15.7
2019-02-14T09:00:31.648Z,15.6
2019-02-14T09:01:33.791Z,15.7
2019-02-14T09:02:36.225Z,15.6
2019-02-14T09:03:38.371Z,15.6
2019-02-14T09:04:40.793Z,15.7
2019-02-14T09:05:42.963Z,15.7
2019-02-14T09:06:45.148Z,15.6
2019-02-14T09:08:52.583Z,15.7
2019-02-14T09:09:54.721Z,15.7
2019-02-14T09:10:56.891Z,15.6
2019-02-14T09:11:59.410Z,15.6
2019-02-14T09:13:01.863Z,15.8
2019-02-14T09:14:03.776Z,15.7
2019-02-14T09:15:05.933Z,15.7
2019-02-14T09:16:08.366Z,15.6
2019-02-14T09:17:10.245Z,15.7
2019-02-14T09:18:12.398Z,15.7
2019-02-14T09:19:14.848Z,15.6
2019-02-14T09:20:17.282Z,15.7
2019-02-14T09:21:19.746Z,15.5
2019-02-14T09:22:21.906Z,15.7
2019-02-14T09:23:24.354Z,15.7
2019-02-14T09:24:26.787Z,15.7
2019-02-14T09:25:28.920Z,15.6
2019-02-14T09:26:31.365Z,15.7
2019-02-14T09:27:33.275Z,15.7
2019-02-14T09:28:35.713Z,15.6
2019-02-14T09:29:38.145Z,15.6
2019-02-14T09:30:40.571Z,15.7
2019-02-14T09:31:43.044Z,15.6
2019-02-14T09:32:45.201Z,15.7
2019-02-14T09:33:47.421Z,15.6
2019-02-14T09:34:49.836Z,15.6
2019-02-14T09:35:52.626Z,15.7
2019-02-14T09:36:55.361Z,15.6
2019-02-14T09:39:02.702Z,15.7
2019-02-14T09:40:05.140Z,15.7
2019-02-14T09:41:07.603Z,15.7
2019-02-14T09:42:09.763Z,15.7
2019-02-14T09:43:11.894Z,15.7
2019-02-14T09:44:14.319Z,15.6
2019-02-14T09:45:16.775Z,15.8
2019-02-14T09:46:19.200Z,15.7
2019-02-14T09:47:21.348Z,15.7
2019-02-14T09:48:23.513Z,15.7
2019-02-14T09:49:25.944Z,15.7
2019-02-14T09:50:28.094Z,15.7
2019-02-14T09:51:29.993Z,15.7
2019-02-14T09:52:32.436Z,15.7
2019-02-14T09:53:34.592Z,15.6
2019-02-14T09:54:38.473Z,15.7
2019-02-14T09:55:40.659Z,15.7
2019-02-14T09:56:43.089Z,15.7
2019-02-14T09:57:45.258Z,15.7
2019-02-14T09:58:47.683Z,15.7
2019-02-14T09:59:50.131Z,15.7
2019-02-14T10:00:52.576Z,15.7
2019-02-14T10:01:55.002Z,15.7
2019-02-14T10:02:57.172Z,15.7
2019-02-14T10:03:59.636Z,15.7
2019-02-14T10:05:02.098Z,15.7
2019-02-14T10:06:04.525Z,15.7
2019-02-14T10:07:06.974Z,15.7
2019-02-14T10:09:14.382Z,15.6
2019-02-14T10:10:16.592Z,15.6
2019-02-14T10:11:18.766Z,15.7
2019-02-14T10:12:20.927Z,15.6
2019-02-14T10:13:23.355Z,15.7
2019-02-14T10:14:25.784Z,15.6
2019-02-14T10:15:27.682Z,15.7
2019-02-14T10:16:30.113Z,15.7
2019-02-14T10:17:32.244Z,15.7
2019-02-14T10:18:34.392Z,15.7
2019-02-14T10:19:36.819Z,15.7
2019-02-14T10:20:38.945Z,15.6
2019-02-14T10:21:41.379Z,15.7
2019-02-14T10:22:43.539Z,15.7
2019-02-14T10:23:45.963Z,15.7
2019-02-14T10:24:48.143Z,15.7
2019-02-14T10:25:50.303Z,15.6
2019-02-14T10:26:52.468Z,15.6
2019-02-14T10:27:54.348Z,15.7
2019-02-14T10:28:56.524Z,15.6
2019-02-14T10:29:58.962Z,15.6
2019-02-14T10:31:01.233Z,15.6
2019-02-14T10:32:03.101Z,15.7
2019-02-14T10:33:05.525Z,15.6
2019-02-14T10:34:07.664Z,15.6
2019-02-14T10:35:10.095Z,15.7
2019-02-14T10:36:12.255Z,15.6
2019-02-14T10:37:14.695Z,15.6
2019-02-14T10:39:21.804Z,15.7
2019-02-14T10:40:23.685Z,15.7
2019-02-14T10:41:26.113Z,15.7
2019-02-14T10:42:30.770Z,15.7
2019-02-14T10:43:34.002Z,15.7
2019-02-14T10:44:36.673Z,15.7
2019-02-14T10:45:39.104Z,15.7
2019-02-14T10:46:41.538Z,15.7
2019-02-14T10:47:43.970Z,15.6
2019-02-14T10:48:46.403Z,15.6
2019-02-14T10:49:48.836Z,15.7
2019-02-14T10:50:50.983Z,15.6
2019-02-14T10:51:53.168Z,15.6
2019-02-14T10:52:55.059Z,15.6
2019-02-14T10:53:57.194Z,15.7
2019-02-14T10:54:59.075Z,15.6
2019-02-14T10:56:01.503Z,15.7
2019-02-14T10:57:03.931Z,15.7
2019-02-14T10:58:05.833Z,15.7
2019-02-14T10:59:07.982Z,15.7
2019-02-14T11:00:10.423Z,15.7
2019-02-14T11:01:12.857Z,15.6
2019-02-14T11:02:15.288Z,15.8
2019-02-14T11:03:17.711Z,15.7
2019-02-14T11:04:20.144Z,15.6
2019-02-14T11:05:22.575Z,15.7
2019-02-14T11:06:25.016Z,15.7
2019-02-14T11:07:27.166Z,15.8
2019-02-14T11:09:34.585Z,15.7
2019-02-14T11:10:36.743Z,15.6
2019-02-14T11:11:41.063Z,15.7
2019-02-14T11:12:43.495Z,15.7
2019-02-14T11:13:45.412Z,15.6
2019-02-14T11:14:47.843Z,15.7
2019-02-14T11:15:50.274Z,15.7
2019-02-14T11:16:52.703Z,15.7
2019-02-14T11:17:55.132Z,15.7
2019-02-14T11:18:57.024Z,15.8
2019-02-14T11:19:59.447Z,15.6
2019-02-14T11:21:01.763Z,15.7
2019-02-14T11:22:04.190Z,15.8
2019-02-14T11:23:06.624Z,15.7
2019-02-14T11:24:09.070Z,15.6
2019-02-14T11:25:11.235Z,15.6
2019-02-14T11:26:13.662Z,15.7
2019-02-14T11:27:15.792Z,15.7
2019-02-14T11:28:17.957Z,15.7
2019-02-14T11:29:20.385Z,15.7
2019-02-14T11:30:22.534Z,15.6
2019-02-14T11:31:24.973Z,15.7
2019-02-14T11:32:26.872Z,15.8
2019-02-14T11:33:29.304Z,15.7
2019-02-14T11:34:31.457Z,15.6
2019-02-14T11:35:33.910Z,15.7
2019-02-14T11:36:36.324Z,15.6
2019-02-14T11:37:38.468Z,15.7
2019-02-14T11:38:41.455Z,15.7
2019-02-14T11:39:43.621Z,15.6
2019-02-14T11:40:46.057Z,15.6
2019-02-14T11:41:48.216Z,15.6
2019-02-14T11:42:50.643Z,15.8
2019-02-14T11:43:53.075Z,15.8
2019-02-14T11:44:55.508Z,15.7
2019-02-14T11:45:57.932Z,15.8
2019-02-14T11:47:00.097Z,15.7
2019-02-14T11:48:02.525Z,15.7
2019-02-14T11:49:04.964Z,15.7
2019-02-14T11:50:07.386Z,15.6
2019-02-14T11:51:09.815Z,15.7
2019-02-14T11:52:12.265Z,15.7
2019-02-14T11:53:15.005Z,15.6
2019-02-14T11:54:17.177Z,15.7
2019-02-14T11:55:19.098Z,15.7
2019-02-14T11:56:21.667Z,15.7
2019-02-14T11:57:23.868Z,15.7
2019-02-14T11:58:26.314Z,15.7
2019-02-14T11:59:28.450Z,15.7
2019-02-14T12:00:30.890Z,15.8
2019-02-14T12:01:32.772Z,15.7
2019-02-14T12:02:35.212Z,15.7
2019-02-14T12:03:39.903Z,15.7
2019-02-14T12:04:42.055Z,15.7
2019-02-14T12:05:44.499Z,15.7
2019-02-14T12:06:46.849Z,15.7
2019-02-14T12:07:49.653Z,15.7
2019-02-14T12:09:56.798Z,15.7
2019-02-14T12:10:58.656Z,15.8
2019-02-14T12:12:01.095Z,15.7
2019-02-14T12:13:03.533Z,15.7
2019-02-14T12:14:05.726Z,15.6
2019-02-14T12:15:08.159Z,15.6
2019-02-14T12:16:10.313Z,15.6
2019-02-14T12:17:12.481Z,15.7
2019-02-14T12:18:14.927Z,15.6
2019-02-14T12:19:17.075Z,15.7
2019-02-14T12:20:19.517Z,15.7
2019-02-14T12:21:21.687Z,15.7
2019-02-14T12:22:23.576Z,15.7
2019-02-14T12:23:26.017Z,15.7
2019-02-14T12:24:28.187Z,15.7
2019-02-14T12:25:30.077Z,15.7
2019-02-14T12:26:32.590Z,15.7
2019-02-14T12:27:35.026Z,15.8
2019-02-14T12:28:37.456Z,15.7
2019-02-14T12:29:39.903Z,15.6
2019-02-14T12:30:42.075Z,15.7
2019-02-14T12:31:43.976Z,15.7
2019-02-14T12:32:46.405Z,15.7
2019-02-14T12:33:48.582Z,15.6
2019-02-14T12:34:51.010Z,15.7
2019-02-14T12:35:53.182Z,15.7
2019-02-14T12:36:55.592Z,15.7
2019-02-14T12:37:58.020Z,15.6
2019-02-14T12:40:05.426Z,15.7
2019-02-14T12:41:07.607Z,15.7
2019-02-14T12:42:10.039Z,15.7
2019-02-14T12:43:11.955Z,15.7
2019-02-14T12:44:14.133Z,15.7
2019-02-14T12:46:21.275Z,15.7
2019-02-14T12:47:23.724Z,15.7
2019-02-14T12:48:25.605Z,15.7
2019-02-14T12:49:27.752Z,15.7
2019-02-14T12:50:30.183Z,15.8
2019-02-14T12:51:32.337Z,15.7
2019-02-14T12:52:34.543Z,15.7
2019-02-14T12:53:36.396Z,15.7
2019-02-14T12:54:38.564Z,15.7
2019-02-14T12:55:40.997Z,15.7
2019-02-14T12:56:43.165Z,15.7
2019-02-14T12:58:00.266Z,15.7
2019-02-14T12:59:02.434Z,15.6
2019-02-14T13:00:04.568Z,15.8
2019-02-14T13:01:06.570Z,15.6
2019-02-14T13:02:08.995Z,15.7
2019-02-14T13:03:11.430Z,15.7
2019-02-14T13:04:13.286Z,15.8
2019-02-14T13:05:15.716Z,15.8
2019-02-14T13:06:18.157Z,15.7
2019-02-14T13:07:20.965Z,15.7
2019-02-14T13:08:23.115Z,15.6
2019-02-14T13:09:25.554Z,15.6
2019-02-14T13:10:27.991Z,15.6
2019-02-14T13:11:30.422Z,15.7
2019-02-14T13:12:32.307Z,15.8
2019-02-14T13:13:34.446Z,15.7
2019-02-14T13:14:36.934Z,15.6
2019-02-14T13:15:39.090Z,15.7
2019-02-14T13:16:41.526Z,15.7
2019-02-14T13:17:43.684Z,15.8
2019-02-14T13:18:45.843Z,15.7
2019-02-14T13:19:48.286Z,15.7
2019-02-14T13:20:49.874Z,15.6
2019-02-14T13:21:52.316Z,15.7
2019-02-14T13:22:54.500Z,15.6
2019-02-14T13:23:56.935Z,15.7
2019-02-14T13:24:59.366Z,15.7
2019-02-14T13:26:01.825Z,15.7
2019-02-14T13:27:03.974Z,15.7
2019-02-14T13:28:05.857Z,15.8
2019-02-14T13:29:08.312Z,15.7
2019-02-14T13:30:10.477Z,15.7
2019-02-14T13:31:12.929Z,15.7
2019-02-14T13:32:14.867Z,15.7
2019-02-14T13:33:16.781Z,15.7
2019-02-14T13:34:19.200Z,15.6
2019-02-14T13:35:21.090Z,15.7
2019-02-14T13:36:23.526Z,15.7
2019-02-14T13:37:25.668Z,15.6
2019-02-14T13:38:28.106Z,15.7
2019-02-14T13:40:35.267Z,15.7
2019-02-14T13:41:37.713Z,15.6
2019-02-14T13:42:39.869Z,15.7
2019-02-14T13:43:42.336Z,15.7
2019-02-14T13:44:44.776Z,15.7
2019-02-14T13:45:47.213Z,15.7
2019-02-14T13:46:49.374Z,15.7
2019-02-14T13:47:51.804Z,15.7
2019-02-14T13:48:54.243Z,15.7
2019-02-14T13:49:56.663Z,15.5
2019-02-14T13:50:58.550Z,15.7
2019-02-14T13:52:00.976Z,15.7
2019-02-14T13:53:02.862Z,15.7
2019-02-14T13:54:05.286Z,15.7
2019-02-14T13:55:07.178Z,15.7
2019-02-14T13:56:09.653Z,15.7
2019-02-14T13:57:12.085Z,15.5
2019-02-14T13:58:13.956Z,15.7
2019-02-14T13:59:15.816Z,15.6
2019-02-14T14:00:17.982Z,15.7
2019-02-14T14:01:21.002Z,15.7
2019-02-14T14:02:24.384Z,15.7
2019-02-14T14:03:26.572Z,15.7
2019-02-14T14:04:29.015Z,15.8
2019-02-14T14:05:31.453Z,15.7
2019-02-14T14:06:33.890Z,15.7
2019-02-14T14:08:41.139Z,15.7
2019-02-14T14:09:43.568Z,15.7
2019-02-14T14:10:46.014Z,15.6
2019-02-14T14:11:48.463Z,15.7
2019-02-14T14:12:50.906Z,15.7
2019-02-14T14:13:53.336Z,15.7
2019-02-14T14:14:55.503Z,15.7
2019-02-14T14:15:57.933Z,15.7
2019-02-14T14:17:00.097Z,15.7
2019-02-14T14:18:02.257Z,15.7
2019-02-14T14:20:09.689Z,15.7
2019-02-14T14:21:12.129Z,15.7