createdAt,value
2023-05-10T00:00:15.690Z,101245.59
2023-05-10T00:02:44.117Z,101243.81
2023-05-10T00:05:11.827Z,101243.84
2023-05-10T00:07:39.354Z,101244.69
2023-05-10T00:10:07.310Z,101244.69
2023-05-10T00:12:34.773Z,101250.75
2023-05-10T00:15:02.520Z,101239.41
2023-05-10T00:17:30.060Z,101243.84
2023-05-10T00:19:57.614Z,101247.97
2023-05-10T00:22:25.046Z,101243.66
2023-05-10T00:24:52.702Z,101250.59
2023-05-10T00:27:20.155Z,101235.88
2023-05-10T00:29:47.657Z,101243.66
2023-05-10T00:32:15.178Z,101237.59
2023-05-10T00:34:43.555Z,101240.09
2023-05-10T00:37:11.010Z,101237.53
2023-05-10T00:39:38.502Z,101241.81
2023-05-10T00:42:06.365Z,101238.38
2023-05-10T00:44:34.260Z,101243.50
2023-05-10T00:47:01.807Z,101241.78
2023-05-10T00:49:29.851Z,101243.50
2023-05-10T00:51:57.594Z,101248.00
2023-05-10T00:54:25.467Z,101241.75
2023-05-10T00:56:52.986Z,101247.09
2023-05-10T00:59:21.103Z,101243.34
2023-05-10T01:01:48.688Z,101243.56
2023-05-10T01:04:16.852Z,101242.66
2023-05-10T01:06:44.582Z,101241.78
2023-05-10T01:09:12.981Z,101237.25
2023-05-10T01:11:41.039Z,101240.88
2023-05-10T01:14:09.179Z,101246.88
2023-05-10T01:16:41.742Z,101246.00
2023-05-10T01:19:18.473Z,101237.44
2023-05-10T01:22:11.440Z,101241.81
2023-05-10T01:24:47.912Z,101234.81
2023-05-10T01:27:15.391Z,101238.28
2023-05-10T01:30:01.422Z,101239.91
2023-05-10T01:32:58.238Z,101232.06
2023-05-10T01:35:40.626Z,101237.19
2023-05-10T01:38:24.481Z,101235.31
2023-05-10T01:41:01.426Z,101237.16
2023-05-10T01:43:35.457Z,101243.16
2023-05-10T01:46:18.904Z,101232.56
2023-05-10T01:48:54.651Z,101226.47
2023-05-10T01:51:25.570Z,101236.09
2023-05-10T01:54:02.887Z,101231.00
2023-05-10T01:56:33.138Z,101230.13
2023-05-10T01:59:02.361Z,101227.31
2023-05-10T02:01:30.730Z,101229.00
2023-05-10T02:03:59.349Z,101238.44
2023-05-10T02:06:28.357Z,101239.53
2023-05-10T02:08:56.870Z,101241.03
2023-05-10T02:11:26.674Z,101234.03
2023-05-10T02:13:55.099Z,101241.00
2023-05-10T02:16:28.650Z,101242.72
2023-05-10T02:18:59.785Z,101244.41
2023-05-10T02:21:29.140Z,101245.31
2023-05-10T02:23:58.243Z,101246.03
2023-05-10T02:26:27.722Z,101252.16
2023-05-10T02:28:57.248Z,101255.69
2023-05-10T02:31:25.922Z,101254.84
2023-05-10T02:33:55.319Z,101253.03
2023-05-10T02:36:24.304Z,101252.19
2023-05-10T02:38:53.924Z,101254.72
2023-05-10T02:41:23.930Z,101255.78
2023-05-10T02:44:00.505Z,101258.44
2023-05-10T02:46:28.443Z,101254.03
2023-05-10T02:48:57.292Z,101251.41
2023-05-10T02:51:29.413Z,101260.19
2023-05-10T02:53:58.569Z,101266.88
2023-05-10T02:56:37.593Z,101265.13
2023-05-10T02:59:05.175Z,101267.66
2023-05-10T03:01:33.384Z,101265.84
2023-05-10T03:04:00.927Z,101257.19
2023-05-10T03:06:29.707Z,101252.88
2023-05-10T03:08:57.772Z,101268.50
2023-05-10T03:12:13.075Z,101256.31
2023-05-10T03:15:02.575Z,101264.09
2023-05-10T03:17:49.222Z,101261.50
2023-05-10T03:20:23.561Z,101268.56
2023-05-10T03:23:03.860Z,101267.59
2023-05-10T03:25:32.862Z,101264.97
2023-05-10T03:28:03.462Z,101269.38
2023-05-10T03:30:32.807Z,101271.09
2023-05-10T03:33:07.411Z,101268.56
2023-05-10T03:35:38.632Z,101268.41
2023-05-10T03:38:06.753Z,101275.13
2023-05-10T03:40:34.299Z,101273.38
2023-05-10T03:43:01.941Z,101268.31
2023-05-10T03:45:29.451Z,101265.69
2023-05-10T03:47:57.451Z,101269.31
2023-05-10T03:50:25.966Z,101268.50
2023-05-10T03:52:54.851Z,101272.88
2023-05-10T03:55:23.491Z,101266.81
2023-05-10T03:57:51.745Z,101259.91
2023-05-10T04:00:19.504Z,101262.47
2023-05-10T04:02:51.319Z,101263.28
2023-05-10T04:05:20.868Z,101264.16
2023-05-10T04:07:50.294Z,101264.03
2023-05-10T04:10:18.038Z,101264.94
2023-05-10T04:12:45.733Z,101265.81
2023-05-10T04:15:13.343Z,101262.34
2023-05-10T04:17:40.786Z,101264.13
2023-05-10T04:20:09.444Z,101262.47
2023-05-10T04:22:36.868Z,101264.09
2023-05-10T04:25:05.595Z,101260.69
2023-05-10T04:27:33.138Z,101272.00
2023-05-10T04:30:00.896Z,101276.41
2023-05-10T04:32:28.288Z,101269.38
2023-05-10T04:34:55.964Z,101266.72
2023-05-10T04:37:24.092Z,101268.44
2023-05-10T04:39:51.659Z,101269.28
2023-05-10T04:42:19.116Z,101272.75
2023-05-10T04:44:46.517Z,101274.56
2023-05-10T04:47:14.330Z,101277.97
2023-05-10T04:49:41.660Z,101278.06
2023-05-10T04:52:09.051Z,101273.75
2023-05-10T04:54:36.532Z,101277.41
2023-05-10T04:57:04.420Z,101275.78
2023-05-10T04:59:31.924Z,101272.28
2023-05-10T05:01:59.487Z,101270.66
2023-05-10T05:04:27.080Z,101275.88
2023-05-10T05:06:54.469Z,101278.56
2023-05-10T05:09:21.971Z,101284.16
2023-05-10T05:11:49.744Z,101286.50
2023-05-10T05:14:17.263Z,101286.19
2023-05-10T05:16:44.726Z,101286.72
2023-05-10T05:19:12.233Z,101292.25
2023-05-10T05:21:39.707Z,101295.00
2023-05-10T05:24:07.808Z,101292.44
2023-05-10T05:26:35.233Z,101298.59
2023-05-10T05:29:02.964Z,101298.50
2023-05-10T05:31:30.573Z,101298.47
2023-05-10T05:33:58.112Z,101296.63
2023-05-10T05:36:25.774Z,101301.78
2023-05-10T05:38:53.274Z,101308.66
2023-05-10T05:41:21.116Z,101311.16
2023-05-10T05:43:48.801Z,101312.84
2023-05-10T05:46:16.190Z,101315.34
2023-05-10T05:48:43.738Z,101320.53
2023-05-10T05:51:11.808Z,101323.09
2023-05-10T05:53:39.269Z,101322.13
2023-05-10T05:56:06.907Z,101319.47
2023-05-10T05:58:34.458Z,101326.50
2023-05-10T06:01:02.297Z,101326.66
2023-05-10T06:03:29.995Z,101335.44
2023-05-10T06:05:57.971Z,101336.38
2023-05-10T06:08:25.990Z,101337.31
2023-05-10T06:10:53.926Z,101341.78
2023-05-10T06:13:21.418Z,101333.94
2023-05-10T06:15:48.798Z,101340.94
2023-05-10T06:18:16.713Z,101340.91
2023-05-10T06:20:44.235Z,101336.56
2023-05-10T06:23:21.823Z,101336.66
2023-05-10T06:25:49.338Z,101342.03
2023-05-10T06:28:16.968Z,101342.13
2023-05-10T06:30:44.572Z,101341.28
2023-05-10T06:33:12.069Z,101329.91
2023-05-10T06:35:40.010Z,101335.22
2023-05-10T06:38:07.438Z,101338.69
2023-05-10T06:40:34.980Z,101337.84
2023-05-10T06:43:02.616Z,101342.31
2023-05-10T06:45:30.262Z,101338.03
2023-05-10T06:47:57.775Z,101331.84
2023-05-10T06:50:25.911Z,101334.41
2023-05-10T06:52:53.388Z,101339.69
2023-05-10T06:55:21.193Z,101337.06
2023-05-10T06:57:48.954Z,101337.97
2023-05-10T07:00:17.249Z,101336.22
2023-05-10T07:02:45.666Z,101338.78
2023-05-10T07:05:13.392Z,101333.44
2023-05-10T07:07:40.959Z,101339.44
2023-05-10T07:10:09.036Z,101332.19
2023-05-10T07:12:36.644Z,101343.50
2023-05-10T07:15:04.575Z,101342.50
2023-05-10T07:17:32.260Z,101339.84
2023-05-10T07:20:00.245Z,101330.91
2023-05-10T07:22:27.624Z,101344.91
2023-05-10T07:24:55.890Z,101333.47
2023-05-10T07:27:23.322Z,101344.06
2023-05-10T07:29:55.773Z,101345.94
2023-05-10T07:32:23.540Z,101343.38
2023-05-10T07:34:51.302Z,101341.69
2023-05-10T07:37:18.889Z,101346.19
2023-05-10T07:39:46.397Z,101342.75
2023-05-10T07:42:14.056Z,101345.50
2023-05-10T07:44:41.476Z,101339.41
2023-05-10T07:47:08.969Z,101344.72
2023-05-10T07:49:36.722Z,101343.06
2023-05-10T07:52:04.702Z,101349.25
2023-05-10T07:54:32.469Z,101344.00
2023-05-10T07:57:00.847Z,101344.00
2023-05-10T07:59:28.297Z,101355.44
2023-05-10T08:01:55.968Z,101347.53
2023-05-10T08:04:23.955Z,101349.31
2023-05-10T08:06:51.519Z,101348.44
2023-05-10T08:09:18.995Z,101341.47
2023-05-10T08:11:46.522Z,101347.59
2023-05-10T08:14:14.007Z,101350.28
2023-05-10T08:16:41.502Z,101344.16
2023-05-10T08:19:09.182Z,101356.44
2023-05-10T08:21:37.191Z,101353.81
2023-05-10T08:24:04.974Z,101352.88
2023-05-10T08:26:34.802Z,101353.72
2023-05-10T08:29:02.704Z,101351.13
2023-05-10T08:31:30.590Z,101345.81
2023-05-10T08:33:58.190Z,101340.56
2023-05-10T08:36:25.849Z,101349.22
2023-05-10T08:38:53.434Z,101356.91
2023-05-10T08:41:22.500Z,101354.03
2023-05-10T08:43:54.947Z,101355.41
2023-05-10T08:46:24.463Z,101346.25
2023-05-10T08:48:53.203Z,101347.75
2023-05-10T08:51:24.900Z,101351.00
2023-05-10T08:53:52.540Z,101359.56
2023-05-10T08:56:21.401Z,101349.72
2023-05-10T08:58:50.037Z,101352.47
2023-05-10T09:01:19.396Z,101357.91
2023-05-10T09:03:47.751Z,101354.69
2023-05-10T09:06:15.759Z,101360.31
2023-05-10T09:08:43.984Z,101355.25
2023-05-10T09:11:12.718Z,101362.28
2023-05-10T09:13:40.498Z,101356.84
2023-05-10T09:16:20.395Z,101360.19
2023-05-10T09:18:50.937Z,101356.72
2023-05-10T09:21:18.493Z,101362.09
2023-05-10T09:23:48.653Z,101359.56
2023-05-10T09:26:17.264Z,101366.72
2023-05-10T09:28:53.488Z,101361.53
2023-05-10T09:31:21.510Z,101361.59
2023-05-10T09:33:50.357Z,101362.50
2023-05-10T09:36:18.728Z,101363.53
2023-05-10T09:38:55.488Z,101366.28
2023-05-10T09:41:23.763Z,101369.06
2023-05-10T09:43:52.493Z,101360.28
2023-05-10T09:46:20.144Z,101369.06
2023-05-10T09:48:48.825Z,101361.97
2023-05-10T09:51:28.009Z,101358.16
2023-05-10T09:54:15.015Z,101362.19
2023-05-10T09:56:43.190Z,101367.91
2023-05-10T09:59:12.697Z,101365.00
2023-05-10T10:01:41.700Z,101366.56
2023-05-10T10:04:11.451Z,101368.25
2023-05-10T10:06:42.432Z,101362.78
2023-05-10T10:09:10.328Z,101359.19
2023-05-10T10:11:39.173Z,101362.72
2023-05-10T10:14:07.280Z,101359.19
2023-05-10T10:16:34.939Z,101357.38
2023-05-10T10:19:03.050Z,101347.88
2023-05-10T10:21:30.666Z,101341.84
2023-05-10T10:23:58.195Z,101337.94
2023-05-10T10:26:26.572Z,101339.81
2023-05-10T10:29:39.068Z,101331.25
2023-05-10T10:32:34.094Z,101337.00
2023-05-10T10:35:02.139Z,101349.63
2023-05-10T10:37:46.918Z,101349.06
2023-05-10T10:40:32.824Z,101339.81
2023-05-10T10:43:28.404Z,101347.13
2023-05-10T10:46:16.154Z,101336.78
2023-05-10T10:48:52.764Z,101345.00
2023-05-10T10:51:20.398Z,101341.59
2023-05-10T10:53:49.219Z,101334.44
2023-05-10T10:56:16.735Z,101335.75
2023-05-10T10:58:52.370Z,101330.09
2023-05-10T11:01:20.716Z,101328.78
2023-05-10T11:04:00.304Z,101319.31
2023-05-10T11:06:36.034Z,101326.56
2023-05-10T11:09:08.591Z,101320.84
2023-05-10T11:11:37.605Z,101317.13
2023-05-10T11:14:07.376Z,101310.00
2023-05-10T11:16:45.271Z,101315.84
2023-05-10T11:19:14.660Z,101325.47
2023-05-10T11:21:47.851Z,101337.84
2023-05-10T11:24:20.951Z,101345.66
2023-05-10T11:26:51.473Z,101359.44
2023-05-10T11:29:19.026Z,101365.94
2023-05-10T11:31:48.104Z,101362.72
2023-05-10T11:34:31.377Z,101353.34
2023-05-10T11:36:59.543Z,101349.91
2023-05-10T11:39:28.825Z,101340.34
2023-05-10T11:41:57.121Z,101335.16
2023-05-10T11:44:29.869Z,101329.78
2023-05-10T11:47:02.989Z,101328.59
2023-05-10T11:49:30.886Z,101325.34
2023-05-10T11:52:08.601Z,101327.31
2023-05-10T11:54:36.344Z,101329.03
2023-05-10T11:57:04.086Z,101332.13
2023-05-10T11:59:31.803Z,101333.09
2023-05-10T12:01:59.480Z,101337.72
2023-05-10T12:04:27.723Z,101342.66
2023-05-10T12:06:55.209Z,101338.09
2023-05-10T12:09:35.543Z,101332.28
2023-05-10T12:12:10.841Z,101342.41
2023-05-10T12:14:38.240Z,101342.50
2023-05-10T12:17:05.719Z,101325.94
2023-05-10T12:19:39.915Z,101335.66
2023-05-10T12:22:07.709Z,101334.81
2023-05-10T12:24:39.429Z,101334.81
2023-05-10T12:27:09.350Z,101351.59
2023-05-10T12:29:37.721Z,101348.19
2023-05-10T12:32:05.403Z,101350.03
2023-05-10T12:34:36.082Z,101350.97
2023-05-10T12:37:04.642Z,101342.22
2023-05-10T12:39:45.231Z,101333.47
2023-05-10T12:42:13.134Z,101344.00
2023-05-10T12:44:41.009Z,101343.13
2023-05-10T12:47:08.636Z,101338.69
2023-05-10T12:49:36.506Z,101340.41
2023-05-10T12:52:04.139Z,101336.91
2023-05-10T12:54:31.596Z,101327.16
2023-05-10T12:56:59.143Z,101321.75
2023-05-10T12:59:26.550Z,101326.88
2023-05-10T13:01:54.006Z,101318.78
2023-05-10T13:04:21.568Z,101326.38
2023-05-10T13:06:49.224Z,101318.19
2023-05-10T13:09:16.621Z,101325.00
2023-05-10T13:11:44.193Z,101325.63
2023-05-10T13:14:11.664Z,101329.91
2023-05-10T13:16:39.144Z,101328.06
2023-05-10T13:19:06.932Z,101334.22
2023-05-10T13:21:34.607Z,101329.00
2023-05-10T13:24:02.510Z,101326.50
2023-05-10T13:26:30.200Z,101321.34
2023-05-10T13:28:57.666Z,101321.34
2023-05-10T13:31:25.282Z,101319.53
2023-05-10T13:33:52.912Z,101314.13
2023-05-10T13:36:20.477Z,101322.66
2023-05-10T13:38:47.874Z,101331.28
2023-05-10T13:41:15.438Z,101332.16
2023-05-10T13:43:42.781Z,101357.84
2023-05-10T13:46:10.287Z,101349.47
2023-05-10T13:48:39.116Z,101359.69
2023-05-10T13:51:06.913Z,101361.84
2023-05-10T13:53:34.458Z,101352.53
2023-05-10T13:56:03.378Z,101362.38
2023-05-10T13:58:30.963Z,101347.56
2023-05-10T14:00:59.040Z,101344.97
2023-05-10T14:03:26.616Z,101346.72
2023-05-10T14:05:54.114Z,101341.44
2023-05-10T14:08:21.859Z,101340.59
2023-05-10T14:10:50.052Z,101340.56
2023-05-10T14:13:17.416Z,101348.44
2023-05-10T14:15:45.125Z,101336.91
2023-05-10T14:18:12.602Z,101334.19
2023-05-10T14:20:40.339Z,101327.88
2023-05-10T14:23:09.833Z,101332.06
2023-05-10T14:25:41.583Z,101327.34
2023-05-10T14:28:09.229Z,101331.53
2023-05-10T14:30:36.753Z,101326.00
2023-05-10T14:33:04.340Z,101317.88
2023-05-10T14:35:34.763Z,101323.03
2023-05-10T14:38:04.571Z,101318.50
2023-05-10T14:40:32.150Z,101321.91
2023-05-10T14:42:59.594Z,101314.84
2023-05-10T14:45:27.589Z,101317.53
2023-05-10T14:47:55.148Z,101312.34
2023-05-10T14:50:35.936Z,101314.28
2023-05-10T14:53:04.956Z,101316.19
2023-05-10T14:55:32.460Z,101303.09
2023-05-10T14:58:00.073Z,101308.66
2023-05-10T15:00:29.031Z,101303.59
2023-05-10T15:02:56.949Z,101308.09
2023-05-10T15:05:25.153Z,101301.97
2023-05-10T15:07:52.871Z,101301.84
2023-05-10T15:10:20.524Z,101298.16
2023-05-10T15:12:48.045Z,101291.81
2023-05-10T15:15:16.232Z,101292.50
2023-05-10T15:17:43.907Z,101292.28
2023-05-10T15:20:11.888Z,101289.44
2023-05-10T15:22:39.602Z,101295.50
2023-05-10T15:25:07.665Z,101294.59
2023-05-10T15:27:36.588Z,101292.88
2023-05-10T15:30:04.485Z,101294.78
2023-05-10T15:32:32.202Z,101286.16
2023-05-10T15:34:59.689Z,101275.84
2023-05-10T15:37:27.350Z,101282.56
2023-05-10T15:39:56.339Z,101289.97
2023-05-10T15:42:25.133Z,101291.84
2023-05-10T15:44:55.457Z,101286.66
2023-05-10T15:47:23.130Z,101289.28
2023-05-10T15:49:50.766Z,101295.44
2023-05-10T15:52:19.010Z,101284.91
2023-05-10T15:54:46.588Z,101290.16
2023-05-10T15:57:14.243Z,101286.63
2023-05-10T15:59:41.843Z,101283.03
2023-05-10T16:02:12.350Z,101286.47
2023-05-10T16:04:40.112Z,101281.97
2023-05-10T16:07:07.650Z,101289.75
2023-05-10T16:09:35.081Z,101281.84
2023-05-10T16:12:02.825Z,101285.41
2023-05-10T16:14:30.590Z,101286.31
2023-05-10T16:16:58.169Z,101282.88
2023-05-10T16:19:29.117Z,101290.81
2023-05-10T16:21:57.591Z,101296.97
2023-05-10T16:24:25.998Z,101290.88
2023-05-10T16:26:53.581Z,101299.75
2023-05-10T16:29:21.011Z,101299.81
2023-05-10T16:31:48.517Z,101303.41
2023-05-10T16:34:16.533Z,101299.91
2023-05-10T16:36:44.101Z,101310.44
2023-05-10T16:39:11.543Z,101310.44
2023-05-10T16:41:39.062Z,101306.91
2023-05-10T16:44:12.291Z,101310.38
2023-05-10T16:49:23.786Z,101320.00
2023-05-10T16:51:53.387Z,101311.22
2023-05-10T16:54:22.042Z,101314.75
2023-05-10T16:56:49.619Z,101322.63
2023-05-10T16:59:17.543Z,101308.63
2023-05-10T17:01:46.218Z,101309.56
2023-05-10T17:04:14.425Z,101309.69
2023-05-10T17:06:42.271Z,101303.56
2023-05-10T17:09:09.821Z,101307.03
2023-05-10T17:11:37.396Z,101308.81
2023-05-10T17:14:04.919Z,101311.41
2023-05-10T17:16:32.446Z,101297.25
2023-05-10T17:19:00.168Z,101299.88
2023-05-10T17:21:27.798Z,101292.78
2023-05-10T17:23:55.221Z,101297.16
2023-05-10T17:26:22.717Z,101291.00
2023-05-10T17:28:50.138Z,101288.31
2023-05-10T17:31:18.604Z,101283.91
2023-05-10T17:33:46.540Z,101293.59
2023-05-10T17:36:14.032Z,101298.00
2023-05-10T17:38:42.848Z,101296.22
2023-05-10T17:41:10.549Z,101297.97
2023-05-10T17:43:38.065Z,101300.66
2023-05-10T17:46:05.590Z,101292.75
2023-05-10T17:48:33.141Z,101290.16
2023-05-10T17:51:00.608Z,101300.72
2023-05-10T17:53:28.001Z,101292.00
2023-05-10T17:55:58.981Z,101298.16
2023-05-10T17:58:26.464Z,101294.72
2023-05-10T18:00:54.743Z,101291.25
2023-05-10T18:03:22.232Z,101294.78
2023-05-10T18:05:49.866Z,101297.44
2023-05-10T18:08:22.582Z,101300.16
2023-05-10T18:10:50.065Z,101311.59
2023-05-10T18:13:17.587Z,101331.78
2023-05-10T18:15:45.175Z,101341.41
2023-05-10T18:18:12.813Z,101340.59
2023-05-10T18:20:41.287Z,101338.00
2023-05-10T18:23:08.696Z,101331.03
2023-05-10T18:25:36.296Z,101331.88
2023-05-10T18:28:03.910Z,101328.38
2023-05-10T18:30:31.629Z,101319.53
2023-05-10T18:32:59.123Z,101325.69
2023-05-10T18:35:26.666Z,101313.44
2023-05-10T18:37:54.116Z,101314.28
2023-05-10T18:40:21.703Z,101306.34
2023-05-10T18:42:50.240Z,101310.66
2023-05-10T18:45:18.116Z,101322.91
2023-05-10T18:47:46.022Z,101323.78
2023-05-10T18:50:13.559Z,101324.66
2023-05-10T18:52:40.917Z,101329.97
2023-05-10T18:55:09.619Z,101334.34
2023-05-10T18:57:41.317Z,101339.59
2023-05-10T19:00:11.342Z,101329.97
2023-05-10T19:02:40.052Z,101342.22
2023-05-10T19:05:08.340Z,101340.47
2023-05-10T19:07:35.936Z,101343.06
2023-05-10T19:10:03.796Z,101341.28
2023-05-10T19:12:31.324Z,101339.53
2023-05-10T19:14:58.830Z,101340.41
2023-05-10T19:17:26.571Z,101332.53
2023-05-10T19:19:56.516Z,101335.13
2023-05-10T19:22:36.110Z,101337.72
2023-05-10T19:25:13.250Z,101346.44
2023-05-10T19:27:40.808Z,101349.91
2023-05-10T19:30:08.910Z,101356.91
2023-05-10T19:32:36.536Z,101352.50
2023-05-10T19:35:04.301Z,101356.00
2023-05-10T19:37:31.831Z,101362.97
2023-05-10T19:39:59.502Z,101359.47
2023-05-10T19:42:26.960Z,101361.19
2023-05-10T19:44:54.408Z,101357.69
2023-05-10T19:47:22.533Z,101362.09
2023-05-10T19:49:56.571Z,101362.94
2023-05-10T19:52:26.316Z,101368.19
2023-05-10T19:54:54.588Z,101373.44
2023-05-10T19:57:22.026Z,101374.31
2023-05-10T19:59:49.463Z,101386.56
2023-05-10T20:02:16.955Z,101381.31
2023-05-10T20:04:45.160Z,101379.56
2023-05-10T20:07:12.697Z,101383.97
2023-05-10T20:09:40.234Z,101380.44
2023-05-10T20:12:07.901Z,101383.06
2023-05-10T20:14:35.327Z,101385.69
2023-05-10T20:17:03.123Z,101383.94
2023-05-10T20:19:30.678Z,101398.78
2023-05-10T20:21:58.863Z,101386.53
2023-05-10T20:24:26.288Z,101391.75
2023-05-10T20:26:53.816Z,101401.34
2023-05-10T20:29:21.242Z,101392.59
2023-05-10T20:31:48.722Z,101395.22
2023-05-10T20:34:16.327Z,101390.84
2023-05-10T20:36:43.879Z,101398.72
2023-05-10T20:39:11.271Z,101401.34
2023-05-10T20:41:39.375Z,101404.84
2023-05-10T20:44:06.983Z,101410.97
2023-05-10T20:46:34.558Z,101407.47
2023-05-10T20:49:02.636Z,101405.72
2023-05-10T20:51:30.553Z,101415.31
2023-05-10T20:53:57.980Z,101411.84
2023-05-10T20:56:26.893Z,101410.03
2023-05-10T20:58:54.318Z,101412.66
2023-05-10T21:01:22.151Z,101404.75
2023-05-10T21:03:49.547Z,101398.63
2023-05-10T21:06:17.228Z,101401.22
2023-05-10T21:08:44.717Z,101405.56
2023-05-10T21:11:12.229Z,101406.47
2023-05-10T21:13:39.855Z,101406.47
2023-05-10T21:16:07.325Z,101407.25
2023-05-10T21:18:34.827Z,101408.13
2023-05-10T21:21:02.341Z,101413.38
2023-05-10T21:23:29.712Z,101416.00
2023-05-10T21:25:57.157Z,101408.19
2023-05-10T21:28:24.863Z,101410.75
2023-05-10T21:30:52.510Z,101411.63
2023-05-10T21:33:19.968Z,101409.00
2023-05-10T21:35:47.554Z,101409.00
2023-05-10T21:38:15.760Z,101408.19
2023-05-10T21:40:43.308Z,101410.69
2023-05-10T21:43:11.384Z,101405.44
2023-05-10T21:45:39.173Z,101408.94
2023-05-10T21:48:06.867Z,101406.31
2023-05-10T21:50:34.449Z,101398.44
2023-05-10T21:53:02.280Z,101404.53
2023-05-10T21:55:30.069Z,101402.78
2023-05-10T21:57:58.253Z,101401.03
2023-05-10T22:00:26.687Z,101406.28
2023-05-10T22:02:54.194Z,101407.16
2023-05-10T22:05:21.997Z,101407.16
2023-05-10T22:07:49.382Z,101400.13
2023-05-10T22:10:17.177Z,101403.63
2023-05-10T22:12:44.835Z,101402.72
2023-05-10T22:15:12.351Z,101395.75
2023-05-10T22:17:40.553Z,101389.59
2023-05-10T22:20:08.771Z,101399.19
2023-05-10T22:22:36.916Z,101396.56
2023-05-10T22:25:07.407Z,101390.44
2023-05-10T22:27:35.206Z,101396.56
2023-05-10T22:30:03.864Z,101390.44
2023-05-10T22:32:31.971Z,101391.31
2023-05-10T22:34:59.526Z,101391.31
2023-05-10T22:37:26.957Z,101395.69
2023-05-10T22:39:54.523Z,101401.75
2023-05-10T22:42:22.065Z,101397.34
2023-05-10T22:44:49.532Z,101395.59
2023-05-10T22:47:17.377Z,101388.53
2023-05-10T22:49:44.840Z,101394.63
2023-05-10T22:52:12.826Z,101391.13
2023-05-10T22:54:40.296Z,101390.16
2023-05-10T22:57:07.830Z,101392.72
2023-05-10T22:59:35.449Z,101394.47
2023-05-10T23:02:04.048Z,101396.22
2023-05-10T23:04:31.717Z,101393.59
2023-05-10T23:06:59.486Z,101390.94
2023-05-10T23:09:27.002Z,101394.41
2023-05-10T23:11:54.529Z,101395.28
2023-05-10T23:14:22.597Z,101393.56
2023-05-10T23:16:51.417Z,101393.50
2023-05-10T23:19:19.244Z,101389.97
2023-05-10T23:21:47.181Z,101388.16
2023-05-10T23:24:14.593Z,101382.06
2023-05-10T23:26:43.573Z,101385.56
2023-05-10T23:29:11.130Z,101387.28
2023-05-10T23:31:41.321Z,101385.53
2023-05-10T23:34:09.488Z,101380.28
2023-05-10T23:36:36.885Z,101382.03
2023-05-10T23:39:04.972Z,101374.97
2023-05-10T23:41:32.663Z,101380.22
2023-05-10T23:44:00.776Z,101383.66
2023-05-10T23:46:28.599Z,101388.03
2023-05-10T23:48:56.169Z,101387.09
2023-05-10T23:51:23.589Z,101386.19
2023-05-10T23:53:51.154Z,101382.72
2023-05-10T23:56:18.753Z,101383.63
2023-05-10T23:58:46.486Z,101387.09
