createdAt,value
2018-12-07T00:01:13.962Z,51.00
2018-12-07T00:03:42.143Z,50.10
2018-12-07T00:06:10.306Z,49.50
2018-12-07T00:08:38.500Z,48.70
2018-12-07T00:11:06.752Z,48.40
2018-12-07T00:13:35.324Z,48.40
2018-12-07T00:16:03.638Z,48.50
2018-12-07T00:18:31.904Z,48.50
2018-12-07T00:21:00.124Z,47.80
2018-12-07T00:23:28.360Z,48.30
2018-12-07T00:25:56.599Z,47.30
2018-12-07T00:28:24.849Z,47.30
2018-12-07T00:30:53.119Z,47.20
2018-12-07T00:33:21.331Z,46.50
2018-12-07T00:35:49.531Z,47.00
2018-12-07T00:38:17.676Z,46.30
2018-12-07T00:40:45.834Z,46.40
2018-12-07T00:43:14.076Z,46.30
2018-12-07T00:45:42.268Z,45.90
2018-12-07T00:48:10.439Z,46.00
2018-12-07T00:50:38.596Z,46.20
2018-12-07T00:53:06.807Z,45.90
2018-12-07T00:55:39.008Z,46.10
2018-12-07T00:58:07.208Z,45.70
2018-12-07T01:00:35.432Z,45.80
2018-12-07T01:03:03.743Z,45.90
2018-12-07T01:05:32.134Z,46.60
2018-12-07T01:08:00.323Z,45.50
2018-12-07T01:10:28.791Z,45.80
2018-12-07T01:12:57.083Z,46.30
2018-12-07T01:15:25.403Z,47.00
2018-12-07T01:17:53.680Z,47.10
2018-12-07T01:20:21.874Z,47.60
2018-12-07T01:22:50.331Z,46.70
2018-12-07T01:25:18.703Z,47.20
2018-12-07T01:27:46.936Z,47.30
2018-12-07T01:30:15.187Z,47.40
2018-12-07T01:32:43.416Z,47.70
2018-12-07T01:35:11.701Z,47.90
2018-12-07T01:37:40.082Z,48.50
2018-12-07T01:40:08.884Z,48.50
2018-12-07T01:42:37.051Z,48.50
2018-12-07T01:45:06.249Z,49.00
2018-12-07T01:47:38.689Z,49.30
2018-12-07T01:50:07.209Z,49.90
2018-12-07T01:52:35.888Z,50.30
2018-12-07T01:55:04.391Z,51.10
2018-12-07T01:57:32.531Z,51.80
2018-12-07T02:00:00.692Z,52.80
2018-12-07T02:02:28.889Z,52.80
2018-12-07T02:04:57.132Z,53.30
2018-12-07T02:07:33.405Z,53.90
2018-12-07T02:10:01.615Z,54.10
2018-12-07T02:12:29.935Z,55.10
2018-12-07T02:14:58.155Z,55.20
2018-12-07T02:17:26.369Z,55.60
2018-12-07T02:19:54.507Z,55.30
2018-12-07T02:22:22.655Z,55.40
2018-12-07T02:24:50.903Z,55.00
2018-12-07T02:27:19.029Z,55.10
2018-12-07T02:29:47.166Z,56.00
2018-12-07T02:32:15.518Z,56.00
2018-12-07T02:34:43.759Z,56.90
2018-12-07T02:37:12.076Z,56.80
2018-12-07T02:39:40.283Z,56.80
2018-12-07T02:42:08.420Z,57.50
2018-12-07T02:44:36.551Z,58.10
2018-12-07T02:47:04.693Z,57.90
2018-12-07T02:49:33.009Z,58.30
2018-12-07T02:52:01.335Z,58.90
2018-12-07T02:54:29.471Z,59.50
2018-12-07T02:56:57.612Z,60.90
2018-12-07T02:59:25.825Z,61.30
2018-12-07T03:01:53.956Z,61.30
2018-12-07T03:04:22.095Z,61.40
2018-12-07T03:06:52.229Z,60.90
2018-12-07T03:09:20.407Z,60.20
2018-12-07T03:11:48.571Z,60.10
2018-12-07T03:14:16.780Z,60.50
2018-12-07T03:16:44.962Z,60.20
2018-12-07T03:19:13.265Z,60.00
2018-12-07T03:21:41.411Z,59.90
2018-12-07T03:24:09.620Z,59.30
2018-12-07T03:26:37.752Z,59.10
2018-12-07T03:29:05.902Z,58.30
2018-12-07T03:31:34.114Z,58.30
2018-12-07T03:34:02.559Z,58.10
2018-12-07T03:36:31.078Z,57.80
2018-12-07T03:38:59.296Z,57.70
2018-12-07T03:41:27.567Z,57.90
2018-12-07T03:43:55.776Z,57.20
2018-12-07T03:46:24.078Z,57.30
2018-12-07T03:48:52.289Z,57.50
2018-12-07T03:51:20.439Z,57.20
2018-12-07T03:53:48.640Z,57.40
2018-12-07T03:56:16.776Z,57.70
2018-12-07T03:58:44.989Z,58.10
2018-12-07T04:01:13.200Z,59.80
2018-12-07T04:03:41.815Z,61.10
2018-12-07T04:06:10.256Z,62.20
2018-12-07T04:08:38.404Z,63.10
2018-12-07T04:11:06.534Z,63.60
2018-12-07T04:13:34.785Z,64.00
2018-12-07T04:16:02.924Z,64.40
2018-12-07T04:18:31.137Z,63.70
2018-12-07T04:20:59.280Z,63.60
2018-12-07T04:23:27.863Z,63.60
2018-12-07T04:25:56.083Z,62.50
2018-12-07T04:28:24.307Z,62.00
2018-12-07T04:30:52.636Z,62.10
2018-12-07T04:33:20.873Z,62.20
2018-12-07T04:35:49.092Z,60.40
2018-12-07T04:38:17.390Z,59.40
2018-12-07T04:40:45.704Z,59.00
2018-12-07T04:43:13.948Z,56.50
2018-12-07T04:45:42.069Z,55.00
2018-12-07T04:48:10.302Z,53.50
2018-12-07T04:50:38.491Z,52.20
2018-12-07T04:53:06.648Z,50.90
2018-12-07T04:55:34.850Z,50.80
2018-12-07T04:58:03.041Z,51.00
2018-12-07T05:00:31.407Z,50.60
2018-12-07T05:02:59.564Z,49.40
2018-12-07T05:05:28.114Z,48.80
2018-12-07T05:07:56.340Z,47.50
2018-12-07T05:10:24.480Z,47.60
2018-12-07T05:12:52.688Z,46.70
2018-12-07T05:15:21.118Z,46.50
2018-12-07T05:17:49.260Z,45.00
2018-12-07T05:20:17.481Z,44.90
2018-12-07T05:22:45.613Z,45.60
2018-12-07T05:25:13.844Z,44.90
2018-12-07T05:27:42.244Z,43.60
2018-12-07T05:30:10.542Z,42.60
2018-12-07T05:32:39.168Z,42.20
2018-12-07T05:35:07.483Z,42.00
2018-12-07T05:37:35.712Z,41.00
2018-12-07T05:40:04.784Z,40.80
2018-12-07T05:42:32.918Z,41.30
2018-12-07T05:45:01.194Z,38.90
2018-12-07T05:47:29.479Z,39.50
2018-12-07T05:49:57.718Z,40.30
2018-12-07T05:52:25.904Z,39.50
2018-12-07T05:54:54.038Z,38.80
2018-12-07T05:57:22.203Z,39.80
2018-12-07T05:59:50.408Z,39.40
2018-12-07T06:02:18.548Z,39.70
2018-12-07T06:04:47.039Z,39.40
2018-12-07T06:07:15.363Z,38.80
2018-12-07T06:09:43.507Z,38.80
2018-12-07T06:12:11.664Z,39.50
2018-12-07T06:14:39.830Z,39.00
2018-12-07T06:17:08.048Z,38.80
2018-12-07T06:19:36.211Z,38.50
2018-12-07T06:22:04.518Z,38.80
2018-12-07T06:24:32.739Z,38.80
2018-12-07T06:27:00.963Z,39.10
2018-12-07T06:29:29.091Z,39.00
2018-12-07T06:31:57.232Z,39.00
2018-12-07T06:34:25.370Z,39.60
2018-12-07T06:36:53.596Z,39.00
2018-12-07T06:39:21.746Z,38.70
2018-12-07T06:41:49.975Z,38.70
2018-12-07T06:44:18.131Z,38.80
2018-12-07T06:46:46.902Z,37.90
2018-12-07T06:49:15.268Z,38.50
2018-12-07T06:51:44.096Z,37.90
2018-12-07T06:54:12.400Z,37.80
2018-12-07T06:56:41.764Z,38.20
2018-12-07T06:59:09.914Z,38.90
2018-12-07T07:01:38.203Z,38.80
2018-12-07T07:04:06.468Z,38.80
2018-12-07T07:06:34.600Z,38.80
2018-12-07T07:09:03.836Z,38.20
2018-12-07T07:11:32.011Z,38.50
2018-12-07T07:14:00.336Z,38.70
2018-12-07T07:16:28.868Z,38.70
2018-12-07T07:18:57.092Z,38.70
2018-12-07T07:21:25.280Z,38.50
2018-12-07T07:23:53.504Z,38.40
2018-12-07T07:26:21.721Z,38.30
2018-12-07T07:28:49.972Z,38.70
2018-12-07T07:31:18.115Z,38.00
2018-12-07T07:33:46.364Z,38.70
2018-12-07T07:36:14.568Z,38.80
2018-12-07T07:38:42.711Z,40.20
2018-12-07T07:41:10.864Z,40.50
2018-12-07T07:43:38.994Z,40.10
2018-12-07T07:46:07.287Z,40.80
2018-12-07T07:48:35.440Z,40.80
2018-12-07T07:51:03.756Z,41.80
2018-12-07T07:53:31.979Z,42.70
2018-12-07T07:56:00.119Z,43.20
2018-12-07T07:58:29.200Z,43.40
2018-12-07T08:00:57.348Z,44.00
2018-12-07T08:03:25.556Z,44.40
2018-12-07T08:05:53.788Z,44.80
2018-12-07T08:08:22.016Z,45.20
2018-12-07T08:10:50.253Z,45.20
2018-12-07T08:13:18.393Z,45.40
2018-12-07T08:15:46.507Z,45.10
2018-12-07T08:18:14.659Z,44.70
2018-12-07T08:20:42.865Z,43.90
2018-12-07T08:23:14.626Z,43.10
2018-12-07T08:25:41.297Z,43.20
2018-12-07T08:28:09.650Z,42.20
2018-12-07T08:30:37.860Z,41.80
2018-12-07T08:33:06.152Z,41.00
2018-12-07T08:35:34.388Z,40.70
2018-12-07T08:38:02.512Z,40.20
2018-12-07T08:40:30.659Z,39.60
2018-12-07T08:42:58.835Z,40.10
2018-12-07T08:45:26.968Z,40.30
2018-12-07T08:47:55.118Z,40.10
2018-12-07T08:50:23.350Z,38.80
2018-12-07T08:52:51.507Z,37.80
2018-12-07T08:55:19.719Z,36.20
2018-12-07T08:57:47.909Z,35.20
2018-12-07T09:00:16.208Z,35.00
2018-12-07T09:02:44.441Z,35.20
2018-12-07T09:05:12.691Z,34.30
2018-12-07T09:07:41.186Z,34.30
2018-12-07T09:10:09.724Z,34.30
2018-12-07T09:12:38.319Z,33.50
2018-12-07T09:15:06.619Z,34.90
2018-12-07T09:17:34.887Z,33.90
2018-12-07T09:20:03.452Z,32.00
2018-12-07T09:22:31.766Z,32.70
2018-12-07T09:24:59.997Z,32.90
2018-12-07T09:27:28.216Z,33.10
2018-12-07T09:29:56.355Z,33.00
2018-12-07T09:32:24.496Z,32.50
2018-12-07T09:34:52.736Z,31.70
2018-12-07T09:37:20.992Z,31.40
2018-12-07T09:39:49.124Z,31.30
2018-12-07T09:42:17.456Z,31.10
2018-12-07T09:44:45.623Z,30.80
2018-12-07T09:47:13.836Z,30.60
2018-12-07T09:49:42.068Z,30.30
2018-12-07T09:52:10.205Z,30.80
2018-12-07T09:54:38.339Z,31.00
2018-12-07T09:57:06.557Z,30.20
2018-12-07T09:59:34.723Z,30.80
2018-12-07T10:02:02.857Z,30.00
2018-12-07T10:04:31.091Z,30.90
2018-12-07T10:06:59.323Z,30.50
2018-12-07T10:09:27.544Z,31.00
2018-12-07T10:11:56.464Z,31.30
2018-12-07T10:14:24.930Z,32.00
2018-12-07T10:16:53.155Z,30.70
2018-12-07T10:19:21.500Z,31.00
2018-12-07T10:21:49.627Z,31.40
2018-12-07T10:24:17.759Z,31.60
2018-12-07T10:26:45.912Z,31.80
2018-12-07T10:29:14.100Z,31.90
2018-12-07T10:31:42.223Z,31.70
2018-12-07T10:34:10.348Z,31.70
2018-12-07T10:36:38.551Z,32.20
2018-12-07T10:39:07.028Z,32.20
2018-12-07T10:41:35.224Z,31.50
2018-12-07T10:44:03.954Z,31.90
2018-12-07T10:46:32.156Z,31.90
2018-12-07T10:49:00.368Z,32.60
2018-12-07T10:51:28.606Z,31.50
2018-12-07T10:53:57.079Z,31.30
2018-12-07T10:56:25.622Z,29.90
2018-12-07T10:58:53.828Z,30.10
2018-12-07T11:01:27.452Z,30.30
2018-12-07T11:04:01.326Z,30.50
2018-12-07T11:06:34.837Z,29.90
2018-12-07T11:09:10.351Z,30.90
2018-12-07T11:11:40.635Z,30.40
2018-12-07T11:14:12.267Z,30.70
2018-12-07T11:16:46.396Z,30.10
2018-12-07T11:19:20.020Z,31.20
2018-12-07T11:21:53.371Z,30.90
2018-12-07T11:24:27.032Z,30.30
2018-12-07T11:27:00.547Z,30.60
2018-12-07T11:29:34.118Z,30.80
2018-12-07T11:32:07.801Z,30.20
2018-12-07T11:34:43.864Z,30.80
2018-12-07T11:37:12.131Z,31.00
2018-12-07T11:39:40.396Z,31.10
2018-12-07T11:42:08.644Z,31.40
2018-12-07T11:44:36.856Z,31.00
2018-12-07T11:47:05.011Z,30.80
2018-12-07T11:49:33.772Z,30.60
2018-12-07T11:52:02.070Z,30.30
2018-12-07T11:54:30.342Z,30.40
2018-12-07T11:56:58.697Z,30.00
2018-12-07T11:59:26.920Z,30.30
2018-12-07T12:01:55.095Z,29.20
2018-12-07T12:04:23.549Z,29.50
2018-12-07T12:06:51.803Z,29.50
2018-12-07T12:09:20.000Z,29.80
2018-12-07T12:11:48.295Z,29.80
2018-12-07T12:14:16.488Z,29.80
2018-12-07T12:16:44.664Z,29.80
2018-12-07T12:19:12.889Z,31.00
2018-12-07T12:21:41.144Z,31.70
2018-12-07T12:24:09.390Z,31.60
2018-12-07T12:26:38.875Z,31.00
2018-12-07T12:29:07.172Z,29.90
2018-12-07T12:31:35.447Z,30.50
2018-12-07T12:34:03.820Z,29.70
2018-12-07T12:36:31.955Z,29.20
2018-12-07T12:39:00.247Z,29.70
2018-12-07T12:41:28.408Z,29.20
2018-12-07T12:43:56.704Z,29.70
2018-12-07T12:46:24.961Z,29.70
2018-12-07T12:48:53.113Z,29.50
2018-12-07T12:51:21.336Z,29.50
2018-12-07T12:53:49.612Z,29.70
2018-12-07T12:56:17.834Z,29.70
2018-12-07T12:58:46.099Z,29.70
2018-12-07T13:01:14.319Z,29.60
2018-12-07T13:03:42.511Z,29.70
2018-12-07T13:06:10.785Z,29.70
2018-12-07T13:08:39.049Z,29.70
2018-12-07T13:11:07.421Z,30.10
2018-12-07T13:13:35.660Z,29.70
2018-12-07T13:16:03.839Z,29.80
2018-12-07T13:18:33.629Z,30.10
2018-12-07T13:21:02.192Z,30.50
2018-12-07T13:23:30.332Z,31.00
2018-12-07T13:25:58.578Z,31.10
2018-12-07T13:28:26.864Z,30.80
2018-12-07T13:30:55.108Z,31.50
2018-12-07T13:33:23.350Z,31.40
2018-12-07T13:35:51.597Z,31.80
2018-12-07T13:38:19.764Z,31.70
2018-12-07T13:40:48.150Z,32.10
2018-12-07T13:43:16.959Z,32.40
2018-12-07T13:45:45.583Z,32.50
2018-12-07T13:48:14.144Z,31.60
2018-12-07T13:50:43.116Z,32.50
2018-12-07T13:53:11.803Z,33.10
2018-12-07T13:55:40.044Z,33.20
2018-12-07T13:58:08.536Z,33.40
2018-12-07T14:00:36.800Z,33.30
2018-12-07T14:03:05.197Z,34.10
2018-12-07T14:05:33.815Z,34.30
2018-12-07T14:08:02.424Z,34.20
2018-12-07T14:10:31.107Z,33.90
2018-12-07T14:12:59.313Z,33.30
2018-12-07T14:15:27.550Z,32.70
2018-12-07T14:17:56.208Z,33.50
2018-12-07T14:20:24.647Z,33.10
2018-12-07T14:22:53.278Z,33.00
2018-12-07T14:25:21.864Z,32.70
2018-12-07T14:27:50.681Z,32.40
2018-12-07T14:30:19.412Z,32.10
2018-12-07T14:32:47.925Z,32.00
2018-12-07T14:35:16.222Z,32.40
2018-12-07T14:37:44.998Z,32.20
2018-12-07T14:40:13.687Z,31.30
2018-12-07T14:42:42.095Z,31.30
2018-12-07T14:45:10.583Z,31.30
2018-12-07T14:47:39.400Z,31.10
2018-12-07T14:50:08.037Z,30.10
2018-12-07T14:52:36.273Z,29.80
2018-12-07T14:55:05.146Z,29.40
2018-12-07T14:57:33.365Z,29.40
2018-12-07T15:00:02.293Z,29.40
2018-12-07T15:02:30.837Z,29.10
2018-12-07T15:04:59.052Z,28.60
2018-12-07T15:07:27.252Z,27.40
2018-12-07T15:09:55.760Z,26.40
2018-12-07T15:12:24.082Z,26.70
2018-12-07T15:14:53.710Z,26.50
2018-12-07T15:17:23.074Z,26.40
2018-12-07T15:19:51.345Z,26.50
2018-12-07T15:22:19.682Z,26.20
2018-12-07T15:24:48.152Z,25.60
2018-12-07T15:27:16.448Z,26.30
2018-12-07T15:29:44.718Z,26.30
2018-12-07T15:32:13.080Z,25.60
2018-12-07T15:34:41.697Z,26.20
2018-12-07T15:37:10.812Z,26.10
2018-12-07T15:39:39.286Z,26.40
2018-12-07T15:42:07.930Z,25.80
2018-12-07T15:44:36.347Z,26.00
2018-12-07T15:47:04.679Z,26.00
2018-12-07T15:49:32.971Z,25.90
2018-12-07T15:52:01.244Z,26.50
2018-12-07T15:54:29.560Z,27.00
2018-12-07T15:56:57.761Z,26.70
2018-12-07T15:59:34.252Z,26.50
2018-12-07T16:01:56.600Z,26.10
2018-12-07T16:04:24.952Z,26.50
2018-12-07T16:06:53.261Z,25.70
2018-12-07T16:09:21.802Z,26.10
2018-12-07T16:11:50.167Z,25.80
2018-12-07T16:14:18.734Z,25.50
2018-12-07T16:16:47.350Z,26.00
2018-12-07T16:19:16.033Z,25.50
2018-12-07T16:21:44.587Z,25.50
2018-12-07T16:24:12.805Z,25.90
2018-12-07T16:26:41.003Z,25.50
2018-12-07T16:29:09.507Z,25.50
2018-12-07T16:31:38.167Z,25.50
2018-12-07T16:34:06.571Z,25.50
2018-12-07T16:36:35.254Z,26.50
2018-12-07T16:39:07.198Z,27.20
2018-12-07T16:41:36.634Z,27.60
2018-12-07T16:44:05.010Z,27.20
2018-12-07T16:46:33.768Z,27.90
2018-12-07T16:49:02.404Z,28.20
2018-12-07T16:51:30.936Z,28.50
2018-12-07T16:53:59.189Z,28.10
2018-12-07T16:56:27.427Z,28.10
2018-12-07T16:58:55.771Z,28.10
2018-12-07T17:01:24.779Z,28.40
2018-12-07T17:03:53.011Z,28.30
2018-12-07T17:06:21.657Z,28.40
2018-12-07T17:08:50.333Z,27.70
2018-12-07T17:11:18.870Z,27.60
2018-12-07T17:13:47.705Z,27.50
2018-12-07T17:16:15.939Z,28.20
2018-12-07T17:18:44.143Z,27.60
2018-12-07T17:21:12.490Z,27.80
2018-12-07T17:23:41.525Z,28.10
2018-12-07T17:26:10.557Z,27.80
2018-12-07T17:28:39.203Z,27.50
2018-12-07T17:31:07.468Z,28.10
2018-12-07T17:33:35.764Z,27.70
2018-12-07T17:36:04.103Z,27.80
2018-12-07T17:38:32.690Z,27.80
2018-12-07T17:41:01.204Z,28.20
2018-12-07T17:43:29.448Z,29.20
2018-12-07T17:45:57.837Z,29.20
2018-12-07T17:48:26.347Z,30.00
2018-12-07T17:50:54.761Z,31.50
2018-12-07T17:53:23.141Z,34.40
2018-12-07T17:55:51.713Z,35.90
2018-12-07T17:58:20.526Z,37.80
2018-12-07T18:00:48.907Z,38.60
2018-12-07T18:03:17.300Z,39.80
2018-12-07T18:05:45.690Z,40.60
2018-12-07T18:08:14.296Z,41.30
2018-12-07T18:10:42.868Z,42.70
2018-12-07T18:13:11.452Z,45.40
2018-12-07T18:15:39.872Z,45.90
2018-12-07T18:18:08.416Z,46.00
2018-12-07T18:20:36.902Z,46.90
2018-12-07T18:23:05.545Z,48.10
2018-12-07T18:25:34.591Z,50.50
2018-12-07T18:28:03.282Z,52.00
2018-12-07T18:30:31.963Z,53.60
2018-12-07T18:33:00.453Z,54.70
2018-12-07T18:35:28.893Z,55.00
2018-12-07T18:37:57.840Z,55.10
2018-12-07T18:40:26.374Z,56.70
2018-12-07T18:42:54.893Z,56.70
2018-12-07T18:45:23.232Z,56.80
2018-12-07T18:47:51.744Z,57.70
2018-12-07T18:50:20.134Z,57.50
2018-12-07T18:52:48.639Z,57.70
2018-12-07T18:55:17.096Z,58.30
2018-12-07T18:57:45.399Z,58.40
2018-12-07T19:00:14.247Z,58.60
2018-12-07T19:02:42.747Z,57.90
2018-12-07T19:05:11.160Z,56.40
2018-12-07T19:07:39.724Z,53.70
2018-12-07T19:10:08.264Z,46.20
2018-12-07T19:12:36.528Z,46.50
2018-12-07T19:15:05.479Z,46.00
2018-12-07T19:17:33.810Z,45.20
2018-12-07T19:20:02.177Z,42.50
2018-12-07T19:22:30.787Z,40.80
2018-12-07T19:24:59.596Z,40.80
2018-12-07T19:27:28.115Z,41.00
2018-12-07T19:29:56.517Z,39.40
2018-12-07T19:32:25.164Z,35.40
2018-12-07T19:34:54.098Z,35.20
2018-12-07T19:37:22.767Z,33.60
2018-12-07T19:39:51.117Z,32.90
2018-12-07T19:42:19.667Z,32.90
2018-12-07T19:44:48.031Z,32.80
2018-12-07T19:47:16.680Z,31.60
2018-12-07T19:49:45.423Z,32.20
2018-12-07T19:52:14.005Z,32.10
2018-12-07T19:54:42.573Z,32.60
2018-12-07T19:57:12.362Z,31.90
2018-12-07T19:59:41.010Z,33.00
2018-12-07T20:02:09.459Z,32.10
2018-12-07T20:04:37.737Z,31.60
2018-12-07T20:07:06.111Z,31.80
2018-12-07T20:09:34.540Z,32.00
2018-12-07T20:12:03.459Z,31.90
2018-12-07T20:14:32.888Z,32.80
2018-12-07T20:17:01.044Z,31.80
2018-12-07T20:19:29.583Z,29.80
2018-12-07T20:21:57.509Z,28.30
2018-12-07T20:24:26.119Z,29.30
2018-12-07T20:26:54.714Z,29.30
2018-12-07T20:29:23.032Z,28.40
2018-12-07T20:31:51.184Z,27.30
2018-12-07T20:34:19.420Z,26.60
2018-12-07T20:36:48.063Z,27.10
2018-12-07T20:39:18.585Z,26.60
2018-12-07T20:41:46.928Z,26.00
2018-12-07T20:44:16.655Z,25.60
2018-12-07T20:46:44.871Z,26.00
2018-12-07T20:49:13.244Z,25.60
2018-12-07T20:51:41.680Z,26.10
2018-12-07T20:54:10.041Z,26.60
2018-12-07T20:56:38.417Z,26.40
2018-12-07T20:59:06.647Z,26.50
2018-12-07T21:01:35.174Z,26.50
2018-12-07T21:04:30.853Z,26.80
2018-12-07T21:08:10.340Z,27.60
2018-12-07T21:11:21.309Z,27.60
2018-12-07T21:14:53.744Z,29.60
2018-12-07T21:17:30.739Z,30.40
2018-12-07T21:20:09.556Z,30.90
2018-12-07T21:22:38.527Z,30.80
2018-12-07T21:25:07.589Z,30.80
2018-12-07T21:27:36.349Z,30.30
2018-12-07T21:33:23.972Z,31.00
2018-12-07T21:36:34.245Z,30.30
2018-12-07T21:39:03.924Z,31.30
2018-12-07T21:41:32.164Z,33.40
2018-12-07T21:44:00.412Z,35.00
2018-12-07T21:46:28.708Z,36.60
2018-12-07T21:48:57.242Z,37.70
2018-12-07T21:51:38.978Z,38.50
2018-12-07T21:54:07.221Z,35.90
2018-12-07T21:56:35.689Z,33.60
2018-12-07T21:59:04.922Z,35.10
2018-12-07T22:01:33.223Z,33.90
2018-12-07T22:04:01.535Z,35.10
2018-12-07T22:06:29.995Z,35.70
2018-12-07T22:08:58.507Z,36.20
2018-12-07T22:11:27.368Z,35.70
2018-12-07T22:13:55.979Z,36.30
2018-12-07T22:16:24.195Z,36.20
2018-12-07T22:18:52.738Z,35.30
2018-12-07T22:21:21.008Z,34.50
2018-12-07T22:23:49.264Z,33.30
2018-12-07T22:26:17.458Z,32.00
2018-12-07T22:28:46.211Z,32.10
2018-12-07T22:31:14.798Z,31.80
2018-12-07T22:33:43.600Z,30.00
2018-12-07T22:36:12.178Z,30.30
2018-12-07T22:38:40.867Z,30.10
2018-12-07T22:41:09.493Z,29.80
2018-12-07T22:43:38.403Z,29.50
2018-12-07T22:46:06.595Z,29.80
2018-12-07T22:48:34.937Z,31.10
2018-12-07T22:51:03.204Z,31.60
2018-12-07T22:53:31.365Z,31.80
2018-12-07T22:55:59.598Z,32.90
2018-12-07T22:58:27.844Z,32.60
2018-12-07T23:00:56.238Z,33.40
2018-12-07T23:03:24.461Z,33.40
2018-12-07T23:05:52.664Z,32.50
2018-12-07T23:08:20.947Z,31.90
2018-12-07T23:10:49.128Z,29.90
2018-12-07T23:13:17.371Z,29.60
2018-12-07T23:15:45.552Z,30.50
2018-12-07T23:18:13.855Z,31.10
2018-12-07T23:20:42.140Z,32.40
2018-12-07T23:23:10.268Z,33.60
2018-12-07T23:25:38.800Z,34.30
2018-12-07T23:28:07.047Z,35.00
2018-12-07T23:30:35.319Z,34.90
2018-12-07T23:33:03.480Z,34.80
2018-12-07T23:35:31.748Z,34.70
2018-12-07T23:37:59.888Z,34.90
2018-12-07T23:40:28.079Z,35.20
2018-12-07T23:43:00.465Z,35.10
2018-12-07T23:45:28.806Z,35.40
2018-12-07T23:47:57.000Z,35.60
2018-12-07T23:50:25.257Z,35.70
2018-12-07T23:52:53.419Z,35.60
2018-12-07T23:55:21.584Z,35.70
2018-12-07T23:57:49.857Z,35.60
