createdAt,value
2023-02-11T00:03:54.346Z,10.30
2023-02-11T00:06:21.120Z,7.50
2023-02-11T00:08:47.796Z,13.90
2023-02-11T00:11:15.019Z,10.17
2023-02-11T00:16:26.519Z,11.33
2023-02-11T00:21:38.625Z,11.17
2023-02-11T00:24:05.408Z,12.77
2023-02-11T00:26:32.822Z,13.70
2023-02-11T00:28:59.554Z,13.57
2023-02-11T00:31:26.422Z,12.07
2023-02-11T00:33:53.564Z,9.70
2023-02-11T00:36:22.096Z,12.93
2023-02-11T00:41:34.473Z,11.27
2023-02-11T00:46:47.662Z,16.57
2023-02-11T00:51:58.584Z,15.07
2023-02-11T00:54:25.145Z,16.17
2023-02-11T00:56:51.872Z,11.67
2023-02-11T00:59:18.470Z,17.13
2023-02-11T01:04:29.391Z,9.27
2023-02-11T01:06:56.017Z,17.83
2023-02-11T01:09:22.732Z,17.43
2023-02-11T01:11:49.316Z,10.83
2023-02-11T01:14:16.039Z,16.03
2023-02-11T01:16:42.629Z,14.23
2023-02-11T01:19:09.811Z,15.87
2023-02-11T01:24:21.870Z,17.50
2023-02-11T01:26:48.801Z,14.43
2023-02-11T01:29:15.405Z,12.70
2023-02-11T01:31:41.985Z,20.03
2023-02-11T01:36:56.612Z,22.67
2023-02-11T01:39:23.359Z,16.87
2023-02-11T01:41:49.916Z,12.83
2023-02-11T02:16:11.551Z,13.50
2023-02-11T02:19:04.381Z,24.67
2023-02-11T02:21:49.685Z,14.47
2023-02-11T02:24:22.186Z,20.87
2023-02-11T02:27:07.502Z,22.83
2023-02-11T02:29:34.066Z,11.20
2023-02-11T02:32:12.626Z,20.47
2023-02-11T02:34:52.851Z,20.83
2023-02-11T02:40:38.546Z,21.07
2023-02-11T02:43:05.289Z,19.23
2023-02-11T02:45:32.842Z,23.80
2023-02-11T02:47:59.466Z,21.77
2023-02-11T02:53:14.572Z,18.77
2023-02-11T02:58:50.959Z,19.70
2023-02-11T03:01:26.498Z,21.00
2023-02-11T03:03:53.162Z,14.67
2023-02-11T03:06:41.414Z,14.10
2023-02-11T03:09:37.212Z,15.10
2023-02-11T03:12:04.021Z,17.77
2023-02-11T03:14:30.589Z,12.47
2023-02-11T03:16:57.702Z,14.97
2023-02-11T03:20:03.521Z,16.47
2023-02-11T03:22:35.174Z,10.40
2023-02-11T03:25:02.079Z,14.73
2023-02-11T03:27:28.660Z,15.23
2023-02-11T03:29:58.382Z,15.50
2023-02-11T03:32:25.007Z,14.50
2023-02-11T03:34:51.591Z,13.87
2023-02-11T03:37:18.248Z,16.10
2023-02-11T03:39:46.542Z,12.47
2023-02-11T03:42:13.228Z,9.93
2023-02-11T03:44:41.348Z,18.00
2023-02-11T03:49:53.270Z,19.70
2023-02-11T03:52:20.397Z,13.23
2023-02-11T03:54:47.074Z,15.30
2023-02-11T03:57:13.631Z,11.07
2023-02-11T03:59:50.424Z,11.50
2023-02-11T04:02:17.108Z,10.20
2023-02-11T04:04:43.738Z,11.50
2023-02-11T04:07:11.671Z,12.50
2023-02-11T04:09:38.287Z,13.67
2023-02-11T04:12:05.076Z,14.33
2023-02-11T04:14:34.812Z,13.77
2023-02-11T04:17:01.417Z,13.70
2023-02-11T04:19:27.985Z,12.13
2023-02-11T04:24:39.337Z,13.10
2023-02-11T04:27:05.956Z,14.43
2023-02-11T04:29:32.609Z,9.53
2023-02-11T04:31:59.257Z,11.53
2023-02-11T04:37:10.251Z,9.17
2023-02-11T04:39:36.912Z,12.53
2023-02-11T04:42:03.681Z,17.20
2023-02-11T04:44:30.362Z,14.33
2023-02-11T04:49:41.677Z,10.97
2023-02-11T04:52:08.495Z,8.70
2023-02-11T04:54:35.238Z,7.30
2023-02-11T04:57:01.787Z,10.07
2023-02-11T05:02:12.979Z,10.90
2023-02-11T05:04:39.552Z,11.50
2023-02-11T05:07:06.217Z,12.17
2023-02-11T05:09:32.817Z,10.27
2023-02-11T05:11:59.420Z,11.53
2023-02-11T05:14:26.015Z,15.40
2023-02-11T05:16:52.670Z,11.23
2023-02-11T05:19:19.382Z,7.10
2023-02-11T05:22:01.422Z,8.23
2023-02-11T05:24:29.096Z,13.30
2023-02-11T05:26:55.644Z,9.27
2023-02-11T05:29:22.650Z,9.93
2023-02-11T05:31:49.233Z,13.07
2023-02-11T05:34:15.897Z,9.83
2023-02-11T05:36:42.448Z,8.47
2023-02-11T05:39:09.063Z,7.73
2023-02-11T05:41:35.617Z,9.50
2023-02-11T05:44:02.302Z,8.87
2023-02-11T05:46:28.978Z,7.77
2023-02-11T05:48:56.700Z,9.83
2023-02-11T05:51:25.247Z,8.20
2023-02-11T05:53:52.004Z,10.03
2023-02-11T05:56:18.636Z,7.13
2023-02-11T05:58:45.262Z,7.73
2023-02-11T06:01:11.826Z,8.97
2023-02-11T06:03:38.591Z,6.90
2023-02-11T06:06:05.404Z,6.70
2023-02-11T06:08:32.041Z,12.13
2023-02-11T06:10:58.588Z,8.03
2023-02-11T06:13:25.217Z,6.50
2023-02-11T06:18:42.793Z,7.50
2023-02-11T06:23:54.699Z,6.43
2023-02-11T06:29:06.144Z,4.90
2023-02-11T06:34:16.725Z,7.33
2023-02-11T06:39:28.491Z,8.07
2023-02-11T06:41:55.177Z,10.43
2023-02-11T06:44:21.951Z,10.50
2023-02-11T06:46:48.584Z,8.70
2023-02-11T06:51:59.847Z,9.10
2023-02-11T06:54:26.425Z,6.93
2023-02-11T06:56:53.036Z,8.53
2023-02-11T06:59:20.685Z,10.30
2023-02-11T07:04:31.433Z,9.37
2023-02-11T07:06:58.016Z,10.13
2023-02-11T07:09:24.714Z,8.27
2023-02-11T07:11:51.295Z,6.57
2023-02-11T07:14:18.085Z,8.07
2023-02-11T07:16:44.699Z,7.70
2023-02-11T07:19:11.390Z,10.60
2023-02-11T07:21:38.006Z,6.97
2023-02-11T07:24:10.744Z,5.97
2023-02-11T07:26:38.245Z,7.20
2023-02-11T07:29:05.347Z,7.17
2023-02-11T07:31:32.114Z,7.50
2023-02-11T07:34:00.107Z,5.53
2023-02-11T07:39:11.332Z,4.80
2023-02-11T07:44:23.207Z,7.67
2023-02-11T07:49:33.988Z,5.27
2023-02-11T07:52:00.573Z,5.27
2023-02-11T07:54:27.233Z,5.40
2023-02-11T07:56:53.805Z,5.93
2023-02-11T07:59:21.141Z,6.13
2023-02-11T08:01:48.219Z,5.50
2023-02-11T08:04:15.362Z,5.00
2023-02-11T08:06:42.525Z,3.07
2023-02-11T08:09:09.681Z,4.70
2023-02-11T08:11:36.283Z,5.00
2023-02-11T08:14:02.987Z,4.53
2023-02-11T08:16:34.166Z,4.87
2023-02-11T08:19:02.580Z,4.10
2023-02-11T08:21:29.247Z,3.87
2023-02-11T08:23:55.973Z,4.90
2023-02-11T08:26:23.613Z,4.10
2023-02-11T08:28:50.865Z,3.93
2023-02-11T08:31:18.700Z,4.13
2023-02-11T08:33:46.355Z,3.50
2023-02-11T08:36:16.945Z,3.97
2023-02-11T08:38:43.698Z,3.20
2023-02-11T08:43:55.694Z,3.10
2023-02-11T08:49:06.476Z,2.03
2023-02-11T08:51:33.177Z,2.87
2023-02-11T08:54:00.099Z,2.93
2023-02-11T08:56:26.775Z,3.60
2023-02-11T09:01:37.939Z,1.30
2023-02-11T09:04:04.785Z,3.33
2023-02-11T09:06:31.772Z,3.43
2023-02-11T09:08:58.906Z,1.50
2023-02-11T09:14:18.710Z,2.53
2023-02-11T09:16:45.445Z,2.20
2023-02-11T09:19:12.224Z,2.97
2023-02-11T09:21:40.064Z,1.10
2023-02-11T09:24:07.162Z,2.00
2023-02-11T09:26:34.246Z,2.33
2023-02-11T09:29:01.159Z,1.77
2023-02-11T09:31:28.775Z,1.93
2023-02-11T09:33:57.057Z,2.40
2023-02-11T09:36:27.341Z,2.30
2023-02-11T09:38:54.028Z,2.27
2023-02-11T09:41:20.579Z,2.20
2023-02-11T09:43:47.190Z,1.80
2023-02-11T09:48:58.883Z,2.43
2023-02-11T09:51:44.453Z,3.10
2023-02-11T09:54:17.243Z,2.80
2023-02-11T09:56:43.939Z,2.53
2023-02-11T09:59:11.969Z,2.53
2023-02-11T10:01:49.610Z,3.17
2023-02-11T10:04:28.770Z,3.20
2023-02-11T10:06:56.517Z,2.90
2023-02-11T10:09:26.012Z,2.43
2023-02-11T10:11:55.812Z,2.43
2023-02-11T10:14:35.770Z,2.10
2023-02-11T10:17:14.489Z,2.47
2023-02-11T10:19:50.472Z,3.07
2023-02-11T10:25:02.016Z,3.00
2023-02-11T10:27:31.126Z,3.70
2023-02-11T10:30:21.182Z,4.33
2023-02-11T10:35:34.536Z,4.30
2023-02-11T10:38:01.427Z,4.23
2023-02-11T10:40:28.624Z,3.97
2023-02-11T10:42:59.175Z,4.10
2023-02-11T10:45:25.909Z,5.40
2023-02-11T10:47:52.933Z,5.37
2023-02-11T10:50:24.026Z,6.50
2023-02-11T10:52:50.939Z,5.73
2023-02-11T10:55:17.842Z,6.67
2023-02-11T10:57:53.746Z,6.07
2023-02-11T11:00:21.199Z,5.67
2023-02-11T11:02:52.595Z,5.70
2023-02-11T11:05:33.435Z,5.00
2023-02-11T11:08:01.298Z,5.70
2023-02-11T11:10:28.200Z,5.83
2023-02-11T11:12:55.422Z,5.73
2023-02-11T11:15:23.225Z,4.90
2023-02-11T11:17:51.668Z,4.60
2023-02-11T11:20:28.667Z,5.67
2023-02-11T11:23:12.417Z,4.43
2023-02-11T11:25:40.220Z,4.63
2023-02-11T11:28:07.024Z,3.73
2023-02-11T11:30:34.868Z,4.57
2023-02-11T11:35:53.083Z,4.77
2023-02-11T11:38:19.862Z,4.53
2023-02-11T11:40:48.094Z,5.47
2023-02-11T11:43:14.871Z,5.07
2023-02-11T11:45:57.721Z,4.40
2023-02-11T11:48:28.809Z,3.73
2023-02-11T11:53:44.298Z,5.50
2023-02-11T11:56:11.061Z,3.63
2023-02-11T11:58:37.909Z,4.80
2023-02-11T12:01:17.010Z,4.27
2023-02-11T12:04:04.638Z,4.03
2023-02-11T12:06:41.252Z,4.43
2023-02-11T12:09:11.410Z,3.70
2023-02-11T12:11:38.223Z,4.17
2023-02-11T12:14:05.349Z,4.67
2023-02-11T12:16:51.114Z,4.00
2023-02-11T12:19:41.743Z,4.93
2023-02-11T12:22:47.088Z,4.27
2023-02-11T12:28:10.685Z,4.70
2023-02-11T12:30:37.484Z,4.67
2023-02-11T12:33:13.312Z,5.07
2023-02-11T12:35:59.481Z,3.77
2023-02-11T12:38:35.331Z,5.40
2023-02-11T12:41:10.444Z,8.13
2023-02-11T12:43:37.689Z,5.27
2023-02-11T12:46:23.325Z,6.70
2023-02-11T12:48:49.988Z,3.27
2023-02-11T12:54:17.152Z,3.63
2023-02-11T12:56:55.511Z,3.60
2023-02-11T12:59:31.148Z,3.93
2023-02-11T13:01:57.937Z,3.27
2023-02-11T13:04:24.554Z,3.00
2023-02-11T13:06:52.550Z,3.33
2023-02-11T13:09:25.814Z,4.00
2023-02-11T13:11:54.813Z,3.03
2023-02-11T13:17:16.418Z,3.30
2023-02-11T13:19:48.673Z,3.97
2023-02-11T13:22:18.168Z,3.40
2023-02-11T13:24:49.460Z,3.97
2023-02-11T13:27:25.382Z,3.30
2023-02-11T13:32:58.210Z,3.23
2023-02-11T13:38:21.527Z,4.87
2023-02-11T13:41:14.613Z,3.93
2023-02-11T13:43:41.365Z,3.83
2023-02-11T13:46:10.438Z,4.33
2023-02-11T13:51:36.001Z,3.63
2023-02-11T13:54:02.879Z,4.00
2023-02-11T13:56:39.501Z,4.23
2023-02-11T14:02:36.561Z,3.60
2023-02-11T14:05:21.846Z,3.73
2023-02-11T14:08:26.261Z,3.60
2023-02-11T14:10:55.231Z,3.17
2023-02-11T14:13:31.590Z,4.27
2023-02-11T14:16:04.212Z,3.90
2023-02-11T14:18:37.930Z,4.33
2023-02-11T14:21:11.958Z,3.57
2023-02-11T14:23:38.974Z,3.43
2023-02-11T14:29:18.086Z,3.73
2023-02-11T14:32:05.934Z,4.23
2023-02-11T14:34:59.059Z,3.90
2023-02-11T14:40:19.112Z,6.60
2023-02-11T14:42:45.829Z,6.97
2023-02-11T14:45:16.377Z,4.33
2023-02-11T14:47:43.794Z,5.17
2023-02-11T14:50:15.972Z,4.57
2023-02-11T14:52:42.797Z,9.03
2023-02-11T14:55:17.704Z,7.40
2023-02-11T15:00:30.960Z,7.93
2023-02-11T15:05:42.365Z,9.57
2023-02-11T15:08:14.146Z,9.83
2023-02-11T15:10:43.795Z,4.43
2023-02-11T15:13:15.033Z,4.17
2023-02-11T15:15:41.980Z,4.17
2023-02-11T15:18:10.502Z,11.93
2023-02-11T15:20:37.356Z,12.60
2023-02-11T15:23:05.869Z,3.47
2023-02-11T15:25:34.463Z,3.97
2023-02-11T15:28:10.953Z,5.27
2023-02-11T15:30:37.861Z,3.37
2023-02-11T15:33:06.954Z,4.43
2023-02-11T15:35:35.837Z,3.60
2023-02-11T15:38:02.704Z,4.63
2023-02-11T15:40:32.378Z,5.47
2023-02-11T15:43:03.019Z,10.27
2023-02-11T15:45:31.250Z,8.73
2023-02-11T15:47:59.346Z,6.93
2023-02-11T15:50:30.253Z,9.47
2023-02-11T15:52:58.855Z,8.27
2023-02-11T15:55:25.771Z,6.60
2023-02-11T15:57:56.360Z,7.10
2023-02-11T16:00:24.547Z,7.97
2023-02-11T16:02:51.379Z,7.63
2023-02-11T16:05:37.018Z,13.37
2023-02-11T16:08:18.972Z,4.13
2023-02-11T16:10:53.932Z,3.90
2023-02-11T16:13:20.847Z,4.07
2023-02-11T16:15:48.811Z,3.13
2023-02-11T16:18:37.899Z,3.10
2023-02-11T16:21:06.580Z,3.17
2023-02-11T16:23:35.204Z,3.00
2023-02-11T16:26:02.071Z,3.97
2023-02-11T16:28:28.850Z,3.43
2023-02-11T16:30:56.185Z,5.73
2023-02-11T16:33:23.442Z,4.10
2023-02-11T16:35:50.149Z,3.97
2023-02-11T16:41:02.091Z,3.77
2023-02-11T16:43:28.810Z,3.50
2023-02-11T16:45:55.498Z,2.77
2023-02-11T16:48:23.125Z,28.80
2023-02-11T16:53:38.658Z,4.67
2023-02-11T16:58:50.075Z,3.97
2023-02-11T17:04:02.167Z,7.10
2023-02-11T17:09:23.902Z,2.57
2023-02-11T17:11:50.770Z,2.20
2023-02-11T17:14:17.576Z,3.83
2023-02-11T17:16:45.868Z,2.30
2023-02-11T17:19:13.211Z,1.90
2023-02-11T17:21:46.919Z,2.10
2023-02-11T17:24:15.143Z,1.60
2023-02-11T17:26:42.228Z,1.40
2023-02-11T17:29:09.970Z,1.77
2023-02-11T17:31:37.077Z,1.77
2023-02-11T17:34:03.888Z,1.70
2023-02-11T17:36:34.206Z,2.13
2023-02-11T17:41:46.663Z,1.60
2023-02-11T17:44:14.296Z,1.33
2023-02-11T17:46:41.019Z,1.50
2023-02-11T17:49:07.662Z,1.00
2023-02-11T17:51:35.682Z,1.60
2023-02-11T17:54:03.628Z,1.80
2023-02-11T17:56:32.189Z,0.93
2023-02-11T17:58:58.799Z,1.13
2023-02-11T18:01:29.066Z,1.23
2023-02-11T18:03:55.772Z,1.10
2023-02-11T18:06:22.637Z,1.30
2023-02-11T18:08:49.543Z,2.20
2023-02-11T18:11:16.513Z,1.60
2023-02-11T18:13:43.872Z,1.53
2023-02-11T18:16:16.208Z,1.77
2023-02-11T18:18:43.247Z,1.70
2023-02-11T18:21:16.236Z,1.67
2023-02-11T18:23:43.190Z,1.40
2023-02-11T18:26:13.732Z,1.23
2023-02-11T18:28:41.802Z,1.33
2023-02-11T18:31:09.540Z,1.40
2023-02-11T18:33:36.807Z,2.20
2023-02-11T18:36:07.467Z,1.10
2023-02-11T18:38:34.833Z,1.83
2023-02-11T18:41:02.588Z,1.03
2023-02-11T18:43:31.855Z,1.30
2023-02-11T18:45:58.763Z,1.13
2023-02-11T18:48:28.591Z,1.10
2023-02-11T18:50:55.386Z,1.50
2023-02-11T18:53:22.376Z,1.10
2023-02-11T18:58:34.186Z,1.60
2023-02-11T19:03:46.772Z,1.70
2023-02-11T19:06:16.413Z,2.50
2023-02-11T19:08:45.809Z,3.17
2023-02-11T19:11:12.682Z,2.00
2023-02-11T19:13:39.633Z,1.60
2023-02-11T19:16:09.360Z,2.13
2023-02-11T19:18:38.885Z,1.80
2023-02-11T19:23:56.606Z,4.37
2023-02-11T19:26:24.027Z,2.23
2023-02-11T19:28:50.930Z,1.80
2023-02-11T19:31:18.926Z,3.23
2023-02-11T19:33:45.862Z,4.37
2023-02-11T19:36:16.352Z,1.80
2023-02-11T19:38:44.320Z,1.80
2023-02-11T19:41:11.681Z,1.37
2023-02-11T19:43:41.700Z,1.03
2023-02-11T19:46:08.434Z,2.13
2023-02-11T19:48:35.229Z,2.00
2023-02-11T19:51:11.393Z,1.67
2023-02-11T19:56:25.843Z,3.57
2023-02-11T20:01:37.091Z,1.57
2023-02-11T20:04:03.907Z,1.30
2023-02-11T20:06:33.779Z,4.70
2023-02-11T20:09:01.409Z,3.17
2023-02-11T20:14:14.898Z,2.50
2023-02-11T20:19:30.702Z,2.97
2023-02-11T20:21:57.694Z,1.30
2023-02-11T20:24:24.710Z,1.50
2023-02-11T20:26:55.519Z,1.57
2023-02-11T20:29:22.882Z,2.53
2023-02-11T20:31:50.167Z,1.93
2023-02-11T20:34:17.978Z,2.67
2023-02-11T20:36:51.718Z,1.70
2023-02-11T20:39:21.205Z,2.53
2023-02-11T20:41:47.854Z,3.03
2023-02-11T20:47:01.256Z,2.60
2023-02-11T20:52:12.992Z,2.50
2023-02-11T20:57:26.260Z,1.77
2023-02-11T20:59:53.126Z,1.50
2023-02-11T21:02:24.586Z,2.60
2023-02-11T21:04:52.070Z,2.77
2023-02-11T21:07:22.601Z,1.33
2023-02-11T21:09:49.368Z,1.40
2023-02-11T21:12:16.044Z,1.50
2023-02-11T21:14:42.952Z,0.70
2023-02-11T21:17:12.127Z,1.13
2023-02-11T21:19:39.249Z,1.90
2023-02-11T21:22:05.990Z,0.83
2023-02-11T21:24:32.807Z,0.83
2023-02-11T21:26:59.758Z,1.23
2023-02-11T21:32:11.245Z,0.80
2023-02-11T21:37:23.351Z,0.67
2023-02-11T21:42:35.333Z,0.70
2023-02-11T21:47:46.401Z,1.17
2023-02-11T21:52:58.810Z,0.60
2023-02-11T21:55:27.247Z,1.37
2023-02-11T21:57:54.075Z,1.47
2023-02-11T22:00:20.754Z,0.70
2023-02-11T22:02:49.831Z,0.80
2023-02-11T22:05:18.836Z,1.07
2023-02-11T22:07:47.172Z,0.90
2023-02-11T22:10:13.904Z,1.10
2023-02-11T22:12:40.651Z,1.20
2023-02-11T22:15:07.488Z,1.30
2023-02-11T22:20:20.145Z,1.00
2023-02-11T22:22:46.751Z,1.30
2023-02-11T22:25:13.409Z,1.50
2023-02-11T22:27:40.508Z,1.13
2023-02-11T22:30:07.642Z,1.00
2023-02-11T22:32:34.205Z,1.10
2023-02-11T22:35:00.924Z,1.10
2023-02-11T22:40:11.900Z,1.07
2023-02-11T22:42:38.529Z,1.33
2023-02-11T22:45:05.866Z,1.07
2023-02-11T22:47:32.476Z,1.20
2023-02-11T22:49:59.112Z,1.10
2023-02-11T22:52:26.065Z,1.40
2023-02-11T22:54:55.073Z,1.13
2023-02-11T22:57:22.793Z,1.20
2023-02-11T22:59:49.532Z,1.23
2023-02-11T23:02:16.217Z,1.43
2023-02-11T23:07:27.557Z,1.60
2023-02-11T23:09:54.187Z,1.80
2023-02-11T23:12:20.802Z,1.90
2023-02-11T23:14:47.377Z,1.90
2023-02-11T23:19:58.139Z,2.10
2023-02-11T23:22:24.754Z,2.20
2023-02-11T23:24:51.614Z,2.27
2023-02-11T23:27:18.337Z,2.10
2023-02-11T23:29:44.993Z,2.50
2023-02-11T23:32:11.643Z,2.73
2023-02-11T23:34:38.330Z,2.53
2023-02-11T23:39:51.588Z,2.83
2023-02-11T23:42:18.189Z,2.80
2023-02-11T23:44:44.831Z,2.50
2023-02-11T23:47:11.432Z,2.37
2023-02-11T23:52:22.444Z,2.67
2023-02-11T23:54:49.503Z,3.17
2023-02-11T23:57:16.176Z,2.57
2023-02-11T23:59:43.253Z,2.73
