createdAt,value
2018-12-10T00:00:41.448Z,0.00
2018-12-10T00:01:41.436Z,0.00
2018-12-10T00:02:41.432Z,0.00
2018-12-10T00:03:41.413Z,0.00
2018-12-10T00:04:41.446Z,0.00
2018-12-10T00:05:41.400Z,0.00
2018-12-10T00:06:41.387Z,0.00
2018-12-10T00:07:41.376Z,0.00
2018-12-10T00:08:41.361Z,0.00
2018-12-10T00:09:41.382Z,0.00
2018-12-10T00:10:41.779Z,0.00
2018-12-10T00:11:41.352Z,0.00
2018-12-10T00:12:41.331Z,0.00
2018-12-10T00:13:41.335Z,0.00
2018-12-10T00:14:41.299Z,0.00
2018-12-10T00:15:41.385Z,0.00
2018-12-10T00:16:41.309Z,0.00
2018-12-10T00:17:41.263Z,0.00
2018-12-10T00:18:41.265Z,0.00
2018-12-10T00:19:41.260Z,0.00
2018-12-10T00:20:41.227Z,0.00
2018-12-10T00:21:41.288Z,0.00
2018-12-10T00:22:41.209Z,0.00
2018-12-10T00:23:41.192Z,0.00
2018-12-10T00:24:41.192Z,0.00
2018-12-10T00:25:41.203Z,0.00
2018-12-10T00:26:41.258Z,0.00
2018-12-10T00:27:41.175Z,0.00
2018-12-10T00:28:41.156Z,0.00
2018-12-10T00:29:41.129Z,0.00
2018-12-10T00:30:41.160Z,0.00
2018-12-10T00:31:41.112Z,0.00
2018-12-10T00:32:41.122Z,0.00
2018-12-10T00:33:41.086Z,0.00
2018-12-10T00:34:41.087Z,0.00
2018-12-10T00:35:41.090Z,0.00
2018-12-10T00:36:41.052Z,0.00
2018-12-10T00:37:41.047Z,0.00
2018-12-10T00:38:41.044Z,0.00
2018-12-10T00:39:41.015Z,0.00
2018-12-10T00:40:41.010Z,0.00
2018-12-10T00:41:41.028Z,0.00
2018-12-10T00:42:41.011Z,0.00
2018-12-10T00:43:40.976Z,0.00
2018-12-10T00:44:40.992Z,0.00
2018-12-10T00:45:40.981Z,0.00
2018-12-10T00:46:40.976Z,0.00
2018-12-10T00:47:40.929Z,0.00
2018-12-10T00:48:40.929Z,0.00
2018-12-10T00:49:40.936Z,0.00
2018-12-10T00:50:40.923Z,0.00
2018-12-10T00:51:40.926Z,0.00
2018-12-10T00:52:40.905Z,0.00
2018-12-10T00:53:40.892Z,0.00
2018-12-10T00:54:40.881Z,0.00
2018-12-10T00:55:40.878Z,0.00
2018-12-10T00:56:40.855Z,0.00
2018-12-10T00:57:40.859Z,0.00
2018-12-10T00:58:40.921Z,0.00
2018-12-10T00:59:40.822Z,0.00
2018-12-10T01:00:40.810Z,0.00
2018-12-10T01:01:41.287Z,0.00
2018-12-10T01:02:40.801Z,0.00
2018-12-10T01:03:40.750Z,0.00
2018-12-10T01:04:40.746Z,0.00
2018-12-10T01:05:40.736Z,0.00
2018-12-10T01:06:40.759Z,0.00
2018-12-10T01:07:40.755Z,0.00
2018-12-10T01:08:40.785Z,0.00
2018-12-10T01:09:40.699Z,0.00
2018-12-10T01:10:40.707Z,0.00
2018-12-10T01:11:40.702Z,0.00
2018-12-10T01:12:40.687Z,0.00
2018-12-10T01:13:40.681Z,0.00
2018-12-10T01:14:40.636Z,0.00
2018-12-10T01:15:40.643Z,0.00
2018-12-10T01:16:40.636Z,0.00
2018-12-10T01:17:40.632Z,0.00
2018-12-10T01:18:40.594Z,0.00
2018-12-10T01:19:40.602Z,0.00
2018-12-10T01:20:40.589Z,0.00
2018-12-10T01:21:40.588Z,0.00
2018-12-10T01:22:40.575Z,0.00
2018-12-10T01:23:40.554Z,0.00
2018-12-10T01:24:40.608Z,0.00
2018-12-10T01:25:40.531Z,0.00
2018-12-10T01:26:40.525Z,0.00
2018-12-10T01:27:40.559Z,0.00
2018-12-10T01:28:40.512Z,0.00
2018-12-10T01:29:40.526Z,0.00
2018-12-10T01:30:40.491Z,0.00
2018-12-10T01:31:40.446Z,0.00
2018-12-10T01:32:40.433Z,0.00
2018-12-10T01:33:40.436Z,0.00
2018-12-10T01:34:40.438Z,0.00
2018-12-10T01:35:40.431Z,0.00
2018-12-10T01:36:40.422Z,0.00
2018-12-10T01:37:40.377Z,0.00
2018-12-10T01:38:40.395Z,0.00
2018-12-10T01:39:40.355Z,0.00
2018-12-10T01:40:40.369Z,0.00
2018-12-10T01:41:40.354Z,0.00
2018-12-10T01:42:40.361Z,0.00
2018-12-10T01:43:40.342Z,0.00
2018-12-10T01:44:40.563Z,0.00
2018-12-10T01:45:40.312Z,0.00
2018-12-10T01:46:40.308Z,0.00
2018-12-10T01:47:40.277Z,0.00
2018-12-10T01:48:40.290Z,0.00
2018-12-10T01:49:40.285Z,0.00
2018-12-10T01:50:40.232Z,0.00
2018-12-10T01:51:40.254Z,0.00
2018-12-10T01:52:40.234Z,0.00
2018-12-10T01:53:40.211Z,0.00
2018-12-10T01:54:40.246Z,0.00
2018-12-10T01:55:40.181Z,0.00
2018-12-10T01:56:40.196Z,0.00
2018-12-10T01:57:40.167Z,0.00
2018-12-10T01:58:40.146Z,0.00
2018-12-10T01:59:40.140Z,0.00
2018-12-10T02:00:40.127Z,0.00
2018-12-10T02:01:40.114Z,0.00
2018-12-10T02:02:40.145Z,0.00
2018-12-10T02:03:40.094Z,0.00
2018-12-10T02:04:40.084Z,0.00
2018-12-10T02:05:40.101Z,0.00
2018-12-10T02:06:40.143Z,0.00
2018-12-10T02:07:40.063Z,0.00
2018-12-10T02:08:40.040Z,0.00
2018-12-10T02:09:40.073Z,0.00
2018-12-10T02:10:40.055Z,0.00
2018-12-10T02:11:40.027Z,0.00
2018-12-10T02:12:40.118Z,0.00
2018-12-10T02:13:39.981Z,0.00
2018-12-10T02:14:39.970Z,0.00
2018-12-10T02:15:39.960Z,0.00
2018-12-10T02:16:39.984Z,0.00
2018-12-10T02:17:39.960Z,0.00
2018-12-10T02:18:39.950Z,0.00
2018-12-10T02:19:41.417Z,0.00
2018-12-10T02:20:39.913Z,0.00
2018-12-10T02:21:39.920Z,0.00
2018-12-10T02:22:39.911Z,0.00
2018-12-10T02:23:39.875Z,0.00
2018-12-10T02:24:39.859Z,0.00
2018-12-10T02:25:39.859Z,0.00
2018-12-10T02:26:39.864Z,0.00
2018-12-10T02:27:39.856Z,0.00
2018-12-10T02:28:39.819Z,0.00
2018-12-10T02:29:39.890Z,0.00
2018-12-10T02:30:39.790Z,0.00
2018-12-10T02:31:39.802Z,0.00
2018-12-10T02:32:39.831Z,0.00
2018-12-10T02:33:39.775Z,0.00
2018-12-10T02:34:39.785Z,0.00
2018-12-10T02:35:40.019Z,0.00
2018-12-10T02:36:39.756Z,0.00
2018-12-10T02:37:39.718Z,0.00
2018-12-10T02:38:39.725Z,0.00
2018-12-10T02:39:39.700Z,0.00
2018-12-10T02:40:39.713Z,0.00
2018-12-10T02:41:39.706Z,0.00
2018-12-10T02:42:39.668Z,0.00
2018-12-10T02:43:39.683Z,0.00
2018-12-10T02:44:39.674Z,0.00
2018-12-10T02:45:39.637Z,0.00
2018-12-10T02:46:39.655Z,0.00
2018-12-10T02:47:39.637Z,0.00
2018-12-10T02:48:39.630Z,0.00
2018-12-10T02:49:39.594Z,0.00
2018-12-10T02:50:39.572Z,0.00
2018-12-10T02:51:39.565Z,0.00
2018-12-10T02:52:39.592Z,0.00
2018-12-10T02:53:39.548Z,0.00
2018-12-10T02:54:39.537Z,0.00
2018-12-10T02:55:39.520Z,0.00
2018-12-10T02:56:39.559Z,0.00
2018-12-10T02:57:39.518Z,0.00
2018-12-10T02:58:39.493Z,0.00
2018-12-10T02:59:39.477Z,0.00
2018-12-10T03:00:39.475Z,0.00
2018-12-10T03:01:39.537Z,0.00
2018-12-10T03:02:39.519Z,0.00
2018-12-10T03:03:39.477Z,0.00
2018-12-10T03:04:39.424Z,0.00
2018-12-10T03:05:39.426Z,0.00
2018-12-10T03:06:39.430Z,0.00
2018-12-10T03:07:39.412Z,0.00
2018-12-10T03:08:39.379Z,0.00
2018-12-10T03:09:39.412Z,0.00
2018-12-10T03:10:39.401Z,0.00
2018-12-10T03:11:39.375Z,0.00
2018-12-10T03:12:39.414Z,0.00
2018-12-10T03:13:39.365Z,0.00
2018-12-10T03:14:39.354Z,0.00
2018-12-10T03:15:39.305Z,0.00
2018-12-10T03:16:39.334Z,0.00
2018-12-10T03:17:39.278Z,0.00
2018-12-10T03:18:39.348Z,0.00
2018-12-10T03:19:39.292Z,0.00
2018-12-10T03:20:39.268Z,0.00
2018-12-10T03:21:39.275Z,0.00
2018-12-10T03:22:39.235Z,0.00
2018-12-10T03:23:39.218Z,0.00
2018-12-10T03:24:39.223Z,0.00
2018-12-10T03:25:39.186Z,0.00
2018-12-10T03:26:39.210Z,0.00
2018-12-10T03:27:39.169Z,0.00
2018-12-10T03:28:39.179Z,0.00
2018-12-10T03:29:39.182Z,0.00
2018-12-10T03:31:55.904Z,0.00
2018-12-10T03:32:55.874Z,0.00
2018-12-10T03:33:55.862Z,0.00
2018-12-10T03:34:55.824Z,0.00
2018-12-10T03:35:55.836Z,0.00
2018-12-10T03:36:55.827Z,0.00
2018-12-10T03:37:55.792Z,0.00
2018-12-10T03:38:55.778Z,0.00
2018-12-10T03:39:55.813Z,0.00
2018-12-10T03:40:55.850Z,0.00
2018-12-10T03:41:55.772Z,0.00
2018-12-10T03:42:55.766Z,0.00
2018-12-10T03:43:55.754Z,0.00
2018-12-10T03:44:55.737Z,0.00
2018-12-10T03:45:55.738Z,0.00
2018-12-10T03:46:55.694Z,0.00
2018-12-10T03:47:55.679Z,0.00
2018-12-10T03:48:55.664Z,0.00
2018-12-10T03:49:55.662Z,0.00
2018-12-10T03:50:55.668Z,0.00
2018-12-10T03:51:55.640Z,0.00
2018-12-10T03:52:55.671Z,0.00
2018-12-10T03:53:55.647Z,0.00
2018-12-10T03:54:55.602Z,0.00
2018-12-10T03:55:55.626Z,0.00
2018-12-10T03:56:55.598Z,0.00
2018-12-10T03:57:55.572Z,0.00
2018-12-10T03:58:55.563Z,0.00
2018-12-10T03:59:55.549Z,0.00
2018-12-10T04:00:55.566Z,0.00
2018-12-10T04:01:55.529Z,0.00
2018-12-10T04:02:55.514Z,0.00
2018-12-10T04:03:55.507Z,0.00
2018-12-10T04:04:55.493Z,0.00
2018-12-10T04:05:55.482Z,0.00
2018-12-10T04:06:55.500Z,0.00
2018-12-10T04:07:55.457Z,0.00
2018-12-10T04:08:55.444Z,0.00
2018-12-10T04:09:55.439Z,0.00
2018-12-10T04:10:55.462Z,0.00
2018-12-10T04:11:55.449Z,0.00
2018-12-10T04:12:55.415Z,0.00
2018-12-10T04:13:55.402Z,0.00
2018-12-10T04:14:55.420Z,0.00
2018-12-10T04:15:55.374Z,0.00
2018-12-10T04:16:55.398Z,0.00
2018-12-10T04:17:55.388Z,0.00
2018-12-10T04:18:55.341Z,0.00
2018-12-10T04:19:55.362Z,0.00
2018-12-10T04:20:55.320Z,0.00
2018-12-10T04:21:55.365Z,0.00
2018-12-10T04:22:55.300Z,0.00
2018-12-10T04:23:55.287Z,0.00
2018-12-10T04:24:55.273Z,0.00
2018-12-10T04:25:55.286Z,0.00
2018-12-10T04:26:55.299Z,0.00
2018-12-10T04:27:55.318Z,0.00
2018-12-10T04:28:55.252Z,0.00
2018-12-10T04:29:55.255Z,0.00
2018-12-10T04:30:55.235Z,0.00
2018-12-10T04:31:55.249Z,0.00
2018-12-10T04:32:55.196Z,0.00
2018-12-10T04:33:55.207Z,0.00
2018-12-10T04:34:55.167Z,0.00
2018-12-10T04:35:55.156Z,0.00
2018-12-10T04:36:55.155Z,0.00
2018-12-10T04:37:55.189Z,0.00
2018-12-10T04:38:55.141Z,0.00
2018-12-10T04:39:55.133Z,0.00
2018-12-10T04:40:55.130Z,0.00
2018-12-10T04:41:55.119Z,0.00
2018-12-10T04:42:55.117Z,0.00
2018-12-10T04:43:55.092Z,0.00
2018-12-10T04:44:55.088Z,0.00
2018-12-10T04:45:55.156Z,0.00
2018-12-10T04:46:55.064Z,0.00
2018-12-10T04:47:55.087Z,0.00
2018-12-10T04:48:55.049Z,0.00
2018-12-10T04:49:55.037Z,0.00
2018-12-10T04:50:55.033Z,0.00
2018-12-10T04:51:54.988Z,0.00
2018-12-10T04:52:55.004Z,0.00
2018-12-10T04:53:54.954Z,0.00
2018-12-10T04:54:54.973Z,0.00
2018-12-10T04:55:54.960Z,0.00
2018-12-10T04:56:54.937Z,0.00
2018-12-10T04:57:54.921Z,0.00
2018-12-10T04:58:54.962Z,0.00
2018-12-10T04:59:54.927Z,0.00
2018-12-10T05:00:54.915Z,0.00
2018-12-10T05:01:54.868Z,0.00
2018-12-10T05:02:54.881Z,0.00
2018-12-10T05:03:54.879Z,0.00
2018-12-10T05:04:54.858Z,0.00
2018-12-10T05:05:54.824Z,0.00
2018-12-10T05:06:54.844Z,0.00
2018-12-10T05:07:54.807Z,0.00
2018-12-10T05:08:54.800Z,0.00
2018-12-10T05:09:54.838Z,0.00
2018-12-10T05:10:54.802Z,0.00
2018-12-10T05:11:54.758Z,0.00
2018-12-10T05:12:54.750Z,0.00
2018-12-10T05:13:54.791Z,0.00
2018-12-10T05:14:54.754Z,0.00
2018-12-10T05:15:54.717Z,0.00
2018-12-10T05:16:54.725Z,0.00
2018-12-10T05:17:54.721Z,0.00
2018-12-10T05:18:54.710Z,0.00
2018-12-10T05:19:54.682Z,0.00
2018-12-10T05:20:54.664Z,0.00
2018-12-10T05:21:54.665Z,0.00
2018-12-10T05:22:54.647Z,0.00
2018-12-10T05:23:54.640Z,0.00
2018-12-10T05:24:54.695Z,0.00
2018-12-10T05:25:54.663Z,0.00
2018-12-10T05:26:54.604Z,0.00
2018-12-10T05:27:54.590Z,0.00
2018-12-10T05:28:54.860Z,0.00
2018-12-10T05:29:54.566Z,0.00
2018-12-10T05:30:54.554Z,0.00
2018-12-10T05:31:54.546Z,0.00
2018-12-10T05:32:54.529Z,0.00
2018-12-10T05:33:54.523Z,0.00
2018-12-10T05:34:54.545Z,0.00
2018-12-10T05:35:54.537Z,0.00
2018-12-10T05:36:54.488Z,0.00
2018-12-10T05:37:54.479Z,0.00
2018-12-10T05:38:54.484Z,0.00
2018-12-10T05:39:54.459Z,0.00
2018-12-10T05:40:54.448Z,0.00
2018-12-10T05:41:54.494Z,0.00
2018-12-10T05:42:54.427Z,0.00
2018-12-10T05:43:54.449Z,0.00
2018-12-10T05:44:54.452Z,0.00
2018-12-10T05:45:55.582Z,0.00
2018-12-10T05:46:54.380Z,0.00
2018-12-10T05:47:54.413Z,0.00
2018-12-10T05:48:54.370Z,0.00
2018-12-10T05:49:54.351Z,0.00
2018-12-10T05:50:54.517Z,0.00
2018-12-10T05:51:54.328Z,0.00
2018-12-10T05:52:54.311Z,0.00
2018-12-10T05:53:54.329Z,0.00
2018-12-10T05:54:54.334Z,0.00
2018-12-10T05:55:54.318Z,0.00
2018-12-10T05:56:54.274Z,0.00
2018-12-10T05:57:54.274Z,0.00
2018-12-10T05:58:54.514Z,0.00
2018-12-10T05:59:54.250Z,0.00
2018-12-10T06:00:54.239Z,0.00
2018-12-10T06:01:54.212Z,0.00
2018-12-10T06:02:54.208Z,0.00
2018-12-10T06:03:54.194Z,0.00
2018-12-10T06:04:54.272Z,0.00
2018-12-10T06:05:54.191Z,0.00
2018-12-10T06:06:54.186Z,0.00
2018-12-10T06:07:54.149Z,0.00
2018-12-10T06:08:54.137Z,0.00
2018-12-10T06:09:54.120Z,0.00
2018-12-10T06:10:54.153Z,0.00
2018-12-10T06:11:54.102Z,0.00
2018-12-10T06:12:54.139Z,0.00
2018-12-10T06:13:54.078Z,0.00
2018-12-10T06:14:54.098Z,0.00
2018-12-10T06:15:54.064Z,0.00
2018-12-10T06:16:54.065Z,0.00
2018-12-10T06:17:54.084Z,0.00
2018-12-10T06:18:54.069Z,0.00
2018-12-10T06:19:54.017Z,0.00
2018-12-10T06:20:54.030Z,0.00
2018-12-10T06:21:53.989Z,0.00
2018-12-10T06:22:54.025Z,0.00
2018-12-10T06:23:54.043Z,0.00
2018-12-10T06:24:53.982Z,0.00
2018-12-10T06:25:53.963Z,0.00
2018-12-10T06:26:53.967Z,0.00
2018-12-10T06:27:53.975Z,0.00
2018-12-10T06:28:53.941Z,0.00
2018-12-10T06:29:53.944Z,0.00
2018-12-10T06:30:53.896Z,0.00
2018-12-10T06:31:53.897Z,0.00
2018-12-10T06:32:53.911Z,0.00
2018-12-10T06:33:53.859Z,0.00
2018-12-10T06:34:53.859Z,0.00
2018-12-10T06:35:53.840Z,0.00
2018-12-10T06:36:53.833Z,0.00
2018-12-10T06:37:53.843Z,0.00
2018-12-10T06:38:53.807Z,0.00
2018-12-10T06:39:53.822Z,0.00
2018-12-10T06:40:53.786Z,0.00
2018-12-10T06:41:53.802Z,0.00
2018-12-10T06:42:53.787Z,0.00
2018-12-10T06:43:53.783Z,0.00
2018-12-10T06:44:53.742Z,0.00
2018-12-10T06:45:53.732Z,0.00
2018-12-10T06:46:53.744Z,0.00
2018-12-10T06:47:53.749Z,0.00
2018-12-10T06:48:53.722Z,0.00
2018-12-10T06:49:53.683Z,0.00
2018-12-10T06:50:53.677Z,0.00
2018-12-10T06:51:53.663Z,0.00
2018-12-10T06:52:53.665Z,0.00
2018-12-10T06:53:53.672Z,0.00
2018-12-10T06:54:53.663Z,0.00
2018-12-10T06:55:53.623Z,0.00
2018-12-10T06:56:53.616Z,0.00
2018-12-10T06:57:53.599Z,0.00
2018-12-10T06:58:53.636Z,0.00
2018-12-10T06:59:53.583Z,0.00
2018-12-10T07:00:53.567Z,0.00
2018-12-10T07:01:53.581Z,0.00
2018-12-10T07:02:53.545Z,0.00
2018-12-10T07:03:53.537Z,0.00
2018-12-10T07:04:53.562Z,0.00
2018-12-10T07:05:53.523Z,0.00
2018-12-10T07:06:53.504Z,0.00
2018-12-10T07:07:53.493Z,0.00
2018-12-10T07:08:53.502Z,0.00
2018-12-10T07:09:53.761Z,0.00
2018-12-10T07:10:53.462Z,0.00
2018-12-10T07:11:53.470Z,0.00
2018-12-10T07:12:53.435Z,0.00
2018-12-10T07:13:53.424Z,0.00
2018-12-10T07:14:53.426Z,0.00
2018-12-10T07:15:53.478Z,0.00
2018-12-10T07:16:54.537Z,0.00
2018-12-10T07:17:53.382Z,0.00
2018-12-10T07:18:53.391Z,0.00
2018-12-10T07:19:53.424Z,0.00
2018-12-10T07:20:53.349Z,0.00
2018-12-10T07:21:53.419Z,0.00
2018-12-10T07:22:53.345Z,0.00
2018-12-10T07:23:53.319Z,0.00
2018-12-10T07:24:53.325Z,0.00
2018-12-10T07:25:53.327Z,0.00
2018-12-10T07:26:53.289Z,0.00
2018-12-10T07:27:53.305Z,0.00
2018-12-10T07:28:53.282Z,0.00
2018-12-10T07:29:53.273Z,0.00
2018-12-10T07:30:53.484Z,0.00
2018-12-10T07:31:53.253Z,0.00
2018-12-10T07:32:53.250Z,0.00
2018-12-10T07:33:53.209Z,0.00
2018-12-10T07:34:53.258Z,0.00
2018-12-10T07:35:53.223Z,0.00
2018-12-10T07:36:53.200Z,0.00
2018-12-10T07:37:53.166Z,0.00
2018-12-10T07:38:53.154Z,0.00
2018-12-10T07:39:53.179Z,5.62
2018-12-10T07:40:53.142Z,5.62
2018-12-10T07:41:53.194Z,5.62
2018-12-10T07:42:53.114Z,5.62
2018-12-10T07:43:53.101Z,5.62
2018-12-10T07:44:53.122Z,5.62
2018-12-10T07:45:53.083Z,5.62
2018-12-10T07:46:53.091Z,5.62
2018-12-10T07:47:53.329Z,5.62
2018-12-10T07:48:53.049Z,5.62
2018-12-10T07:49:53.066Z,5.62
2018-12-10T07:50:53.049Z,5.62
2018-12-10T07:51:53.037Z,5.62
2018-12-10T07:52:52.998Z,5.62
2018-12-10T07:53:53.059Z,5.62
2018-12-10T07:54:52.977Z,5.62
2018-12-10T07:55:52.999Z,5.62
2018-12-10T07:56:52.954Z,5.62
2018-12-10T07:57:52.946Z,5.62
2018-12-10T07:58:52.981Z,11.25
2018-12-10T07:59:52.921Z,11.25
2018-12-10T08:00:52.936Z,11.25
2018-12-10T08:01:52.903Z,11.25
2018-12-10T08:02:52.898Z,11.25
2018-12-10T08:03:52.883Z,11.25
2018-12-10T08:04:52.909Z,11.25
2018-12-10T08:05:52.955Z,11.25
2018-12-10T08:06:52.859Z,11.25
2018-12-10T08:07:52.879Z,11.25
2018-12-10T08:08:52.853Z,11.25
2018-12-10T08:09:52.834Z,11.25
2018-12-10T08:10:52.804Z,11.25
2018-12-10T08:11:52.843Z,11.25
2018-12-10T08:12:52.783Z,11.25
2018-12-10T08:13:52.774Z,11.25
2018-12-10T08:14:52.761Z,11.25
2018-12-10T08:15:52.772Z,11.25
2018-12-10T08:16:52.767Z,11.25
2018-12-10T08:17:52.775Z,11.25
2018-12-10T08:18:52.716Z,11.25
2018-12-10T08:19:52.703Z,11.25
2018-12-10T08:20:52.700Z,11.25
2018-12-10T08:21:52.687Z,11.25
2018-12-10T08:22:52.697Z,11.25
2018-12-10T08:23:52.691Z,11.25
2018-12-10T08:24:52.668Z,11.25
2018-12-10T08:25:52.638Z,16.88
2018-12-10T08:26:52.675Z,16.88
2018-12-10T08:27:52.662Z,16.88
2018-12-10T08:29:00.082Z,16.88
2018-12-10T08:29:53.593Z,16.88
2018-12-10T08:30:52.585Z,16.88
2018-12-10T08:31:52.601Z,16.88
2018-12-10T08:32:52.601Z,16.88
2018-12-10T08:33:52.584Z,16.88
2018-12-10T08:34:52.549Z,16.88
2018-12-10T08:35:52.535Z,16.88
2018-12-10T08:36:52.526Z,16.88
2018-12-10T08:37:52.509Z,16.88
2018-12-10T08:38:52.526Z,22.50
2018-12-10T08:39:52.502Z,22.50
2018-12-10T08:40:52.478Z,22.50
2018-12-10T08:41:52.464Z,22.50
2018-12-10T08:42:52.453Z,22.50
2018-12-10T08:43:52.446Z,22.50
2018-12-10T08:44:53.651Z,22.50
2018-12-10T08:45:52.419Z,22.50
2018-12-10T08:46:52.438Z,22.50
2018-12-10T08:47:52.395Z,22.50
2018-12-10T08:48:52.388Z,28.12
2018-12-10T08:49:52.376Z,28.12
2018-12-10T08:50:52.402Z,28.12
2018-12-10T08:51:52.373Z,28.12
2018-12-10T08:52:52.365Z,22.50
2018-12-10T08:53:52.333Z,22.50
2018-12-10T08:54:52.336Z,22.50
2018-12-10T08:55:52.317Z,16.88
2018-12-10T08:56:52.301Z,16.88
2018-12-10T08:57:52.314Z,11.25
2018-12-10T08:58:52.298Z,11.25
2018-12-10T08:59:52.272Z,11.25
2018-12-10T09:00:52.287Z,11.25
2018-12-10T09:01:52.272Z,11.25
2018-12-10T09:02:52.268Z,11.25
2018-12-10T09:03:52.256Z,11.25
2018-12-10T09:04:52.212Z,16.88
2018-12-10T09:05:52.243Z,16.88
2018-12-10T09:06:52.191Z,16.88
2018-12-10T09:07:52.226Z,16.88
2018-12-10T09:08:52.167Z,22.50
2018-12-10T09:09:52.152Z,22.50
2018-12-10T09:10:52.148Z,22.50
2018-12-10T09:11:52.157Z,22.50
2018-12-10T09:12:52.122Z,22.50
2018-12-10T09:13:52.135Z,22.50
2018-12-10T09:14:52.121Z,22.50
2018-12-10T09:15:52.092Z,22.50
2018-12-10T09:16:52.113Z,28.12
2018-12-10T09:17:52.068Z,22.50
2018-12-10T09:18:52.083Z,28.12
2018-12-10T09:19:52.048Z,28.12
2018-12-10T09:20:52.056Z,28.12
2018-12-10T09:21:52.031Z,28.12
2018-12-10T09:22:52.024Z,22.50
2018-12-10T09:23:52.044Z,28.12
2018-12-10T09:24:52.291Z,28.12
2018-12-10T09:25:52.030Z,28.12
2018-12-10T09:26:51.973Z,28.12
2018-12-10T09:27:51.984Z,28.12
2018-12-10T09:28:51.948Z,28.12
2018-12-10T09:29:51.952Z,28.12
2018-12-10T09:30:51.974Z,28.12
2018-12-10T09:31:51.915Z,28.12
2018-12-10T09:32:51.914Z,28.12
2018-12-10T09:33:51.923Z,28.12
2018-12-10T09:34:51.915Z,28.12
2018-12-10T09:35:51.904Z,28.12
2018-12-10T09:36:51.865Z,28.12
2018-12-10T09:37:51.871Z,28.12
2018-12-10T09:38:51.866Z,28.12
2018-12-10T09:39:51.859Z,28.12
2018-12-10T09:40:51.831Z,28.12
2018-12-10T09:41:51.803Z,28.12
2018-12-10T09:42:51.797Z,33.75
2018-12-10T09:43:51.790Z,33.75
2018-12-10T09:44:51.825Z,33.75
2018-12-10T09:45:51.762Z,33.75
2018-12-10T09:46:58.940Z,33.75
2018-12-10T09:47:52.765Z,33.75
2018-12-10T09:48:51.754Z,33.75
2018-12-10T09:49:51.739Z,33.75
2018-12-10T09:50:51.789Z,33.75
2018-12-10T09:51:51.705Z,33.75
2018-12-10T09:52:51.679Z,33.75
2018-12-10T09:53:51.680Z,33.75
2018-12-10T09:54:51.687Z,33.75
2018-12-10T09:55:51.707Z,33.75
2018-12-10T09:56:51.692Z,33.75
2018-12-10T09:57:51.650Z,39.38
2018-12-10T09:58:51.646Z,39.38
2018-12-10T09:59:51.631Z,39.38
2018-12-10T10:00:51.620Z,39.38
2018-12-10T10:01:51.614Z,39.38
2018-12-10T10:02:51.686Z,39.38
2018-12-10T10:03:51.594Z,39.38
2018-12-10T10:04:51.586Z,39.38
2018-12-10T10:05:51.540Z,39.38
2018-12-10T10:06:51.534Z,39.38
2018-12-10T10:07:51.542Z,39.38
2018-12-10T10:08:51.508Z,33.75
2018-12-10T10:09:51.495Z,33.75
2018-12-10T10:10:51.516Z,33.75
2018-12-10T10:11:51.498Z,33.75
2018-12-10T10:12:51.464Z,33.75
2018-12-10T10:13:51.498Z,33.75
2018-12-10T10:14:51.463Z,28.12
2018-12-10T10:15:51.464Z,28.12
2018-12-10T10:16:51.420Z,28.12
2018-12-10T10:17:51.431Z,28.12
2018-12-10T10:18:51.444Z,28.12
2018-12-10T10:19:51.389Z,22.50
2018-12-10T10:20:51.381Z,28.12
2018-12-10T10:21:51.411Z,28.12
2018-12-10T10:22:51.373Z,28.12
2018-12-10T10:23:51.356Z,22.50
2018-12-10T10:24:51.336Z,22.50
2018-12-10T10:25:51.388Z,22.50
2018-12-10T10:26:51.360Z,16.88
2018-12-10T10:27:51.297Z,22.50
2018-12-10T10:28:51.311Z,22.50
2018-12-10T10:29:51.273Z,22.50
2018-12-10T10:30:51.288Z,28.12
2018-12-10T10:31:51.302Z,28.12
2018-12-10T10:32:51.433Z,28.12
2018-12-10T10:33:51.233Z,28.12
2018-12-10T10:34:51.219Z,28.12
2018-12-10T10:35:51.209Z,28.12
2018-12-10T10:36:51.202Z,33.75
2018-12-10T10:37:51.441Z,33.75
2018-12-10T10:38:51.206Z,33.75
2018-12-10T10:39:51.173Z,33.75
2018-12-10T10:40:51.149Z,33.75
2018-12-10T10:41:51.184Z,33.75
2018-12-10T10:42:51.183Z,33.75
2018-12-10T10:43:51.144Z,33.75
2018-12-10T10:44:51.136Z,28.12
2018-12-10T10:45:51.126Z,28.12
2018-12-10T10:46:51.090Z,28.12
2018-12-10T10:47:51.077Z,22.50
2018-12-10T10:48:51.127Z,22.50
2018-12-10T10:49:51.103Z,22.50
2018-12-10T10:50:51.082Z,16.88
2018-12-10T10:51:51.053Z,22.50
2018-12-10T10:52:52.057Z,22.50
2018-12-10T10:53:51.040Z,22.50
2018-12-10T10:54:51.002Z,22.50
2018-12-10T10:55:50.997Z,22.50
2018-12-10T10:56:50.986Z,22.50
2018-12-10T10:57:50.979Z,22.50
2018-12-10T10:58:51.011Z,22.50
2018-12-10T10:59:50.989Z,22.50
2018-12-10T11:00:50.934Z,22.50
2018-12-10T11:01:50.929Z,28.12
2018-12-10T11:02:50.912Z,28.12
2018-12-10T11:03:50.925Z,33.75
2018-12-10T11:04:50.951Z,33.75
2018-12-10T11:05:50.909Z,39.38
2018-12-10T11:06:50.870Z,28.12
2018-12-10T11:07:50.879Z,28.12
2018-12-10T11:08:50.908Z,28.12
2018-12-10T11:09:50.854Z,33.75
2018-12-10T11:10:50.819Z,22.50
2018-12-10T11:11:50.814Z,28.12
2018-12-10T11:12:50.805Z,28.12
2018-12-10T11:13:50.791Z,33.75
2018-12-10T11:14:50.894Z,33.75
2018-12-10T11:15:50.767Z,33.75
2018-12-10T11:16:50.807Z,33.75
2018-12-10T11:17:50.752Z,33.75
2018-12-10T11:18:50.797Z,33.75
2018-12-10T11:19:50.730Z,28.12
2018-12-10T11:20:50.710Z,33.75
2018-12-10T11:21:50.708Z,33.75
2018-12-10T11:22:50.713Z,33.75
2018-12-10T11:23:50.679Z,33.75
2018-12-10T11:24:50.698Z,33.75
2018-12-10T11:25:50.686Z,33.75
2018-12-10T11:26:50.646Z,33.75
2018-12-10T11:27:50.655Z,28.12
2018-12-10T11:28:50.625Z,28.12
2018-12-10T11:29:50.718Z,33.75
2018-12-10T11:30:50.604Z,33.75
2018-12-10T11:31:50.621Z,33.75
2018-12-10T11:32:50.590Z,33.75
2018-12-10T11:33:50.572Z,33.75
2018-12-10T11:34:50.600Z,28.12
2018-12-10T11:35:50.605Z,16.88
2018-12-10T11:36:50.559Z,11.25
2018-12-10T11:37:50.570Z,11.25
2018-12-10T11:38:50.545Z,11.25
2018-12-10T11:39:50.519Z,11.25
2018-12-10T11:40:50.522Z,5.62
2018-12-10T11:41:50.531Z,5.62
2018-12-10T11:42:50.478Z,5.62
2018-12-10T11:43:50.462Z,16.88
2018-12-10T11:44:50.448Z,22.50
2018-12-10T11:45:50.462Z,22.50
2018-12-10T11:46:50.427Z,22.50
2018-12-10T11:47:50.421Z,16.88
2018-12-10T11:48:50.419Z,16.88
2018-12-10T11:49:50.421Z,16.88
2018-12-10T11:50:50.411Z,11.25
2018-12-10T11:51:50.375Z,16.88
2018-12-10T11:52:50.366Z,16.88
2018-12-10T11:53:50.347Z,16.88
2018-12-10T11:54:50.344Z,16.88
2018-12-10T11:55:50.359Z,16.88
2018-12-10T11:56:50.339Z,22.50
2018-12-10T11:57:50.313Z,22.50
2018-12-10T11:58:50.310Z,22.50
2018-12-10T11:59:50.285Z,22.50
2018-12-10T12:00:50.306Z,22.50
2018-12-10T12:01:50.265Z,22.50
2018-12-10T12:02:50.487Z,22.50
2018-12-10T12:03:50.249Z,28.12
2018-12-10T12:04:50.240Z,33.75
2018-12-10T12:05:50.251Z,33.75
2018-12-10T12:06:50.274Z,33.75
2018-12-10T12:07:50.219Z,33.75
2018-12-10T12:08:50.194Z,33.75
2018-12-10T12:09:50.221Z,33.75
2018-12-10T12:10:50.190Z,33.75
2018-12-10T12:11:50.185Z,39.38
2018-12-10T12:12:50.143Z,33.75
2018-12-10T12:13:50.136Z,33.75
2018-12-10T12:14:50.141Z,33.75
2018-12-10T12:15:50.169Z,33.75
2018-12-10T12:16:50.098Z,39.38
2018-12-10T12:17:50.133Z,45.00
2018-12-10T12:18:50.086Z,33.75
2018-12-10T12:19:50.071Z,33.75
2018-12-10T12:20:50.122Z,39.38
2018-12-10T12:21:50.317Z,39.38
2018-12-10T12:22:50.045Z,39.38
2018-12-10T12:23:50.022Z,39.38
2018-12-10T12:24:50.030Z,39.38
2018-12-10T12:25:50.002Z,39.38
2018-12-10T12:26:50.007Z,45.00
2018-12-10T12:27:50.010Z,39.38
2018-12-10T12:28:49.994Z,39.38
2018-12-10T12:29:49.960Z,39.38
2018-12-10T12:30:49.985Z,39.38
2018-12-10T12:31:49.951Z,33.75
2018-12-10T12:32:49.954Z,33.75
2018-12-10T12:33:49.918Z,33.75
2018-12-10T12:34:49.904Z,33.75
2018-12-10T12:35:49.893Z,28.12
2018-12-10T12:36:49.910Z,33.75
2018-12-10T12:37:49.914Z,28.12
2018-12-10T12:38:49.862Z,28.12
2018-12-10T12:39:49.858Z,28.12
2018-12-10T12:40:49.852Z,28.12
2018-12-10T12:41:49.878Z,28.12
2018-12-10T12:42:49.873Z,28.12
2018-12-10T12:43:49.814Z,28.12
2018-12-10T12:44:49.824Z,28.12
2018-12-10T12:45:49.791Z,33.75
2018-12-10T12:46:49.799Z,39.38
2018-12-10T12:47:49.792Z,33.75
2018-12-10T12:48:49.756Z,33.75
2018-12-10T12:49:49.768Z,28.12
2018-12-10T12:50:49.861Z,33.75
2018-12-10T12:51:49.723Z,39.38
2018-12-10T12:52:49.775Z,39.38
2018-12-10T12:53:49.760Z,39.38
2018-12-10T12:54:49.754Z,39.38
2018-12-10T12:55:49.685Z,39.38
2018-12-10T12:56:49.674Z,33.75
2018-12-10T12:57:49.657Z,39.38
2018-12-10T12:58:49.702Z,33.75
2018-12-10T12:59:49.666Z,33.75
2018-12-10T13:00:49.689Z,39.38
2018-12-10T13:01:49.736Z,39.38
2018-12-10T13:02:49.601Z,39.38
2018-12-10T13:03:49.595Z,33.75
2018-12-10T13:04:49.583Z,33.75
2018-12-10T13:05:49.589Z,33.75
2018-12-10T13:06:49.581Z,28.12
2018-12-10T13:07:49.545Z,28.12
2018-12-10T13:08:49.559Z,22.50
2018-12-10T13:09:49.561Z,22.50