createdAt,value
2019-05-30T00:01:56.447Z,1.90
2019-05-30T00:04:26.607Z,2.13
2019-05-30T00:06:56.969Z,1.80
2019-05-30T00:09:27.041Z,1.50
2019-05-30T00:11:56.748Z,1.90
2019-05-30T00:14:27.048Z,2.00
2019-05-30T00:16:56.822Z,1.90
2019-05-30T00:19:26.463Z,1.70
2019-05-30T00:21:56.627Z,1.50
2019-05-30T00:24:26.396Z,2.00
2019-05-30T00:26:56.230Z,1.63
2019-05-30T00:29:26.335Z,1.80
2019-05-30T00:31:57.466Z,1.57
2019-05-30T00:34:27.333Z,1.80
2019-05-30T00:36:57.685Z,1.83
2019-05-30T00:39:27.429Z,1.50
2019-05-30T00:41:57.869Z,1.73
2019-05-30T00:44:27.734Z,1.70
2019-05-30T00:46:58.079Z,1.70
2019-05-30T00:49:27.760Z,1.83
2019-05-30T00:51:58.354Z,2.03
2019-05-30T00:54:28.114Z,1.57
2019-05-30T00:56:58.561Z,1.63
2019-05-30T00:59:28.270Z,1.93
2019-05-30T01:01:58.588Z,1.60
2019-05-30T01:04:28.215Z,2.30
2019-05-30T01:06:58.934Z,1.87
2019-05-30T01:09:28.838Z,1.70
2019-05-30T01:11:59.158Z,1.93
2019-05-30T01:14:29.401Z,2.00
2019-05-30T01:16:59.093Z,1.90
2019-05-30T01:19:28.783Z,2.00
2019-05-30T01:21:59.209Z,1.70
2019-05-30T01:24:28.952Z,1.90
2019-05-30T01:26:59.258Z,2.20
2019-05-30T01:29:28.906Z,2.00
2019-05-30T01:32:01.396Z,2.00
2019-05-30T01:34:31.277Z,1.80
2019-05-30T01:37:01.549Z,1.80
2019-05-30T01:39:50.991Z,1.80
2019-05-30T01:42:20.766Z,1.70
2019-05-30T01:44:50.533Z,1.63
2019-05-30T01:47:20.356Z,2.00
2019-05-30T01:49:50.054Z,2.10
2019-05-30T01:52:19.753Z,2.30
2019-05-30T01:54:49.568Z,1.70
2019-05-30T01:57:19.565Z,1.90
2019-05-30T01:59:49.254Z,2.10
2019-05-30T02:02:19.382Z,1.70
2019-05-30T02:04:49.091Z,1.80
2019-05-30T02:07:18.789Z,2.07
2019-05-30T02:09:48.452Z,2.10
2019-05-30T02:12:18.133Z,2.13
2019-05-30T02:14:47.767Z,1.80
2019-05-30T02:17:17.486Z,2.13
2019-05-30T02:19:47.567Z,1.90
2019-05-30T02:22:17.469Z,1.90
2019-05-30T02:24:47.226Z,2.20
2019-05-30T02:27:16.945Z,2.07
2019-05-30T02:29:46.906Z,2.00
2019-05-30T02:32:16.648Z,1.90
2019-05-30T02:34:46.636Z,1.90
2019-05-30T02:37:16.355Z,2.10
2019-05-30T02:39:46.061Z,1.90
2019-05-30T02:42:15.770Z,2.00
2019-05-30T02:44:45.570Z,1.73
2019-05-30T02:47:15.370Z,2.10
2019-05-30T02:49:45.606Z,2.20
2019-05-30T02:52:15.322Z,2.00
2019-05-30T02:54:45.032Z,1.93
2019-05-30T02:57:15.252Z,2.30
2019-05-30T02:59:44.971Z,2.07
2019-05-30T03:02:17.465Z,2.10
2019-05-30T03:04:46.158Z,2.00
2019-05-30T03:07:15.941Z,1.90
2019-05-30T03:09:46.063Z,2.00
2019-05-30T03:12:15.773Z,2.00
2019-05-30T03:14:45.762Z,2.10
2019-05-30T03:17:15.609Z,2.00
2019-05-30T03:19:45.371Z,1.90
2019-05-30T03:22:15.108Z,2.27
2019-05-30T03:24:44.875Z,2.03
2019-05-30T03:27:14.814Z,1.80
2019-05-30T03:29:44.566Z,2.00
2019-05-30T03:33:00.991Z,2.00
2019-05-30T03:34:47.160Z,2.20
2019-05-30T03:37:26.525Z,2.00
2019-05-30T03:39:48.732Z,2.10
2019-05-30T03:42:18.728Z,2.00
2019-05-30T03:44:48.484Z,2.07
2019-05-30T03:47:20.283Z,1.60
2019-05-30T03:49:51.230Z,2.20
2019-05-30T03:52:22.248Z,1.90
2019-05-30T03:54:52.508Z,1.90
2019-05-30T03:57:27.893Z,2.10
2019-05-30T04:00:21.375Z,2.30
2019-05-30T04:03:02.663Z,2.40
2019-05-30T04:05:35.356Z,2.30
2019-05-30T04:08:09.452Z,2.17
2019-05-30T04:10:41.072Z,1.87
2019-05-30T04:13:25.886Z,2.17
2019-05-30T04:15:55.594Z,2.00
2019-05-30T04:18:25.309Z,1.80
2019-05-30T04:20:55.076Z,2.20
2019-05-30T04:23:24.795Z,2.60
2019-05-30T04:25:54.761Z,1.80
2019-05-30T04:28:24.467Z,1.83
2019-05-30T04:30:54.202Z,2.00
2019-05-30T04:33:32.766Z,1.90
2019-05-30T04:35:55.248Z,1.90
2019-05-30T04:38:25.077Z,2.07
2019-05-30T04:40:54.720Z,2.03
2019-05-30T04:43:24.464Z,2.00
2019-05-30T04:45:54.081Z,2.27
2019-05-30T04:48:23.807Z,1.80
2019-05-30T04:50:53.802Z,2.03
2019-05-30T04:53:23.542Z,2.07
2019-05-30T04:55:53.292Z,1.90
2019-05-30T04:58:24.350Z,2.20
2019-05-30T05:00:54.684Z,1.90
2019-05-30T05:03:44.073Z,2.17
2019-05-30T05:05:55.741Z,2.17
2019-05-30T05:08:25.644Z,2.17
2019-05-30T05:10:55.256Z,2.10
2019-05-30T05:13:25.184Z,1.87
2019-05-30T05:15:54.846Z,2.20
2019-05-30T05:18:24.484Z,2.10
2019-05-30T05:20:54.258Z,2.30
2019-05-30T05:23:24.045Z,2.00
2019-05-30T05:26:00.699Z,1.97
2019-05-30T05:28:25.479Z,2.40
2019-05-30T05:30:55.694Z,2.10
2019-05-30T05:33:25.657Z,2.30
2019-05-30T05:35:55.777Z,2.10
2019-05-30T05:38:25.975Z,2.07
2019-05-30T05:40:55.776Z,2.27
2019-05-30T05:43:26.101Z,2.60
2019-05-30T05:45:56.183Z,2.00
2019-05-30T05:48:26.076Z,1.97
2019-05-30T05:50:56.217Z,1.80
2019-05-30T05:53:26.513Z,2.20
2019-05-30T05:56:00.630Z,2.13
2019-05-30T05:58:37.095Z,2.00
2019-05-30T06:01:07.934Z,2.43
2019-05-30T06:03:39.274Z,2.10
2019-05-30T06:06:11.380Z,2.10
2019-05-30T06:08:42.628Z,2.23
2019-05-30T06:11:12.316Z,1.97
2019-05-30T06:13:42.478Z,2.17
2019-05-30T06:16:12.698Z,2.40
2019-05-30T06:18:43.148Z,2.30
2019-05-30T06:21:21.653Z,2.20
2019-05-30T06:23:53.906Z,1.93
2019-05-30T06:26:24.353Z,2.00
2019-05-30T06:28:54.178Z,2.37
2019-05-30T06:31:24.461Z,2.20
2019-05-30T06:33:54.932Z,2.10
2019-05-30T06:36:25.083Z,2.03
2019-05-30T06:38:55.237Z,2.20
2019-05-30T06:41:25.617Z,1.83
2019-05-30T06:43:55.711Z,2.00
2019-05-30T06:46:26.176Z,2.07
2019-05-30T06:48:56.234Z,2.00
2019-05-30T06:51:26.944Z,2.00
2019-05-30T06:53:56.983Z,1.80
2019-05-30T06:56:27.477Z,2.30
2019-05-30T06:58:57.306Z,1.80
2019-05-30T07:01:27.952Z,2.07
2019-05-30T07:03:57.776Z,1.90
2019-05-30T07:06:28.188Z,2.13
2019-05-30T07:08:58.739Z,1.90
2019-05-30T07:11:29.385Z,1.83
2019-05-30T07:13:59.274Z,1.60
2019-05-30T07:16:29.527Z,2.07
2019-05-30T07:18:59.461Z,2.00
2019-05-30T07:21:29.802Z,1.70
2019-05-30T07:24:00.151Z,2.20
2019-05-30T07:26:30.147Z,2.03
2019-05-30T07:29:00.782Z,1.80
2019-05-30T07:31:32.149Z,2.20
2019-05-30T07:34:02.086Z,1.80
2019-05-30T07:36:32.324Z,1.80
2019-05-30T07:39:02.148Z,1.83
2019-05-30T07:41:33.261Z,1.90
2019-05-30T07:44:03.106Z,1.77
2019-05-30T07:46:37.424Z,1.80
2019-05-30T07:49:07.144Z,1.90
2019-05-30T07:51:36.763Z,1.90
2019-05-30T07:54:06.913Z,1.80
2019-05-30T07:56:37.994Z,1.60
2019-05-30T07:59:07.828Z,2.10
2019-05-30T08:01:39.420Z,1.93
2019-05-30T08:04:09.732Z,1.80
2019-05-30T08:06:39.746Z,1.93
2019-05-30T08:09:09.534Z,1.97
2019-05-30T08:11:39.603Z,1.50
2019-05-30T08:14:11.057Z,1.60
2019-05-30T08:16:41.128Z,1.70
2019-05-30T08:19:10.716Z,1.50
2019-05-30T08:21:40.499Z,1.63
2019-05-30T08:24:10.604Z,1.60
2019-05-30T08:26:40.705Z,1.50
2019-05-30T08:29:10.662Z,1.50
2019-05-30T08:31:41.054Z,1.40
2019-05-30T08:34:10.850Z,1.30
2019-05-30T08:36:40.542Z,1.30
2019-05-30T08:39:10.612Z,1.30
2019-05-30T08:41:40.166Z,1.13
2019-05-30T08:44:09.957Z,1.20
2019-05-30T08:46:39.985Z,1.20
2019-05-30T08:49:09.944Z,1.17
2019-05-30T08:51:40.478Z,1.33
2019-05-30T08:54:13.506Z,1.20
2019-05-30T08:56:41.949Z,1.40
2019-05-30T08:59:11.584Z,1.20
2019-05-30T09:01:42.086Z,1.17
2019-05-30T09:04:12.963Z,1.10
2019-05-30T09:06:44.074Z,1.13
2019-05-30T09:09:14.182Z,1.10
2019-05-30T09:11:44.459Z,1.00
2019-05-30T09:14:15.251Z,1.23
2019-05-30T09:16:47.843Z,1.00
2019-05-30T09:19:17.845Z,1.10
2019-05-30T09:21:47.614Z,1.37
2019-05-30T09:24:17.409Z,1.30
2019-05-30T09:26:50.191Z,1.00
2019-05-30T09:29:18.638Z,1.20
2019-05-30T09:31:48.791Z,1.23
2019-05-30T09:34:18.803Z,1.30
2019-05-30T09:36:49.151Z,1.07
2019-05-30T09:39:19.581Z,0.90
2019-05-30T09:41:49.839Z,1.10
2019-05-30T09:44:20.099Z,1.10
2019-05-30T09:46:50.562Z,1.10
2019-05-30T09:49:20.845Z,1.20
2019-05-30T09:51:51.090Z,1.10
2019-05-30T09:54:21.155Z,1.20
2019-05-30T09:56:51.695Z,1.17
2019-05-30T09:59:22.602Z,1.10
2019-05-30T10:01:52.243Z,1.00
2019-05-30T10:04:21.974Z,0.90
2019-05-30T10:06:53.300Z,0.90
2019-05-30T10:09:24.368Z,1.00
2019-05-30T10:11:54.028Z,0.90
2019-05-30T10:14:23.819Z,1.00
2019-05-30T10:16:56.511Z,0.90
2019-05-30T10:19:25.136Z,0.90
2019-05-30T10:21:57.162Z,1.10
2019-05-30T10:24:27.072Z,1.30
2019-05-30T10:26:57.411Z,1.20
2019-05-30T10:29:29.392Z,1.13
2019-05-30T10:31:59.191Z,0.90
2019-05-30T10:34:29.140Z,0.70
2019-05-30T10:36:58.834Z,0.90
2019-05-30T10:39:28.589Z,1.00
2019-05-30T10:42:18.911Z,1.00
2019-05-30T10:44:49.937Z,1.00
2019-05-30T10:47:20.443Z,0.93
2019-05-30T10:49:51.440Z,1.00
2019-05-30T10:52:21.637Z,1.00
2019-05-30T10:54:51.644Z,1.27
2019-05-30T10:57:21.532Z,0.90
2019-05-30T10:59:52.572Z,1.10
2019-05-30T11:02:22.412Z,0.90
2019-05-30T11:04:53.137Z,1.00
2019-05-30T11:08:00.307Z,0.90
2019-05-30T11:10:34.374Z,1.23
2019-05-30T11:13:05.986Z,0.83
2019-05-30T11:15:36.640Z,1.00
2019-05-30T11:18:06.458Z,1.00
2019-05-30T11:20:36.360Z,1.10
2019-05-30T11:23:07.047Z,1.03
2019-05-30T11:25:37.445Z,1.00
2019-05-30T11:28:08.023Z,1.00
2019-05-30T11:30:38.498Z,1.00
2019-05-30T11:33:08.686Z,1.00
2019-05-30T11:35:38.708Z,0.90
2019-05-30T11:38:08.962Z,1.10
2019-05-30T11:40:39.305Z,1.00
2019-05-30T11:43:09.708Z,0.90
2019-05-30T11:45:40.491Z,1.73
2019-05-30T11:48:11.038Z,1.20
2019-05-30T11:50:40.704Z,2.10
2019-05-30T11:53:10.856Z,1.30
2019-05-30T11:55:41.224Z,1.20
2019-05-30T11:58:11.376Z,1.30
2019-05-30T12:00:41.699Z,1.40
2019-05-30T12:03:11.786Z,1.00
2019-05-30T12:05:41.830Z,1.10
2019-05-30T12:08:12.022Z,0.83
2019-05-30T12:10:42.156Z,1.10
2019-05-30T12:13:12.155Z,1.30
2019-05-30T12:15:42.153Z,1.00
2019-05-30T12:18:11.950Z,1.33
2019-05-30T12:20:42.847Z,1.30
2019-05-30T12:23:12.479Z,1.20
2019-05-30T12:25:42.253Z,1.30
2019-05-30T12:28:12.352Z,1.17
2019-05-30T12:30:54.738Z,1.10
2019-05-30T12:33:14.020Z,1.20
2019-05-30T12:35:43.698Z,1.20
2019-05-30T12:38:13.467Z,1.40
2019-05-30T12:40:43.555Z,1.30
2019-05-30T12:43:13.180Z,1.20
2019-05-30T12:45:59.121Z,1.30
2019-05-30T12:48:36.777Z,1.00
2019-05-30T12:51:08.071Z,1.13
2019-05-30T12:53:37.989Z,1.07
2019-05-30T12:56:11.924Z,1.03
2019-05-30T12:58:44.407Z,1.10
2019-05-30T13:01:14.786Z,1.20
2019-05-30T13:03:44.456Z,1.40
2019-05-30T13:06:14.109Z,1.27
2019-05-30T13:08:44.151Z,1.30
2019-05-30T13:11:14.066Z,1.27
2019-05-30T13:13:43.787Z,1.37
2019-05-30T13:16:14.881Z,1.37
2019-05-30T13:18:44.677Z,1.30
2019-05-30T13:21:14.449Z,229.00
2019-05-30T13:23:44.259Z,275.80
2019-05-30T13:26:14.038Z,78.03
2019-05-30T13:28:43.763Z,20.00
2019-05-30T13:31:13.465Z,7.27
2019-05-30T13:33:43.247Z,3.87
2019-05-30T13:36:12.957Z,2.60
2019-05-30T13:38:43.362Z,1.97
2019-05-30T13:41:13.586Z,1.60
2019-05-30T13:43:44.109Z,1.60
2019-05-30T13:46:14.384Z,1.37
2019-05-30T13:48:44.678Z,1.33
2019-05-30T13:51:14.380Z,1.63
2019-05-30T13:53:44.097Z,1.30
2019-05-30T13:56:13.862Z,1.60
2019-05-30T13:58:44.329Z,1.37
2019-05-30T14:01:14.330Z,1.43
2019-05-30T14:03:44.094Z,23.30
2019-05-30T14:06:13.828Z,10.23
2019-05-30T14:08:43.579Z,4.27
2019-05-30T14:11:13.361Z,2.17
2019-05-30T14:13:43.462Z,1.53
2019-05-30T14:16:13.277Z,1.60
2019-05-30T14:18:43.034Z,1.60
2019-05-30T14:21:12.769Z,1.40
2019-05-30T14:23:42.460Z,1.43
2019-05-30T14:26:12.256Z,1.63
2019-05-30T14:28:42.070Z,1.60
2019-05-30T14:31:13.426Z,1.60
2019-05-30T14:33:43.413Z,1.67
2019-05-30T14:36:14.756Z,1.67
2019-05-30T14:38:57.277Z,1.67
2019-05-30T14:41:15.994Z,1.40
2019-05-30T14:43:45.757Z,1.80
2019-05-30T14:46:16.548Z,1.70
2019-05-30T14:48:46.494Z,1.40
2019-05-30T14:51:17.133Z,1.50
2019-05-30T14:53:47.018Z,1.40
2019-05-30T14:56:17.587Z,1.50
2019-05-30T14:58:47.577Z,1.70
2019-05-30T15:01:17.616Z,1.60
2019-05-30T15:03:47.276Z,1.70
2019-05-30T15:06:17.880Z,1.57
2019-05-30T15:08:47.787Z,1.90
2019-05-30T15:11:17.504Z,1.73
2019-05-30T15:13:47.218Z,1.93
2019-05-30T15:16:17.255Z,1.70
2019-05-30T15:18:47.132Z,1.53
2019-05-30T15:21:16.915Z,2.00
2019-05-30T15:23:46.707Z,1.57
2019-05-30T15:26:16.412Z,1.90
2019-05-30T15:28:46.131Z,1.70
2019-05-30T15:31:16.626Z,2.07
2019-05-30T15:33:46.872Z,1.70
2019-05-30T15:36:18.743Z,1.80
2019-05-30T15:38:48.486Z,1.77
2019-05-30T15:41:18.361Z,1.90
2019-05-30T15:43:48.997Z,1.80
2019-05-30T15:46:18.823Z,1.70
2019-05-30T15:48:48.484Z,1.70
2019-05-30T15:51:18.865Z,1.83
2019-05-30T15:53:48.765Z,1.90
2019-05-30T15:56:19.443Z,1.90
2019-05-30T15:59:00.368Z,1.90
2019-05-30T16:01:30.145Z,2.03
2019-05-30T16:03:59.842Z,1.80
2019-05-30T16:06:29.719Z,2.00
2019-05-30T16:08:59.515Z,2.20
2019-05-30T16:11:29.261Z,2.10
2019-05-30T16:13:58.936Z,1.90
2019-05-30T16:16:39.725Z,2.13
2019-05-30T16:19:15.088Z,1.90
2019-05-30T16:21:32.911Z,2.00
2019-05-30T16:24:04.029Z,2.20
2019-05-30T16:26:34.727Z,2.23
2019-05-30T16:29:05.154Z,2.33
2019-05-30T16:31:35.447Z,2.00
2019-05-30T16:34:06.334Z,2.20
2019-05-30T16:36:37.212Z,79.10
2019-05-30T16:39:09.982Z,35.10
2019-05-30T16:42:01.994Z,3.20
2019-05-30T16:44:32.721Z,3.00
2019-05-30T16:47:07.176Z,2.37
2019-05-30T16:49:38.411Z,2.00
2019-05-30T16:52:09.207Z,2.30
2019-05-30T16:54:39.543Z,2.20
2019-05-30T16:57:09.924Z,2.00
2019-05-30T16:59:40.273Z,2.23
2019-05-30T17:02:10.380Z,2.10
2019-05-30T17:04:40.680Z,2.20
2019-05-30T17:07:10.880Z,2.30
2019-05-30T17:09:40.981Z,2.50
2019-05-30T17:12:10.934Z,2.10
2019-05-30T17:14:40.678Z,2.10
2019-05-30T17:17:11.290Z,2.77
2019-05-30T17:19:41.425Z,2.33
2019-05-30T17:22:11.760Z,2.10
2019-05-30T17:24:41.714Z,2.20
2019-05-30T17:27:11.700Z,2.80
2019-05-30T17:29:41.782Z,2.40
2019-05-30T17:32:11.701Z,2.37
2019-05-30T17:34:41.738Z,2.03
2019-05-30T17:37:11.448Z,2.50
2019-05-30T17:39:41.119Z,129.07
2019-05-30T17:42:10.780Z,152.00
2019-05-30T17:44:59.997Z,55.53
2019-05-30T17:47:29.869Z,36.47
2019-05-30T17:49:59.792Z,14.40
2019-05-30T17:52:30.013Z,6.23
2019-05-30T17:54:59.859Z,5.37
2019-05-30T17:57:30.226Z,4.23
2019-05-30T18:00:00.020Z,3.77
2019-05-30T18:02:30.514Z,3.50
2019-05-30T18:05:00.573Z,2.90
2019-05-30T18:07:31.200Z,2.57
2019-05-30T18:10:01.142Z,2.37
2019-05-30T18:12:31.232Z,2.50
2019-05-30T18:15:01.638Z,2.23
2019-05-30T18:17:31.776Z,2.40
2019-05-30T18:20:02.243Z,2.03
2019-05-30T18:22:32.341Z,2.00
2019-05-30T18:25:02.106Z,2.10
2019-05-30T18:27:32.197Z,1.70
2019-05-30T18:30:01.905Z,1.80
2019-05-30T18:32:32.575Z,1.67
2019-05-30T18:35:02.396Z,1.40
2019-05-30T18:37:32.510Z,1.67
2019-05-30T18:40:02.355Z,1.60
2019-05-30T18:42:33.690Z,1.40
2019-05-30T18:45:04.772Z,1.50
2019-05-30T18:47:34.484Z,1.67
2019-05-30T18:50:05.150Z,1.60
2019-05-30T18:52:34.956Z,1.43
2019-05-30T18:55:06.892Z,1.67
2019-05-30T18:57:37.327Z,1.20
2019-05-30T19:00:14.026Z,2.20
2019-05-30T19:02:42.920Z,1.77
2019-05-30T19:05:12.683Z,1.80
2019-05-30T19:07:44.091Z,1.73
2019-05-30T19:10:18.496Z,1.57
2019-05-30T19:12:55.746Z,2.00
2019-05-30T19:15:32.322Z,1.70
2019-05-30T19:18:01.502Z,2.07
2019-05-30T19:20:35.832Z,1.80
2019-05-30T19:23:07.063Z,1.83
2019-05-30T19:25:38.928Z,1.70
2019-05-30T19:28:09.185Z,1.90
2019-05-30T19:30:41.141Z,2.23
2019-05-30T19:33:10.214Z,1.53
2019-05-30T19:35:40.213Z,1.50
2019-05-30T19:38:10.013Z,1.73
2019-05-30T19:40:39.900Z,1.67
2019-05-30T19:43:09.553Z,1.83
2019-05-30T19:45:39.259Z,1.90
2019-05-30T19:48:11.923Z,1.90
2019-05-30T19:50:42.061Z,1.70
2019-05-30T19:53:12.202Z,1.33
2019-05-30T19:55:43.351Z,1.87
2019-05-30T19:58:15.314Z,1.70
2019-05-30T20:00:57.865Z,1.57
2019-05-30T20:03:18.521Z,1.53
2019-05-30T20:05:48.430Z,1.70
2019-05-30T20:08:21.331Z,1.30
2019-05-30T20:10:52.671Z,1.40
2019-05-30T20:13:22.570Z,1.60
2019-05-30T20:15:52.403Z,1.50
2019-05-30T20:18:22.115Z,1.70
2019-05-30T20:21:11.373Z,1.77
2019-05-30T20:23:52.589Z,1.40
2019-05-30T20:26:16.411Z,1.63
2019-05-30T20:28:46.304Z,1.80
2019-05-30T20:31:16.287Z,2.00
2019-05-30T20:33:46.847Z,1.67
2019-05-30T20:36:17.726Z,1.80
2019-05-30T20:38:47.434Z,1.53
2019-05-30T20:41:18.694Z,1.60
2019-05-30T20:43:48.866Z,1.77
2019-05-30T20:46:23.391Z,1.60
2019-05-30T20:49:04.835Z,1.43
2019-05-30T20:51:39.741Z,1.47
2019-05-30T20:54:09.615Z,1.40
2019-05-30T20:56:39.546Z,1.60
2019-05-30T20:59:11.343Z,1.53
2019-05-30T21:01:43.810Z,1.60
2019-05-30T21:04:13.680Z,1.70
2019-05-30T21:06:44.007Z,1.60
2019-05-30T21:09:27.710Z,1.67
2019-05-30T21:12:04.701Z,1.40
2019-05-30T21:14:37.383Z,1.40
2019-05-30T21:17:29.129Z,1.60
2019-05-30T21:19:59.022Z,1.37
2019-05-30T21:22:36.220Z,1.60
2019-05-30T21:25:07.694Z,1.87
2019-05-30T21:27:38.855Z,1.67
2019-05-30T21:30:09.375Z,1.67
2019-05-30T21:32:39.798Z,2.10
2019-05-30T21:35:10.418Z,1.67
2019-05-30T21:37:41.610Z,1.63
2019-05-30T21:40:11.591Z,1.77
2019-05-30T21:42:58.266Z,1.60
2019-05-30T21:45:13.217Z,1.60
2019-05-30T21:47:42.911Z,1.90
2019-05-30T21:50:13.004Z,1.90
2019-05-30T21:52:43.595Z,2.00
2019-05-30T21:55:13.815Z,2.10
2019-05-30T21:57:43.907Z,1.90
2019-05-30T22:00:18.660Z,2.30
2019-05-30T22:02:53.610Z,1.93
2019-05-30T22:05:26.207Z,2.10
2019-05-30T22:07:56.450Z,1.80
2019-05-30T22:10:27.893Z,1.80
2019-05-30T22:13:09.232Z,1.77
2019-05-30T22:15:29.914Z,1.80
2019-05-30T22:17:59.617Z,1.80
2019-05-30T22:20:29.284Z,1.80
2019-05-30T22:22:59.053Z,1.80
2019-05-30T22:25:28.799Z,2.13
2019-05-30T22:27:58.516Z,1.50
2019-05-30T22:30:28.310Z,1.80
2019-05-30T22:32:57.965Z,1.93
2019-05-30T22:35:27.766Z,1.87
2019-05-30T22:37:57.404Z,1.60
2019-05-30T22:40:27.130Z,1.70
2019-05-30T22:42:56.837Z,1.70
2019-05-30T22:45:26.567Z,1.80
2019-05-30T22:47:56.818Z,1.60
2019-05-30T22:50:26.629Z,1.70
2019-05-30T22:52:57.195Z,1.60
2019-05-30T22:55:27.054Z,1.70
2019-05-30T22:57:56.850Z,1.67
2019-05-30T23:00:27.283Z,1.50
2019-05-30T23:02:57.057Z,1.87
2019-05-30T23:05:26.898Z,1.77
2019-05-30T23:07:56.719Z,1.70
2019-05-30T23:10:26.431Z,1.50
2019-05-30T23:12:56.136Z,1.90
2019-05-30T23:15:25.825Z,1.63
2019-05-30T23:17:56.757Z,1.70
2019-05-30T23:20:26.880Z,1.80
2019-05-30T23:22:57.156Z,1.70
2019-05-30T23:25:26.943Z,1.57
2019-05-30T23:27:57.608Z,2.00
2019-05-30T23:30:27.400Z,2.00
2019-05-30T23:32:58.328Z,1.70
2019-05-30T23:35:28.110Z,1.70
2019-05-30T23:37:58.849Z,1.60
2019-05-30T23:40:28.625Z,1.80
2019-05-30T23:42:59.249Z,1.90
2019-05-30T23:45:29.187Z,1.63
2019-05-30T23:47:59.761Z,2.10
2019-05-30T23:50:29.552Z,2.00
2019-05-30T23:53:00.407Z,2.00
2019-05-30T23:55:30.272Z,1.70
2019-05-30T23:58:00.831Z,1.80
