createdAt,value
2019-02-14T00:02:25.170Z,6.00
2019-02-14T00:05:16.609Z,5.90
2019-02-14T00:08:04.825Z,6.00
2019-02-14T00:10:53.928Z,6.00
2019-02-14T00:13:42.893Z,5.90
2019-02-14T00:16:31.781Z,5.90
2019-02-14T00:19:20.407Z,5.90
2019-02-14T00:22:09.889Z,5.90
2019-02-14T00:24:59.151Z,5.90
2019-02-14T00:27:49.108Z,5.80
2019-02-14T00:30:38.617Z,5.90
2019-02-14T00:33:27.877Z,5.80
2019-02-14T00:36:17.203Z,5.80
2019-02-14T00:39:06.321Z,5.80
2019-02-14T00:41:55.366Z,5.80
2019-02-14T00:44:44.539Z,5.80
2019-02-14T00:47:33.493Z,5.80
2019-02-14T00:50:22.572Z,5.80
2019-02-14T00:53:11.774Z,5.80
2019-02-14T00:56:01.086Z,5.70
2019-02-14T00:58:50.302Z,5.70
2019-02-14T01:01:39.870Z,5.70
2019-02-14T01:04:29.241Z,5.70
2019-02-14T01:07:17.711Z,5.70
2019-02-14T01:10:07.032Z,5.70
2019-02-14T01:12:56.222Z,5.70
2019-02-14T01:15:45.566Z,5.60
2019-02-14T01:18:34.289Z,5.60
2019-02-14T01:21:23.226Z,5.60
2019-02-14T01:24:12.299Z,5.60
2019-02-14T01:27:01.224Z,5.60
2019-02-14T01:29:50.821Z,5.60
2019-02-14T01:32:39.662Z,5.60
2019-02-14T01:35:28.614Z,5.60
2019-02-14T01:38:18.044Z,5.60
2019-02-14T01:41:07.143Z,5.50
2019-02-14T01:43:56.756Z,5.50
2019-02-14T01:46:46.191Z,5.50
2019-02-14T01:49:35.195Z,5.50
2019-02-14T01:52:24.939Z,5.50
2019-02-14T01:55:14.142Z,5.50
2019-02-14T01:58:03.390Z,5.40
2019-02-14T02:00:53.093Z,5.50
2019-02-14T02:03:41.525Z,5.40
2019-02-14T02:06:30.516Z,5.40
2019-02-14T02:09:19.120Z,5.40
2019-02-14T02:12:08.433Z,5.50
2019-02-14T02:14:57.218Z,5.40
2019-02-14T02:17:45.945Z,5.40
2019-02-14T02:20:33.371Z,5.40
2019-02-14T02:23:20.809Z,5.40
2019-02-14T02:26:09.170Z,5.30
2019-02-14T02:28:58.395Z,5.30
2019-02-14T02:31:47.251Z,5.20
2019-02-14T02:34:36.200Z,5.20
2019-02-14T02:37:25.398Z,5.10
2019-02-14T02:40:14.635Z,5.20
2019-02-14T02:43:03.411Z,5.10
2019-02-14T02:45:51.962Z,5.10
2019-02-14T02:48:41.177Z,5.10
2019-02-14T02:51:29.553Z,5.10
2019-02-14T02:54:18.433Z,5.00
2019-02-14T02:57:07.900Z,5.00
2019-02-14T02:59:56.836Z,5.00
2019-02-14T03:02:46.207Z,5.00
2019-02-14T03:05:35.286Z,5.00
2019-02-14T03:08:24.231Z,5.00
2019-02-14T03:11:12.656Z,4.90
2019-02-14T03:14:01.787Z,4.90
2019-02-14T03:16:50.896Z,4.90
2019-02-14T03:19:40.082Z,4.90
2019-02-14T03:22:29.012Z,4.90
2019-02-14T03:25:18.617Z,4.90
2019-02-14T03:28:08.098Z,4.90
2019-02-14T03:30:57.757Z,4.90
2019-02-14T03:33:46.976Z,4.80
2019-02-14T03:36:35.785Z,4.80
2019-02-14T03:39:24.723Z,4.80
2019-02-14T03:42:13.600Z,4.80
2019-02-14T03:45:02.663Z,4.80
2019-02-14T03:47:51.219Z,4.80
2019-02-14T03:50:39.833Z,4.80
2019-02-14T03:53:29.016Z,4.80
2019-02-14T03:56:18.505Z,4.80
2019-02-14T03:59:07.399Z,4.70
2019-02-14T04:01:56.360Z,4.80
2019-02-14T04:04:45.691Z,4.80
2019-02-14T04:07:28.376Z,4.70
2019-02-14T04:10:17.569Z,4.70
2019-02-14T04:13:06.933Z,4.70
2019-02-14T04:15:56.452Z,4.70
2019-02-14T04:18:45.568Z,4.70
2019-02-14T04:21:36.353Z,4.70
2019-02-14T04:24:25.535Z,4.70
2019-02-14T04:27:14.478Z,4.70
2019-02-14T04:30:03.669Z,4.70
2019-02-14T04:32:52.737Z,4.70
2019-02-14T04:35:42.383Z,4.60
2019-02-14T04:38:32.887Z,4.60
2019-02-14T04:41:22.310Z,4.60
2019-02-14T04:43:52.600Z,4.60
2019-02-14T04:46:42.014Z,4.50
2019-02-14T04:49:30.488Z,4.60
2019-02-14T04:52:18.999Z,4.60
2019-02-14T04:55:08.942Z,4.60
2019-02-14T04:57:57.591Z,4.50
2019-02-14T05:00:46.768Z,4.50
2019-02-14T05:03:36.322Z,4.60
2019-02-14T05:06:25.356Z,4.50
2019-02-14T05:09:13.873Z,4.50
2019-02-14T05:12:05.112Z,4.50
2019-02-14T05:14:53.914Z,4.50
2019-02-14T05:17:24.306Z,4.50
2019-02-14T05:20:13.225Z,4.40
2019-02-14T05:23:01.721Z,4.40
2019-02-14T05:25:51.025Z,4.50
2019-02-14T05:28:39.671Z,4.50
2019-02-14T05:31:29.008Z,4.50
2019-02-14T05:34:18.032Z,4.50
2019-02-14T05:37:07.110Z,4.50
2019-02-14T05:39:56.078Z,4.50
2019-02-14T05:42:45.297Z,4.50
2019-02-14T05:45:33.846Z,4.40
2019-02-14T05:48:23.368Z,4.40
2019-02-14T05:51:12.926Z,4.40
2019-02-14T05:54:00.607Z,4.40
2019-02-14T05:56:49.957Z,4.40
2019-02-14T05:59:38.996Z,4.40
2019-02-14T06:02:27.961Z,4.40
2019-02-14T06:05:17.138Z,4.40
2019-02-14T06:08:06.464Z,4.40
2019-02-14T06:10:55.160Z,4.40
2019-02-14T06:13:44.144Z,4.40
2019-02-14T06:16:32.981Z,4.30
2019-02-14T06:19:22.186Z,4.30
2019-02-14T06:22:11.186Z,4.30
2019-02-14T06:25:00.374Z,4.30
2019-02-14T06:27:31.310Z,4.30
2019-02-14T06:30:01.572Z,4.30
2019-02-14T06:32:31.755Z,4.30
2019-02-14T06:35:02.064Z,4.30
2019-02-14T06:37:32.438Z,4.30
2019-02-14T06:40:03.168Z,4.30
2019-02-14T06:42:52.283Z,4.30
2019-02-14T06:45:41.857Z,4.30
2019-02-14T06:48:30.850Z,4.20
2019-02-14T06:51:21.240Z,4.20
2019-02-14T06:54:10.074Z,4.20
2019-02-14T06:56:59.617Z,4.20
2019-02-14T06:59:48.952Z,4.20
2019-02-14T07:02:37.977Z,4.20
2019-02-14T07:05:27.115Z,4.30
2019-02-14T07:07:57.358Z,4.30
2019-02-14T07:10:27.845Z,4.30
2019-02-14T07:12:57.853Z,4.30
2019-02-14T07:15:28.302Z,4.30
2019-02-14T07:17:58.477Z,4.30
2019-02-14T07:20:47.715Z,4.30
2019-02-14T07:23:36.718Z,4.40
2019-02-14T07:26:26.286Z,4.40
2019-02-14T07:29:15.253Z,4.40
2019-02-14T07:32:04.346Z,4.40
2019-02-14T07:34:53.172Z,4.30
2019-02-14T07:37:42.304Z,4.40
2019-02-14T07:40:31.206Z,4.40
2019-02-14T07:43:20.373Z,4.40
2019-02-14T07:46:09.294Z,4.50
2019-02-14T07:48:58.866Z,4.50
2019-02-14T07:51:48.720Z,4.60
2019-02-14T07:54:38.369Z,4.60
2019-02-14T07:57:27.600Z,4.60
2019-02-14T08:00:17.148Z,4.60
2019-02-14T08:03:05.993Z,4.60
2019-02-14T08:05:55.070Z,4.60
2019-02-14T08:08:44.502Z,4.60
2019-02-14T08:11:34.224Z,4.70
2019-02-14T08:14:23.235Z,4.80
2019-02-14T08:17:12.254Z,4.80
2019-02-14T08:20:01.775Z,4.80
2019-02-14T08:22:51.168Z,4.90
2019-02-14T08:25:40.198Z,4.90
2019-02-14T08:28:29.230Z,5.00
2019-02-14T08:31:18.608Z,5.00
2019-02-14T08:34:07.823Z,5.10
2019-02-14T08:36:57.393Z,5.10
2019-02-14T08:39:47.084Z,5.10
2019-02-14T08:42:36.222Z,5.10
2019-02-14T08:45:25.415Z,5.10
2019-02-14T08:48:14.355Z,5.10
2019-02-14T08:51:03.234Z,5.20
2019-02-14T08:53:52.381Z,5.20
2019-02-14T08:56:41.859Z,5.30
2019-02-14T08:59:30.779Z,5.30
2019-02-14T09:02:20.446Z,5.40
2019-02-14T09:05:10.391Z,5.40
2019-02-14T09:07:59.622Z,5.40
2019-02-14T09:10:48.363Z,5.40
2019-02-14T09:13:37.350Z,5.50
2019-02-14T09:16:26.662Z,5.50
2019-02-14T09:19:15.991Z,5.50
2019-02-14T09:22:05.303Z,5.60
2019-02-14T09:24:54.596Z,5.60
2019-02-14T09:27:43.645Z,5.70
2019-02-14T09:30:33.171Z,5.70
2019-02-14T09:33:22.638Z,5.80
2019-02-14T09:36:11.810Z,5.90
2019-02-14T09:39:01.419Z,6.00
2019-02-14T09:41:50.797Z,6.10
2019-02-14T09:44:39.985Z,6.30
2019-02-14T09:47:29.770Z,6.30
2019-02-14T09:50:18.712Z,6.30
2019-02-14T09:53:07.983Z,6.20
2019-02-14T09:55:56.615Z,6.30
2019-02-14T09:58:46.025Z,6.40
2019-02-14T10:01:35.061Z,6.40
2019-02-14T10:04:24.286Z,6.50
2019-02-14T10:07:13.723Z,6.50
2019-02-14T10:10:03.087Z,6.60
2019-02-14T10:12:51.899Z,6.60
2019-02-14T10:15:41.467Z,6.70
2019-02-14T10:18:30.869Z,6.70
2019-02-14T10:21:20.215Z,6.70
2019-02-14T10:24:09.706Z,6.60
2019-02-14T10:26:58.621Z,6.70
2019-02-14T10:29:47.923Z,6.80
2019-02-14T10:32:37.919Z,6.90
2019-02-14T10:35:27.465Z,6.90
2019-02-14T10:38:22.404Z,7.00
2019-02-14T10:41:07.296Z,7.20
2019-02-14T10:43:55.894Z,7.30
2019-02-14T10:46:45.465Z,7.40
2019-02-14T10:49:35.020Z,7.60
2019-02-14T10:52:23.792Z,7.70
2019-02-14T10:55:14.129Z,7.70
2019-02-14T10:58:03.517Z,7.80
2019-02-14T11:00:52.969Z,7.80
2019-02-14T11:03:42.961Z,7.90
2019-02-14T11:06:32.283Z,7.90
2019-02-14T11:09:21.617Z,8.00
2019-02-14T11:12:10.211Z,8.00
2019-02-14T11:14:59.673Z,8.00
2019-02-14T11:17:49.260Z,8.00
2019-02-14T11:20:38.485Z,8.10
2019-02-14T11:23:28.082Z,8.20
2019-02-14T11:26:17.044Z,8.30
2019-02-14T11:29:06.445Z,8.40
2019-02-14T11:31:55.390Z,8.50
2019-02-14T11:34:44.301Z,8.60
2019-02-14T11:37:33.818Z,8.80
2019-02-14T11:40:22.647Z,8.90
2019-02-14T11:43:11.861Z,9.00
2019-02-14T11:46:01.235Z,9.10
2019-02-14T11:48:50.591Z,9.20
2019-02-14T11:51:39.226Z,9.30
2019-02-14T11:54:28.759Z,9.40
2019-02-14T11:57:18.414Z,9.50
2019-02-14T12:00:10.816Z,9.60
2019-02-14T12:02:59.669Z,9.70
2019-02-14T12:05:49.299Z,9.80
2019-02-14T12:08:38.097Z,9.90
2019-02-14T12:11:26.949Z,9.90
2019-02-14T12:14:16.785Z,10.00
2019-02-14T12:17:06.331Z,10.20
2019-02-14T12:19:55.715Z,10.30
2019-02-14T12:22:47.188Z,10.40
2019-02-14T12:25:35.456Z,10.40
2019-02-14T12:28:24.325Z,10.50
2019-02-14T12:31:13.919Z,10.50
2019-02-14T12:34:03.455Z,10.60
2019-02-14T12:36:52.306Z,10.70
2019-02-14T12:39:41.589Z,10.70
2019-02-14T12:42:31.271Z,10.70
2019-02-14T12:45:23.579Z,10.70
2019-02-14T12:48:11.209Z,10.80
2019-02-14T12:51:00.440Z,10.80
2019-02-14T12:53:49.455Z,10.90
2019-02-14T12:56:38.606Z,10.90
2019-02-14T12:59:27.724Z,10.90
2019-02-14T13:02:17.087Z,10.80
2019-02-14T13:05:07.042Z,10.70
2019-02-14T13:07:56.517Z,10.70
2019-02-14T13:10:46.195Z,10.60
2019-02-14T13:13:35.228Z,10.60
2019-02-14T13:16:24.297Z,10.60
2019-02-14T13:19:13.363Z,10.60
2019-02-14T13:22:02.783Z,10.60
2019-02-14T13:24:52.028Z,10.60
2019-02-14T13:27:41.494Z,10.50
2019-02-14T13:30:30.463Z,10.60
2019-02-14T13:33:20.587Z,10.50
2019-02-14T13:36:09.570Z,10.50
2019-02-14T13:38:59.396Z,10.50
2019-02-14T13:41:48.782Z,10.50
2019-02-14T13:44:37.824Z,10.50
2019-02-14T13:47:27.481Z,10.50
2019-02-14T13:50:16.866Z,10.50
2019-02-14T13:53:07.279Z,10.50
2019-02-14T13:55:56.964Z,10.50
2019-02-14T13:58:46.293Z,10.40
2019-02-14T14:01:35.264Z,10.40
2019-02-14T14:04:24.630Z,10.30
2019-02-14T14:07:14.237Z,10.30
2019-02-14T14:10:03.876Z,10.30
2019-02-14T14:12:52.650Z,10.30
2019-02-14T14:15:42.277Z,10.20
2019-02-14T14:18:31.655Z,10.20
2019-02-14T14:21:21.597Z,10.20
2019-02-14T14:24:10.733Z,10.20
2019-02-14T14:26:59.525Z,10.20
2019-02-14T14:29:48.824Z,10.20
2019-02-14T14:32:37.222Z,10.20
2019-02-14T14:35:26.342Z,10.30
2019-02-14T14:38:15.531Z,10.30
2019-02-14T14:41:04.204Z,10.30
2019-02-14T14:44:04.650Z,10.30
2019-02-14T14:46:58.032Z,10.30
2019-02-14T14:49:46.957Z,10.30
2019-02-14T14:52:36.273Z,10.20
2019-02-14T14:55:25.847Z,10.10
2019-02-14T14:58:15.104Z,10.00
2019-02-14T15:01:04.374Z,10.10
2019-02-14T15:03:53.612Z,10.10
2019-02-14T15:06:42.730Z,10.20
2019-02-14T15:09:32.180Z,10.20
2019-02-14T15:12:21.281Z,10.30
2019-02-14T15:15:10.417Z,10.30
2019-02-14T15:17:59.805Z,10.40
2019-02-14T15:20:49.186Z,10.50
2019-02-14T15:23:37.974Z,10.70
2019-02-14T15:26:27.340Z,10.80
2019-02-14T15:29:15.823Z,10.80
2019-02-14T15:32:04.909Z,10.90
2019-02-14T15:34:54.122Z,11.00
2019-02-14T15:37:44.601Z,11.10
2019-02-14T15:40:33.810Z,11.10
2019-02-14T15:43:23.198Z,11.10
2019-02-14T15:46:13.406Z,11.10
2019-02-14T15:49:02.348Z,11.20
2019-02-14T15:51:51.878Z,11.20
2019-02-14T15:54:40.540Z,11.20
2019-02-14T15:57:30.268Z,11.10
2019-02-14T16:00:19.238Z,11.10
2019-02-14T16:03:08.950Z,11.00
2019-02-14T16:05:58.102Z,11.00
2019-02-14T16:08:48.757Z,11.00
2019-02-14T16:11:38.736Z,11.00
2019-02-14T16:14:28.325Z,11.00
2019-02-14T16:18:46.545Z,10.90
2019-02-14T16:21:29.520Z,10.90
2019-02-14T16:24:19.449Z,10.70
2019-02-14T16:27:08.861Z,10.60
2019-02-14T16:29:58.484Z,10.50
2019-02-14T16:32:47.101Z,10.50
2019-02-14T16:35:36.500Z,10.40
2019-02-14T16:38:26.126Z,10.40
2019-02-14T16:41:15.618Z,10.30
2019-02-14T16:44:04.768Z,10.30
2019-02-14T16:46:53.466Z,10.20
2019-02-14T16:49:43.242Z,10.10
2019-02-14T16:52:33.608Z,10.00
2019-02-14T16:55:23.110Z,9.90
2019-02-14T16:58:12.106Z,9.90
2019-02-14T17:01:03.795Z,9.80
2019-02-14T17:03:54.115Z,9.80
2019-02-14T17:06:43.374Z,9.80
2019-02-14T17:09:32.432Z,9.80
2019-02-14T17:12:21.673Z,9.80
2019-02-14T17:15:11.815Z,9.80
2019-02-14T17:17:42.009Z,9.90
2019-02-14T17:20:31.001Z,9.90
2019-02-14T17:23:19.805Z,9.90
2019-02-14T17:26:09.117Z,9.90
2019-02-14T17:28:42.619Z,9.90
2019-02-14T17:31:32.451Z,9.90
2019-02-14T17:34:21.968Z,9.80
2019-02-14T17:37:11.253Z,9.80
2019-02-14T17:39:43.517Z,9.80
2019-02-14T17:42:32.973Z,9.80
2019-02-14T17:45:22.754Z,9.70
2019-02-14T17:48:12.115Z,9.70
2019-02-14T17:51:01.368Z,9.70
2019-02-14T17:53:50.915Z,9.60
2019-02-14T17:56:40.267Z,9.60
2019-02-14T17:59:29.310Z,9.60
2019-02-14T18:02:18.968Z,9.60
2019-02-14T18:05:08.978Z,9.60
2019-02-14T18:07:58.434Z,9.60
2019-02-14T18:10:54.695Z,9.60
2019-02-14T18:13:38.724Z,9.50
2019-02-14T18:16:15.222Z,9.50
2019-02-14T18:19:07.743Z,9.50
2019-02-14T18:21:58.006Z,9.50
2019-02-14T18:24:47.803Z,9.50
2019-02-14T18:27:37.688Z,9.50
2019-02-14T18:30:27.166Z,9.50
2019-02-14T18:33:15.947Z,9.50
2019-02-14T18:36:04.857Z,9.50
2019-02-14T18:38:54.441Z,9.50
2019-02-14T18:41:43.865Z,9.50
2019-02-14T18:44:33.700Z,9.50
2019-02-14T18:47:23.071Z,9.50
2019-02-14T18:50:11.995Z,9.40
2019-02-14T18:53:01.302Z,9.40
2019-02-14T18:55:50.844Z,9.30
2019-02-14T18:58:40.204Z,9.30
2019-02-14T19:01:29.117Z,9.20
2019-02-14T19:04:18.147Z,9.20
2019-02-14T19:07:09.301Z,9.20
2019-02-14T19:09:58.716Z,9.20
2019-02-14T19:12:48.247Z,9.20
2019-02-14T19:15:38.079Z,9.10
2019-02-14T19:18:28.054Z,9.10
2019-02-14T19:21:17.571Z,9.10
2019-02-14T19:24:06.978Z,9.00
2019-02-14T19:26:56.245Z,9.00
2019-02-14T19:29:45.579Z,9.00
2019-02-14T19:32:34.664Z,9.00
2019-02-14T19:35:23.988Z,9.00
2019-02-14T19:38:13.178Z,9.00
2019-02-14T19:41:02.667Z,8.90
2019-02-14T19:43:52.056Z,8.90
2019-02-14T19:46:40.733Z,8.90
2019-02-14T19:49:30.107Z,8.80
2019-02-14T19:52:19.529Z,8.80
2019-02-14T19:55:13.243Z,8.80
2019-02-14T19:58:02.997Z,8.80
2019-02-14T20:00:52.254Z,8.90
2019-02-14T20:03:41.366Z,8.90
2019-02-14T20:06:30.739Z,8.90
2019-02-14T20:09:20.657Z,8.90
2019-02-14T20:12:10.100Z,8.90
2019-02-14T20:14:59.325Z,8.90
2019-02-14T20:17:48.815Z,8.90
2019-02-14T20:20:38.659Z,8.80
2019-02-14T20:23:15.045Z,8.80
2019-02-14T20:26:04.291Z,8.80
2019-02-14T20:28:54.053Z,8.80
2019-02-14T20:31:43.878Z,8.70
2019-02-14T20:34:32.763Z,8.70
2019-02-14T20:37:22.119Z,8.70
2019-02-14T20:40:12.125Z,8.70
2019-02-14T20:43:02.195Z,8.70
2019-02-14T20:45:51.344Z,8.70
2019-02-14T20:48:40.845Z,8.70
2019-02-14T20:51:20.223Z,8.70
2019-02-14T20:53:50.486Z,8.60
2019-02-14T20:56:20.892Z,8.60
2019-02-14T20:58:51.341Z,8.60
2019-02-14T21:01:21.644Z,8.60
2019-02-14T21:03:51.920Z,8.60
2019-02-14T21:06:22.397Z,8.50
2019-02-14T21:09:11.836Z,8.50
2019-02-14T21:12:00.750Z,8.50
2019-02-14T21:14:31.269Z,8.50
2019-02-14T21:17:02.711Z,8.50
2019-02-14T21:19:33.367Z,8.40
2019-02-14T21:22:22.812Z,8.40
2019-02-14T21:25:11.959Z,8.40
2019-02-14T21:28:01.336Z,8.30
2019-02-14T21:30:51.257Z,8.30
2019-02-14T21:33:42.439Z,8.30
2019-02-14T21:36:12.784Z,8.30
2019-02-14T21:38:43.547Z,8.20
2019-02-14T21:41:14.437Z,8.30
2019-02-14T21:43:44.697Z,8.20
2019-02-14T21:46:15.367Z,8.20
2019-02-14T21:48:45.800Z,8.20
2019-02-14T21:51:16.385Z,8.20
2019-02-14T21:53:46.822Z,8.20
2019-02-14T21:56:35.916Z,8.20
2019-02-14T21:59:24.980Z,8.20
2019-02-14T22:02:13.912Z,8.20
2019-02-14T22:05:05.661Z,8.20
2019-02-14T22:07:55.253Z,8.20
2019-02-14T22:10:44.902Z,8.20
2019-02-14T22:13:34.380Z,8.20
2019-02-14T22:16:05.110Z,8.20
2019-02-14T22:18:35.401Z,8.10
2019-02-14T22:21:05.723Z,8.10
2019-02-14T22:23:35.914Z,8.00
2019-02-14T22:26:25.054Z,8.00
2019-02-14T22:29:14.367Z,8.00
2019-02-14T22:32:03.759Z,8.00
2019-02-14T22:34:52.920Z,8.00
2019-02-14T22:37:24.189Z,8.00
2019-02-14T22:39:54.347Z,8.00
2019-02-14T22:42:24.293Z,8.00
2019-02-14T22:44:54.389Z,7.90
2019-02-14T22:47:44.820Z,7.90
2019-02-14T22:50:33.556Z,7.90
2019-02-14T22:53:22.714Z,7.90
2019-02-14T22:56:12.130Z,7.80
2019-02-14T22:59:01.250Z,7.80
2019-02-14T23:01:31.970Z,7.80
2019-02-14T23:04:02.511Z,7.80
2019-02-14T23:06:34.303Z,7.70
2019-02-14T23:09:06.071Z,7.70
2019-02-14T23:11:57.409Z,7.70
2019-02-14T23:14:46.769Z,7.70
2019-02-14T23:17:35.518Z,7.70
2019-02-14T23:20:25.233Z,7.60
2019-02-14T23:23:15.319Z,7.60
2019-02-14T23:26:04.961Z,7.60
2019-02-14T23:28:55.724Z,7.60
2019-02-14T23:31:44.856Z,7.60
2019-02-14T23:34:34.440Z,7.60
2019-02-14T23:37:23.712Z,7.60
2019-02-14T23:40:12.669Z,7.60
2019-02-14T23:43:04.762Z,7.60
2019-02-14T23:45:53.469Z,7.60
2019-02-14T23:48:44.283Z,7.60
2019-02-14T23:51:33.272Z,7.60
2019-02-14T23:54:03.549Z,7.60
2019-02-14T23:56:33.987Z,7.60
2019-02-14T23:59:04.286Z,7.50
