createdAt,value
2018-09-11T00:00:47.509Z,87.98
2018-09-11T00:01:47.678Z,87.88
2018-09-11T00:02:47.855Z,87.98
2018-09-11T00:03:48.035Z,87.50
2018-09-11T00:04:48.985Z,88.17
2018-09-11T00:05:48.394Z,87.98
2018-09-11T00:06:48.478Z,87.98
2018-09-11T00:07:48.552Z,88.37
2018-09-11T00:08:48.732Z,88.08
2018-09-11T00:09:48.901Z,87.98
2018-09-11T00:10:49.086Z,87.70
2018-09-11T00:11:49.252Z,87.70
2018-09-11T00:12:49.426Z,87.88
2018-09-11T00:13:49.604Z,88.27
2018-09-11T00:14:49.778Z,88.94
2018-09-11T00:15:49.952Z,88.56
2018-09-11T00:16:50.134Z,88.56
2018-09-11T00:17:50.305Z,88.37
2018-09-11T00:18:50.483Z,88.70
2018-09-11T00:19:50.661Z,88.90
2018-09-11T00:20:50.836Z,89.28
2018-09-11T00:21:51.012Z,89.09
2018-09-11T00:22:51.185Z,88.99
2018-09-11T00:23:51.367Z,89.09
2018-09-11T00:24:51.544Z,89.18
2018-09-11T00:25:51.720Z,88.70
2018-09-11T00:26:51.901Z,88.90
2018-09-11T00:27:52.076Z,88.42
2018-09-11T00:28:52.255Z,88.61
2018-09-11T00:29:52.428Z,88.61
2018-09-11T00:30:52.607Z,89.09
2018-09-11T00:31:52.781Z,88.70
2018-09-11T00:32:52.952Z,88.99
2018-09-11T00:33:53.129Z,89.37
2018-09-11T00:34:53.316Z,89.47
2018-09-11T00:35:53.487Z,89.09
2018-09-11T00:36:53.664Z,89.47
2018-09-11T00:37:53.842Z,89.09
2018-09-11T00:38:54.013Z,89.18
2018-09-11T00:39:54.204Z,89.18
2018-09-11T00:40:54.361Z,89.18
2018-09-11T00:41:54.532Z,88.99
2018-09-11T00:42:54.710Z,89.47
2018-09-11T00:43:54.884Z,89.28
2018-09-11T00:44:55.056Z,89.09
2018-09-11T00:45:55.229Z,89.09
2018-09-11T00:46:55.405Z,89.47
2018-09-11T00:47:55.577Z,89.37
2018-09-11T00:48:55.756Z,89.47
2018-09-11T00:49:55.932Z,89.18
2018-09-11T00:50:56.111Z,89.28
2018-09-11T00:51:56.334Z,89.66
2018-09-11T00:52:56.460Z,89.18
2018-09-11T00:53:56.641Z,89.18
2018-09-11T00:54:56.814Z,88.99
2018-09-11T00:55:56.995Z,89.66
2018-09-11T00:56:57.175Z,89.57
2018-09-11T00:57:57.348Z,89.18
2018-09-11T00:58:57.515Z,89.18
2018-09-11T00:59:57.700Z,89.18
2018-09-11T01:00:57.868Z,89.18
2018-09-11T01:01:58.050Z,88.99
2018-09-11T01:02:58.228Z,88.70
2018-09-11T01:03:58.405Z,88.99
2018-09-11T01:04:58.584Z,89.47
2018-09-11T01:05:58.756Z,89.28
2018-09-11T01:06:58.926Z,89.28
2018-09-11T01:07:59.108Z,89.66
2018-09-11T01:08:59.284Z,89.37
2018-09-11T01:09:59.523Z,89.57
2018-09-11T01:10:59.662Z,89.86
2018-09-11T01:11:59.834Z,89.76
2018-09-11T01:12:59.999Z,89.95
2018-09-11T01:14:00.177Z,90.33
2018-09-11T01:15:00.353Z,90.29
2018-09-11T01:16:00.532Z,89.86
2018-09-11T01:17:00.707Z,90.39
2018-09-11T01:18:00.874Z,90.48
2018-09-11T01:19:01.050Z,90.77
2018-09-11T01:20:01.225Z,91.25
2018-09-11T01:21:01.397Z,91.05
2018-09-11T01:22:01.572Z,91.25
2018-09-11T01:23:01.750Z,91.53
2018-09-11T01:24:01.922Z,91.34
2018-09-11T01:25:02.102Z,90.67
2018-09-11T01:26:02.284Z,90.67
2018-09-11T01:27:02.453Z,90.39
2018-09-11T01:28:02.623Z,90.77
2018-09-11T01:29:02.794Z,90.67
2018-09-11T01:30:02.971Z,90.48
2018-09-11T01:31:03.153Z,90.19
2018-09-11T01:32:03.321Z,90.00
2018-09-11T01:33:03.494Z,89.90
2018-09-11T01:34:03.667Z,90.29
2018-09-11T01:35:03.839Z,90.29
2018-09-11T01:36:04.011Z,90.19
2018-09-11T01:37:04.196Z,90.39
2018-09-11T01:38:04.365Z,90.29
2018-09-11T01:39:04.534Z,90.00
2018-09-11T01:40:04.706Z,90.86
2018-09-11T01:41:04.889Z,90.86
2018-09-11T01:42:05.053Z,90.58
2018-09-11T01:43:05.229Z,90.67
2018-09-11T01:44:05.403Z,91.39
2018-09-11T01:45:05.577Z,91.05
2018-09-11T01:46:05.757Z,91.01
2018-09-11T01:47:05.931Z,91.39
2018-09-11T01:48:06.103Z,91.39
2018-09-11T01:49:06.275Z,91.39
2018-09-11T01:50:06.457Z,91.68
2018-09-11T01:51:06.635Z,91.58
2018-09-11T01:52:06.814Z,91.39
2018-09-11T01:53:06.993Z,91.30
2018-09-11T01:54:07.160Z,91.01
2018-09-11T01:55:07.352Z,91.20
2018-09-11T01:56:07.523Z,91.49
2018-09-11T01:57:07.703Z,91.77
2018-09-11T01:58:07.880Z,91.20
2018-09-11T01:59:08.065Z,91.11
2018-09-11T02:00:08.242Z,91.53
2018-09-11T02:01:08.443Z,91.39
2018-09-11T02:02:08.625Z,91.39
2018-09-11T02:03:08.795Z,91.58
2018-09-11T02:04:08.967Z,91.11
2018-09-11T02:05:09.147Z,91.20
2018-09-11T02:06:09.323Z,91.49
2018-09-11T02:07:09.492Z,91.30
2018-09-11T02:08:09.669Z,91.20
2018-09-11T02:09:09.844Z,91.01
2018-09-11T02:10:10.025Z,91.58
2018-09-11T02:11:10.189Z,91.39
2018-09-11T02:12:10.366Z,91.49
2018-09-11T02:13:10.537Z,92.06
2018-09-11T02:14:10.717Z,91.49
2018-09-11T02:15:10.896Z,91.68
2018-09-11T02:16:11.065Z,92.16
2018-09-11T02:17:11.239Z,91.77
2018-09-11T02:18:11.410Z,92.16
2018-09-11T02:19:11.584Z,92.06
2018-09-11T02:20:11.756Z,92.16
2018-09-11T02:21:11.927Z,91.77
2018-09-11T02:22:12.101Z,91.58
2018-09-11T02:23:12.283Z,91.97
2018-09-11T02:24:12.467Z,91.97
2018-09-11T02:25:12.663Z,91.49
2018-09-11T02:26:12.813Z,91.97
2018-09-11T02:27:12.986Z,91.68
2018-09-11T02:28:13.159Z,92.16
2018-09-11T02:29:13.331Z,91.92
2018-09-11T02:30:13.510Z,91.39
2018-09-11T02:31:13.687Z,91.53
2018-09-11T02:32:13.852Z,92.11
2018-09-11T02:33:14.035Z,91.53
2018-09-11T02:34:14.212Z,91.73
2018-09-11T02:35:14.388Z,91.77
2018-09-11T02:36:14.563Z,91.83
2018-09-11T02:37:14.736Z,91.73
2018-09-11T02:38:14.903Z,92.06
2018-09-11T02:39:15.075Z,91.53
2018-09-11T02:40:15.249Z,91.25
2018-09-11T02:41:15.419Z,91.83
2018-09-11T02:42:15.600Z,91.73
2018-09-11T02:43:15.771Z,91.87
2018-09-11T02:44:15.947Z,91.53
2018-09-11T02:45:16.116Z,91.35
2018-09-11T02:46:16.289Z,91.53
2018-09-11T02:47:16.471Z,91.35
2018-09-11T02:48:16.636Z,91.53
2018-09-11T02:49:16.813Z,91.53
2018-09-11T02:50:16.982Z,92.02
2018-09-11T02:51:17.161Z,92.21
2018-09-11T02:52:17.335Z,92.40
2018-09-11T02:53:17.501Z,92.88
2018-09-11T02:54:17.813Z,92.40
2018-09-11T02:55:17.838Z,92.30
2018-09-11T02:56:18.015Z,92.69
2018-09-11T02:57:18.189Z,92.30
2018-09-11T02:58:18.356Z,92.78
2018-09-11T02:59:18.534Z,92.64
2018-09-11T03:00:18.704Z,92.74
2018-09-11T03:01:18.875Z,93.02
2018-09-11T03:02:19.052Z,92.74
2018-09-11T03:03:19.233Z,93.16
2018-09-11T03:04:19.412Z,92.93
2018-09-11T03:05:19.589Z,92.74
2018-09-11T03:06:19.757Z,93.31
2018-09-11T03:07:19.930Z,93.12
2018-09-11T03:08:20.104Z,93.21
2018-09-11T03:09:20.285Z,93.12
2018-09-11T03:10:20.460Z,93.21
2018-09-11T03:11:20.650Z,93.79
2018-09-11T03:12:20.818Z,93.98
2018-09-11T03:13:20.989Z,93.50
2018-09-11T03:14:21.161Z,93.79
2018-09-11T03:15:21.332Z,93.69
2018-09-11T03:16:21.511Z,93.79
2018-09-11T03:17:21.690Z,94.07
2018-09-11T03:18:21.867Z,93.98
2018-09-11T03:19:22.039Z,93.60
2018-09-11T03:20:22.209Z,93.50
2018-09-11T03:21:22.597Z,93.69
2018-09-11T03:22:22.530Z,93.79
2018-09-11T03:23:22.697Z,93.98
2018-09-11T03:24:22.884Z,94.36
2018-09-11T03:25:23.058Z,94.55
2018-09-11T03:26:23.223Z,94.46
2018-09-11T03:27:23.402Z,94.74
2018-09-11T03:28:23.575Z,94.07
2018-09-11T03:29:23.748Z,94.26
2018-09-11T03:30:23.924Z,94.55
2018-09-11T03:31:24.099Z,94.65
2018-09-11T03:32:24.276Z,94.65
2018-09-11T03:33:24.457Z,94.55
2018-09-11T03:34:24.637Z,94.17
2018-09-11T03:35:24.810Z,94.17
2018-09-11T03:36:24.991Z,94.65
2018-09-11T03:37:25.170Z,94.55
2018-09-11T03:38:25.349Z,94.17
2018-09-11T03:39:25.526Z,94.26
2018-09-11T03:40:25.710Z,94.65
2018-09-11T03:41:25.875Z,94.74
2018-09-11T03:42:26.050Z,94.26
2018-09-11T03:43:26.225Z,94.46
2018-09-11T03:44:26.407Z,94.46
2018-09-11T03:45:26.576Z,93.79
2018-09-11T03:46:26.741Z,93.69
2018-09-11T03:47:26.918Z,94.17
2018-09-11T03:48:27.092Z,93.69
2018-09-11T03:49:27.268Z,94.26
2018-09-11T03:50:27.446Z,93.69
2018-09-11T03:51:27.617Z,94.55
2018-09-11T03:52:27.793Z,94.26
2018-09-11T03:53:27.972Z,94.17
2018-09-11T03:54:28.145Z,93.88
2018-09-11T03:55:28.316Z,94.26
2018-09-11T03:56:28.499Z,94.26
2018-09-11T03:57:28.674Z,93.79
2018-09-11T03:58:28.849Z,93.50
2018-09-11T03:59:29.032Z,93.98
2018-09-11T04:00:29.202Z,93.21
2018-09-11T04:01:29.379Z,92.93
2018-09-11T04:02:29.550Z,92.74
2018-09-11T04:03:29.729Z,93.12
2018-09-11T04:04:29.905Z,93.12
2018-09-11T04:05:30.150Z,92.64
2018-09-11T04:06:30.245Z,93.02
2018-09-11T04:07:30.420Z,93.21
2018-09-11T04:08:30.595Z,93.02
2018-09-11T04:09:30.768Z,92.93
2018-09-11T04:10:30.939Z,93.21
2018-09-11T04:11:31.110Z,92.93
2018-09-11T04:12:33.811Z,92.93
2018-09-11T04:13:31.473Z,92.74
2018-09-11T04:14:34.364Z,92.93
2018-09-11T04:15:33.520Z,94.07
2018-09-11T04:16:32.031Z,93.50
2018-09-11T04:17:32.218Z,93.50
2018-09-11T04:18:32.399Z,93.31
2018-09-11T04:19:32.593Z,93.55
2018-09-11T04:20:32.758Z,93.93
2018-09-11T04:21:32.926Z,94.31
2018-09-11T04:22:33.097Z,93.74
2018-09-11T04:23:33.273Z,94.02
2018-09-11T04:24:33.451Z,94.70
2018-09-11T04:25:34.190Z,94.31
2018-09-11T04:26:33.887Z,94.60
2018-09-11T04:27:33.941Z,94.60
2018-09-11T04:28:34.117Z,94.31
2018-09-11T04:29:34.290Z,93.74
2018-09-11T04:30:34.467Z,93.65
2018-09-11T04:31:34.656Z,93.74
2018-09-11T04:32:34.837Z,93.93
2018-09-11T04:33:35.016Z,94.02
2018-09-11T04:34:35.197Z,93.79
2018-09-11T04:35:35.369Z,93.65
2018-09-11T04:36:35.549Z,93.93
2018-09-11T04:37:35.731Z,93.69
2018-09-11T04:38:35.906Z,93.74
2018-09-11T04:39:36.079Z,93.55
2018-09-11T04:40:36.251Z,93.65
2018-09-11T04:41:36.446Z,93.74
2018-09-11T04:42:37.592Z,93.65
2018-09-11T04:43:40.144Z,93.55
2018-09-11T04:44:38.222Z,93.65
2018-09-11T04:45:40.428Z,93.84
2018-09-11T04:46:39.452Z,93.74
2018-09-11T04:47:38.332Z,93.74
2018-09-11T04:48:38.749Z,94.12
2018-09-11T04:49:37.863Z,94.60
2018-09-11T04:50:38.044Z,94.12
2018-09-11T04:51:39.044Z,94.02
2018-09-11T04:52:38.561Z,94.22
2018-09-11T04:53:39.943Z,94.70
2018-09-11T04:54:41.379Z,95.36
2018-09-11T04:55:39.504Z,94.51
2018-09-11T04:56:39.909Z,94.70
2018-09-11T04:57:39.045Z,95.36
2018-09-11T04:58:39.216Z,95.46
2018-09-11T04:59:39.592Z,95.17
2018-09-11T05:00:39.653Z,94.60
2018-09-11T05:01:39.817Z,94.51
2018-09-11T05:02:39.867Z,94.22
2018-09-11T05:03:41.864Z,94.51
2018-09-11T05:04:40.840Z,94.89
2018-09-11T05:05:40.684Z,94.89
2018-09-11T05:06:42.086Z,95.36
2018-09-11T05:07:41.369Z,95.17
2018-09-11T05:08:42.791Z,94.51
2018-09-11T05:09:42.520Z,94.41
2018-09-11T05:10:43.084Z,94.51
2018-09-11T05:11:44.426Z,94.22
2018-09-11T05:12:43.401Z,95.36
2018-09-11T05:13:44.564Z,94.98
2018-09-11T05:14:42.662Z,95.46
2018-09-11T05:15:44.726Z,95.46
2018-09-11T05:16:45.281Z,94.60
2018-09-11T05:17:44.761Z,94.41
2018-09-11T05:18:44.148Z,94.22
2018-09-11T05:19:45.705Z,94.51
2018-09-11T05:20:44.129Z,94.51
2018-09-11T05:21:43.566Z,94.65
2018-09-11T05:22:42.996Z,94.74
2018-09-11T05:23:45.612Z,94.07
2018-09-11T05:24:43.391Z,94.46
2018-09-11T05:25:43.576Z,94.46
2018-09-11T05:26:43.737Z,94.26
2018-09-11T05:27:46.181Z,94.55
2018-09-11T05:28:45.903Z,94.70
2018-09-11T05:29:47.060Z,95.36
2018-09-11T05:30:47.072Z,94.74
2018-09-11T05:31:44.688Z,94.31
2018-09-11T05:32:44.853Z,95.36
2018-09-11T05:33:45.034Z,94.65
2018-09-11T05:34:45.226Z,94.46
2018-09-11T05:35:45.399Z,94.65
2018-09-11T05:36:45.569Z,94.65
2018-09-11T05:37:45.746Z,94.26
2018-09-11T05:38:45.926Z,94.36
2018-09-11T05:39:46.097Z,94.07
2018-09-11T05:40:46.281Z,94.46
2018-09-11T05:41:46.456Z,94.26
2018-09-11T05:42:46.632Z,93.88
2018-09-11T05:43:46.815Z,94.36
2018-09-11T05:44:47.000Z,94.17
2018-09-11T05:45:47.166Z,93.88
2018-09-11T05:46:47.337Z,93.60
2018-09-11T05:47:47.517Z,93.69
2018-09-11T05:48:47.688Z,93.50
2018-09-11T05:49:47.863Z,93.98
2018-09-11T05:50:48.078Z,93.50
2018-09-11T05:51:48.245Z,93.12
2018-09-11T05:52:48.419Z,92.54
2018-09-11T05:53:48.598Z,92.93
2018-09-11T05:54:48.771Z,92.35
2018-09-11T05:55:48.936Z,92.16
2018-09-11T05:56:49.113Z,92.54
2018-09-11T05:57:49.288Z,92.25
2018-09-11T05:58:49.460Z,92.40
2018-09-11T05:59:49.657Z,92.02
2018-09-11T06:00:49.825Z,91.92
2018-09-11T06:01:50.007Z,91.53
2018-09-11T06:02:50.185Z,91.16
2018-09-11T06:03:50.353Z,91.44
2018-09-11T06:04:50.529Z,91.44
2018-09-11T06:05:50.712Z,90.96
2018-09-11T06:06:50.893Z,90.53
2018-09-11T06:07:51.120Z,90.10
2018-09-11T06:08:51.284Z,90.44
2018-09-11T06:09:51.468Z,90.34
2018-09-11T06:10:51.639Z,90.10
2018-09-11T06:11:51.948Z,90.34
2018-09-11T06:12:51.940Z,89.67
2018-09-11T06:13:52.113Z,89.67
2018-09-11T06:14:52.281Z,89.04
2018-09-11T06:15:52.458Z,87.94
2018-09-11T06:16:52.631Z,86.02
2018-09-11T06:17:52.812Z,84.63
2018-09-11T06:18:52.977Z,83.58
2018-09-11T06:19:53.155Z,83.04
2018-09-11T06:20:53.328Z,81.93
2018-09-11T06:21:53.511Z,80.49
2018-09-11T06:22:53.682Z,80.15
2018-09-11T06:23:53.861Z,79.09
2018-09-11T06:24:54.041Z,78.45
2018-09-11T06:25:54.245Z,77.78
2018-09-11T06:26:54.407Z,77.06
2018-09-11T06:27:54.586Z,75.62
2018-09-11T06:28:54.759Z,74.79
2018-09-11T06:29:54.939Z,74.85
2018-09-11T06:30:55.117Z,74.65
2018-09-11T06:31:55.356Z,74.75
2018-09-11T06:32:55.500Z,75.23
2018-09-11T06:33:55.684Z,74.85
2018-09-11T06:34:55.860Z,74.65
2018-09-11T06:35:56.051Z,75.07
2018-09-11T06:36:56.230Z,74.11
2018-09-11T06:37:56.419Z,73.00
2018-09-11T06:38:56.602Z,71.97
2018-09-11T06:39:57.193Z,71.01
2018-09-11T06:40:56.956Z,70.34
2018-09-11T06:41:57.131Z,69.38
2018-09-11T06:42:57.487Z,69.28
2018-09-11T06:43:57.534Z,69.41
2018-09-11T06:44:57.709Z,69.60
2018-09-11T06:45:57.894Z,69.12
2018-09-11T06:46:58.103Z,68.74
2018-09-11T06:47:58.246Z,68.19
2018-09-11T06:48:58.422Z,67.90
2018-09-11T06:49:58.603Z,67.26
2018-09-11T06:50:58.792Z,67.36
2018-09-11T06:51:58.958Z,67.61
2018-09-11T06:52:59.137Z,68.00
2018-09-11T06:53:59.319Z,67.61
2018-09-11T06:54:59.503Z,67.71
2018-09-11T06:56:00.113Z,67.65
2018-09-11T06:56:59.787Z,67.74
2018-09-11T06:57:59.964Z,67.46
2018-09-11T06:59:00.203Z,67.26
2018-09-11T07:00:00.313Z,67.13
2018-09-11T07:01:00.488Z,67.13
2018-09-11T07:02:00.765Z,67.52
2018-09-11T07:03:00.845Z,67.61
2018-09-11T07:04:01.029Z,67.26
2018-09-11T07:05:01.221Z,66.88
2018-09-11T07:06:01.410Z,66.62
2018-09-11T07:07:01.597Z,65.20
2018-09-11T07:08:04.309Z,64.86
2018-09-11T07:09:03.381Z,63.79
2018-09-11T07:10:02.968Z,62.79
2018-09-11T07:11:03.847Z,62.31
2018-09-11T07:12:03.501Z,61.66
2018-09-11T07:13:05.065Z,60.99
2018-09-11T07:14:04.009Z,60.02
2018-09-11T07:15:03.712Z,60.11
2018-09-11T07:16:04.295Z,60.05
2018-09-11T07:17:04.397Z,60.31
2018-09-11T07:18:03.945Z,61.76
2018-09-11T07:19:05.178Z,61.89
2018-09-11T07:20:07.384Z,62.57
2018-09-11T07:21:05.086Z,63.40
2018-09-11T07:22:04.844Z,64.08
2018-09-11T07:23:04.223Z,64.18
2018-09-11T07:24:04.406Z,64.95
2018-09-11T07:25:04.622Z,64.92
2018-09-11T07:26:04.884Z,65.98
2018-09-11T07:27:06.006Z,66.17
2018-09-11T07:28:05.740Z,66.17
2018-09-11T07:29:06.685Z,66.66
2018-09-11T07:30:06.214Z,67.33
2018-09-11T07:31:07.578Z,66.04
2018-09-11T07:32:07.150Z,65.78
2018-09-11T07:33:06.900Z,65.34
2018-09-11T07:34:07.242Z,66.17
2018-09-11T07:35:06.476Z,65.59
2018-09-11T07:36:06.293Z,65.63
2018-09-11T07:37:06.470Z,65.69
2018-09-11T07:38:06.659Z,65.91
2018-09-11T07:39:07.015Z,65.05
2018-09-11T07:40:07.561Z,65.14
2018-09-11T07:41:07.260Z,64.86
2018-09-11T07:42:07.475Z,65.24
2018-09-11T07:43:07.779Z,64.66
2018-09-11T07:44:07.835Z,64.98
2018-09-11T07:45:08.039Z,63.82
2018-09-11T07:46:08.251Z,63.56
2018-09-11T07:47:08.401Z,63.11
2018-09-11T07:48:08.598Z,62.15
2018-09-11T07:49:08.773Z,60.82
2018-09-11T07:50:08.977Z,60.57
2018-09-11T07:51:09.054Z,59.89
2018-09-11T07:52:09.247Z,59.43
2018-09-11T07:53:10.847Z,59.14
2018-09-11T07:54:09.613Z,58.75
2018-09-11T07:55:09.813Z,59.23
2018-09-11T07:56:09.989Z,59.23
2018-09-11T07:57:10.169Z,58.20
2018-09-11T07:58:10.396Z,57.53
2018-09-11T07:59:10.534Z,57.43
2018-09-11T08:00:10.730Z,57.23
2018-09-11T08:01:10.905Z,56.75
2018-09-11T08:02:11.092Z,56.59
2018-09-11T08:03:11.441Z,56.68
2018-09-11T08:04:11.469Z,56.29
2018-09-11T08:05:11.695Z,55.90
2018-09-11T08:06:11.825Z,56.00
2018-09-11T08:07:12.020Z,55.28
2018-09-11T08:08:12.195Z,54.58
2018-09-11T08:09:14.771Z,54.80
2018-09-11T08:10:12.547Z,53.66
2018-09-11T08:11:12.754Z,53.56
2018-09-11T08:12:12.920Z,53.00
2018-09-11T08:13:13.109Z,52.25
2018-09-11T08:14:13.296Z,51.38
2018-09-11T08:15:13.605Z,50.99
2018-09-11T08:16:13.659Z,50.70
2018-09-11T08:17:13.788Z,50.80
2018-09-11T08:18:14.254Z,50.51
2018-09-11T08:19:14.120Z,50.24
2018-09-11T08:20:14.648Z,49.63
2018-09-11T08:21:15.642Z,50.02
2018-09-11T08:22:15.014Z,49.99
2018-09-11T08:23:15.099Z,49.92
2018-09-11T08:24:15.083Z,50.29
2018-09-11T08:25:17.667Z,49.63
2018-09-11T08:26:15.594Z,49.73
2018-09-11T08:27:17.873Z,48.93
2018-09-11T08:28:16.903Z,49.24
2018-09-11T08:29:17.067Z,49.15
2018-09-11T08:30:16.702Z,48.95
2018-09-11T08:31:18.633Z,49.44
2018-09-11T08:32:16.979Z,49.44
2018-09-11T08:33:17.144Z,48.93
2018-09-11T08:34:17.143Z,49.80
2018-09-11T08:35:17.423Z,49.80
2018-09-11T08:36:17.561Z,49.51
2018-09-11T08:37:17.659Z,49.61
2018-09-11T08:38:18.013Z,49.71
2018-09-11T08:39:18.227Z,50.65
2018-09-11T08:40:18.498Z,50.16
2018-09-11T08:41:18.654Z,49.97
2018-09-11T08:42:18.668Z,49.58
2018-09-11T08:43:19.375Z,49.39
2018-09-11T08:44:18.873Z,49.68
2018-09-11T08:45:20.647Z,49.29
2018-09-11T08:46:19.651Z,50.16
2018-09-11T08:47:19.385Z,50.21
2018-09-11T08:48:20.842Z,51.28
2018-09-11T08:49:19.684Z,51.45
2018-09-11T08:50:20.002Z,52.25
2018-09-11T08:51:20.026Z,51.76
2018-09-11T08:52:20.242Z,51.50
2018-09-11T08:53:20.690Z,51.69
2018-09-11T08:54:20.373Z,51.50
2018-09-11T08:55:20.606Z,51.01
2018-09-11T08:56:20.660Z,51.11
2018-09-11T08:57:20.846Z,50.72
2018-09-11T08:58:21.035Z,50.82
2018-09-11T08:59:21.241Z,51.04
2018-09-11T09:00:21.429Z,50.43
2018-09-11T09:01:21.646Z,50.41
2018-09-11T09:02:21.844Z,50.72
2018-09-11T09:03:22.034Z,50.46
2018-09-11T09:04:22.224Z,49.51
2018-09-11T09:05:22.402Z,48.08
2018-09-11T09:06:22.780Z,47.61
2018-09-11T09:07:22.710Z,47.25
2018-09-11T09:08:22.892Z,46.96
2018-09-11T09:09:23.077Z,46.30
2018-09-11T09:10:23.287Z,45.81
2018-09-11T09:11:23.464Z,45.08
2018-09-11T09:12:23.661Z,44.71
2018-09-11T09:13:23.843Z,44.42
2018-09-11T09:14:24.044Z,43.99
2018-09-11T09:15:24.297Z,41.66
2018-09-11T09:16:24.348Z,41.19
2018-09-11T09:17:24.554Z,41.19
2018-09-11T09:18:24.741Z,40.48
2018-09-11T09:19:24.979Z,40.50
2018-09-11T09:20:25.159Z,40.41
2018-09-11T09:21:25.675Z,40.72
2018-09-11T09:22:25.516Z,40.43
2018-09-11T09:23:25.949Z,40.14
2018-09-11T09:24:25.929Z,39.94
2018-09-11T09:25:26.126Z,39.16
2018-09-11T09:26:26.348Z,39.06
2018-09-11T09:27:26.563Z,40.29
2018-09-11T09:28:26.735Z,41.27
2018-09-11T09:29:26.931Z,40.58
2018-09-11T09:30:27.135Z,41.32
2018-09-11T09:31:27.316Z,41.22
2018-09-11T09:32:27.859Z,41.63
2018-09-11T09:33:27.682Z,41.05
2018-09-11T09:34:27.887Z,40.29
2018-09-11T09:35:28.078Z,40.41
2018-09-11T09:36:28.285Z,40.29
2018-09-11T09:37:28.439Z,39.82
2018-09-11T09:38:28.628Z,40.14
2018-09-11T09:39:28.811Z,40.11
2018-09-11T09:40:28.997Z,40.14
2018-09-11T09:41:29.395Z,39.92
2018-09-11T09:42:29.360Z,39.92
2018-09-11T09:43:29.905Z,39.26
2018-09-11T09:44:30.086Z,38.98
2018-09-11T09:45:29.961Z,38.69
2018-09-11T09:46:30.047Z,37.89
2018-09-11T09:47:30.224Z,38.12
2018-09-11T09:48:30.604Z,37.95
2018-09-11T09:49:30.754Z,37.06
2018-09-11T09:50:30.762Z,36.77
2018-09-11T09:51:31.042Z,36.87
2018-09-11T09:52:31.128Z,37.41
2018-09-11T09:53:31.660Z,37.34
2018-09-11T09:54:31.534Z,37.16
2018-09-11T09:55:31.598Z,36.79
2018-09-11T09:56:31.785Z,35.16
2018-09-11T09:57:31.968Z,35.16
2018-09-11T09:58:33.087Z,34.86
2018-09-11T09:59:32.793Z,34.69
2018-09-11T10:00:33.246Z,34.78
2018-09-11T10:01:33.091Z,34.31
2018-09-11T10:02:33.435Z,33.90
2018-09-11T10:03:33.136Z,33.90
2018-09-11T10:04:33.369Z,33.92
2018-09-11T10:05:33.526Z,34.21
2018-09-11T10:06:33.615Z,34.31
2018-09-11T10:07:33.799Z,34.28
2018-09-11T10:08:34.158Z,35.25
2018-09-11T10:09:34.109Z,35.65
2018-09-11T10:10:34.294Z,34.96
2018-09-11T10:11:35.038Z,35.08
2018-09-11T10:12:34.616Z,34.21
2018-09-11T10:13:34.835Z,33.15
2018-09-11T10:14:35.118Z,33.54
2018-09-11T10:15:35.857Z,33.07
2018-09-11T10:16:35.308Z,33.54
2018-09-11T10:17:35.522Z,32.89
2018-09-11T10:18:35.691Z,32.79
2018-09-11T10:19:35.874Z,32.50
2018-09-11T10:20:36.074Z,32.51
2018-09-11T10:21:36.283Z,32.40
2018-09-11T10:22:36.454Z,32.12
2018-09-11T10:23:36.651Z,32.02
2018-09-11T10:24:36.885Z,31.82
2018-09-11T10:25:37.080Z,32.02
2018-09-11T10:26:37.308Z,32.01
2018-09-11T10:27:37.524Z,32.51
2018-09-11T10:28:37.671Z,32.31
2018-09-11T10:29:37.907Z,32.50
2018-09-11T10:30:38.072Z,32.30
2018-09-11T10:31:38.256Z,32.89
2018-09-11T10:32:38.493Z,32.82
2018-09-11T10:33:38.718Z,33.41
2018-09-11T10:34:38.921Z,32.54
2018-09-11T10:35:39.765Z,32.14
2018-09-11T10:36:39.335Z,32.14
2018-09-11T10:37:39.606Z,31.94
2018-09-11T10:38:39.765Z,32.41
2018-09-11T10:39:39.976Z,32.33
2018-09-11T10:40:40.643Z,31.84
2018-09-11T10:41:40.663Z,32.43
2018-09-11T10:42:40.474Z,32.12
2018-09-11T10:43:40.657Z,32.33
2018-09-11T10:44:40.844Z,32.57
2018-09-11T10:45:41.424Z,34.21
2018-09-11T10:46:41.449Z,34.51
2018-09-11T10:47:41.398Z,33.84
2018-09-11T10:48:41.741Z,33.08
2018-09-11T10:49:41.818Z,32.98
2018-09-11T10:50:42.136Z,33.07
2018-09-11T10:51:42.317Z,32.51
2018-09-11T10:52:42.380Z,32.51
2018-09-11T10:53:44.644Z,32.92
2018-09-11T10:54:42.868Z,32.04
2018-09-11T10:55:42.903Z,31.94
2018-09-11T10:56:43.054Z,32.33
2018-09-11T10:57:43.122Z,32.14
2018-09-11T10:58:43.432Z,32.50
2018-09-11T10:59:43.754Z,32.41
2018-09-11T11:00:43.698Z,32.12
2018-09-11T11:01:43.970Z,32.04
2018-09-11T11:02:44.036Z,31.76
2018-09-11T11:03:44.265Z,31.36
2018-09-11T11:04:44.576Z,31.67
2018-09-11T11:05:44.695Z,31.18
2018-09-11T11:06:44.900Z,30.88
2018-09-11T11:07:45.101Z,30.49
2018-09-11T11:08:45.711Z,30.60
2018-09-11T11:09:45.490Z,30.13
2018-09-11T11:10:45.727Z,29.72
2018-09-11T11:11:46.280Z,29.72
2018-09-11T11:12:46.213Z,30.82
2018-09-11T11:13:46.343Z,30.52
2018-09-11T11:14:46.440Z,30.71
2018-09-11T11:15:46.657Z,30.79
2018-09-11T11:16:47.397Z,31.18
2018-09-11T11:17:47.379Z,31.26
2018-09-11T11:18:47.403Z,31.16
2018-09-11T11:19:47.612Z,32.15
2018-09-11T11:20:47.926Z,31.66
2018-09-11T11:21:47.820Z,31.15
2018-09-11T11:22:48.973Z,31.25
2018-09-11T11:23:48.168Z,31.36
2018-09-11T11:24:48.466Z,31.36
2018-09-11T11:25:49.492Z,31.54
2018-09-11T11:26:48.554Z,31.46
2018-09-11T11:27:48.779Z,31.66
2018-09-11T11:28:48.971Z,30.77
2018-09-11T11:29:49.301Z,30.77
2018-09-11T11:30:49.600Z,31.05
2018-09-11T11:31:49.708Z,30.46
2018-09-11T11:32:50.755Z,31.07
2018-09-11T11:33:50.899Z,30.97
2018-09-11T11:34:50.529Z,30.77
2018-09-11T11:35:51.697Z,30.76
2018-09-11T11:36:51.028Z,31.25
2018-09-11T11:37:52.807Z,31.35
2018-09-11T11:38:50.901Z,30.76
2018-09-11T11:39:51.245Z,31.15
2018-09-11T11:40:51.765Z,30.95
2018-09-11T11:41:52.110Z,30.77
2018-09-11T11:42:51.653Z,30.59
2018-09-11T11:43:51.878Z,30.49
2018-09-11T11:44:52.036Z,30.80
2018-09-11T11:45:52.172Z,29.80
2018-09-11T11:46:52.597Z,30.27
2018-09-11T11:47:52.591Z,30.47
2018-09-11T11:48:52.697Z,30.59
2018-09-11T11:49:52.882Z,30.59
2018-09-11T11:50:53.081Z,30.28
2018-09-11T11:51:53.434Z,30.68
2018-09-11T11:52:53.388Z,30.87
2018-09-11T11:53:53.720Z,30.76
2018-09-11T11:54:53.779Z,31.22
2018-09-11T11:55:55.344Z,31.43
2018-09-11T11:56:54.223Z,30.66
2018-09-11T11:57:54.292Z,30.07
2018-09-11T11:58:54.479Z,30.27
2018-09-11T11:59:54.668Z,30.76
2018-09-11T12:00:54.862Z,30.58
2018-09-11T12:01:55.047Z,30.30
2018-09-11T12:02:55.229Z,30.79
2018-09-11T12:03:55.413Z,30.36
2018-09-11T12:04:55.629Z,31.23
2018-09-11T12:05:55.868Z,31.13
2018-09-11T12:06:55.949Z,31.73
2018-09-11T12:07:56.423Z,31.89
2018-09-11T12:08:56.356Z,32.76
2018-09-11T12:09:56.529Z,33.33
2018-09-11T12:10:56.734Z,33.41
2018-09-11T12:11:56.923Z,34.28
2018-09-11T12:12:57.114Z,35.14
2018-09-11T12:13:57.766Z,35.60
2018-09-11T12:14:57.565Z,36.46
2018-09-11T12:15:57.630Z,36.85
2018-09-11T12:16:57.868Z,37.71
2018-09-11T12:17:58.460Z,38.18
2018-09-11T12:18:58.244Z,38.69
2018-09-11T12:19:58.446Z,37.70
2018-09-11T12:20:58.639Z,38.77
2018-09-11T12:21:58.824Z,38.28
2018-09-11T12:22:59.618Z,38.06
2018-09-11T12:23:59.474Z,38.82
2018-09-11T12:24:59.398Z,38.73
2018-09-11T12:25:59.586Z,40.09
2018-09-11T12:26:59.796Z,38.71
2018-09-11T12:28:00.032Z,39.88
2018-09-11T12:29:00.166Z,39.08
2018-09-11T12:30:00.385Z,39.18
2018-09-11T12:31:02.381Z,39.76
2018-09-11T12:32:00.721Z,39.86
2018-09-11T12:33:01.249Z,39.57
2018-09-11T12:34:01.026Z,39.57
2018-09-11T12:35:01.543Z,40.06
2018-09-11T12:36:01.556Z,39.84
2018-09-11T12:37:01.909Z,39.94
2018-09-11T12:38:01.769Z,40.62
2018-09-11T12:39:01.932Z,40.91
2018-09-11T12:40:02.129Z,40.62
2018-09-11T12:41:02.314Z,40.31
2018-09-11T12:42:02.528Z,40.41
2018-09-11T12:43:02.714Z,40.31
2018-09-11T12:44:02.939Z,40.60
2018-09-11T12:45:03.632Z,41.19
2018-09-11T12:46:03.659Z,40.50
2018-09-11T12:47:03.528Z,41.19
2018-09-11T12:48:03.814Z,41.86
2018-09-11T12:49:03.760Z,41.28
2018-09-11T12:50:04.949Z,41.77
2018-09-11T12:51:05.108Z,42.55
2018-09-11T12:52:04.847Z,41.19
2018-09-11T12:53:04.324Z,41.19
2018-09-11T12:54:04.501Z,41.28
2018-09-11T12:55:05.172Z,41.06