createdAt,value
2023-04-29T00:00:06.586Z,0.00
2023-04-29T00:01:06.596Z,0.00
2023-04-29T00:02:06.169Z,0.00
2023-04-29T00:03:06.307Z,0.00
2023-04-29T00:04:06.299Z,0.00
2023-04-29T00:05:06.378Z,0.00
2023-04-29T00:06:06.169Z,0.00
2023-04-29T00:07:06.092Z,0.00
2023-04-29T00:08:06.142Z,0.00
2023-04-29T00:09:06.317Z,0.00
2023-04-29T00:10:06.114Z,0.00
2023-04-29T00:11:06.337Z,0.00
2023-04-29T00:12:06.342Z,0.00
2023-04-29T00:13:06.375Z,0.00
2023-04-29T00:14:06.551Z,0.00
2023-04-29T00:15:06.565Z,0.00
2023-04-29T00:16:06.641Z,0.00
2023-04-29T00:17:06.516Z,0.00
2023-04-29T00:18:06.221Z,0.00
2023-04-29T00:19:06.047Z,0.00
2023-04-29T00:20:06.380Z,0.00
2023-04-29T00:21:06.826Z,0.00
2023-04-29T00:22:06.602Z,0.00
2023-04-29T00:23:06.832Z,0.00
2023-04-29T00:24:06.009Z,0.00
2023-04-29T00:25:06.009Z,0.00
2023-04-29T00:26:06.658Z,0.00
2023-04-29T00:27:06.228Z,0.00
2023-04-29T00:28:06.455Z,0.00
2023-04-29T00:29:06.696Z,0.00
2023-04-29T00:30:06.451Z,0.00
2023-04-29T00:31:06.676Z,0.00
2023-04-29T00:32:06.058Z,0.00
2023-04-29T00:33:05.986Z,0.00
2023-04-29T00:34:05.913Z,0.00
2023-04-29T00:35:06.510Z,0.00
2023-04-29T00:36:06.116Z,0.00
2023-04-29T00:37:05.905Z,0.00
2023-04-29T00:38:05.887Z,0.00
2023-04-29T00:39:06.117Z,0.00
2023-04-29T00:40:06.317Z,0.00
2023-04-29T00:41:06.365Z,0.00
2023-04-29T00:42:06.418Z,0.00
2023-04-29T00:43:06.332Z,0.00
2023-04-29T00:44:06.592Z,0.00
2023-04-29T00:45:08.191Z,0.00
2023-04-29T00:46:06.699Z,0.00
2023-04-29T00:47:06.565Z,0.00
2023-04-29T00:48:06.014Z,0.00
2023-04-29T00:49:05.973Z,0.00
2023-04-29T00:50:06.689Z,0.00
2023-04-29T00:51:06.188Z,0.00
2023-04-29T00:52:05.789Z,0.00
2023-04-29T00:53:05.994Z,0.00
2023-04-29T00:54:05.820Z,0.00
2023-04-29T00:55:06.009Z,0.00
2023-04-29T00:56:06.625Z,0.00
2023-04-29T00:57:06.792Z,0.00
2023-04-29T00:58:06.028Z,0.00
2023-04-29T00:59:06.263Z,0.00
2023-04-29T01:00:05.846Z,0.00
2023-04-29T01:01:06.705Z,0.00
2023-04-29T01:02:05.762Z,0.00
2023-04-29T01:03:05.884Z,0.00
2023-04-29T01:04:05.965Z,0.00
2023-04-29T01:05:05.781Z,0.00
2023-04-29T01:06:05.700Z,0.00
2023-04-29T01:07:05.694Z,0.00
2023-04-29T01:08:05.965Z,0.00
2023-04-29T01:09:06.020Z,0.00
2023-04-29T01:10:05.706Z,0.00
2023-04-29T01:11:05.694Z,0.00
2023-04-29T01:12:06.124Z,0.00
2023-04-29T01:13:05.702Z,0.00
2023-04-29T01:14:06.340Z,0.00
2023-04-29T01:15:05.688Z,0.00
2023-04-29T01:16:05.987Z,0.00
2023-04-29T01:17:06.529Z,0.00
2023-04-29T01:18:05.705Z,0.00
2023-04-29T01:19:06.473Z,0.00
2023-04-29T01:20:06.384Z,0.00
2023-04-29T01:21:05.598Z,0.00
2023-04-29T01:22:05.580Z,0.00
2023-04-29T01:23:05.612Z,0.00
2023-04-29T01:24:05.593Z,0.00
2023-04-29T01:25:05.608Z,0.00
2023-04-29T01:26:05.608Z,0.00
2023-04-29T01:27:06.242Z,0.00
2023-04-29T01:28:06.387Z,0.00
2023-04-29T01:29:06.244Z,0.00
2023-04-29T01:30:05.543Z,0.00
2023-04-29T01:31:05.574Z,0.00
2023-04-29T01:32:05.542Z,0.00
2023-04-29T01:33:05.614Z,0.00
2023-04-29T01:34:05.557Z,0.00
2023-04-29T01:35:05.503Z,0.00
2023-04-29T01:36:05.674Z,0.00
2023-04-29T01:37:05.688Z,0.00
2023-04-29T01:38:05.694Z,0.00
2023-04-29T01:39:05.719Z,0.00
2023-04-29T01:40:05.501Z,0.00
2023-04-29T01:41:05.516Z,0.00
2023-04-29T01:42:05.722Z,0.00
2023-04-29T01:43:05.746Z,0.00
2023-04-29T01:44:05.732Z,0.00
2023-04-29T01:45:05.448Z,0.00
2023-04-29T01:46:05.803Z,0.00
2023-04-29T01:47:05.842Z,0.00
2023-04-29T01:48:05.567Z,0.00
2023-04-29T01:49:05.790Z,0.00
2023-04-29T01:50:05.795Z,0.00
2023-04-29T01:51:05.797Z,0.00
2023-04-29T01:52:05.817Z,0.00
2023-04-29T01:53:05.822Z,0.00
2023-04-29T01:54:05.401Z,0.00
2023-04-29T01:55:05.406Z,0.00
2023-04-29T01:56:05.411Z,0.00
2023-04-29T01:57:05.418Z,0.00
2023-04-29T01:58:05.423Z,0.00
2023-04-29T01:59:05.638Z,0.00
2023-04-29T02:00:05.657Z,0.00
2023-04-29T02:01:05.479Z,0.00
2023-04-29T02:02:05.368Z,0.00
2023-04-29T02:03:05.511Z,0.00
2023-04-29T02:04:05.577Z,0.00
2023-04-29T02:05:05.501Z,0.00
2023-04-29T02:06:05.568Z,0.00
2023-04-29T02:07:05.620Z,0.00
2023-04-29T02:08:05.702Z,0.00
2023-04-29T02:09:05.740Z,0.00
2023-04-29T02:10:05.498Z,0.00
2023-04-29T02:11:05.504Z,0.00
2023-04-29T02:12:05.387Z,0.00
2023-04-29T02:13:05.554Z,0.00
2023-04-29T02:14:05.932Z,0.00
2023-04-29T02:15:05.748Z,0.00
2023-04-29T02:16:06.231Z,0.00
2023-04-29T02:17:06.179Z,0.00
2023-04-29T02:18:05.595Z,0.00
2023-04-29T02:19:06.087Z,0.00
2023-04-29T02:20:05.784Z,0.00
2023-04-29T02:21:06.176Z,0.00
2023-04-29T02:22:06.060Z,0.00
2023-04-29T02:23:06.005Z,0.00
2023-04-29T02:24:06.124Z,0.00
2023-04-29T02:25:05.402Z,0.00
2023-04-29T02:26:06.212Z,0.00
2023-04-29T02:27:06.028Z,0.00
2023-04-29T02:28:06.002Z,0.00
2023-04-29T02:29:05.228Z,0.00
2023-04-29T02:30:05.168Z,0.00
2023-04-29T02:31:05.259Z,0.00
2023-04-29T02:32:05.345Z,0.00
2023-04-29T02:33:07.750Z,0.00
2023-04-29T02:34:05.431Z,0.00
2023-04-29T02:35:05.493Z,0.00
2023-04-29T02:36:05.574Z,0.00
2023-04-29T02:37:05.649Z,0.00
2023-04-29T02:38:05.707Z,0.00
2023-04-29T02:39:05.767Z,0.00
2023-04-29T02:40:05.297Z,0.00
2023-04-29T02:41:05.297Z,0.00
2023-04-29T02:42:05.902Z,0.00
2023-04-29T02:43:06.032Z,0.00
2023-04-29T02:44:05.932Z,0.00
2023-04-29T02:45:05.327Z,0.00
2023-04-29T02:46:06.089Z,0.00
2023-04-29T02:47:05.969Z,0.00
2023-04-29T02:48:05.849Z,0.00
2023-04-29T02:49:06.039Z,0.00
2023-04-29T02:50:04.993Z,0.00
2023-04-29T02:51:05.014Z,0.00
2023-04-29T02:52:04.983Z,0.00
2023-04-29T02:53:04.995Z,0.00
2023-04-29T02:54:05.000Z,0.00
2023-04-29T02:55:05.187Z,0.00
2023-04-29T02:56:06.425Z,0.00
2023-04-29T02:57:04.994Z,0.00
2023-04-29T02:58:05.011Z,0.00
2023-04-29T02:59:04.955Z,0.00
2023-04-29T03:00:04.978Z,0.00
2023-04-29T03:01:05.078Z,0.00
2023-04-29T03:02:05.047Z,0.00
2023-04-29T03:03:05.100Z,0.00
2023-04-29T03:04:05.189Z,0.00
2023-04-29T03:05:05.264Z,0.00
2023-04-29T03:06:05.288Z,0.00
2023-04-29T03:07:05.298Z,0.00
2023-04-29T03:08:05.067Z,0.00
2023-04-29T03:09:05.497Z,0.00
2023-04-29T03:10:05.535Z,0.00
2023-04-29T03:11:05.609Z,0.00
2023-04-29T03:12:05.092Z,0.00
2023-04-29T03:13:05.334Z,0.00
2023-04-29T03:14:05.673Z,0.00
2023-04-29T03:15:05.324Z,0.00
2023-04-29T03:16:05.322Z,0.00
2023-04-29T03:17:05.689Z,0.00
2023-04-29T03:18:05.855Z,0.00
2023-04-29T03:19:04.788Z,0.00
2023-04-29T03:20:04.870Z,0.00
2023-04-29T03:21:04.834Z,0.00
2023-04-29T03:22:04.762Z,0.00
2023-04-29T03:23:04.786Z,0.00
2023-04-29T03:24:04.756Z,0.00
2023-04-29T03:25:04.767Z,0.00
2023-04-29T03:26:04.818Z,0.00
2023-04-29T03:27:04.797Z,0.00
2023-04-29T03:28:04.714Z,0.00
2023-04-29T03:29:04.760Z,0.00
2023-04-29T03:30:04.873Z,0.00
2023-04-29T03:31:04.914Z,0.00
2023-04-29T03:32:04.822Z,0.00
2023-04-29T03:33:04.862Z,0.00
2023-04-29T03:34:04.825Z,0.00
2023-04-29T03:35:04.835Z,0.00
2023-04-29T03:36:04.663Z,0.00
2023-04-29T03:37:04.684Z,0.00
2023-04-29T03:38:04.688Z,4.00
2023-04-29T03:39:04.664Z,4.00
2023-04-29T03:40:04.661Z,4.00
2023-04-29T03:41:04.668Z,4.00
2023-04-29T03:42:05.072Z,4.00
2023-04-29T03:43:05.120Z,1.00
2023-04-29T03:44:05.092Z,1.00
2023-04-29T03:45:05.103Z,9.00
2023-04-29T03:46:04.598Z,5.00
2023-04-29T03:47:04.736Z,1.00
2023-04-29T03:48:04.619Z,13.00
2023-04-29T03:49:04.623Z,10.00
2023-04-29T03:50:04.572Z,5.00
2023-04-29T03:51:04.604Z,3.00
2023-04-29T03:52:04.603Z,3.00
2023-04-29T03:53:04.612Z,3.00
2023-04-29T03:54:04.553Z,6.00
2023-04-29T03:55:04.586Z,4.00
2023-04-29T03:56:04.551Z,19.00
2023-04-29T03:57:04.522Z,19.00
2023-04-29T03:58:04.597Z,19.00
2023-04-29T03:59:04.639Z,23.00
2023-04-29T04:00:04.576Z,23.00
2023-04-29T04:01:04.755Z,24.00
2023-04-29T04:02:04.768Z,37.00
2023-04-29T04:03:05.690Z,37.00
2023-04-29T04:04:04.879Z,37.00
2023-04-29T04:05:04.823Z,59.00
2023-04-29T04:06:04.797Z,55.00
2023-04-29T04:07:04.523Z,55.00
2023-04-29T04:08:04.682Z,72.00
2023-04-29T04:09:04.486Z,73.00
2023-04-29T04:10:04.843Z,69.00
2023-04-29T04:11:04.845Z,95.00
2023-04-29T04:12:04.457Z,95.00
2023-04-29T04:13:04.880Z,83.00
2023-04-29T04:14:04.668Z,101.00
2023-04-29T04:15:04.925Z,118.00
2023-04-29T04:16:04.957Z,118.00
2023-04-29T04:17:04.487Z,106.00
2023-04-29T04:18:04.995Z,116.00
2023-04-29T04:19:04.364Z,146.00
2023-04-29T04:20:04.529Z,138.00
2023-04-29T04:21:04.760Z,137.00
2023-04-29T04:22:04.524Z,138.00
2023-04-29T04:23:04.330Z,152.00
2023-04-29T04:24:04.322Z,176.00
2023-04-29T04:25:04.355Z,183.00
2023-04-29T04:26:04.369Z,261.00
2023-04-29T04:27:04.358Z,258.00
2023-04-29T04:28:04.399Z,257.00
2023-04-29T04:29:04.563Z,292.00
2023-04-29T04:30:04.671Z,364.00
2023-04-29T04:31:04.693Z,302.00
2023-04-29T04:32:04.846Z,383.00
2023-04-29T04:33:04.906Z,359.00
2023-04-29T04:34:04.286Z,426.00
2023-04-29T04:35:04.304Z,357.00
2023-04-29T04:36:04.321Z,350.00
2023-04-29T04:37:04.425Z,369.00
2023-04-29T04:38:04.543Z,381.00
2023-04-29T04:39:04.598Z,359.00
2023-04-29T04:40:04.688Z,334.00
2023-04-29T04:41:04.707Z,299.00
2023-04-29T04:42:04.247Z,316.00
2023-04-29T04:43:04.464Z,287.00
2023-04-29T04:44:04.877Z,313.00
2023-04-29T04:45:04.201Z,327.00
2023-04-29T04:46:05.687Z,360.00
2023-04-29T04:47:05.071Z,345.00
2023-04-29T04:48:04.345Z,327.00
2023-04-29T04:49:04.172Z,293.00
2023-04-29T04:50:04.323Z,285.00
2023-04-29T04:51:04.201Z,310.00
2023-04-29T04:52:04.155Z,277.00
2023-04-29T04:53:04.175Z,286.00
2023-04-29T04:54:04.171Z,295.00
2023-04-29T04:55:04.138Z,299.00
2023-04-29T04:56:04.193Z,288.00
2023-04-29T04:57:04.136Z,299.00
2023-04-29T04:58:04.320Z,379.00
2023-04-29T04:59:04.378Z,325.00
2023-04-29T05:00:04.417Z,347.00
2023-04-29T05:01:04.431Z,385.00
2023-04-29T05:02:04.246Z,356.00
2023-04-29T05:03:04.735Z,331.00
2023-04-29T05:04:04.265Z,361.00
2023-04-29T05:05:04.717Z,471.00
2023-04-29T05:06:04.196Z,441.00
2023-04-29T05:07:04.054Z,389.00
2023-04-29T05:08:04.037Z,433.00
2023-04-29T05:09:04.627Z,575.00
2023-04-29T05:10:04.632Z,519.00
2023-04-29T05:11:04.032Z,466.00
2023-04-29T05:12:04.237Z,436.00
2023-04-29T05:13:04.472Z,480.00
2023-04-29T05:14:04.005Z,392.00
2023-04-29T05:15:04.013Z,408.00
2023-04-29T05:16:06.502Z,520.00
2023-04-29T05:17:04.232Z,408.00
2023-04-29T05:18:05.035Z,412.00
2023-04-29T05:19:04.687Z,476.00
2023-04-29T05:20:03.958Z,468.00
2023-04-29T05:21:04.006Z,293.00
2023-04-29T05:22:03.968Z,955.00
2023-04-29T05:23:03.999Z,499.00
2023-04-29T05:24:03.973Z,802.00
2023-04-29T05:25:03.951Z,567.00
2023-04-29T05:26:03.967Z,982.00
2023-04-29T05:27:04.234Z,947.00
2023-04-29T05:28:04.157Z,883.00
2023-04-29T05:29:03.943Z,688.00
2023-04-29T05:30:03.952Z,757.00
2023-04-29T05:31:04.510Z,840.00
2023-04-29T05:32:04.524Z,1072.00
2023-04-29T05:33:04.653Z,936.00
2023-04-29T05:34:03.885Z,1214.00
2023-04-29T05:35:06.673Z,1192.00
2023-04-29T05:36:03.862Z,1322.00
2023-04-29T05:37:04.606Z,1449.00
2023-04-29T05:38:03.818Z,1825.00
2023-04-29T05:39:03.859Z,1493.00
2023-04-29T05:40:03.832Z,1469.00
2023-04-29T05:41:03.842Z,1440.00
2023-04-29T05:42:03.845Z,1571.00
2023-04-29T05:43:03.833Z,1518.00
2023-04-29T05:44:03.831Z,1465.00
2023-04-29T05:45:03.962Z,1757.00
2023-04-29T05:46:03.876Z,1676.00
2023-04-29T05:47:03.853Z,1594.00
2023-04-29T05:48:03.902Z,1679.00
2023-04-29T05:49:03.769Z,1434.00
2023-04-29T05:50:03.758Z,1768.00
2023-04-29T05:51:03.780Z,1462.00
2023-04-29T05:52:03.739Z,1670.00
2023-04-29T05:53:03.801Z,1528.00
2023-04-29T05:54:03.863Z,2186.00
2023-04-29T05:55:04.010Z,1726.00
2023-04-29T05:56:03.786Z,1579.00
2023-04-29T05:57:04.013Z,1643.00
2023-04-29T05:58:03.936Z,1716.00
2023-04-29T05:59:04.030Z,1514.00
2023-04-29T06:00:03.820Z,1372.00
2023-04-29T06:01:03.909Z,1859.00
2023-04-29T06:02:04.166Z,1998.00
2023-04-29T06:03:03.966Z,1506.00
2023-04-29T06:04:04.002Z,1621.00
2023-04-29T06:05:04.299Z,2071.00
2023-04-29T06:06:03.670Z,2056.00
2023-04-29T06:07:03.654Z,1922.00
2023-04-29T06:08:03.783Z,2200.00
2023-04-29T06:09:05.187Z,1537.00
2023-04-29T06:10:03.687Z,1685.00
2023-04-29T06:11:04.155Z,1834.00
2023-04-29T06:12:03.682Z,1360.00
2023-04-29T06:13:03.662Z,1362.00
2023-04-29T06:14:04.206Z,1687.00
2023-04-29T06:15:03.732Z,1815.00
2023-04-29T06:16:04.084Z,1333.00
2023-04-29T06:17:04.194Z,1160.00
2023-04-29T06:18:03.609Z,1593.00
2023-04-29T06:19:03.541Z,964.00
2023-04-29T06:20:03.585Z,1416.00
2023-04-29T06:21:03.706Z,1725.00
2023-04-29T06:22:03.706Z,1091.00
2023-04-29T06:23:03.811Z,1500.00
2023-04-29T06:24:03.623Z,1834.00
2023-04-29T06:25:03.716Z,1396.00
2023-04-29T06:26:03.518Z,1364.00
2023-04-29T06:27:03.725Z,1334.00
2023-04-29T06:28:03.626Z,1954.00
2023-04-29T06:29:04.156Z,2071.00
2023-04-29T06:30:04.290Z,1519.00
2023-04-29T06:31:03.646Z,2259.00
2023-04-29T06:32:03.997Z,2245.00
2023-04-29T06:33:03.804Z,1583.00
2023-04-29T06:34:03.465Z,1536.00
2023-04-29T06:35:03.694Z,1978.00
2023-04-29T06:36:03.702Z,1487.00
2023-04-29T06:37:03.700Z,1747.00
2023-04-29T06:38:03.823Z,2163.00
2023-04-29T06:39:03.925Z,2473.00
2023-04-29T06:40:03.407Z,1815.00
2023-04-29T06:41:04.032Z,2233.00
2023-04-29T06:42:04.047Z,1831.00
2023-04-29T06:43:04.296Z,1759.00
2023-04-29T06:44:04.051Z,1645.00
2023-04-29T06:45:03.640Z,1504.00
2023-04-29T06:46:04.167Z,2494.00
2023-04-29T06:47:03.400Z,2441.00
2023-04-29T06:48:03.388Z,1940.00
2023-04-29T06:49:03.378Z,2085.00
2023-04-29T06:50:03.374Z,2146.00
2023-04-29T06:51:03.397Z,1822.00
2023-04-29T06:52:03.416Z,1949.00
2023-04-29T06:53:03.389Z,2121.00
2023-04-29T06:54:03.516Z,2248.00
2023-04-29T06:55:03.413Z,2461.00
2023-04-29T06:56:03.635Z,2535.00
2023-04-29T06:57:03.421Z,2505.00
2023-04-29T06:58:03.630Z,1834.00
2023-04-29T06:59:03.756Z,2255.00
2023-04-29T07:00:03.651Z,2198.00
2023-04-29T07:01:03.929Z,2336.00
2023-04-29T07:02:03.256Z,1863.00
2023-04-29T07:03:03.753Z,1679.00
2023-04-29T07:04:03.417Z,2366.00
2023-04-29T07:05:03.685Z,1918.00
2023-04-29T07:06:03.799Z,1991.00
2023-04-29T07:07:04.003Z,2083.00
2023-04-29T07:08:04.130Z,2302.00
2023-04-29T07:09:03.397Z,2087.00
2023-04-29T07:10:03.221Z,2679.00
2023-04-29T07:11:04.029Z,2791.00
2023-04-29T07:12:03.734Z,2668.00
2023-04-29T07:13:03.334Z,2032.00
2023-04-29T07:14:03.337Z,2109.00
2023-04-29T07:15:04.156Z,2214.00
2023-04-29T07:16:03.168Z,2194.00
2023-04-29T07:17:03.197Z,1946.00
2023-04-29T07:18:03.311Z,2356.00
2023-04-29T07:19:03.288Z,2363.00
2023-04-29T07:20:03.205Z,2243.00
2023-04-29T07:21:03.314Z,2478.00
2023-04-29T07:22:03.502Z,2362.00
2023-04-29T07:23:03.514Z,2393.00
2023-04-29T07:24:03.414Z,1990.00
2023-04-29T07:25:03.632Z,2751.00
2023-04-29T07:26:03.734Z,2569.00
2023-04-29T07:27:03.846Z,2421.00
2023-04-29T07:28:03.865Z,2623.00
2023-04-29T07:29:03.191Z,2587.00
2023-04-29T07:30:03.079Z,2439.00
2023-04-29T07:31:03.200Z,2375.00
2023-04-29T07:32:03.072Z,2709.00
2023-04-29T07:33:03.139Z,2499.00
2023-04-29T07:34:03.078Z,2349.00
2023-04-29T07:35:03.109Z,2914.00
2023-04-29T07:36:03.090Z,2544.00
2023-04-29T07:37:03.100Z,2633.00
2023-04-29T07:38:03.003Z,2276.00
2023-04-29T07:39:03.121Z,2752.00
2023-04-29T07:40:03.009Z,3296.00
2023-04-29T07:41:03.125Z,2579.00
2023-04-29T07:42:03.170Z,2601.00
2023-04-29T07:43:03.138Z,2655.00
2023-04-29T07:44:02.960Z,2505.00
2023-04-29T07:45:03.070Z,2383.00
2023-04-29T07:46:03.093Z,2982.00
2023-04-29T07:47:03.186Z,3036.00
2023-04-29T07:48:03.108Z,3170.00
2023-04-29T07:49:02.976Z,2951.00
2023-04-29T07:50:03.012Z,3069.00
2023-04-29T07:51:02.999Z,2834.00
2023-04-29T07:52:02.998Z,3570.00
2023-04-29T07:53:03.112Z,4099.00
2023-04-29T07:54:03.137Z,3309.00
2023-04-29T07:55:03.131Z,3090.00
2023-04-29T07:56:03.232Z,3802.00
2023-04-29T07:57:03.245Z,3386.00
2023-04-29T07:58:03.289Z,2892.00
2023-04-29T07:59:03.357Z,3908.00
2023-04-29T08:00:03.381Z,3652.00
2023-04-29T08:01:03.150Z,4229.00
2023-04-29T08:02:02.845Z,4212.00
2023-04-29T08:03:02.955Z,3183.00
2023-04-29T08:04:03.210Z,4313.00
2023-04-29T08:05:03.817Z,3435.00
2023-04-29T08:06:02.893Z,3003.00
2023-04-29T08:07:02.879Z,3351.00
2023-04-29T08:08:02.907Z,3509.00
2023-04-29T08:09:03.287Z,2707.00
2023-04-29T08:10:02.921Z,3091.00
2023-04-29T08:11:02.941Z,3950.00
2023-04-29T08:12:02.967Z,6088.00
2023-04-29T08:13:02.765Z,4314.00
2023-04-29T08:14:02.762Z,4759.00
2023-04-29T08:15:02.962Z,4028.00
2023-04-29T08:16:02.890Z,2614.00
2023-04-29T08:17:02.865Z,4577.00
2023-04-29T08:18:03.045Z,3271.00
2023-04-29T08:19:02.774Z,1844.00
2023-04-29T08:20:02.763Z,4210.00
2023-04-29T08:21:03.092Z,4035.00
2023-04-29T08:22:03.077Z,3985.00
2023-04-29T08:23:03.092Z,2872.00
2023-04-29T08:24:02.804Z,6182.00
2023-04-29T08:25:03.121Z,6316.00
2023-04-29T08:26:03.154Z,5264.00
2023-04-29T08:27:03.145Z,7284.00
2023-04-29T08:28:03.158Z,7931.00
2023-04-29T08:29:02.635Z,7069.00
2023-04-29T08:30:02.674Z,5201.00
2023-04-29T08:31:02.653Z,6467.00
2023-04-29T08:32:02.696Z,8389.00
2023-04-29T08:33:02.885Z,8151.00
2023-04-29T08:34:03.104Z,9889.00
2023-04-29T08:35:03.096Z,6623.00
2023-04-29T08:36:02.609Z,8793.00
2023-04-29T08:37:03.106Z,6541.00
2023-04-29T08:38:02.702Z,5278.00
2023-04-29T08:39:02.908Z,6925.00
2023-04-29T08:40:03.136Z,7530.00
2023-04-29T08:41:02.736Z,5749.00
2023-04-29T08:42:03.237Z,6018.00
2023-04-29T08:43:02.550Z,6562.00
2023-04-29T08:44:02.664Z,6272.00
2023-04-29T08:45:02.759Z,7296.00
2023-04-29T08:46:02.635Z,7907.00
2023-04-29T08:47:02.980Z,5676.00
2023-04-29T08:48:02.654Z,4109.00
2023-04-29T08:49:02.574Z,6655.00
2023-04-29T08:50:02.597Z,6273.00
2023-04-29T08:51:02.612Z,6363.00
2023-04-29T08:52:02.604Z,8019.00
2023-04-29T08:53:02.720Z,7162.00
2023-04-29T08:54:02.633Z,5819.00
2023-04-29T08:55:02.807Z,8187.00
2023-04-29T08:56:02.746Z,9566.00
2023-04-29T08:57:02.844Z,10712.00
2023-04-29T08:58:02.852Z,7805.00
2023-04-29T08:59:02.463Z,9110.00
2023-04-29T09:00:03.004Z,7901.00
2023-04-29T09:01:02.687Z,9742.00
2023-04-29T09:02:02.869Z,9506.00
2023-04-29T09:03:03.173Z,6982.00
2023-04-29T09:04:03.056Z,11359.00
2023-04-29T09:05:02.724Z,6372.00
2023-04-29T09:06:02.418Z,6951.00
2023-04-29T09:07:02.492Z,10518.00
2023-04-29T09:08:02.402Z,11190.00
2023-04-29T09:09:02.923Z,12770.00
2023-04-29T09:10:02.928Z,13921.00
2023-04-29T09:11:02.444Z,13991.00
2023-04-29T09:12:02.359Z,15235.00
2023-04-29T09:13:02.341Z,14650.00
2023-04-29T09:14:02.463Z,12072.00
2023-04-29T09:15:02.455Z,12287.00
2023-04-29T09:16:02.383Z,16759.00
2023-04-29T09:17:02.356Z,15093.00
2023-04-29T09:18:02.439Z,12254.00
2023-04-29T09:19:02.700Z,15871.00
2023-04-29T09:20:02.810Z,18685.00
2023-04-29T09:21:02.697Z,17480.00
2023-04-29T09:22:02.430Z,14876.00
2023-04-29T09:23:02.928Z,13286.00
2023-04-29T09:24:02.315Z,12999.00
2023-04-29T09:25:02.627Z,13643.00
2023-04-29T09:26:02.837Z,11805.00
2023-04-29T09:27:03.222Z,16186.00
2023-04-29T09:28:03.263Z,19390.00
2023-04-29T09:29:02.960Z,16103.00
2023-04-29T09:30:02.464Z,11476.00
2023-04-29T09:31:02.465Z,11572.00
2023-04-29T09:32:03.231Z,11514.00
2023-04-29T09:33:02.886Z,9080.00
2023-04-29T09:34:02.208Z,12042.00
2023-04-29T09:35:02.796Z,13822.00
2023-04-29T09:36:03.041Z,18134.00
2023-04-29T09:37:02.502Z,20573.00
2023-04-29T09:38:02.613Z,20856.00
2023-04-29T09:39:02.314Z,22566.00
2023-04-29T09:40:02.843Z,21513.00
2023-04-29T09:41:02.521Z,22849.00
2023-04-29T09:42:02.147Z,23566.00
2023-04-29T09:43:02.250Z,23835.00
2023-04-29T09:44:02.164Z,21847.00
2023-04-29T09:45:02.159Z,19185.00
2023-04-29T09:46:02.249Z,18552.00
2023-04-29T09:47:02.172Z,18819.00
2023-04-29T09:48:02.229Z,15914.00
2023-04-29T09:49:02.223Z,14810.00
2023-04-29T09:50:02.198Z,17143.00
2023-04-29T09:51:02.372Z,21147.00
2023-04-29T09:52:02.310Z,24357.00
2023-04-29T09:53:02.331Z,25267.00
2023-04-29T09:54:02.112Z,24054.00
2023-04-29T09:55:02.136Z,22568.00
2023-04-29T09:56:02.220Z,20938.00
2023-04-29T09:57:02.140Z,18151.00
2023-04-29T09:58:02.144Z,13391.00
2023-04-29T09:59:02.142Z,9432.00
2023-04-29T10:00:02.165Z,6397.00
2023-04-29T10:01:02.214Z,3284.00
2023-04-29T10:02:02.153Z,2598.00
2023-04-29T10:03:02.274Z,4350.00
2023-04-29T10:04:02.301Z,6069.00
2023-04-29T10:05:02.294Z,6597.00
2023-04-29T10:06:02.215Z,7467.00
2023-04-29T10:07:02.010Z,9093.00
2023-04-29T10:08:02.003Z,10729.00
2023-04-29T10:09:02.226Z,11920.00
2023-04-29T10:10:01.960Z,13773.00
2023-04-29T10:11:01.959Z,15817.00
2023-04-29T10:12:01.968Z,18097.00
2023-04-29T10:13:02.061Z,20308.00
2023-04-29T10:14:02.163Z,22182.00
2023-04-29T10:15:01.953Z,23192.00
2023-04-29T10:16:02.320Z,23574.00
2023-04-29T10:17:02.330Z,23708.00
2023-04-29T10:18:01.996Z,23806.00
2023-04-29T10:19:02.398Z,23725.00
2023-04-29T10:20:01.994Z,22783.00
2023-04-29T10:21:02.410Z,22168.00
2023-04-29T10:22:02.408Z,20816.00
2023-04-29T10:23:02.316Z,17974.00
2023-04-29T10:24:02.363Z,15304.00
2023-04-29T10:25:02.432Z,12767.00
2023-04-29T10:26:02.569Z,10737.00
2023-04-29T10:27:02.037Z,9951.00
2023-04-29T10:28:02.356Z,9809.00
2023-04-29T10:29:01.874Z,10793.00
2023-04-29T10:30:01.862Z,10720.00
2023-04-29T10:31:01.875Z,8084.00
2023-04-29T10:32:01.870Z,6434.00
2023-04-29T10:33:01.946Z,7427.00
2023-04-29T10:34:02.113Z,9684.00
2023-04-29T10:35:01.784Z,11418.00
2023-04-29T10:36:02.007Z,13115.00
2023-04-29T10:37:01.902Z,15530.00
2023-04-29T10:38:01.815Z,17938.00
2023-04-29T10:39:01.844Z,19503.00
2023-04-29T10:40:01.833Z,21082.00
2023-04-29T10:41:01.933Z,20961.00
2023-04-29T10:42:01.734Z,17445.00
2023-04-29T10:43:01.769Z,15259.00
2023-04-29T10:44:03.598Z,13583.00
2023-04-29T10:45:01.783Z,11424.00
2023-04-29T10:46:01.767Z,13321.00
2023-04-29T10:47:01.951Z,17572.00
2023-04-29T10:48:01.935Z,19836.00
2023-04-29T10:49:01.899Z,19334.00
2023-04-29T10:50:01.785Z,16430.00
2023-04-29T10:51:01.816Z,13386.00
2023-04-29T10:52:02.120Z,12965.00
2023-04-29T10:53:02.132Z,13790.00
2023-04-29T10:54:02.164Z,13359.00
2023-04-29T10:55:01.732Z,11968.00
2023-04-29T10:56:02.279Z,11895.00
2023-04-29T10:57:01.939Z,13635.00
2023-04-29T10:58:01.635Z,15371.00
2023-04-29T10:59:01.767Z,16581.00
2023-04-29T11:00:02.483Z,18805.00
2023-04-29T11:01:02.012Z,21305.00
2023-04-29T11:02:02.079Z,22592.00
2023-04-29T11:03:02.522Z,23253.00
2023-04-29T11:04:02.573Z,23817.00
2023-04-29T11:05:02.571Z,24898.00
2023-04-29T11:06:02.101Z,24529.00
2023-04-29T11:07:01.705Z,21941.00
2023-04-29T11:08:01.607Z,19058.00
2023-04-29T11:09:01.637Z,15863.00
2023-04-29T11:10:01.735Z,16459.00
2023-04-29T11:11:01.545Z,18676.00
2023-04-29T11:12:01.664Z,16834.00
2023-04-29T11:13:01.869Z,14756.00
2023-04-29T11:14:01.963Z,12544.00
2023-04-29T11:15:01.786Z,11032.00
2023-04-29T11:16:02.045Z,11016.00
2023-04-29T11:17:02.104Z,12135.00
2023-04-29T11:18:02.259Z,13186.00
2023-04-29T11:19:01.588Z,12553.00
2023-04-29T11:20:01.612Z,12945.00
2023-04-29T11:21:01.816Z,14587.00
2023-04-29T11:22:01.624Z,16553.00
2023-04-29T11:23:01.610Z,16276.00
2023-04-29T11:24:01.656Z,16328.00
2023-04-29T11:25:01.454Z,17930.00
2023-04-29T11:26:01.874Z,20483.00
2023-04-29T11:27:02.158Z,22455.00
2023-04-29T11:28:01.669Z,23646.00
2023-04-29T11:29:02.173Z,24303.00
2023-04-29T11:30:01.472Z,22842.00
2023-04-29T11:31:01.808Z,19675.00
2023-04-29T11:32:02.095Z,17596.00
2023-04-29T11:33:02.399Z,18536.00
2023-04-29T11:34:02.220Z,20929.00
2023-04-29T11:35:01.622Z,22765.00
2023-04-29T11:36:01.399Z,23982.00
2023-04-29T11:37:01.337Z,24486.00
2023-04-29T11:38:01.327Z,24431.00
2023-04-29T11:39:01.339Z,23968.00
2023-04-29T11:40:01.336Z,23108.00
2023-04-29T11:41:01.351Z,21800.00
2023-04-29T11:42:01.345Z,20967.00
2023-04-29T11:43:01.370Z,20543.00
2023-04-29T11:44:01.385Z,20732.00
2023-04-29T11:45:01.318Z,21552.00
2023-04-29T11:46:01.334Z,21863.00
2023-04-29T11:47:01.277Z,21275.00
2023-04-29T11:48:01.321Z,19636.00
2023-04-29T11:49:01.287Z,17519.00
2023-04-29T11:50:01.304Z,16109.00
2023-04-29T11:51:01.329Z,14841.00
2023-04-29T11:52:01.308Z,14029.00
2023-04-29T11:53:01.232Z,13452.00
2023-04-29T11:54:01.230Z,12928.00
2023-04-29T11:55:01.355Z,12397.00
2023-04-29T11:56:01.366Z,12106.00
2023-04-29T11:57:01.459Z,12132.00
2023-04-29T11:58:01.474Z,12228.00
2023-04-29T11:59:01.383Z,12791.00
2023-04-29T12:00:01.361Z,13451.00
2023-04-29T12:01:01.475Z,14121.00
2023-04-29T12:02:01.548Z,14763.00
2023-04-29T12:03:01.597Z,14921.00
2023-04-29T12:04:01.984Z,14724.00
2023-04-29T12:05:02.058Z,15044.00
2023-04-29T12:06:01.132Z,15039.00
2023-04-29T12:07:01.218Z,14506.00
2023-04-29T12:08:01.228Z,13649.00
2023-04-29T12:09:01.354Z,12634.00
2023-04-29T12:10:01.342Z,11539.00
2023-04-29T12:11:01.107Z,10625.00
2023-04-29T12:12:01.118Z,9640.00
2023-04-29T12:13:01.140Z,8029.00
2023-04-29T12:14:01.151Z,6050.00
2023-04-29T12:15:01.119Z,4412.00
2023-04-29T12:16:01.196Z,3292.00
2023-04-29T12:17:01.142Z,2825.00
2023-04-29T12:18:01.264Z,2925.00
2023-04-29T12:19:01.212Z,3394.00
2023-04-29T12:20:01.255Z,3634.00
2023-04-29T12:21:01.121Z,3462.00
2023-04-29T12:22:01.224Z,3215.00
2023-04-29T12:23:01.031Z,3317.00
2023-04-29T12:24:01.228Z,3686.00
2023-04-29T12:25:01.169Z,4337.00