createdAt,value
2019-05-25T00:01:40.092Z,16.50
2019-05-25T00:04:09.607Z,16.40
2019-05-25T00:06:39.430Z,16.40
2019-05-25T00:09:09.056Z,16.40
2019-05-25T00:11:38.632Z,16.30
2019-05-25T00:14:08.233Z,16.20
2019-05-25T00:16:37.822Z,16.20
2019-05-25T00:19:07.601Z,16.20
2019-05-25T00:21:37.233Z,16.10
2019-05-25T00:24:12.135Z,16.00
2019-05-25T00:26:37.957Z,16.00
2019-05-25T00:29:07.617Z,15.90
2019-05-25T00:31:37.068Z,15.90
2019-05-25T00:34:06.526Z,15.80
2019-05-25T00:36:36.260Z,15.70
2019-05-25T00:39:07.652Z,15.70
2019-05-25T00:41:37.170Z,15.70
2019-05-25T00:44:06.645Z,15.60
2019-05-25T00:46:36.096Z,15.60
2019-05-25T00:49:06.080Z,15.50
2019-05-25T00:51:35.701Z,15.50
2019-05-25T00:54:05.294Z,15.40
2019-05-25T00:56:35.116Z,15.30
2019-05-25T00:59:05.458Z,15.30
2019-05-25T01:01:34.991Z,15.30
2019-05-25T01:04:04.877Z,15.20
2019-05-25T01:06:34.893Z,15.20
2019-05-25T01:09:06.488Z,15.10
2019-05-25T01:11:35.986Z,15.10
2019-05-25T01:14:06.222Z,15.10
2019-05-25T01:16:35.963Z,15.10
2019-05-25T01:19:06.014Z,15.10
2019-05-25T01:21:35.653Z,15.10
2019-05-25T01:24:05.422Z,15.10
2019-05-25T01:26:34.996Z,15.10
2019-05-25T01:29:04.801Z,15.00
2019-05-25T01:31:34.320Z,15.00
2019-05-25T01:34:03.974Z,15.00
2019-05-25T01:36:33.905Z,15.00
2019-05-25T01:39:04.086Z,14.90
2019-05-25T01:41:33.535Z,14.90
2019-05-25T01:44:03.148Z,14.90
2019-05-25T01:46:33.086Z,14.90
2019-05-25T01:49:02.607Z,14.90
2019-05-25T01:51:32.398Z,14.90
2019-05-25T01:54:01.909Z,14.90
2019-05-25T01:56:31.836Z,14.90
2019-05-25T01:59:01.706Z,15.00
2019-05-25T02:01:31.312Z,14.90
2019-05-25T02:04:00.921Z,14.90
2019-05-25T02:06:30.489Z,14.90
2019-05-25T02:09:00.019Z,15.00
2019-05-25T02:11:29.528Z,14.90
2019-05-25T02:13:59.076Z,14.90
2019-05-25T02:16:28.726Z,14.80
2019-05-25T02:18:58.307Z,14.70
2019-05-25T02:21:28.165Z,14.60
2019-05-25T02:23:57.611Z,14.60
2019-05-25T02:26:27.139Z,14.50
2019-05-25T02:28:56.837Z,14.50
2019-05-25T02:31:26.356Z,14.50
2019-05-25T02:33:55.827Z,14.50
2019-05-25T02:36:25.384Z,14.40
2019-05-25T02:38:54.900Z,14.30
2019-05-25T02:41:24.595Z,14.30
2019-05-25T02:43:54.427Z,14.30
2019-05-25T02:46:24.062Z,14.30
2019-05-25T02:48:53.660Z,14.30
2019-05-25T02:51:23.375Z,14.30
2019-05-25T02:53:53.180Z,14.30
2019-05-25T02:56:22.726Z,14.30
2019-05-25T02:58:52.352Z,14.30
2019-05-25T03:01:21.944Z,14.30
2019-05-25T03:03:52.130Z,14.30
2019-05-25T03:06:22.312Z,14.30
2019-05-25T03:08:53.530Z,14.20
2019-05-25T03:11:23.420Z,14.20
2019-05-25T03:13:53.202Z,14.20
2019-05-25T03:16:22.740Z,14.10
2019-05-25T03:18:52.339Z,14.10
2019-05-25T03:21:21.901Z,14.10
2019-05-25T03:23:51.427Z,14.10
2019-05-25T03:26:20.941Z,14.20
2019-05-25T03:28:50.509Z,14.20
2019-05-25T03:31:20.401Z,14.20
2019-05-25T03:33:50.304Z,14.20
2019-05-25T03:36:19.854Z,14.30
2019-05-25T03:38:49.458Z,14.40
2019-05-25T03:41:18.977Z,14.40
2019-05-25T03:43:48.536Z,14.30
2019-05-25T03:46:18.067Z,14.40
2019-05-25T03:48:47.664Z,14.40
2019-05-25T03:51:17.752Z,14.50
2019-05-25T03:53:47.333Z,14.50
2019-05-25T03:56:17.030Z,14.50
2019-05-25T03:58:46.861Z,14.50
2019-05-25T04:01:16.523Z,14.60
2019-05-25T04:03:46.090Z,14.60
2019-05-25T04:06:15.697Z,14.60
2019-05-25T04:08:45.596Z,14.60
2019-05-25T04:11:15.448Z,14.60
2019-05-25T04:13:45.211Z,14.70
2019-05-25T04:16:14.745Z,14.60
2019-05-25T04:18:44.271Z,14.60
2019-05-25T04:21:15.387Z,14.60
2019-05-25T04:23:44.933Z,14.60
2019-05-25T04:26:22.382Z,14.60
2019-05-25T04:28:46.129Z,14.70
2019-05-25T04:31:15.649Z,14.70
2019-05-25T04:34:04.596Z,14.70
2019-05-25T04:36:34.105Z,14.70
2019-05-25T04:39:05.158Z,14.70
2019-05-25T04:41:34.717Z,14.70
2019-05-25T04:44:04.485Z,14.70
2019-05-25T04:46:34.467Z,14.70
2019-05-25T04:49:04.589Z,14.70
2019-05-25T04:51:34.404Z,14.80
2019-05-25T04:54:03.990Z,14.80
2019-05-25T04:56:39.316Z,14.90
2019-05-25T04:59:05.096Z,14.90
2019-05-25T05:01:34.620Z,14.90
2019-05-25T05:04:04.408Z,14.90
2019-05-25T05:06:34.395Z,15.00
2019-05-25T05:09:05.646Z,15.00
2019-05-25T05:11:36.066Z,15.10
2019-05-25T05:14:08.844Z,15.10
2019-05-25T05:16:38.421Z,15.10
2019-05-25T05:19:08.078Z,15.10
2019-05-25T05:21:37.615Z,15.10
2019-05-25T05:24:07.197Z,15.10
2019-05-25T05:26:37.191Z,15.20
2019-05-25T05:29:06.705Z,15.20
2019-05-25T05:31:36.361Z,15.30
2019-05-25T05:34:25.315Z,15.30
2019-05-25T05:36:55.484Z,15.30
2019-05-25T05:39:26.828Z,15.30
2019-05-25T05:41:56.850Z,15.30
2019-05-25T05:44:28.307Z,15.40
2019-05-25T05:46:58.875Z,15.40
2019-05-25T05:49:30.195Z,15.40
2019-05-25T05:52:02.206Z,15.40
2019-05-25T05:54:52.379Z,15.50
2019-05-25T05:57:22.094Z,15.40
2019-05-25T06:00:04.304Z,15.40
2019-05-25T06:02:33.751Z,15.40
2019-05-25T06:05:03.798Z,15.40
2019-05-25T06:07:33.665Z,15.40
2019-05-25T06:10:04.730Z,15.40
2019-05-25T06:12:34.177Z,15.40
2019-05-25T06:15:23.106Z,15.40
2019-05-25T06:17:52.629Z,15.30
2019-05-25T06:20:22.216Z,15.40
2019-05-25T06:22:51.723Z,15.40
2019-05-25T06:25:21.381Z,15.50
2019-05-25T06:27:50.910Z,15.50
2019-05-25T06:30:20.796Z,15.50
2019-05-25T06:32:50.314Z,15.60
2019-05-25T06:35:20.279Z,15.70
2019-05-25T06:37:50.012Z,15.60
2019-05-25T06:40:21.821Z,15.70
2019-05-25T06:42:51.497Z,15.70
2019-05-25T06:45:21.216Z,15.80
2019-05-25T06:47:50.729Z,15.90
2019-05-25T06:50:20.621Z,15.90
2019-05-25T06:52:50.552Z,15.90
2019-05-25T06:55:20.111Z,15.90
2019-05-25T06:57:49.971Z,15.80
2019-05-25T07:00:19.922Z,15.80
2019-05-25T07:02:49.666Z,15.70
2019-05-25T07:05:19.178Z,15.60
2019-05-25T07:07:49.109Z,15.60
2019-05-25T07:10:19.208Z,15.60
2019-05-25T07:12:49.141Z,15.50
2019-05-25T07:15:20.320Z,15.40
2019-05-25T07:17:49.842Z,15.30
2019-05-25T07:20:19.798Z,15.20
2019-05-25T07:22:49.802Z,15.30
2019-05-25T07:25:21.177Z,15.40
2019-05-25T07:27:59.876Z,15.20
2019-05-25T07:30:22.508Z,15.30
2019-05-25T07:32:52.219Z,15.40
2019-05-25T07:35:21.869Z,15.50
2019-05-25T07:37:52.227Z,15.40
2019-05-25T07:40:21.811Z,15.40
2019-05-25T07:42:51.350Z,15.50
2019-05-25T07:45:20.892Z,15.70
2019-05-25T07:47:50.412Z,15.70
2019-05-25T07:50:20.137Z,15.60
2019-05-25T07:52:51.312Z,15.60
2019-05-25T07:55:21.172Z,15.50
2019-05-25T07:57:50.731Z,15.50
2019-05-25T08:00:20.468Z,15.50
2019-05-25T08:02:49.986Z,15.50
2019-05-25T08:05:19.858Z,15.30
2019-05-25T08:07:49.486Z,15.20
2019-05-25T08:10:20.951Z,15.30
2019-05-25T08:12:50.455Z,15.20
2019-05-25T08:15:20.067Z,15.10
2019-05-25T08:17:49.587Z,15.10
2019-05-25T08:20:19.177Z,15.00
2019-05-25T08:22:48.791Z,15.10
2019-05-25T08:25:19.022Z,15.20
2019-05-25T08:27:48.470Z,15.30
2019-05-25T08:30:18.088Z,15.50
2019-05-25T08:32:47.685Z,15.60
2019-05-25T08:35:17.357Z,15.60
2019-05-25T08:37:46.910Z,15.60
2019-05-25T08:40:18.154Z,15.60
2019-05-25T08:42:47.602Z,15.60
2019-05-25T08:45:17.645Z,15.60
2019-05-25T08:47:47.176Z,15.60
2019-05-25T08:50:17.235Z,15.60
2019-05-25T08:52:46.786Z,15.60
2019-05-25T08:55:16.369Z,15.60
2019-05-25T08:57:45.961Z,15.70
2019-05-25T09:00:16.812Z,15.60
2019-05-25T09:02:46.810Z,15.70
2019-05-25T09:05:16.453Z,15.80
2019-05-25T09:07:46.289Z,15.90
2019-05-25T09:10:15.956Z,16.00
2019-05-25T09:12:45.604Z,16.20
2019-05-25T09:15:15.523Z,16.30
2019-05-25T09:17:44.968Z,16.50
2019-05-25T09:20:14.937Z,16.60
2019-05-25T09:22:44.799Z,16.80
2019-05-25T09:25:14.568Z,16.90
2019-05-25T09:27:44.074Z,16.70
2019-05-25T09:30:14.011Z,16.90
2019-05-25T09:32:43.523Z,17.10
2019-05-25T09:35:13.384Z,17.30
2019-05-25T09:37:42.928Z,17.10
2019-05-25T09:40:12.917Z,17.00
2019-05-25T09:42:42.550Z,17.20
2019-05-25T09:45:14.256Z,17.60
2019-05-25T09:47:43.919Z,17.90
2019-05-25T09:50:14.229Z,17.90
2019-05-25T09:52:43.749Z,18.60
2019-05-25T09:55:14.001Z,18.90
2019-05-25T09:57:43.518Z,19.50
2019-05-25T10:00:15.855Z,20.00
2019-05-25T10:02:45.499Z,20.30
2019-05-25T10:05:15.433Z,20.50
2019-05-25T10:07:45.263Z,20.40
2019-05-25T10:10:15.519Z,20.50
2019-05-25T10:12:45.096Z,20.50
2019-05-25T10:15:14.708Z,20.60
2019-05-25T10:17:44.296Z,21.00
2019-05-25T10:20:14.613Z,21.30
2019-05-25T10:22:44.225Z,21.40
2019-05-25T10:25:14.440Z,21.40
2019-05-25T10:27:43.965Z,21.40
2019-05-25T10:30:13.966Z,21.50
2019-05-25T10:32:43.507Z,21.60
2019-05-25T10:35:13.984Z,22.00
2019-05-25T10:37:43.491Z,22.20
2019-05-25T10:40:14.341Z,22.50
2019-05-25T10:42:43.864Z,22.40
2019-05-25T10:45:14.272Z,22.30
2019-05-25T10:47:43.788Z,22.50
2019-05-25T10:50:13.970Z,22.30
2019-05-25T10:52:43.581Z,22.20
2019-05-25T10:55:14.849Z,22.00
2019-05-25T10:57:44.370Z,21.80
2019-05-25T11:00:15.949Z,22.00
2019-05-25T11:02:45.842Z,22.40
2019-05-25T11:05:16.483Z,22.30
2019-05-25T11:07:46.847Z,22.10
2019-05-25T11:10:17.010Z,22.00
2019-05-25T11:12:46.532Z,23.30
2019-05-25T11:15:17.982Z,26.40
2019-05-25T11:17:47.983Z,28.80
2019-05-25T11:20:18.639Z,30.70
2019-05-25T11:22:48.443Z,32.40
2019-05-25T11:25:18.089Z,33.10
2019-05-25T11:27:48.033Z,32.90
2019-05-25T11:30:18.141Z,32.90
2019-05-25T11:32:47.647Z,34.10
2019-05-25T11:35:18.161Z,35.60
2019-05-25T11:37:47.761Z,34.80
2019-05-25T11:40:17.759Z,35.60
2019-05-25T11:42:47.766Z,35.20
2019-05-25T11:45:17.831Z,36.00
2019-05-25T11:47:47.355Z,35.90
2019-05-25T11:50:17.618Z,35.90
2019-05-25T11:52:47.210Z,35.10
2019-05-25T11:55:21.102Z,35.90
2019-05-25T11:57:50.677Z,36.90
2019-05-25T12:00:25.330Z,37.30
2019-05-25T12:02:52.222Z,37.30
2019-05-25T12:05:22.310Z,37.10
2019-05-25T12:08:11.200Z,36.80
2019-05-25T12:10:41.904Z,36.80
2019-05-25T12:13:11.586Z,36.30
2019-05-25T12:15:42.601Z,36.60
2019-05-25T12:18:12.051Z,37.20
2019-05-25T12:20:41.844Z,38.20
2019-05-25T12:23:11.614Z,36.40
2019-05-25T12:25:41.871Z,36.90
2019-05-25T12:28:11.457Z,38.90
2019-05-25T12:30:41.523Z,40.20
2019-05-25T12:33:11.344Z,39.90
2019-05-25T12:35:45.035Z,38.80
2019-05-25T12:38:13.426Z,40.20
2019-05-25T12:40:53.234Z,38.60
2019-05-25T12:43:14.588Z,37.70
2019-05-25T12:45:44.195Z,38.60
2019-05-25T12:48:13.696Z,38.30
2019-05-25T12:50:43.309Z,38.00
2019-05-25T12:53:12.969Z,37.30
2019-05-25T12:55:42.490Z,37.30
2019-05-25T12:58:12.007Z,34.80
2019-05-25T13:00:55.165Z,33.40
2019-05-25T13:03:12.880Z,37.10
2019-05-25T13:05:42.380Z,37.50
2019-05-25T13:08:11.852Z,33.70
2019-05-25T13:10:41.660Z,31.00
2019-05-25T13:13:11.167Z,29.30
2019-05-25T13:15:40.660Z,28.20
2019-05-25T13:18:10.101Z,27.70
2019-05-25T13:20:39.553Z,27.20
2019-05-25T13:23:09.449Z,26.80
2019-05-25T13:25:39.328Z,27.70
2019-05-25T13:28:10.476Z,29.70
2019-05-25T13:30:40.041Z,35.00
2019-05-25T13:33:09.660Z,38.40
2019-05-25T13:35:39.195Z,40.00
2019-05-25T13:38:08.976Z,41.10
2019-05-25T13:40:38.498Z,42.30
2019-05-25T13:43:08.021Z,42.60
2019-05-25T13:45:37.974Z,40.50
2019-05-25T13:48:07.908Z,39.70
2019-05-25T13:50:37.353Z,41.50
2019-05-25T13:53:06.975Z,40.30
2019-05-25T13:55:36.538Z,40.60
2019-05-25T13:58:06.124Z,39.70
2019-05-25T14:00:35.664Z,38.60
2019-05-25T14:03:05.372Z,39.20
2019-05-25T14:05:34.883Z,39.50
2019-05-25T14:08:04.492Z,39.80
2019-05-25T14:10:34.357Z,41.40
2019-05-25T14:13:04.246Z,42.20
2019-05-25T14:15:34.125Z,42.00
2019-05-25T14:18:03.654Z,40.00
2019-05-25T14:20:33.236Z,36.80
2019-05-25T14:23:02.788Z,33.50
2019-05-25T14:25:32.567Z,32.20
2019-05-25T14:28:02.084Z,32.60
2019-05-25T14:30:31.687Z,37.50
2019-05-25T14:33:01.424Z,36.30
2019-05-25T14:35:31.256Z,34.10
2019-05-25T14:38:00.741Z,32.60
2019-05-25T14:40:30.254Z,34.50
2019-05-25T14:42:59.782Z,35.40
2019-05-25T14:45:29.404Z,33.70
2019-05-25T14:47:58.920Z,34.50
2019-05-25T14:50:28.431Z,35.80
2019-05-25T14:52:58.094Z,36.30
2019-05-25T14:55:27.600Z,36.90
2019-05-25T14:57:57.203Z,38.50
2019-05-25T15:00:26.758Z,40.70
2019-05-25T15:02:56.287Z,42.00
2019-05-25T15:05:25.797Z,40.80
2019-05-25T15:07:55.301Z,40.10
2019-05-25T15:10:25.161Z,40.20
2019-05-25T15:12:55.054Z,39.60
2019-05-25T15:15:24.933Z,36.60
2019-05-25T15:17:54.445Z,33.20
2019-05-25T15:20:24.438Z,31.80
2019-05-25T15:22:53.975Z,31.20
2019-05-25T15:25:23.809Z,33.50
2019-05-25T15:27:53.648Z,33.80
2019-05-25T15:30:23.389Z,33.20
2019-05-25T15:32:53.048Z,32.60
2019-05-25T15:35:22.708Z,31.80
2019-05-25T15:37:52.654Z,31.50
2019-05-25T15:40:22.578Z,31.00
2019-05-25T15:42:52.100Z,30.30
2019-05-25T15:45:24.936Z,29.60
2019-05-25T15:47:54.540Z,28.70
2019-05-25T15:50:25.199Z,29.30
2019-05-25T15:52:56.676Z,31.80
2019-05-25T15:55:26.828Z,34.00
2019-05-25T15:57:56.347Z,35.60
2019-05-25T16:00:45.488Z,32.70
2019-05-25T16:03:15.836Z,31.00
2019-05-25T16:05:47.581Z,29.70
2019-05-25T16:08:18.322Z,28.40
2019-05-25T16:10:48.262Z,27.20
2019-05-25T16:13:17.860Z,26.90
2019-05-25T16:15:47.884Z,26.40
2019-05-25T16:18:17.816Z,26.60
2019-05-25T16:20:47.336Z,26.60
2019-05-25T16:23:16.819Z,26.70
2019-05-25T16:25:46.346Z,26.80
2019-05-25T16:28:15.870Z,27.10
2019-05-25T16:30:45.846Z,27.00
2019-05-25T16:33:15.447Z,26.40
2019-05-25T16:35:45.083Z,25.70
2019-05-25T16:38:14.869Z,25.60
2019-05-25T16:40:44.673Z,25.40
2019-05-25T16:43:14.113Z,24.70
2019-05-25T16:45:43.657Z,23.90
2019-05-25T16:48:13.170Z,23.70
2019-05-25T16:50:43.448Z,23.70
2019-05-25T16:53:13.082Z,23.40
2019-05-25T16:55:42.629Z,23.30
2019-05-25T16:58:12.199Z,23.40
2019-05-25T17:00:41.753Z,23.00
2019-05-25T17:03:27.041Z,22.80
2019-05-25T17:05:42.469Z,23.00
2019-05-25T17:08:12.005Z,23.10
2019-05-25T17:10:41.516Z,22.60
2019-05-25T17:13:11.324Z,22.10
2019-05-25T17:15:40.950Z,22.20
2019-05-25T17:18:10.907Z,22.20
2019-05-25T17:20:40.569Z,21.80
2019-05-25T17:23:10.191Z,21.70
2019-05-25T17:25:39.709Z,21.80
2019-05-25T17:28:09.306Z,22.10
2019-05-25T17:30:43.875Z,22.20
2019-05-25T17:33:13.564Z,22.30
2019-05-25T17:35:43.913Z,22.30
2019-05-25T17:38:13.621Z,21.60
2019-05-25T17:40:43.083Z,21.70
2019-05-25T17:43:12.600Z,21.70
2019-05-25T17:45:42.545Z,21.80
2019-05-25T17:48:12.495Z,21.90
2019-05-25T17:50:41.949Z,21.60
2019-05-25T17:53:13.623Z,21.50
2019-05-25T17:55:43.139Z,21.60
2019-05-25T17:58:12.602Z,21.50
2019-05-25T18:00:47.775Z,20.80
2019-05-25T18:03:19.720Z,20.40
2019-05-25T18:05:51.038Z,20.70
2019-05-25T18:08:20.716Z,20.90
2019-05-25T18:10:53.522Z,20.50
2019-05-25T18:13:21.474Z,20.30
2019-05-25T18:15:51.099Z,20.40
2019-05-25T18:18:21.206Z,20.40
2019-05-25T18:20:50.840Z,20.30
2019-05-25T18:23:23.539Z,19.80
2019-05-25T18:25:53.399Z,19.40
2019-05-25T18:28:27.930Z,19.50
2019-05-25T18:30:57.452Z,19.80
2019-05-25T18:33:27.596Z,19.90
2019-05-25T18:35:57.176Z,20.00
2019-05-25T18:38:27.119Z,19.70
2019-05-25T18:41:15.987Z,19.70
2019-05-25T18:43:45.764Z,19.70
2019-05-25T18:46:15.299Z,19.80
2019-05-25T18:48:44.832Z,19.80
2019-05-25T18:51:14.387Z,19.90
2019-05-25T18:53:43.964Z,19.90
2019-05-25T18:56:13.821Z,19.90
2019-05-25T18:58:43.353Z,19.80
2019-05-25T19:01:12.858Z,19.80
2019-05-25T19:03:42.336Z,19.80
2019-05-25T19:06:11.949Z,19.70
2019-05-25T19:08:41.465Z,19.70
2019-05-25T19:11:11.109Z,19.50
2019-05-25T19:13:41.072Z,19.50
2019-05-25T19:16:10.585Z,19.50
2019-05-25T19:18:40.108Z,19.50
2019-05-25T19:21:09.998Z,19.40
2019-05-25T19:23:39.669Z,19.20
2019-05-25T19:26:09.249Z,19.10
2019-05-25T19:28:39.223Z,19.00
2019-05-25T19:31:08.683Z,18.90
2019-05-25T19:33:38.288Z,18.80
2019-05-25T19:36:07.916Z,18.80
2019-05-25T19:38:37.430Z,18.70
2019-05-25T19:41:06.957Z,18.70
2019-05-25T19:43:37.147Z,18.70
2019-05-25T19:46:06.781Z,18.60
2019-05-25T19:48:36.370Z,18.60
2019-05-25T19:51:05.920Z,18.60
2019-05-25T19:53:35.927Z,18.50
2019-05-25T19:56:05.595Z,18.50
2019-05-25T19:58:35.143Z,18.40
2019-05-25T20:01:04.726Z,18.50
2019-05-25T20:03:34.542Z,18.50
2019-05-25T20:06:04.565Z,18.50
2019-05-25T20:08:34.029Z,18.60
2019-05-25T20:11:03.669Z,18.60
2019-05-25T20:13:33.226Z,18.60
2019-05-25T20:16:02.755Z,18.60
2019-05-25T20:18:32.542Z,18.50
2019-05-25T20:21:02.482Z,18.40
2019-05-25T20:23:31.917Z,18.50
2019-05-25T20:26:01.441Z,18.40
2019-05-25T20:28:31.059Z,18.40
2019-05-25T20:31:00.584Z,18.40
2019-05-25T20:33:30.103Z,18.30
2019-05-25T20:35:59.716Z,18.30
2019-05-25T20:38:29.159Z,18.10
2019-05-25T20:40:58.607Z,18.00
2019-05-25T20:43:28.171Z,17.90
2019-05-25T20:45:57.687Z,17.90
2019-05-25T20:48:27.145Z,17.90
2019-05-25T20:50:57.182Z,18.00
2019-05-25T20:53:26.702Z,18.00
2019-05-25T20:55:56.488Z,17.90
2019-05-25T20:58:26.309Z,17.90
2019-05-25T21:00:56.462Z,17.90
2019-05-25T21:03:25.981Z,17.80
2019-05-25T21:05:55.544Z,17.80
2019-05-25T21:08:25.066Z,17.80
2019-05-25T21:10:54.717Z,17.70
2019-05-25T21:13:25.540Z,17.70
2019-05-25T21:15:55.058Z,17.70
2019-05-25T21:18:24.904Z,17.70
2019-05-25T21:20:54.811Z,17.70
2019-05-25T21:23:24.659Z,17.70
2019-05-25T21:25:54.871Z,17.70
2019-05-25T21:28:24.428Z,17.70
2019-05-25T21:30:54.018Z,17.70
2019-05-25T21:33:23.459Z,17.60
2019-05-25T21:36:07.678Z,17.50
2019-05-25T21:38:24.576Z,17.50
2019-05-25T21:40:54.121Z,17.40
2019-05-25T21:43:23.657Z,17.30
2019-05-25T21:45:53.171Z,17.10
2019-05-25T21:48:22.608Z,17.10
2019-05-25T21:50:52.095Z,17.00
2019-05-25T21:53:21.636Z,17.00
2019-05-25T21:55:51.081Z,17.00
2019-05-25T21:58:20.898Z,17.00
2019-05-25T22:00:50.929Z,17.00
2019-05-25T22:03:20.541Z,17.00
2019-05-25T22:05:50.173Z,17.00
2019-05-25T22:08:20.003Z,16.90
2019-05-25T22:10:49.523Z,16.90
2019-05-25T22:13:28.071Z,16.80
2019-05-25T22:15:50.234Z,16.70
2019-05-25T22:18:19.758Z,16.60
2019-05-25T22:20:49.912Z,16.60
2019-05-25T22:23:19.445Z,16.60
2019-05-25T22:25:49.032Z,16.50
2019-05-25T22:28:18.736Z,16.50
2019-05-25T22:30:48.334Z,16.50
2019-05-25T22:33:17.887Z,16.50
2019-05-25T22:35:47.411Z,16.40
2019-05-25T22:38:17.231Z,16.40
2019-05-25T22:40:46.910Z,16.30
2019-05-25T22:43:16.449Z,16.20
2019-05-25T22:45:45.895Z,16.20
2019-05-25T22:48:15.439Z,16.10
2019-05-25T22:50:45.016Z,16.00
2019-05-25T22:53:14.615Z,15.90
2019-05-25T22:55:44.124Z,15.80
2019-05-25T22:58:13.751Z,15.80
2019-05-25T23:00:43.285Z,15.80
2019-05-25T23:03:12.804Z,15.70
2019-05-25T23:05:42.602Z,15.60
2019-05-25T23:08:12.044Z,15.60
2019-05-25T23:10:41.582Z,15.60
2019-05-25T23:13:11.116Z,15.50
2019-05-25T23:15:40.717Z,15.50
2019-05-25T23:18:10.237Z,15.40
2019-05-25T23:20:39.803Z,15.40
2019-05-25T23:23:09.334Z,15.30
2019-05-25T23:25:38.853Z,15.20
2019-05-25T23:28:08.707Z,15.10
2019-05-25T23:30:38.332Z,15.00
2019-05-25T23:33:07.784Z,14.90
2019-05-25T23:35:37.409Z,14.90
2019-05-25T23:38:06.849Z,14.90
2019-05-25T23:40:39.482Z,14.80
2019-05-25T23:43:09.088Z,14.80
2019-05-25T23:45:38.529Z,14.70
2019-05-25T23:48:09.524Z,14.70
2019-05-25T23:50:39.169Z,14.70
2019-05-25T23:53:08.676Z,14.60
2019-05-25T23:55:38.237Z,14.60
2019-05-25T23:58:08.077Z,14.50
