createdAt,value
2022-09-15T00:02:25.229Z,94625.34
2022-09-15T00:04:51.858Z,94619.19
2022-09-15T00:07:18.351Z,94620.00
2022-09-15T00:09:44.842Z,94616.78
2022-09-15T00:12:11.323Z,94609.59
2022-09-15T00:14:37.781Z,94598.63
2022-09-15T00:17:04.645Z,94594.88
2022-09-15T00:19:31.180Z,94594.34
2022-09-15T00:21:57.780Z,94594.63
2022-09-15T00:24:24.324Z,94596.50
2022-09-15T00:26:50.780Z,94602.34
2022-09-15T00:29:17.252Z,94603.97
2022-09-15T00:31:43.711Z,94601.31
2022-09-15T00:34:13.131Z,94594.88
2022-09-15T00:36:39.662Z,94588.22
2022-09-15T00:39:06.331Z,94577.28
2022-09-15T00:41:32.888Z,94589.03
2022-09-15T00:44:02.773Z,94592.22
2022-09-15T00:46:38.071Z,94586.88
2022-09-15T00:49:13.190Z,94590.09
2022-09-15T00:51:58.119Z,94581.28
2022-09-15T00:54:29.222Z,94579.69
2022-09-15T00:56:59.290Z,94571.41
2022-09-15T00:59:30.126Z,94557.00
2022-09-15T01:02:08.487Z,94552.19
2022-09-15T01:04:35.380Z,94554.84
2022-09-15T01:07:05.790Z,94563.66
2022-09-15T01:09:41.758Z,94542.59
2022-09-15T01:12:08.292Z,94542.88
2022-09-15T01:14:34.759Z,94545.31
2022-09-15T01:20:41.115Z,94565.06
2022-09-15T01:23:22.839Z,94573.91
2022-09-15T01:26:25.501Z,94556.53
2022-09-15T01:29:33.795Z,94544.81
2022-09-15T01:32:37.345Z,94537.06
2022-09-15T01:35:12.964Z,94528.56
2022-09-15T01:37:49.418Z,94526.66
2022-09-15T01:40:18.773Z,94515.19
2022-09-15T01:42:46.757Z,94521.56
2022-09-15T01:45:23.779Z,94509.56
2022-09-15T01:47:54.087Z,94495.69
2022-09-15T01:50:26.218Z,94489.81
2022-09-15T01:52:57.035Z,94499.47
2022-09-15T01:55:38.084Z,94501.88
2022-09-15T01:58:05.167Z,94495.19
2022-09-15T02:00:35.490Z,94490.41
2022-09-15T02:03:25.268Z,94482.94
2022-09-15T02:06:02.191Z,94473.31
2022-09-15T02:08:39.826Z,94478.41
2022-09-15T02:11:20.855Z,94488.81
2022-09-15T02:14:00.734Z,94495.22
2022-09-15T02:16:32.937Z,94492.84
2022-09-15T02:19:31.252Z,94505.91
2022-09-15T02:22:07.732Z,94507.25
2022-09-15T02:24:44.954Z,94512.34
2022-09-15T02:27:22.232Z,94509.66
2022-09-15T02:29:50.154Z,94507.00
2022-09-15T02:32:19.267Z,94507.78
2022-09-15T02:34:47.806Z,94512.59
2022-09-15T02:37:15.321Z,94505.91
2022-09-15T02:39:49.207Z,94507.00
2022-09-15T02:42:24.603Z,94502.72
2022-09-15T02:44:51.366Z,94505.38
2022-09-15T02:47:17.861Z,94506.47
2022-09-15T02:49:44.345Z,94508.06
2022-09-15T02:52:10.827Z,94509.13
2022-09-15T02:54:38.020Z,94499.25
2022-09-15T02:57:05.076Z,94494.44
2022-09-15T02:59:51.535Z,94505.09
2022-09-15T03:02:20.449Z,94504.03
2022-09-15T03:04:47.814Z,94507.00
2022-09-15T03:07:14.556Z,94502.69
2022-09-15T03:09:41.578Z,94492.03
2022-09-15T03:12:09.354Z,94494.41
2022-09-15T03:14:36.298Z,94495.22
2022-09-15T03:17:03.456Z,94493.63
2022-09-15T03:19:30.353Z,94485.09
2022-09-15T03:21:57.186Z,94486.69
2022-09-15T03:24:23.672Z,94499.00
2022-09-15T03:26:50.162Z,94489.91
2022-09-15T03:29:16.655Z,94475.25
2022-09-15T03:31:43.169Z,94464.31
2022-09-15T03:34:09.671Z,94470.94
2022-09-15T03:36:36.215Z,94490.16
2022-09-15T03:39:02.761Z,94482.69
2022-09-15T03:41:29.447Z,94486.94
2022-09-15T03:43:56.732Z,94474.41
2022-09-15T03:46:23.465Z,94465.31
2022-09-15T03:48:49.946Z,94467.22
2022-09-15T03:51:16.410Z,94455.47
2022-09-15T03:53:42.985Z,94468.25
2022-09-15T03:56:24.678Z,94480.00
2022-09-15T03:58:51.444Z,94475.47
2022-09-15T04:01:19.071Z,94478.13
2022-09-15T04:03:50.647Z,94485.06
2022-09-15T04:06:22.001Z,94486.38
2022-09-15T04:08:50.049Z,94482.91
2022-09-15T04:11:17.820Z,94487.19
2022-09-15T04:13:44.986Z,94490.41
2022-09-15T04:16:25.329Z,94482.38
2022-09-15T04:18:55.473Z,94488.28
2022-09-15T04:21:25.065Z,94481.34
2022-09-15T04:23:52.171Z,94476.56
2022-09-15T04:26:26.129Z,94474.72
2022-09-15T04:28:52.741Z,94488.31
2022-09-15T04:31:20.361Z,94494.16
2022-09-15T04:33:47.924Z,94486.94
2022-09-15T04:36:17.162Z,94482.94
2022-09-15T04:38:44.884Z,94463.72
2022-09-15T04:41:12.410Z,94460.25
2022-09-15T04:43:38.956Z,94436.50
2022-09-15T04:46:05.698Z,94432.25
2022-09-15T04:48:32.410Z,94424.00
2022-09-15T04:51:07.147Z,94433.63
2022-09-15T04:53:33.825Z,94438.13
2022-09-15T04:56:09.221Z,94438.91
2022-09-15T04:59:00.884Z,94450.38
2022-09-15T05:01:32.329Z,94454.09
2022-09-15T05:03:59.078Z,94452.75
2022-09-15T05:06:27.289Z,94449.00
2022-09-15T05:08:56.876Z,94456.75
2022-09-15T05:11:24.986Z,94454.09
2022-09-15T05:13:51.540Z,94441.25
2022-09-15T05:16:23.467Z,94454.06
2022-09-15T05:18:51.585Z,94450.34
2022-09-15T05:21:20.185Z,94440.22
2022-09-15T05:23:47.473Z,94449.25
2022-09-15T05:26:20.076Z,94442.28
2022-09-15T05:28:47.179Z,94447.59
2022-09-15T05:31:18.188Z,94454.00
2022-09-15T05:33:45.903Z,94453.47
2022-09-15T05:36:15.065Z,94448.66
2022-09-15T05:38:41.518Z,94451.38
2022-09-15T05:41:11.389Z,94437.50
2022-09-15T05:43:39.564Z,94434.78
2022-09-15T05:46:07.663Z,94416.63
2022-09-15T05:48:34.478Z,94414.50
2022-09-15T05:51:00.978Z,94426.19
2022-09-15T05:53:28.370Z,94411.25
2022-09-15T05:55:59.634Z,94415.47
2022-09-15T05:58:27.474Z,94409.56
2022-09-15T06:00:54.533Z,94411.94
2022-09-15T06:03:22.169Z,94420.72
2022-09-15T06:05:48.793Z,94424.47
2022-09-15T06:08:15.842Z,94427.66
2022-09-15T06:10:42.359Z,94423.66
2022-09-15T06:13:08.994Z,94424.75
2022-09-15T06:15:35.501Z,94436.75
2022-09-15T06:18:02.800Z,94435.66
2022-09-15T06:20:29.307Z,94436.19
2022-09-15T06:22:57.292Z,94430.53
2022-09-15T06:25:23.766Z,94421.13
2022-09-15T06:27:50.657Z,94420.00
2022-09-15T06:30:17.901Z,94429.03
2022-09-15T06:32:48.035Z,94429.53
2022-09-15T06:35:33.671Z,94435.63
2022-09-15T06:38:00.165Z,94431.59
2022-09-15T06:40:26.770Z,94435.78
2022-09-15T06:42:57.218Z,94442.91
2022-09-15T06:45:23.705Z,94455.19
2022-09-15T06:48:07.587Z,94468.22
2022-09-15T06:50:39.314Z,94472.94
2022-09-15T06:53:05.766Z,94470.22
2022-09-15T06:55:32.937Z,94476.06
2022-09-15T06:57:59.452Z,94480.03
2022-09-15T07:00:25.947Z,94484.47
2022-09-15T07:02:53.014Z,94486.03
2022-09-15T07:05:19.526Z,94487.03
2022-09-15T07:07:46.297Z,94494.25
2022-09-15T07:10:12.791Z,94490.69
2022-09-15T07:12:39.278Z,94489.06
2022-09-15T07:15:06.262Z,94495.72
2022-09-15T07:17:32.730Z,94494.38
2022-09-15T07:20:00.512Z,94481.47
2022-09-15T07:22:26.994Z,94483.88
2022-09-15T07:24:53.583Z,94490.31
2022-09-15T07:27:20.140Z,94490.06
2022-09-15T07:29:46.721Z,94499.47
2022-09-15T07:32:13.186Z,94501.06
2022-09-15T07:34:39.639Z,94507.28
2022-09-15T07:37:06.489Z,94511.31
2022-09-15T07:39:33.177Z,94519.09
2022-09-15T07:41:59.664Z,94514.31
2022-09-15T07:44:26.208Z,94520.78
2022-09-15T07:46:52.658Z,94534.16
2022-09-15T07:49:19.137Z,94530.09
2022-09-15T07:51:45.583Z,94529.53
2022-09-15T07:54:12.313Z,94529.75
2022-09-15T07:56:38.772Z,94529.75
2022-09-15T07:59:05.272Z,94531.66
2022-09-15T08:01:31.823Z,94536.97
2022-09-15T08:03:58.822Z,94540.94
2022-09-15T08:06:26.728Z,94545.72
2022-09-15T08:08:59.337Z,94554.50
2022-09-15T08:11:27.177Z,94546.13
2022-09-15T08:13:53.846Z,94545.53
2022-09-15T08:16:23.151Z,94545.94
2022-09-15T08:18:52.005Z,94548.03
2022-09-15T08:21:21.040Z,94555.44
2022-09-15T08:23:56.205Z,94554.00
2022-09-15T08:26:23.596Z,94548.81
2022-09-15T08:28:50.198Z,94546.09
2022-09-15T08:31:18.037Z,94535.50
2022-09-15T08:33:49.712Z,94531.91
2022-09-15T08:36:16.257Z,94525.38
2022-09-15T08:38:44.468Z,94524.75
2022-09-15T08:41:20.132Z,94519.88
2022-09-15T08:44:05.778Z,94528.44
2022-09-15T08:46:41.499Z,94518.44
2022-09-15T08:49:30.538Z,94529.38
2022-09-15T08:52:11.132Z,94526.09
2022-09-15T08:54:38.316Z,94526.03
2022-09-15T08:57:08.944Z,94529.31
2022-09-15T08:59:35.928Z,94546.97
2022-09-15T09:02:23.500Z,94546.97
2022-09-15T09:05:29.567Z,94554.47
2022-09-15T09:08:37.623Z,94548.22
2022-09-15T09:11:26.100Z,94543.28
2022-09-15T09:14:08.625Z,94547.78
2022-09-15T09:17:07.995Z,94549.31
2022-09-15T09:19:42.597Z,94544.94
2022-09-15T09:22:24.330Z,94560.72
2022-09-15T09:24:55.172Z,94562.84
2022-09-15T09:27:29.217Z,94569.00
2022-09-15T09:30:10.888Z,94557.47
2022-09-15T09:33:02.155Z,94551.31
2022-09-15T09:35:45.166Z,94556.94
2022-09-15T09:38:17.829Z,94550.97
2022-09-15T09:40:44.688Z,94550.38
2022-09-15T09:43:11.409Z,94553.78
2022-09-15T09:45:37.950Z,94555.34
2022-09-15T09:48:20.640Z,94553.47
2022-09-15T09:50:47.961Z,94556.09
2022-09-15T09:53:31.102Z,94551.72
2022-09-15T09:56:17.708Z,94552.72
2022-09-15T09:58:45.055Z,94542.91
2022-09-15T10:01:19.903Z,94545.19
2022-09-15T10:03:47.107Z,94551.78
2022-09-15T10:06:16.920Z,94550.28
2022-09-15T10:08:57.841Z,94543.75
2022-09-15T10:11:50.887Z,94546.34
2022-09-15T10:14:41.308Z,94542.44
2022-09-15T10:17:20.226Z,94538.28
2022-09-15T10:19:52.817Z,94544.38
2022-09-15T10:22:30.676Z,94534.63
2022-09-15T10:25:02.225Z,94541.81
2022-09-15T10:27:34.042Z,94538.22
2022-09-15T10:30:12.889Z,94529.06
2022-09-15T10:32:39.647Z,94535.22
2022-09-15T10:35:19.533Z,94528.16
2022-09-15T10:37:55.127Z,94535.63
2022-09-15T10:40:41.883Z,94528.84
2022-09-15T10:43:11.126Z,94533.34
2022-09-15T10:45:48.435Z,94537.00
2022-09-15T10:48:30.163Z,94541.00
2022-09-15T10:51:31.384Z,94532.63
2022-09-15T10:54:18.428Z,94543.38
2022-09-15T10:56:49.378Z,94549.06
2022-09-15T10:59:34.595Z,94557.72
2022-09-15T11:02:27.950Z,94558.81
2022-09-15T11:05:08.411Z,94560.88
2022-09-15T11:08:02.347Z,94564.38
2022-09-15T11:10:45.372Z,94567.88
2022-09-15T11:13:30.154Z,94571.84
2022-09-15T11:16:07.035Z,94567.88
2022-09-15T11:19:15.400Z,94577.03
2022-09-15T11:21:56.825Z,94575.44
2022-09-15T11:24:35.286Z,94579.81
2022-09-15T11:27:31.165Z,94583.41
2022-09-15T11:30:16.421Z,94588.47
2022-09-15T11:32:46.297Z,94591.78
2022-09-15T11:35:26.370Z,94591.56
2022-09-15T11:37:56.922Z,94598.44
2022-09-15T11:40:36.992Z,94594.75
2022-09-15T11:43:14.299Z,94599.13
2022-09-15T11:45:46.906Z,94599.63
2022-09-15T11:48:23.740Z,94595.06
2022-09-15T11:50:55.696Z,94600.75
2022-09-15T11:53:32.654Z,94597.75
2022-09-15T11:56:30.841Z,94600.22
2022-09-15T11:59:32.033Z,94607.25
2022-09-15T12:02:22.668Z,94604.06
2022-09-15T12:05:15.022Z,94610.25
2022-09-15T12:07:58.333Z,94610.44
2022-09-15T12:10:30.677Z,94619.88
2022-09-15T12:12:59.802Z,94610.63
2022-09-15T12:15:29.589Z,94596.09
2022-09-15T12:18:06.473Z,94601.47
2022-09-15T12:20:54.379Z,94599.78
2022-09-15T12:23:32.842Z,94593.31
2022-09-15T12:26:20.227Z,94596.09
2022-09-15T12:28:46.641Z,94594.50
2022-09-15T12:31:31.558Z,94602.38
2022-09-15T12:33:59.642Z,94599.38
2022-09-15T12:36:37.164Z,94582.75
2022-09-15T12:39:20.919Z,94591.31
2022-09-15T12:41:54.004Z,94585.53
2022-09-15T12:44:32.052Z,94598.63
2022-09-15T12:47:00.163Z,94586.50
2022-09-15T12:49:32.622Z,94584.56
2022-09-15T12:52:01.708Z,94585.81
2022-09-15T12:54:33.139Z,94588.59
2022-09-15T12:57:00.640Z,94585.97
2022-09-15T12:59:28.970Z,94570.47
2022-09-15T13:01:56.723Z,94576.47
2022-09-15T13:04:51.208Z,94573.28
2022-09-15T13:07:18.584Z,94579.50
2022-09-15T13:10:05.020Z,94568.56
2022-09-15T13:12:36.523Z,94581.41
2022-09-15T13:15:07.035Z,94572.28
2022-09-15T13:17:34.150Z,94567.19
2022-09-15T13:20:09.885Z,94573.94
2022-09-15T13:22:42.756Z,94568.09
2022-09-15T13:25:10.784Z,94570.75
2022-09-15T13:27:45.177Z,94566.75
2022-09-15T13:30:20.791Z,94561.91
2022-09-15T13:33:15.806Z,94558.94
2022-09-15T13:35:51.710Z,94552.47
2022-09-15T13:38:29.087Z,94537.97
2022-09-15T13:41:04.014Z,94534.78
2022-09-15T13:43:40.821Z,94534.28
2022-09-15T13:46:30.165Z,94539.13
2022-09-15T13:49:21.274Z,94539.94
2022-09-15T13:51:59.653Z,94529.94
2022-09-15T13:54:26.229Z,94528.81
2022-09-15T13:56:53.311Z,94538.41
2022-09-15T13:59:25.560Z,94528.69
2022-09-15T14:01:53.947Z,94530.31
2022-09-15T14:04:27.962Z,94530.72
2022-09-15T14:07:00.792Z,94519.31
2022-09-15T14:09:33.383Z,94505.28
2022-09-15T14:12:04.970Z,94509.47
2022-09-15T14:14:54.679Z,94503.94
2022-09-15T14:17:30.154Z,94508.91
2022-09-15T14:19:59.320Z,94505.94
2022-09-15T14:22:33.994Z,94503.34
2022-09-15T14:25:07.297Z,94497.16
2022-09-15T14:27:35.888Z,94499.75
2022-09-15T14:30:07.902Z,94513.91
2022-09-15T14:32:39.023Z,94512.69
2022-09-15T14:35:09.545Z,94503.56
2022-09-15T14:37:36.532Z,94492.81
2022-09-15T14:40:18.471Z,94499.25
2022-09-15T14:42:44.979Z,94493.31
2022-09-15T14:48:02.757Z,94478.47
2022-09-15T14:50:33.341Z,94481.97
2022-09-15T14:53:06.797Z,94477.38
2022-09-15T14:55:51.666Z,94480.56
2022-09-15T14:58:27.660Z,94470.03
2022-09-15T15:01:02.990Z,94472.41
2022-09-15T15:03:56.008Z,94468.34
2022-09-15T15:06:38.578Z,94467.72
2022-09-15T15:09:32.863Z,94461.84
2022-09-15T15:12:11.056Z,94468.13
2022-09-15T15:14:37.672Z,94460.19
2022-09-15T15:17:08.506Z,94461.56
2022-09-15T15:19:38.743Z,94447.16
2022-09-15T15:22:20.080Z,94450.91
2022-09-15T15:24:49.693Z,94456.28
2022-09-15T15:27:32.375Z,94463.56
2022-09-15T15:30:33.782Z,94458.41
2022-09-15T15:33:17.430Z,94462.34
2022-09-15T15:35:46.101Z,94457.28
2022-09-15T15:38:16.720Z,94462.34
2022-09-15T15:40:44.719Z,94459.38
2022-09-15T15:43:13.892Z,94463.94
2022-09-15T15:46:01.709Z,94458.97
2022-09-15T15:48:37.885Z,94457.38
2022-09-15T15:51:06.745Z,94463.81
2022-09-15T15:53:34.334Z,94452.00
2022-09-15T15:56:01.212Z,94444.97
2022-09-15T15:58:28.080Z,94454.59
2022-09-15T16:00:59.154Z,94460.47
2022-09-15T16:03:25.756Z,94455.63
2022-09-15T16:05:59.740Z,94450.25
2022-09-15T16:08:31.911Z,94444.88
2022-09-15T16:11:00.435Z,94442.75
2022-09-15T16:13:27.277Z,94451.13
2022-09-15T16:15:54.763Z,94440.69
2022-09-15T16:18:21.503Z,94449.34
2022-09-15T16:20:48.315Z,94444.25
2022-09-15T16:23:17.412Z,94451.50
2022-09-15T16:26:00.196Z,94443.75
2022-09-15T16:28:27.068Z,94433.41
2022-09-15T16:30:53.567Z,94442.06
2022-09-15T16:33:20.590Z,94446.94
2022-09-15T16:35:55.153Z,94441.06
2022-09-15T16:38:25.446Z,94448.59
2022-09-15T16:40:52.413Z,94451.88
2022-09-15T16:43:21.564Z,94454.34
2022-09-15T16:45:49.541Z,94451.47
2022-09-15T16:48:16.109Z,94452.53
2022-09-15T16:50:56.005Z,94454.72
2022-09-15T16:53:31.044Z,94451.53
2022-09-15T16:55:57.762Z,94451.03
2022-09-15T16:58:24.261Z,94459.66
2022-09-15T17:00:52.656Z,94457.28
2022-09-15T17:03:22.756Z,94449.53
2022-09-15T17:05:51.424Z,94447.91
2022-09-15T17:08:20.073Z,94430.13
2022-09-15T17:10:47.593Z,94437.09
2022-09-15T17:13:18.926Z,94436.75
2022-09-15T17:15:46.922Z,94436.91
2022-09-15T17:18:15.511Z,94441.94
2022-09-15T17:20:47.382Z,94441.09
2022-09-15T17:23:19.805Z,94442.66
2022-09-15T17:25:52.707Z,94446.44
2022-09-15T17:28:24.792Z,94443.69
2022-09-15T17:30:56.281Z,94439.91
2022-09-15T17:33:24.195Z,94448.47
2022-09-15T17:35:51.264Z,94426.13
2022-09-15T17:38:21.998Z,94427.50
2022-09-15T17:40:56.232Z,94395.34
2022-09-15T17:43:28.482Z,94394.03
2022-09-15T17:46:00.374Z,94393.53
2022-09-15T17:48:28.955Z,94403.84
2022-09-15T17:50:55.531Z,94424.81
2022-09-15T17:53:27.888Z,94427.97
2022-09-15T17:55:55.805Z,94424.16
2022-09-15T17:58:23.753Z,94450.88
2022-09-15T18:00:50.970Z,94447.63
2022-09-15T18:03:28.154Z,94460.44
2022-09-15T18:05:59.444Z,94465.28
2022-09-15T18:08:27.560Z,94463.06
2022-09-15T18:10:54.046Z,94466.03
2022-09-15T18:13:23.509Z,94462.03
2022-09-15T18:15:50.630Z,94467.94
2022-09-15T18:18:20.355Z,94468.97
2022-09-15T18:20:47.828Z,94471.44
2022-09-15T18:23:17.029Z,94476.81
2022-09-15T18:25:44.367Z,94473.34
2022-09-15T18:28:10.919Z,94473.13
2022-09-15T18:30:42.468Z,94474.47
2022-09-15T18:33:16.378Z,94472.69
2022-09-15T18:35:43.683Z,94472.44
2022-09-15T18:38:11.369Z,94470.13
2022-09-15T18:40:37.942Z,94475.31
2022-09-15T18:43:04.447Z,94489.00
2022-09-15T18:45:31.377Z,94489.22
2022-09-15T18:47:57.868Z,94501.53
2022-09-15T18:50:25.296Z,94499.44
2022-09-15T18:52:51.787Z,94503.81
2022-09-15T18:55:22.092Z,94513.75
2022-09-15T18:57:49.360Z,94512.69
2022-09-15T19:00:19.391Z,94501.41
2022-09-15T19:02:47.247Z,94496.28
2022-09-15T19:05:15.689Z,94497.66
2022-09-15T19:07:43.529Z,94498.44
2022-09-15T19:10:12.017Z,94512.34
2022-09-15T19:12:38.986Z,94512.34
2022-09-15T19:15:10.861Z,94514.75
2022-09-15T19:17:39.301Z,94523.88
2022-09-15T19:20:08.524Z,94524.16
2022-09-15T19:22:35.965Z,94533.25
2022-09-15T19:25:03.335Z,94537.63
2022-09-15T19:27:29.974Z,94551.59
2022-09-15T19:29:56.472Z,94548.97
2022-09-15T19:32:23.433Z,94546.06
2022-09-15T19:34:50.227Z,94539.94
2022-09-15T19:37:19.129Z,94536.50
2022-09-15T19:39:46.621Z,94537.84
2022-09-15T19:44:46.009Z,94526.19
2022-09-15T19:47:12.502Z,94529.69
2022-09-15T19:49:39.043Z,94523.53
2022-09-15T19:52:06.515Z,94537.19
2022-09-15T19:54:34.396Z,94530.47
2022-09-15T19:57:01.514Z,94539.03
2022-09-15T19:59:31.340Z,94531.09
2022-09-15T20:01:59.100Z,94545.31
2022-09-15T20:05:34.952Z,94546.69
2022-09-15T20:08:02.740Z,94540.56
2022-09-15T20:10:30.009Z,94544.56
2022-09-15T20:12:57.385Z,94542.91
2022-09-15T20:15:24.701Z,94549.88
2022-09-15T20:17:52.372Z,94551.75
2022-09-15T20:20:19.582Z,94550.16
2022-09-15T20:22:47.368Z,94549.94
2022-09-15T20:25:14.633Z,94552.84
2022-09-15T20:27:42.112Z,94555.28
2022-09-15T20:30:24.659Z,94559.81
2022-09-15T20:35:35.210Z,94552.13
2022-09-15T20:38:01.884Z,94560.97
2022-09-15T20:40:28.467Z,94563.13
2022-09-15T20:42:55.071Z,94577.81
2022-09-15T20:45:21.621Z,94581.91
2022-09-15T20:47:48.244Z,94581.66
2022-09-15T20:50:17.135Z,94585.91
2022-09-15T20:52:44.501Z,94595.81
2022-09-15T20:55:11.052Z,94598.19
2022-09-15T20:57:37.741Z,94609.94
2022-09-15T21:00:06.399Z,94600.84
2022-09-15T21:02:33.102Z,94592.81
2022-09-15T21:04:59.729Z,94594.41
2022-09-15T21:07:26.269Z,94593.34
2022-09-15T21:09:52.837Z,94598.72
2022-09-15T21:12:19.387Z,94610.81
2022-09-15T21:14:46.041Z,94615.34
2022-09-15T21:17:12.630Z,94628.16
2022-09-15T21:19:40.160Z,94624.16
2022-09-15T21:22:06.685Z,94626.28
2022-09-15T21:24:33.212Z,94626.78
2022-09-15T21:27:17.984Z,94625.19
2022-09-15T21:29:45.165Z,94628.13
2022-09-15T21:32:11.736Z,94636.72
2022-09-15T21:34:38.272Z,94633.22
2022-09-15T21:37:04.993Z,94633.75
2022-09-15T21:39:31.540Z,94641.50
2022-09-15T21:41:58.140Z,94632.69
2022-09-15T21:44:25.112Z,94631.41
2022-09-15T21:46:52.753Z,94631.97
2022-09-15T21:49:20.154Z,94639.69
2022-09-15T21:51:46.754Z,94648.53
2022-09-15T21:54:13.863Z,94652.78
2022-09-15T21:56:41.140Z,94653.06
2022-09-15T21:59:10.768Z,94658.13
2022-09-15T22:01:37.301Z,94659.72
2022-09-15T22:04:08.068Z,94658.94
2022-09-15T22:06:37.143Z,94658.41
2022-09-15T22:09:05.204Z,94664.03
2022-09-15T22:11:32.650Z,94667.78
2022-09-15T22:14:01.764Z,94672.88
2022-09-15T22:16:28.572Z,94679.84
2022-09-15T22:18:56.456Z,94675.81
2022-09-15T22:21:26.352Z,94683.84
2022-09-15T22:23:59.171Z,94688.41
2022-09-15T22:26:28.954Z,94685.47
2022-09-15T22:28:56.227Z,94682.84
2022-09-15T22:31:24.345Z,94688.97
2022-09-15T22:33:51.388Z,94691.34
2022-09-15T22:36:28.117Z,94695.91
2022-09-15T22:38:56.888Z,94687.91
2022-09-15T22:41:25.865Z,94692.44
2022-09-15T22:43:52.595Z,94693.53
2022-09-15T22:46:19.826Z,94698.31
2022-09-15T22:48:46.673Z,94691.34
2022-09-15T22:51:14.703Z,94697.50
2022-09-15T22:53:41.480Z,94701.00
2022-09-15T22:56:14.755Z,94707.38
2022-09-15T22:58:43.922Z,94719.16
2022-09-15T23:01:14.366Z,94715.44
2022-09-15T23:03:41.305Z,94725.63
2022-09-15T23:06:08.049Z,94723.53
2022-09-15T23:08:35.277Z,94717.91
2022-09-15T23:11:10.254Z,94718.72
2022-09-15T23:13:36.783Z,94720.31
2022-09-15T23:16:04.430Z,94721.91
2022-09-15T23:18:31.950Z,94720.31
2022-09-15T23:21:00.895Z,94719.53
2022-09-15T23:23:28.182Z,94720.34
2022-09-15T23:25:55.446Z,94721.97
2022-09-15T23:28:23.393Z,94716.91
2022-09-15T23:30:54.540Z,94726.78
2022-09-15T23:33:22.626Z,94717.41
2022-09-15T23:35:49.887Z,94715.28
2022-09-15T23:38:17.766Z,94718.47
2022-09-15T23:40:45.343Z,94722.75
2022-09-15T23:43:12.898Z,94712.34
2022-09-15T23:45:40.042Z,94719.59
2022-09-15T23:48:10.988Z,94728.94
2022-09-15T23:50:38.659Z,94727.09
2022-09-15T23:53:05.734Z,94731.63
2022-09-15T23:55:32.856Z,94731.59
2022-09-15T23:57:59.411Z,94742.00
