createdAt,value
2023-04-26T00:02:18.526Z,21.86
2023-04-26T00:05:23.066Z,21.86
2023-04-26T00:08:26.506Z,21.86
2023-04-26T00:11:29.280Z,21.85
2023-04-26T00:14:32.096Z,21.86
2023-04-26T00:17:35.088Z,21.84
2023-04-26T00:20:39.574Z,21.85
2023-04-26T00:23:42.284Z,21.83
2023-04-26T00:26:45.065Z,21.82
2023-04-26T00:29:47.857Z,21.81
2023-04-26T00:32:50.680Z,21.81
2023-04-26T00:35:54.883Z,21.80
2023-04-26T00:38:57.717Z,21.81
2023-04-26T00:42:00.533Z,21.82
2023-04-26T00:45:03.986Z,21.82
2023-04-26T00:48:07.154Z,21.82
2023-04-26T00:51:11.378Z,21.81
2023-04-26T00:54:15.476Z,21.81
2023-04-26T00:57:18.848Z,21.81
2023-04-26T01:00:21.631Z,21.81
2023-04-26T01:03:24.800Z,21.80
2023-04-26T01:06:33.481Z,21.76
2023-04-26T01:09:36.288Z,21.75
2023-04-26T01:12:39.911Z,21.73
2023-04-26T01:15:46.218Z,21.74
2023-04-26T01:18:52.489Z,21.74
2023-04-26T01:21:56.799Z,21.73
2023-04-26T01:25:02.576Z,21.73
2023-04-26T01:28:05.516Z,21.73
2023-04-26T01:31:08.301Z,21.73
2023-04-26T01:34:11.134Z,21.72
2023-04-26T01:37:14.066Z,21.74
2023-04-26T01:40:18.566Z,21.73
2023-04-26T01:43:23.001Z,21.74
2023-04-26T01:46:25.882Z,21.73
2023-04-26T01:49:28.684Z,21.73
2023-04-26T01:52:31.389Z,21.72
2023-04-26T01:55:36.254Z,21.73
2023-04-26T01:58:39.009Z,21.73
2023-04-26T02:01:42.873Z,21.73
2023-04-26T02:04:46.709Z,21.72
2023-04-26T02:07:49.548Z,21.73
2023-04-26T02:10:53.683Z,21.73
2023-04-26T02:13:56.654Z,21.72
2023-04-26T02:16:59.448Z,21.73
2023-04-26T02:20:02.176Z,21.73
2023-04-26T02:23:04.924Z,21.74
2023-04-26T02:26:09.042Z,21.73
2023-04-26T02:29:11.786Z,21.74
2023-04-26T02:32:14.676Z,21.75
2023-04-26T02:35:17.585Z,21.75
2023-04-26T02:38:20.668Z,21.74
2023-04-26T02:41:24.910Z,21.73
2023-04-26T02:44:30.442Z,21.72
2023-04-26T02:47:33.203Z,21.72
2023-04-26T02:50:36.256Z,21.72
2023-04-26T02:53:39.321Z,21.71
2023-04-26T02:56:43.402Z,21.70
2023-04-26T02:59:46.186Z,21.70
2023-04-26T03:02:49.349Z,21.69
2023-04-26T03:05:53.988Z,21.68
2023-04-26T03:08:56.839Z,21.68
2023-04-26T03:12:01.251Z,21.69
2023-04-26T03:15:05.232Z,21.70
2023-04-26T03:18:09.324Z,21.71
2023-04-26T03:21:12.088Z,21.71
2023-04-26T03:24:14.930Z,21.70
2023-04-26T03:27:19.114Z,21.69
2023-04-26T03:30:22.104Z,21.71
2023-04-26T03:33:25.690Z,21.71
2023-04-26T03:36:29.871Z,21.70
2023-04-26T03:39:32.838Z,21.69
2023-04-26T03:42:38.098Z,21.68
2023-04-26T03:45:40.902Z,21.70
2023-04-26T03:48:43.735Z,21.69
2023-04-26T03:51:47.300Z,21.68
2023-04-26T03:54:51.730Z,21.70
2023-04-26T03:57:55.949Z,21.69
2023-04-26T04:00:59.688Z,21.69
2023-04-26T04:04:02.814Z,21.68
2023-04-26T04:07:05.932Z,21.69
2023-04-26T04:10:11.482Z,21.68
2023-04-26T04:13:16.910Z,21.68
2023-04-26T04:16:19.773Z,21.67
2023-04-26T04:19:22.629Z,21.65
2023-04-26T04:22:25.430Z,21.65
2023-04-26T04:25:28.187Z,21.65
2023-04-26T04:28:35.753Z,21.65
2023-04-26T04:31:39.947Z,21.65
2023-04-26T04:34:44.596Z,21.66
2023-04-26T04:37:47.704Z,21.67
2023-04-26T04:40:51.073Z,21.67
2023-04-26T04:43:55.738Z,21.67
2023-04-26T04:46:59.288Z,21.67
2023-04-26T04:50:02.340Z,21.67
2023-04-26T04:53:05.301Z,21.67
2023-04-26T04:56:08.787Z,21.67
2023-04-26T04:59:13.331Z,21.67
2023-04-26T05:02:16.879Z,21.68
2023-04-26T05:05:19.889Z,21.67
2023-04-26T05:08:23.189Z,21.67
2023-04-26T05:11:26.345Z,21.68
2023-04-26T05:14:31.393Z,21.69
2023-04-26T05:17:34.927Z,21.69
2023-04-26T05:20:48.635Z,21.69
2023-04-26T05:23:51.692Z,21.70
2023-04-26T05:26:54.869Z,21.70
2023-04-26T05:30:11.657Z,21.70
2023-04-26T05:33:21.863Z,21.69
2023-04-26T05:36:30.668Z,21.68
2023-04-26T05:39:33.460Z,21.68
2023-04-26T05:42:36.578Z,21.68
2023-04-26T05:45:41.255Z,21.68
2023-04-26T05:48:44.076Z,21.69
2023-04-26T05:51:46.812Z,21.69
2023-04-26T05:54:49.796Z,21.70
2023-04-26T05:57:52.727Z,21.71
2023-04-26T06:00:57.384Z,21.72
2023-04-26T06:04:01.588Z,21.72
2023-04-26T06:07:11.223Z,21.71
2023-04-26T06:10:14.106Z,21.71
2023-04-26T06:13:17.428Z,21.71
2023-04-26T06:16:23.618Z,21.71
2023-04-26T06:19:26.880Z,21.71
2023-04-26T06:22:29.667Z,21.70
2023-04-26T06:25:32.673Z,21.71
2023-04-26T06:28:36.561Z,21.70
2023-04-26T06:31:40.827Z,21.70
2023-04-26T06:34:45.616Z,21.71
2023-04-26T06:37:49.037Z,21.71
2023-04-26T06:40:52.175Z,21.71
2023-04-26T06:43:55.715Z,21.72
2023-04-26T06:47:09.393Z,21.72
2023-04-26T06:50:12.662Z,21.72
2023-04-26T06:53:15.557Z,21.71
2023-04-26T06:56:18.823Z,21.71
2023-04-26T06:59:21.632Z,21.71
2023-04-26T07:02:26.004Z,21.71
2023-04-26T07:05:28.942Z,21.69
2023-04-26T07:08:31.817Z,21.70
2023-04-26T07:11:34.600Z,21.69
2023-04-26T07:14:40.511Z,21.66
2023-04-26T07:17:44.652Z,21.36
2023-04-26T07:20:47.474Z,21.15
2023-04-26T07:23:50.446Z,21.10
2023-04-26T07:26:53.379Z,21.08
2023-04-26T07:29:56.970Z,21.13
2023-04-26T07:33:02.257Z,21.19
2023-04-26T07:36:05.752Z,21.28
2023-04-26T07:39:10.656Z,21.36
2023-04-26T07:42:13.431Z,21.44
2023-04-26T07:45:16.941Z,21.52
2023-04-26T07:48:21.109Z,21.59
2023-04-26T07:51:23.936Z,21.65
2023-04-26T07:54:26.814Z,21.69
2023-04-26T07:57:29.767Z,21.73
2023-04-26T08:00:32.596Z,21.75
2023-04-26T08:03:37.000Z,21.77
2023-04-26T08:06:44.905Z,21.78
2023-04-26T08:09:49.031Z,21.81
2023-04-26T08:12:51.979Z,21.82
2023-04-26T08:15:54.735Z,21.83
2023-04-26T08:19:02.751Z,21.83
2023-04-26T08:22:06.338Z,21.84
2023-04-26T08:25:09.733Z,21.86
2023-04-26T08:28:14.485Z,21.86
2023-04-26T08:31:17.866Z,21.86
2023-04-26T08:34:22.095Z,21.86
2023-04-26T08:37:25.150Z,21.87
2023-04-26T08:40:27.996Z,21.86
2023-04-26T08:43:31.026Z,21.87
2023-04-26T08:46:37.997Z,21.86
2023-04-26T08:49:44.791Z,21.87
2023-04-26T08:52:50.026Z,21.83
2023-04-26T08:55:54.299Z,21.76
2023-04-26T08:58:57.194Z,21.73
2023-04-26T09:02:03.071Z,21.72
2023-04-26T09:05:09.224Z,21.72
2023-04-26T09:08:17.288Z,21.72
2023-04-26T09:11:20.056Z,21.73
2023-04-26T09:14:23.180Z,21.74
2023-04-26T09:17:30.674Z,21.75
2023-04-26T09:20:34.804Z,21.76
2023-04-26T09:23:37.648Z,21.76
2023-04-26T09:26:40.824Z,21.77
2023-04-26T09:29:59.273Z,21.77
2023-04-26T09:33:04.473Z,21.76
2023-04-26T09:36:14.709Z,21.77
2023-04-26T09:39:32.614Z,21.77
2023-04-26T09:42:36.636Z,21.77
2023-04-26T09:45:49.943Z,21.78
2023-04-26T09:49:03.446Z,21.79
2023-04-26T09:52:08.199Z,21.80
2023-04-26T09:55:16.428Z,21.81
2023-04-26T09:58:28.256Z,21.82
2023-04-26T10:01:31.273Z,21.84
2023-04-26T10:04:34.330Z,21.85
2023-04-26T10:07:38.686Z,21.85
2023-04-26T10:10:43.031Z,21.85
2023-04-26T10:13:45.794Z,21.84
2023-04-26T10:16:49.452Z,21.85
2023-04-26T10:19:58.076Z,21.85
2023-04-26T10:23:03.489Z,21.86
2023-04-26T10:26:07.437Z,21.86
2023-04-26T10:29:10.202Z,21.86
2023-04-26T10:32:17.326Z,21.88
2023-04-26T10:35:21.737Z,21.88
2023-04-26T10:38:26.488Z,21.89
2023-04-26T10:41:31.910Z,21.89
2023-04-26T10:44:39.873Z,21.89
2023-04-26T10:47:42.685Z,21.89
2023-04-26T10:51:12.353Z,21.89
2023-04-26T10:54:16.689Z,21.88
2023-04-26T10:57:19.974Z,21.87
2023-04-26T11:00:32.778Z,21.87
2023-04-26T11:03:36.111Z,21.87
2023-04-26T11:06:57.911Z,21.86
2023-04-26T11:10:02.098Z,21.86
2023-04-26T11:13:05.213Z,21.85
2023-04-26T11:16:10.119Z,21.86
2023-04-26T11:19:13.026Z,21.86
2023-04-26T11:22:16.022Z,21.87
2023-04-26T11:25:20.292Z,21.87
2023-04-26T11:28:23.290Z,21.87
2023-04-26T11:31:26.221Z,21.87
2023-04-26T11:34:33.448Z,21.86
2023-04-26T11:37:36.419Z,21.86
2023-04-26T11:40:41.789Z,21.85
2023-04-26T11:43:45.015Z,21.84
2023-04-26T11:46:49.839Z,21.85
2023-04-26T11:49:53.439Z,21.84
2023-04-26T11:52:57.498Z,21.85
2023-04-26T11:56:02.376Z,21.86
2023-04-26T11:59:05.506Z,21.87
2023-04-26T12:02:08.858Z,21.89
2023-04-26T12:05:12.228Z,21.89
2023-04-26T12:08:15.636Z,21.91
2023-04-26T12:11:20.144Z,21.91
2023-04-26T12:14:23.217Z,21.92
2023-04-26T12:17:29.622Z,21.92
2023-04-26T12:20:35.780Z,21.94
2023-04-26T12:23:40.853Z,21.93
2023-04-26T12:26:45.809Z,21.94
2023-04-26T12:29:49.162Z,21.94
2023-04-26T12:32:52.353Z,21.95
2023-04-26T12:35:55.567Z,21.96
2023-04-26T12:38:58.662Z,21.96
2023-04-26T12:42:03.032Z,21.96
2023-04-26T12:45:07.937Z,21.80
2023-04-26T12:48:11.923Z,21.72
2023-04-26T12:51:15.336Z,21.72
2023-04-26T12:54:18.331Z,21.71
2023-04-26T12:57:22.677Z,21.73
2023-04-26T13:00:26.060Z,21.74
2023-04-26T13:03:29.223Z,21.76
2023-04-26T13:06:32.436Z,21.78
2023-04-26T13:09:35.390Z,21.79
2023-04-26T13:12:40.224Z,21.82
2023-04-26T13:15:43.228Z,21.82
2023-04-26T13:18:46.408Z,21.85
2023-04-26T13:21:49.242Z,21.86
2023-04-26T13:24:52.157Z,21.87
2023-04-26T13:27:56.468Z,21.88
2023-04-26T13:30:59.447Z,21.89
2023-04-26T13:34:03.119Z,21.91
2023-04-26T13:37:06.128Z,21.92
2023-04-26T13:40:11.212Z,21.91
2023-04-26T13:43:15.707Z,21.92
2023-04-26T13:46:18.716Z,21.91
2023-04-26T13:49:22.287Z,21.91
2023-04-26T13:52:25.074Z,21.91
2023-04-26T13:55:29.802Z,21.93
2023-04-26T13:58:33.962Z,21.94
2023-04-26T14:01:37.079Z,21.94
2023-04-26T14:04:41.441Z,21.94
2023-04-26T14:07:44.425Z,21.96
2023-04-26T14:10:47.243Z,21.96
2023-04-26T14:13:55.860Z,21.95
2023-04-26T14:16:58.678Z,21.95
2023-04-26T14:20:01.559Z,21.96
2023-04-26T14:23:04.474Z,21.97
2023-04-26T14:26:07.599Z,21.95
2023-04-26T14:29:11.671Z,21.95
2023-04-26T14:32:14.612Z,21.96
2023-04-26T14:35:17.585Z,21.95
2023-04-26T14:38:21.164Z,21.95
2023-04-26T14:41:23.944Z,21.94
2023-04-26T14:44:28.381Z,21.94
2023-04-26T14:47:31.450Z,21.94
2023-04-26T14:50:34.296Z,21.94
2023-04-26T14:53:37.110Z,21.94
2023-04-26T14:56:39.929Z,21.94
2023-04-26T14:59:44.087Z,21.93
2023-04-26T15:02:47.370Z,21.95
2023-04-26T15:05:50.676Z,21.95
2023-04-26T15:08:53.409Z,21.95
2023-04-26T15:11:56.167Z,21.95
2023-04-26T15:15:00.498Z,21.96
2023-04-26T15:18:03.487Z,21.97
2023-04-26T15:21:06.267Z,21.97
2023-04-26T15:24:09.651Z,21.98
2023-04-26T15:27:12.727Z,21.99
2023-04-26T15:30:16.921Z,22.00
2023-04-26T15:33:20.021Z,22.00
2023-04-26T15:36:23.428Z,22.00
2023-04-26T15:39:26.697Z,21.99
2023-04-26T15:42:29.479Z,21.99
2023-04-26T15:45:33.584Z,22.00
2023-04-26T15:48:36.537Z,21.99
2023-04-26T15:51:39.287Z,22.00
2023-04-26T15:54:42.075Z,22.00
2023-04-26T15:57:44.824Z,22.01
2023-04-26T16:00:49.261Z,22.02
2023-04-26T16:03:52.842Z,22.03
2023-04-26T16:06:55.721Z,22.04
2023-04-26T16:09:58.567Z,22.05
2023-04-26T16:13:01.362Z,22.04
2023-04-26T16:16:10.654Z,22.04
2023-04-26T16:19:13.619Z,22.05
2023-04-26T16:22:16.783Z,22.05
2023-04-26T16:25:19.540Z,22.04
2023-04-26T16:28:22.370Z,22.05
2023-04-26T16:31:26.729Z,22.05
2023-04-26T16:34:29.510Z,22.07
2023-04-26T16:37:32.329Z,22.07
2023-04-26T16:40:35.151Z,22.07
2023-04-26T16:43:37.926Z,22.08
2023-04-26T16:46:42.130Z,22.08
2023-04-26T16:49:45.146Z,22.08
2023-04-26T16:52:47.944Z,22.08
2023-04-26T16:55:51.218Z,22.08
2023-04-26T16:58:53.942Z,22.07
2023-04-26T17:01:58.194Z,22.08
2023-04-26T17:05:01.823Z,22.07
2023-04-26T17:08:04.791Z,22.07
2023-04-26T17:11:07.802Z,22.06
2023-04-26T17:14:10.754Z,22.07
2023-04-26T17:17:14.927Z,22.08
2023-04-26T17:20:18.176Z,22.07
2023-04-26T17:23:21.162Z,22.08
2023-04-26T17:26:24.133Z,22.09
2023-04-26T17:29:26.981Z,22.09
2023-04-26T17:32:31.197Z,22.10
2023-04-26T17:35:34.160Z,22.10
2023-04-26T17:38:36.859Z,22.09
2023-04-26T17:41:39.632Z,22.09
2023-04-26T17:44:42.535Z,22.08
2023-04-26T17:47:46.999Z,22.08
2023-04-26T17:50:50.988Z,22.08
2023-04-26T17:53:53.940Z,22.08
2023-04-26T17:56:57.036Z,22.07
2023-04-26T17:59:59.929Z,22.07
2023-04-26T18:03:05.184Z,22.08
2023-04-26T18:06:08.403Z,22.08
2023-04-26T18:09:11.295Z,22.07
2023-04-26T18:12:14.027Z,22.06
2023-04-26T18:15:16.789Z,22.08
2023-04-26T18:18:20.893Z,22.05
2023-04-26T18:21:23.640Z,22.05
2023-04-26T18:24:26.694Z,22.05
2023-04-26T18:27:29.412Z,22.03
2023-04-26T18:30:32.226Z,22.03
2023-04-26T18:33:36.397Z,22.02
2023-04-26T18:36:39.153Z,22.03
2023-04-26T18:39:41.970Z,22.02
2023-04-26T18:42:45.129Z,22.03
2023-04-26T18:45:48.092Z,22.03
2023-04-26T18:48:52.349Z,22.03
2023-04-26T18:51:57.176Z,22.03
2023-04-26T18:54:59.902Z,22.03
2023-04-26T18:58:02.761Z,22.04
2023-04-26T19:01:05.682Z,22.03
2023-04-26T19:04:10.359Z,22.03
2023-04-26T19:07:13.196Z,22.04
2023-04-26T19:10:16.431Z,22.03
2023-04-26T19:13:19.620Z,22.04
2023-04-26T19:16:22.534Z,22.04
2023-04-26T19:19:26.698Z,22.05
2023-04-26T19:22:29.633Z,22.05
2023-04-26T19:25:32.705Z,22.05
2023-04-26T19:28:37.513Z,22.05
2023-04-26T19:31:40.287Z,22.05
2023-04-26T19:34:45.469Z,22.05
2023-04-26T19:37:48.209Z,22.05
2023-04-26T19:40:51.041Z,22.05
2023-04-26T19:43:53.844Z,22.05
2023-04-26T19:46:56.949Z,22.04
2023-04-26T19:50:01.137Z,22.05
2023-04-26T19:53:04.018Z,22.04
2023-04-26T19:56:07.012Z,22.04
2023-04-26T19:59:09.920Z,22.04
2023-04-26T20:02:12.748Z,22.04
2023-04-26T20:05:17.117Z,22.04
2023-04-26T20:08:19.849Z,22.04
2023-04-26T20:11:22.665Z,22.03
2023-04-26T20:14:26.041Z,22.04
2023-04-26T20:17:28.872Z,22.04
2023-04-26T20:20:33.139Z,22.03
2023-04-26T20:23:36.079Z,22.02
2023-04-26T20:26:38.804Z,22.01
2023-04-26T20:29:41.666Z,22.01
2023-04-26T20:32:44.547Z,22.01
2023-04-26T20:35:49.027Z,22.00
2023-04-26T20:38:52.278Z,22.00
2023-04-26T20:41:54.984Z,22.00
2023-04-26T20:44:59.210Z,22.01
2023-04-26T20:48:03.365Z,22.01
2023-04-26T20:51:07.578Z,22.01
2023-04-26T20:54:10.503Z,22.01
2023-04-26T20:57:13.249Z,22.00
2023-04-26T21:00:16.402Z,22.01
2023-04-26T21:03:19.421Z,22.00
2023-04-26T21:06:24.108Z,22.00
2023-04-26T21:09:26.913Z,21.99
2023-04-26T21:12:29.661Z,22.00
2023-04-26T21:15:32.495Z,21.99
2023-04-26T21:18:35.430Z,21.99
2023-04-26T21:21:39.551Z,22.00
2023-04-26T21:24:42.369Z,21.99
2023-04-26T21:27:45.157Z,22.01
2023-04-26T21:30:47.905Z,22.01
2023-04-26T21:33:50.824Z,22.00
2023-04-26T21:36:54.957Z,21.99
2023-04-26T21:39:58.928Z,22.00
2023-04-26T21:43:04.882Z,22.00
2023-04-26T21:46:08.443Z,21.99
2023-04-26T21:49:11.506Z,21.97
2023-04-26T21:52:16.096Z,21.97
2023-04-26T21:55:18.883Z,21.95
2023-04-26T21:58:22.425Z,21.93
2023-04-26T22:01:25.359Z,21.90
2023-04-26T22:04:28.296Z,21.88
2023-04-26T22:07:32.803Z,21.88
2023-04-26T22:10:36.274Z,21.89
2023-04-26T22:13:39.051Z,21.88
2023-04-26T22:16:41.839Z,21.88
2023-04-26T22:19:44.604Z,21.89
2023-04-26T22:22:48.670Z,21.92
2023-04-26T22:25:52.499Z,21.94
2023-04-26T22:28:55.546Z,21.95
2023-04-26T22:31:58.334Z,21.96
2023-04-26T22:35:01.082Z,21.98
2023-04-26T22:38:05.231Z,21.99
2023-04-26T22:41:08.060Z,21.99
2023-04-26T22:44:10.868Z,21.99
2023-04-26T22:47:13.663Z,22.00
2023-04-26T22:50:16.489Z,21.99
2023-04-26T22:53:20.728Z,22.00
2023-04-26T22:56:24.909Z,21.99
2023-04-26T22:59:27.636Z,21.98
2023-04-26T23:02:30.492Z,21.97
2023-04-26T23:05:33.292Z,21.98
2023-04-26T23:08:37.427Z,21.97
2023-04-26T23:11:40.248Z,21.97
2023-04-26T23:14:43.200Z,21.95
2023-04-26T23:17:46.589Z,21.95
2023-04-26T23:20:49.463Z,21.94
2023-04-26T23:23:53.585Z,21.94
2023-04-26T23:26:56.340Z,21.93
2023-04-26T23:29:59.641Z,21.93
2023-04-26T23:33:02.616Z,21.93
2023-04-26T23:36:06.732Z,21.92
2023-04-26T23:39:11.474Z,21.93
2023-04-26T23:42:14.533Z,21.91
2023-04-26T23:45:19.177Z,21.91
2023-04-26T23:48:21.982Z,21.89
2023-04-26T23:51:24.784Z,21.89
2023-04-26T23:54:29.012Z,21.87
2023-04-26T23:57:32.132Z,21.86
