createdAt,value
2019-02-26T00:00:36.155Z,99.90
2019-02-26T00:03:04.826Z,99.90
2019-02-26T00:05:33.157Z,99.90
2019-02-26T00:08:02.666Z,99.90
2019-02-26T00:10:31.532Z,99.90
2019-02-26T00:13:00.796Z,99.90
2019-02-26T00:15:31.266Z,99.90
2019-02-26T00:17:58.719Z,99.90
2019-02-26T00:20:26.849Z,99.90
2019-02-26T00:22:55.859Z,99.90
2019-02-26T00:25:24.916Z,99.90
2019-02-26T00:27:54.616Z,99.90
2019-02-26T00:30:23.093Z,99.90
2019-02-26T00:32:53.138Z,99.90
2019-02-26T00:35:22.916Z,99.90
2019-02-26T00:37:53.333Z,99.90
2019-02-26T00:40:22.231Z,99.90
2019-02-26T00:42:54.392Z,99.90
2019-02-26T00:45:24.751Z,99.90
2019-02-26T00:47:52.224Z,99.90
2019-02-26T00:50:20.463Z,99.90
2019-02-26T00:52:48.530Z,99.90
2019-02-26T00:55:16.730Z,99.90
2019-02-26T00:57:44.885Z,99.90
2019-02-26T01:00:13.620Z,99.90
2019-02-26T01:02:41.556Z,99.90
2019-02-26T01:05:12.960Z,99.90
2019-02-26T01:07:42.100Z,99.90
2019-02-26T01:10:12.154Z,99.90
2019-02-26T01:12:42.570Z,99.90
2019-02-26T01:15:13.887Z,99.90
2019-02-26T01:17:42.210Z,99.90
2019-02-26T01:20:12.408Z,99.90
2019-02-26T01:22:42.637Z,99.90
2019-02-26T01:25:12.567Z,99.90
2019-02-26T01:27:41.406Z,99.90
2019-02-26T01:30:11.930Z,99.90
2019-02-26T01:32:40.532Z,99.90
2019-02-26T01:35:10.697Z,99.90
2019-02-26T01:37:38.831Z,99.90
2019-02-26T01:40:12.302Z,99.90
2019-02-26T01:42:38.660Z,99.90
2019-02-26T01:45:07.838Z,99.90
2019-02-26T01:47:36.247Z,99.90
2019-02-26T01:50:06.963Z,99.90
2019-02-26T01:52:35.155Z,99.90
2019-02-26T01:55:03.627Z,99.90
2019-02-26T01:57:31.934Z,99.90
2019-02-26T02:00:00.320Z,99.90
2019-02-26T02:02:30.252Z,99.90
2019-02-26T02:04:59.766Z,99.90
2019-02-26T02:07:30.529Z,99.90
2019-02-26T02:10:00.480Z,99.90
2019-02-26T02:12:30.128Z,99.90
2019-02-26T02:14:58.672Z,99.90
2019-02-26T02:17:28.669Z,99.90
2019-02-26T02:19:57.471Z,99.90
2019-02-26T02:22:27.195Z,99.90
2019-02-26T02:24:55.686Z,99.90
2019-02-26T02:27:26.822Z,99.90
2019-02-26T02:29:55.449Z,99.90
2019-02-26T02:32:26.111Z,99.90
2019-02-26T02:34:58.329Z,99.90
2019-02-26T02:37:26.582Z,99.90
2019-02-26T02:39:54.302Z,99.90
2019-02-26T02:42:22.547Z,99.90
2019-02-26T02:44:52.825Z,99.90
2019-02-26T02:47:20.803Z,99.90
2019-02-26T02:49:49.044Z,99.90
2019-02-26T02:52:17.175Z,99.90
2019-02-26T02:54:47.546Z,99.90
2019-02-26T02:57:15.277Z,99.90
2019-02-26T02:59:43.579Z,99.90
2019-02-26T03:02:12.758Z,99.90
2019-02-26T03:04:42.011Z,99.90
2019-02-26T03:07:10.012Z,99.90
2019-02-26T03:09:40.523Z,99.90
2019-02-26T03:12:08.019Z,99.90
2019-02-26T03:14:39.118Z,99.90
2019-02-26T03:17:08.343Z,99.90
2019-02-26T03:19:38.471Z,99.90
2019-02-26T03:22:07.303Z,99.90
2019-02-26T03:24:35.929Z,99.90
2019-02-26T03:27:04.513Z,99.90
2019-02-26T03:29:32.845Z,99.90
2019-02-26T03:32:00.867Z,99.90
2019-02-26T03:34:28.981Z,99.90
2019-02-26T03:36:57.809Z,99.90
2019-02-26T03:39:27.362Z,99.90
2019-02-26T03:41:57.886Z,99.90
2019-02-26T03:44:29.537Z,99.90
2019-02-26T03:46:57.744Z,99.90
2019-02-26T03:49:27.079Z,99.90
2019-02-26T03:51:59.039Z,99.90
2019-02-26T03:54:25.379Z,99.90
2019-02-26T03:56:53.678Z,99.90
2019-02-26T03:59:21.737Z,99.90
2019-02-26T04:01:50.029Z,99.90
2019-02-26T04:04:20.447Z,99.90
2019-02-26T04:06:48.103Z,99.90
2019-02-26T04:09:17.259Z,99.90
2019-02-26T04:11:50.004Z,99.90
2019-02-26T04:14:18.104Z,99.90
2019-02-26T04:16:48.611Z,99.90
2019-02-26T04:19:16.670Z,99.90
2019-02-26T04:22:23.276Z,99.90
2019-02-26T04:24:52.306Z,99.90
2019-02-26T04:28:02.649Z,99.90
2019-02-26T04:31:11.139Z,99.90
2019-02-26T04:34:11.026Z,99.90
2019-02-26T04:37:33.354Z,99.90
2019-02-26T04:40:38.213Z,99.90
2019-02-26T04:44:01.238Z,99.90
2019-02-26T04:46:39.476Z,99.90
2019-02-26T04:49:09.084Z,99.90
2019-02-26T04:51:39.884Z,99.90
2019-02-26T04:54:07.348Z,99.90
2019-02-26T04:56:37.036Z,99.90
2019-02-26T04:59:09.310Z,99.90
2019-02-26T05:01:36.584Z,99.90
2019-02-26T05:04:05.089Z,99.90
2019-02-26T05:06:33.434Z,99.90
2019-02-26T05:09:02.859Z,99.90
2019-02-26T05:11:35.799Z,99.90
2019-02-26T05:14:01.604Z,99.90
2019-02-26T05:16:31.897Z,99.90
2019-02-26T05:18:59.481Z,99.90
2019-02-26T05:21:30.409Z,99.90
2019-02-26T05:24:00.182Z,99.90
2019-02-26T05:26:30.197Z,99.90
2019-02-26T05:28:58.365Z,99.90
2019-02-26T05:31:26.633Z,99.90
2019-02-26T05:33:57.141Z,99.90
2019-02-26T05:36:25.198Z,99.90
2019-02-26T05:38:54.651Z,99.90
2019-02-26T05:41:23.376Z,99.90
2019-02-26T05:43:55.267Z,99.90
2019-02-26T05:46:23.898Z,99.90
2019-02-26T05:48:51.756Z,99.90
2019-02-26T05:51:19.903Z,99.90
2019-02-26T05:53:48.228Z,99.90
2019-02-26T05:56:17.273Z,99.90
2019-02-26T05:58:48.065Z,99.90
2019-02-26T06:01:18.974Z,99.90
2019-02-26T06:03:46.768Z,99.90
2019-02-26T06:06:15.719Z,99.90
2019-02-26T06:08:44.174Z,99.90
2019-02-26T06:11:12.258Z,99.90
2019-02-26T06:13:43.090Z,99.90
2019-02-26T06:16:10.353Z,99.90
2019-02-26T06:18:41.189Z,99.90
2019-02-26T06:21:08.856Z,99.90
2019-02-26T06:23:39.237Z,99.90
2019-02-26T06:26:13.202Z,99.90
2019-02-26T06:28:40.935Z,99.90
2019-02-26T06:31:11.741Z,99.90
2019-02-26T06:33:40.944Z,99.90
2019-02-26T06:36:09.873Z,99.90
2019-02-26T06:38:38.180Z,99.90
2019-02-26T06:41:06.455Z,99.90
2019-02-26T06:43:37.476Z,99.90
2019-02-26T06:46:05.331Z,99.90
2019-02-26T06:48:34.560Z,99.90
2019-02-26T06:51:04.661Z,99.90
2019-02-26T06:53:32.857Z,99.90
2019-02-26T06:56:02.900Z,99.90
2019-02-26T06:58:31.139Z,99.90
2019-02-26T07:00:59.508Z,99.90
2019-02-26T07:03:27.689Z,99.90
2019-02-26T07:05:55.739Z,99.90
2019-02-26T07:08:26.001Z,99.90
2019-02-26T07:10:54.050Z,99.90
2019-02-26T07:13:22.223Z,99.90
2019-02-26T07:15:50.463Z,99.90
2019-02-26T07:18:19.681Z,99.90
2019-02-26T07:20:51.929Z,99.90
2019-02-26T07:23:17.888Z,99.90
2019-02-26T07:25:46.129Z,99.90
2019-02-26T07:28:15.329Z,99.90
2019-02-26T07:30:45.179Z,99.90
2019-02-26T07:33:15.040Z,99.90
2019-02-26T07:35:43.458Z,99.90
2019-02-26T07:38:11.743Z,99.90
2019-02-26T07:40:40.437Z,99.90
2019-02-26T07:43:09.839Z,99.90
2019-02-26T07:45:38.920Z,99.90
2019-02-26T07:48:06.972Z,99.90
2019-02-26T07:50:38.257Z,99.90
2019-02-26T07:53:06.575Z,99.90
2019-02-26T07:55:35.405Z,99.90
2019-02-26T07:58:06.227Z,99.90
2019-02-26T08:00:37.247Z,99.90
2019-02-26T08:03:04.970Z,99.90
2019-02-26T08:05:33.111Z,99.90
2019-02-26T08:08:01.299Z,99.90
2019-02-26T08:10:29.492Z,99.90
2019-02-26T08:12:59.215Z,99.90
2019-02-26T08:15:27.986Z,99.90
2019-02-26T08:18:00.008Z,99.90
2019-02-26T08:20:28.469Z,99.90
2019-02-26T08:23:01.235Z,99.90
2019-02-26T08:25:29.248Z,99.90
2019-02-26T08:27:59.338Z,99.90
2019-02-26T08:30:27.252Z,99.90
2019-02-26T08:32:56.406Z,99.90
2019-02-26T08:35:25.291Z,99.90
2019-02-26T08:37:53.595Z,99.90
2019-02-26T08:40:21.757Z,99.90
2019-02-26T08:42:50.052Z,99.90
2019-02-26T08:45:21.011Z,99.90
2019-02-26T08:47:48.642Z,99.90
2019-02-26T08:50:16.782Z,99.90
2019-02-26T08:52:47.710Z,99.90
2019-02-26T08:55:16.180Z,99.90
2019-02-26T08:57:44.931Z,99.90
2019-02-26T09:00:15.167Z,99.90
2019-02-26T09:02:44.105Z,99.90
2019-02-26T09:05:13.604Z,99.90
2019-02-26T09:07:43.314Z,99.90
2019-02-26T09:10:13.042Z,99.90
2019-02-26T09:12:43.598Z,99.90
2019-02-26T09:15:12.911Z,99.90
2019-02-26T09:17:42.110Z,99.90
2019-02-26T09:20:14.559Z,99.90
2019-02-26T09:22:45.656Z,99.90
2019-02-26T09:25:13.768Z,99.90
2019-02-26T09:27:42.910Z,99.90
2019-02-26T09:30:14.047Z,99.90
2019-02-26T09:32:44.856Z,99.90
2019-02-26T09:35:13.756Z,99.90
2019-02-26T09:37:42.814Z,99.90
2019-02-26T09:40:13.259Z,99.90
2019-02-26T09:42:41.515Z,99.90
2019-02-26T09:45:11.899Z,99.90
2019-02-26T09:47:40.108Z,99.90
2019-02-26T09:50:10.374Z,99.90
2019-02-26T09:52:39.387Z,99.90
2019-02-26T09:55:10.585Z,99.90
2019-02-26T09:57:38.359Z,99.90
2019-02-26T10:00:10.574Z,99.90
2019-02-26T10:02:40.024Z,99.90
2019-02-26T10:05:11.195Z,99.90
2019-02-26T10:07:38.991Z,99.90
2019-02-26T10:10:11.549Z,99.90
2019-02-26T10:12:39.382Z,99.90
2019-02-26T10:15:08.336Z,99.90
2019-02-26T10:17:39.604Z,99.90
2019-02-26T10:20:11.220Z,99.90
2019-02-26T10:22:40.439Z,99.90
2019-02-26T10:25:09.022Z,99.90
2019-02-26T10:27:38.803Z,99.90
2019-02-26T10:30:11.297Z,99.90
2019-02-26T10:32:39.318Z,99.90
2019-02-26T10:35:09.316Z,99.90
2019-02-26T10:37:49.093Z,99.90
2019-02-26T10:40:19.371Z,99.90
2019-02-26T10:42:47.546Z,99.90
2019-02-26T10:45:16.664Z,99.90
2019-02-26T10:47:44.904Z,99.90
2019-02-26T10:50:16.325Z,99.90
2019-02-26T10:52:45.285Z,99.90
2019-02-26T10:55:15.363Z,99.90
2019-02-26T10:57:44.676Z,99.90
2019-02-26T11:00:25.963Z,99.90
2019-02-26T11:02:54.424Z,99.90
2019-02-26T11:05:26.176Z,99.90
2019-02-26T11:07:55.800Z,99.90
2019-02-26T11:10:25.238Z,99.90
2019-02-26T11:12:56.121Z,99.90
2019-02-26T11:15:24.399Z,99.90
2019-02-26T11:17:55.917Z,99.90
2019-02-26T11:20:27.048Z,99.90
2019-02-26T11:22:53.882Z,99.90
2019-02-26T11:25:24.197Z,99.90
2019-02-26T11:27:52.300Z,99.90
2019-02-26T11:30:23.027Z,99.90
2019-02-26T11:32:50.684Z,99.90
2019-02-26T11:35:20.405Z,99.90
2019-02-26T11:37:50.318Z,99.90
2019-02-26T11:40:20.300Z,99.90
2019-02-26T11:42:51.134Z,99.90
2019-02-26T11:45:19.518Z,99.90
2019-02-26T11:47:47.359Z,99.90
2019-02-26T11:50:16.804Z,99.90
2019-02-26T11:52:46.424Z,99.90
2019-02-26T11:55:14.872Z,99.90
2019-02-26T11:57:45.160Z,99.90
2019-02-26T12:00:25.674Z,99.90
2019-02-26T12:02:52.275Z,99.90
2019-02-26T12:05:23.896Z,99.90
2019-02-26T12:07:51.923Z,99.90
2019-02-26T12:10:22.134Z,99.90
2019-02-26T12:12:51.552Z,99.90
2019-02-26T12:15:20.567Z,99.90
2019-02-26T12:17:49.740Z,99.90
2019-02-26T12:20:19.560Z,99.90
2019-02-26T12:22:49.814Z,99.80
2019-02-26T12:25:18.827Z,99.90
2019-02-26T12:27:48.171Z,98.60
2019-02-26T12:30:20.527Z,97.70
2019-02-26T12:32:50.035Z,98.50
2019-02-26T12:35:18.904Z,96.70
2019-02-26T12:38:01.351Z,96.80
2019-02-26T12:40:27.197Z,96.60
2019-02-26T12:43:02.006Z,94.60
2019-02-26T12:45:31.858Z,95.00
2019-02-26T12:48:00.391Z,95.80
2019-02-26T12:50:30.838Z,97.30
2019-02-26T12:52:58.572Z,97.20
2019-02-26T12:55:29.473Z,95.60
2019-02-26T12:58:00.837Z,96.30
2019-02-26T13:00:29.116Z,96.40
2019-02-26T13:02:57.416Z,95.60
2019-02-26T13:05:25.635Z,95.70
2019-02-26T13:07:53.867Z,96.90
2019-02-26T13:10:22.939Z,95.60
2019-02-26T13:12:55.034Z,96.40
2019-02-26T13:15:21.214Z,95.70
2019-02-26T13:17:54.256Z,95.60
2019-02-26T13:20:20.877Z,95.10
2019-02-26T13:22:49.014Z,94.30
2019-02-26T13:25:20.739Z,94.70
2019-02-26T13:27:48.376Z,94.50
2019-02-26T13:30:20.916Z,94.50
2019-02-26T13:32:56.268Z,94.90
2019-02-26T13:35:19.439Z,95.20
2019-02-26T13:37:48.026Z,94.50
2019-02-26T13:40:16.903Z,95.70
2019-02-26T13:42:49.959Z,96.00
2019-02-26T13:45:18.322Z,95.90
2019-02-26T13:47:46.647Z,97.30
2019-02-26T13:50:19.353Z,95.70
2019-02-26T13:52:48.480Z,95.30
2019-02-26T13:55:18.271Z,95.70
2019-02-26T13:57:46.512Z,96.50
2019-02-26T14:00:23.559Z,96.50
2019-02-26T14:02:46.573Z,96.60
2019-02-26T14:05:14.684Z,95.80
2019-02-26T14:07:43.064Z,95.50
2019-02-26T14:10:12.822Z,95.20
2019-02-26T14:12:40.846Z,95.20
2019-02-26T14:15:10.095Z,95.10
2019-02-26T14:17:38.013Z,94.90
2019-02-26T14:20:07.182Z,94.40
2019-02-26T14:22:35.582Z,94.20
2019-02-26T14:25:03.972Z,95.10
2019-02-26T14:27:31.877Z,95.10
2019-02-26T14:30:01.056Z,94.50
2019-02-26T14:32:29.635Z,94.90
2019-02-26T14:34:57.868Z,95.40
2019-02-26T14:37:26.187Z,97.10
2019-02-26T14:39:54.248Z,95.90
2019-02-26T14:42:22.401Z,97.60
2019-02-26T14:44:50.920Z,96.20
2019-02-26T14:47:19.257Z,97.20
2019-02-26T14:49:47.760Z,96.90
2019-02-26T14:52:15.924Z,97.60
2019-02-26T14:54:44.131Z,96.50
2019-02-26T14:57:12.535Z,97.30
2019-02-26T14:59:40.668Z,96.80
2019-02-26T15:02:08.592Z,96.70
2019-02-26T15:04:38.479Z,97.60
2019-02-26T15:07:08.140Z,96.30
2019-02-26T15:09:36.105Z,97.90
2019-02-26T15:12:04.399Z,96.60
2019-02-26T15:14:32.750Z,97.30
2019-02-26T15:17:01.064Z,98.00
2019-02-26T15:19:29.338Z,96.70
2019-02-26T15:21:57.705Z,96.90
2019-02-26T15:24:25.953Z,98.00
2019-02-26T15:26:54.049Z,96.30
2019-02-26T15:29:22.309Z,96.50
2019-02-26T15:31:50.420Z,97.00
2019-02-26T15:34:18.757Z,96.50
2019-02-26T15:36:46.927Z,96.50
2019-02-26T15:39:15.021Z,96.60
2019-02-26T15:41:43.311Z,97.10
2019-02-26T15:44:12.524Z,96.80
2019-02-26T15:46:40.889Z,98.10
2019-02-26T15:49:08.921Z,96.30
2019-02-26T15:51:37.123Z,97.40
2019-02-26T15:54:05.515Z,97.60
2019-02-26T15:56:33.817Z,99.50
2019-02-26T15:59:04.532Z,99.50
2019-02-26T16:01:33.196Z,98.50
2019-02-26T16:04:01.132Z,98.30
2019-02-26T16:06:30.488Z,99.00
2019-02-26T16:08:58.606Z,98.60
2019-02-26T16:11:28.552Z,99.80
2019-02-26T16:13:56.889Z,98.30
2019-02-26T16:16:24.872Z,98.90
2019-02-26T16:18:52.961Z,99.40
2019-02-26T16:21:21.425Z,99.90
2019-02-26T16:23:49.623Z,99.50
2019-02-26T16:26:17.762Z,99.60
2019-02-26T16:28:45.971Z,99.90
2019-02-26T16:31:13.915Z,99.90
2019-02-26T16:33:42.111Z,99.70
2019-02-26T16:36:10.145Z,99.90
2019-02-26T16:38:38.572Z,99.90
2019-02-26T16:41:06.674Z,99.90
2019-02-26T16:43:35.131Z,99.90
2019-02-26T16:46:03.399Z,99.90
2019-02-26T16:48:31.363Z,99.90
2019-02-26T16:51:00.422Z,99.90
2019-02-26T16:53:29.062Z,99.90
2019-02-26T16:55:57.946Z,99.90
2019-02-26T16:58:26.518Z,99.90
2019-02-26T17:00:55.159Z,99.90
2019-02-26T17:03:24.009Z,99.90
2019-02-26T17:05:52.660Z,99.90
2019-02-26T17:08:21.046Z,99.90
2019-02-26T17:10:49.727Z,99.90
2019-02-26T17:13:18.362Z,99.90
2019-02-26T17:15:47.167Z,99.90
2019-02-26T17:18:16.993Z,99.90
2019-02-26T17:20:45.374Z,99.90
2019-02-26T17:23:14.431Z,99.90
2019-02-26T17:25:42.808Z,99.90
2019-02-26T17:28:12.281Z,99.90
2019-02-26T17:30:40.945Z,99.90
2019-02-26T17:33:11.368Z,99.90
2019-02-26T17:35:38.900Z,99.90
2019-02-26T17:38:07.439Z,99.90
2019-02-26T17:40:36.663Z,99.90
2019-02-26T17:43:05.517Z,99.90
2019-02-26T17:45:34.900Z,99.90
2019-02-26T17:48:06.062Z,99.90
2019-02-26T17:50:34.605Z,99.90
2019-02-26T17:53:02.904Z,99.90
2019-02-26T17:55:30.852Z,99.90
2019-02-26T17:58:00.687Z,99.90
2019-02-26T18:00:29.348Z,99.90
2019-02-26T18:02:57.501Z,99.90
2019-02-26T18:05:25.595Z,99.90
2019-02-26T18:07:53.698Z,99.90
2019-02-26T18:10:21.741Z,99.90
2019-02-26T18:12:53.865Z,99.90
2019-02-26T18:15:24.516Z,99.90
2019-02-26T18:17:53.924Z,99.90
2019-02-26T18:20:22.559Z,99.90
2019-02-26T18:22:50.971Z,99.90
2019-02-26T18:25:19.340Z,99.90
2019-02-26T18:27:48.030Z,99.90
2019-02-26T18:30:19.463Z,99.90
2019-02-26T18:32:50.332Z,99.90
2019-02-26T18:35:17.733Z,99.90
2019-02-26T18:37:46.537Z,99.90
2019-02-26T18:40:15.433Z,99.90
2019-02-26T18:42:43.551Z,99.90
2019-02-26T18:45:13.900Z,99.90
2019-02-26T18:47:43.082Z,99.90
2019-02-26T18:50:13.562Z,99.90
2019-02-26T18:52:42.109Z,99.90
2019-02-26T18:55:12.765Z,99.90
2019-02-26T18:57:43.555Z,99.90
2019-02-26T19:00:13.454Z,99.90
2019-02-26T19:02:42.258Z,99.90
2019-02-26T19:05:10.792Z,99.90
2019-02-26T19:07:40.956Z,99.90
2019-02-26T19:10:13.027Z,99.90
2019-02-26T19:12:41.218Z,99.90
2019-02-26T19:15:12.561Z,99.90
2019-02-26T19:17:46.202Z,99.90
2019-02-26T19:20:14.917Z,99.90
2019-02-26T19:22:49.594Z,99.90
2019-02-26T19:25:19.323Z,99.90
2019-02-26T19:27:47.393Z,99.90
2019-02-26T19:30:17.247Z,99.90
2019-02-26T19:32:47.545Z,99.90
2019-02-26T19:35:17.907Z,99.90
2019-02-26T19:37:55.817Z,99.90
2019-02-26T19:40:30.321Z,99.90
2019-02-26T19:43:00.816Z,99.90
2019-02-26T19:45:29.057Z,99.90
2019-02-26T19:47:57.725Z,99.90
2019-02-26T19:50:26.010Z,99.90
2019-02-26T19:52:57.474Z,99.90
2019-02-26T19:55:31.191Z,99.90
2019-02-26T19:58:06.720Z,99.90
2019-02-26T20:00:41.664Z,99.90
2019-02-26T20:03:17.008Z,99.90
2019-02-26T20:05:48.331Z,99.90
2019-02-26T20:08:18.910Z,99.90
2019-02-26T20:10:51.417Z,99.90
2019-02-26T20:13:23.805Z,99.90
2019-02-26T20:15:56.185Z,99.90
2019-02-26T20:18:26.732Z,99.90
2019-02-26T20:20:58.698Z,99.90
2019-02-26T20:23:27.851Z,99.90
2019-02-26T20:25:59.247Z,99.90
2019-02-26T20:28:35.257Z,99.90
2019-02-26T20:31:05.915Z,99.90
2019-02-26T20:33:38.096Z,99.90
2019-02-26T20:36:07.684Z,99.90
2019-02-26T20:38:37.503Z,99.90
2019-02-26T20:41:06.775Z,99.90
2019-02-26T20:43:36.917Z,99.90
2019-02-26T20:46:06.553Z,99.90
2019-02-26T20:48:37.328Z,99.90
2019-02-26T20:51:05.620Z,99.90
2019-02-26T20:53:33.756Z,99.90
2019-02-26T20:56:01.855Z,99.90
2019-02-26T20:58:30.257Z,99.90
2019-02-26T21:00:58.886Z,99.90
2019-02-26T21:03:29.139Z,99.90
2019-02-26T21:05:56.945Z,99.90
2019-02-26T21:08:25.576Z,99.90
2019-02-26T21:10:53.889Z,99.90
2019-02-26T21:13:23.813Z,99.90
2019-02-26T21:15:52.352Z,99.90
2019-02-26T21:18:20.628Z,99.90
2019-02-26T21:20:50.543Z,99.90
2019-02-26T21:23:18.619Z,99.90
2019-02-26T21:25:49.441Z,99.90
2019-02-26T21:28:17.737Z,99.90
2019-02-26T21:30:46.421Z,99.90
2019-02-26T21:33:14.684Z,99.90
2019-02-26T21:35:42.887Z,99.90
2019-02-26T21:38:13.065Z,99.90
2019-02-26T21:40:40.883Z,99.90
2019-02-26T21:43:09.048Z,99.90
2019-02-26T21:45:37.113Z,99.90
2019-02-26T21:48:05.151Z,99.90
2019-02-26T21:50:33.131Z,99.90
2019-02-26T21:53:01.334Z,99.90
2019-02-26T21:55:33.724Z,99.90
2019-02-26T21:58:00.251Z,99.90
2019-02-26T22:00:28.389Z,99.90
2019-02-26T22:02:57.775Z,99.90
2019-02-26T22:05:25.968Z,99.90
2019-02-26T22:07:54.228Z,99.90
2019-02-26T22:10:22.449Z,99.90
2019-02-26T22:12:50.805Z,99.90
2019-02-26T22:15:19.011Z,99.90
2019-02-26T22:17:47.147Z,99.90
2019-02-26T22:20:23.428Z,99.90
2019-02-26T22:22:45.181Z,99.90
2019-02-26T22:25:17.000Z,99.90
2019-02-26T22:27:45.929Z,99.90
2019-02-26T22:30:21.410Z,99.90
2019-02-26T22:32:52.200Z,99.90
2019-02-26T22:35:25.632Z,99.90
2019-02-26T22:37:53.000Z,99.90
2019-02-26T22:40:22.744Z,99.90
2019-02-26T22:42:50.925Z,99.90
2019-02-26T22:45:18.881Z,99.90
2019-02-26T22:47:47.148Z,99.90
2019-02-26T22:50:15.318Z,99.90
2019-02-26T22:52:43.726Z,99.90
2019-02-26T22:55:16.027Z,99.90
2019-02-26T22:57:42.331Z,99.90
2019-02-26T23:00:53.138Z,99.90
2019-02-26T23:03:21.462Z,99.90
2019-02-26T23:05:49.542Z,99.90
2019-02-26T23:08:17.573Z,99.90
2019-02-26T23:10:45.985Z,99.90
2019-02-26T23:13:14.727Z,99.90
2019-02-26T23:15:45.872Z,99.90
2019-02-26T23:18:14.025Z,99.90
2019-02-26T23:20:43.387Z,99.90
2019-02-26T23:23:11.640Z,99.90
2019-02-26T23:25:40.923Z,99.90
2019-02-26T23:28:08.902Z,99.90
2019-02-26T23:30:37.093Z,99.90
2019-02-26T23:33:06.392Z,99.90
2019-02-26T23:35:34.698Z,99.90
2019-02-26T23:38:02.863Z,99.90
2019-02-26T23:40:30.911Z,99.90
2019-02-26T23:43:00.761Z,99.90
2019-02-26T23:45:28.906Z,99.90
2019-02-26T23:47:57.152Z,99.90
2019-02-26T23:50:25.445Z,99.90
2019-02-26T23:52:53.719Z,99.90
2019-02-26T23:55:21.869Z,99.90
2019-02-26T23:57:50.076Z,99.90
