createdAt,value
2023-01-03T00:02:14.819Z,8.85
2023-01-03T00:04:49.669Z,8.69
2023-01-03T00:07:34.370Z,8.70
2023-01-03T00:10:05.330Z,8.71
2023-01-03T00:12:34.709Z,8.52
2023-01-03T00:15:06.004Z,8.74
2023-01-03T00:17:37.368Z,8.58
2023-01-03T00:20:09.033Z,8.54
2023-01-03T00:22:37.882Z,8.45
2023-01-03T00:25:07.600Z,8.38
2023-01-03T00:27:36.376Z,8.47
2023-01-03T00:30:18.178Z,8.43
2023-01-03T00:32:47.003Z,8.43
2023-01-03T00:35:16.142Z,8.46
2023-01-03T00:37:44.779Z,8.46
2023-01-03T00:40:14.055Z,8.55
2023-01-03T00:43:00.124Z,8.46
2023-01-03T00:45:35.086Z,8.47
2023-01-03T00:48:04.147Z,8.42
2023-01-03T00:50:35.493Z,8.45
2023-01-03T00:53:06.106Z,8.50
2023-01-03T00:55:37.178Z,8.54
2023-01-03T00:58:05.933Z,8.59
2023-01-03T01:00:35.952Z,8.48
2023-01-03T01:03:04.835Z,8.52
2023-01-03T01:05:35.953Z,8.49
2023-01-03T01:08:04.668Z,8.43
2023-01-03T01:10:32.804Z,8.40
2023-01-03T01:13:04.291Z,8.43
2023-01-03T01:15:32.753Z,8.48
2023-01-03T01:18:02.834Z,8.46
2023-01-03T01:20:32.581Z,8.44
2023-01-03T01:23:05.991Z,8.53
2023-01-03T01:25:36.026Z,8.49
2023-01-03T01:28:04.791Z,8.55
2023-01-03T01:30:35.096Z,8.41
2023-01-03T01:33:06.209Z,8.51
2023-01-03T01:35:38.345Z,8.54
2023-01-03T01:38:07.787Z,8.45
2023-01-03T01:40:36.452Z,8.33
2023-01-03T01:43:34.859Z,8.28
2023-01-03T01:46:12.217Z,8.29
2023-01-03T01:48:42.566Z,8.34
2023-01-03T01:51:13.040Z,8.34
2023-01-03T01:53:46.936Z,8.33
2023-01-03T01:56:20.913Z,8.40
2023-01-03T01:58:54.144Z,8.31
2023-01-03T02:01:25.026Z,8.39
2023-01-03T02:04:02.092Z,8.44
2023-01-03T02:06:33.547Z,8.41
2023-01-03T02:09:03.606Z,8.49
2023-01-03T02:11:43.963Z,8.43
2023-01-03T02:14:28.784Z,8.37
2023-01-03T02:17:07.792Z,8.22
2023-01-03T02:19:59.810Z,8.27
2023-01-03T02:22:55.925Z,8.35
2023-01-03T02:26:08.443Z,8.48
2023-01-03T02:29:09.721Z,8.15
2023-01-03T02:31:48.493Z,7.74
2023-01-03T02:34:25.283Z,7.78
2023-01-03T02:37:05.285Z,7.70
2023-01-03T02:39:41.209Z,7.59
2023-01-03T02:42:33.278Z,7.50
2023-01-03T02:45:11.164Z,7.52
2023-01-03T02:47:47.664Z,7.46
2023-01-03T02:50:18.652Z,7.49
2023-01-03T02:52:50.433Z,7.46
2023-01-03T02:55:24.345Z,7.61
2023-01-03T02:57:56.534Z,7.62
2023-01-03T03:00:29.785Z,7.67
2023-01-03T03:03:06.667Z,7.79
2023-01-03T03:05:57.410Z,7.79
2023-01-03T03:08:26.355Z,7.89
2023-01-03T03:11:13.356Z,7.74
2023-01-03T03:13:47.899Z,7.72
2023-01-03T03:16:41.965Z,7.90
2023-01-03T03:19:36.141Z,7.82
2023-01-03T03:22:26.518Z,7.79
2023-01-03T03:25:03.791Z,7.75
2023-01-03T03:27:53.577Z,7.69
2023-01-03T03:30:25.398Z,7.55
2023-01-03T03:33:00.755Z,7.69
2023-01-03T03:35:48.786Z,7.81
2023-01-03T03:38:24.714Z,7.86
2023-01-03T03:41:18.259Z,7.91
2023-01-03T03:44:13.819Z,7.82
2023-01-03T03:46:54.396Z,7.90
2023-01-03T03:49:41.899Z,7.96
2023-01-03T03:52:17.660Z,7.80
2023-01-03T03:54:50.155Z,8.00
2023-01-03T03:57:24.553Z,8.03
2023-01-03T04:00:01.888Z,7.98
2023-01-03T04:02:32.766Z,7.85
2023-01-03T04:05:08.095Z,7.86
2023-01-03T04:07:40.311Z,7.87
2023-01-03T04:10:11.398Z,7.87
2023-01-03T04:12:45.041Z,7.98
2023-01-03T04:15:15.116Z,7.86
2023-01-03T04:17:43.940Z,7.96
2023-01-03T04:20:14.083Z,7.91
2023-01-03T04:22:46.803Z,7.96
2023-01-03T04:25:15.426Z,7.95
2023-01-03T04:27:43.952Z,7.99
2023-01-03T04:30:16.279Z,7.92
2023-01-03T04:32:44.777Z,7.90
2023-01-03T04:35:13.257Z,7.80
2023-01-03T04:37:41.673Z,7.73
2023-01-03T04:40:14.699Z,7.62
2023-01-03T04:43:00.429Z,7.70
2023-01-03T04:45:28.927Z,7.72
2023-01-03T04:47:57.955Z,7.61
2023-01-03T04:50:27.651Z,7.57
2023-01-03T04:52:56.565Z,7.62
2023-01-03T04:55:29.825Z,7.35
2023-01-03T04:57:58.380Z,7.25
2023-01-03T05:00:29.319Z,7.12
2023-01-03T05:02:57.737Z,7.14
2023-01-03T05:05:26.081Z,7.04
2023-01-03T05:07:55.036Z,6.98
2023-01-03T05:10:23.501Z,6.88
2023-01-03T05:13:03.478Z,6.91
2023-01-03T05:15:33.906Z,6.79
2023-01-03T05:18:04.498Z,6.66
2023-01-03T05:20:49.879Z,6.79
2023-01-03T05:23:37.011Z,6.76
2023-01-03T05:26:09.332Z,6.58
2023-01-03T05:28:39.991Z,6.76
2023-01-03T05:31:08.936Z,6.74
2023-01-03T05:33:39.645Z,6.64
2023-01-03T05:36:09.357Z,6.56
2023-01-03T05:38:41.048Z,6.55
2023-01-03T05:41:09.457Z,6.67
2023-01-03T05:43:39.274Z,6.60
2023-01-03T05:46:08.306Z,6.54
2023-01-03T05:48:37.369Z,6.44
2023-01-03T05:51:06.173Z,6.51
2023-01-03T05:53:35.054Z,6.51
2023-01-03T05:56:06.467Z,6.46
2023-01-03T05:58:37.397Z,6.37
2023-01-03T06:01:14.949Z,6.52
2023-01-03T06:03:46.424Z,6.22
2023-01-03T06:06:17.263Z,5.99
2023-01-03T06:08:46.954Z,6.09
2023-01-03T06:11:19.816Z,6.31
2023-01-03T06:13:48.894Z,6.29
2023-01-03T06:16:37.873Z,6.51
2023-01-03T06:19:07.613Z,6.35
2023-01-03T06:21:36.696Z,6.44
2023-01-03T06:24:05.986Z,6.46
2023-01-03T06:26:36.978Z,6.50
2023-01-03T06:29:05.700Z,6.47
2023-01-03T06:31:35.972Z,6.40
2023-01-03T06:34:05.515Z,6.50
2023-01-03T06:36:34.889Z,6.42
2023-01-03T06:39:03.863Z,6.37
2023-01-03T06:41:32.374Z,6.32
2023-01-03T06:44:00.848Z,5.95
2023-01-03T06:46:49.089Z,5.96
2023-01-03T06:49:36.962Z,6.07
2023-01-03T06:52:23.337Z,6.08
2023-01-03T06:54:54.811Z,6.10
2023-01-03T06:57:25.861Z,6.25
2023-01-03T06:59:55.631Z,6.17
2023-01-03T07:02:24.489Z,6.16
2023-01-03T07:04:54.829Z,6.19
2023-01-03T07:07:23.670Z,6.15
2023-01-03T07:09:51.832Z,6.10
2023-01-03T07:12:39.040Z,6.13
2023-01-03T07:15:08.378Z,6.14
2023-01-03T07:17:39.298Z,6.15
2023-01-03T07:20:11.037Z,6.14
2023-01-03T07:22:39.663Z,6.10
2023-01-03T07:25:08.532Z,6.07
2023-01-03T07:27:37.216Z,5.93
2023-01-03T07:30:06.109Z,5.95
2023-01-03T07:32:34.699Z,5.88
2023-01-03T07:35:04.058Z,6.06
2023-01-03T07:37:34.458Z,5.94
2023-01-03T07:40:02.832Z,5.93
2023-01-03T07:42:48.659Z,5.96
2023-01-03T07:45:17.130Z,5.94
2023-01-03T07:47:47.283Z,5.85
2023-01-03T07:50:16.540Z,5.85
2023-01-03T07:52:47.120Z,5.95
2023-01-03T07:55:16.468Z,5.99
2023-01-03T07:57:45.147Z,6.02
2023-01-03T08:00:14.341Z,5.99
2023-01-03T08:02:42.893Z,5.88
2023-01-03T08:05:11.729Z,5.79
2023-01-03T08:07:40.035Z,5.68
2023-01-03T08:10:28.629Z,5.65
2023-01-03T08:13:13.938Z,5.72
2023-01-03T08:15:45.027Z,5.61
2023-01-03T08:18:15.645Z,5.56
2023-01-03T08:20:47.441Z,5.60
2023-01-03T08:23:16.696Z,5.63
2023-01-03T08:25:46.911Z,5.63
2023-01-03T08:28:16.401Z,5.66
2023-01-03T08:30:47.402Z,5.80
2023-01-03T08:33:18.912Z,5.92
2023-01-03T08:35:51.214Z,6.09
2023-01-03T08:38:24.786Z,6.17
2023-01-03T08:41:01.232Z,6.11
2023-01-03T08:43:31.347Z,6.26
2023-01-03T08:46:02.698Z,6.17
2023-01-03T08:48:33.335Z,6.13
2023-01-03T08:51:03.309Z,6.12
2023-01-03T08:53:31.677Z,6.01
2023-01-03T08:56:02.790Z,6.08
2023-01-03T08:58:32.052Z,6.03
2023-01-03T09:01:03.953Z,5.94
2023-01-03T09:03:32.504Z,5.79
2023-01-03T09:06:03.020Z,5.66
2023-01-03T09:08:33.816Z,5.71
2023-01-03T09:11:13.137Z,5.76
2023-01-03T09:13:46.526Z,5.78
2023-01-03T09:16:17.298Z,5.76
2023-01-03T09:18:45.567Z,5.77
2023-01-03T09:21:16.875Z,5.82
2023-01-03T09:23:46.962Z,5.81
2023-01-03T09:26:17.067Z,6.05
2023-01-03T09:28:45.772Z,6.01
2023-01-03T09:31:14.170Z,6.08
2023-01-03T09:33:42.467Z,6.12
2023-01-03T09:36:13.898Z,6.25
2023-01-03T09:38:42.642Z,6.37
2023-01-03T09:41:19.142Z,6.38
2023-01-03T09:43:52.939Z,6.64
2023-01-03T09:46:23.397Z,6.41
2023-01-03T09:48:55.527Z,6.58
2023-01-03T09:51:53.343Z,6.71
2023-01-03T09:54:46.282Z,6.73
2023-01-03T09:57:35.616Z,6.46
2023-01-03T10:00:31.566Z,6.69
2023-01-03T10:03:35.164Z,6.54
2023-01-03T10:06:14.497Z,6.60
2023-01-03T10:08:56.875Z,6.57
2023-01-03T10:11:37.544Z,6.70
2023-01-03T10:14:18.835Z,6.68
2023-01-03T10:16:57.539Z,6.63
2023-01-03T10:19:47.774Z,6.88
2023-01-03T10:22:20.581Z,7.02
2023-01-03T10:24:57.322Z,7.29
2023-01-03T10:27:28.913Z,7.60
2023-01-03T10:30:03.599Z,7.71
2023-01-03T10:32:52.803Z,7.90
2023-01-03T10:35:24.175Z,7.94
2023-01-03T10:37:54.148Z,8.00
2023-01-03T10:40:36.513Z,7.93
2023-01-03T10:43:17.569Z,7.94
2023-01-03T10:45:54.656Z,7.71
2023-01-03T10:48:25.614Z,7.74
2023-01-03T10:50:55.205Z,7.57
2023-01-03T10:53:26.877Z,7.70
2023-01-03T10:56:04.505Z,7.69
2023-01-03T10:58:37.465Z,7.84
2023-01-03T11:01:20.383Z,7.71
2023-01-03T11:07:02.580Z,8.19
2023-01-03T11:09:38.561Z,8.35
2023-01-03T11:12:16.757Z,8.35
2023-01-03T11:14:52.070Z,8.72
2023-01-03T11:17:24.577Z,8.91
2023-01-03T11:19:54.221Z,8.94
2023-01-03T11:22:37.660Z,9.14
2023-01-03T11:25:21.284Z,9.33
2023-01-03T11:28:33.264Z,9.45
2023-01-03T11:31:07.289Z,9.06
2023-01-03T11:33:52.141Z,9.07
2023-01-03T11:36:37.243Z,8.63
2023-01-03T11:39:26.663Z,8.55
2023-01-03T11:42:33.348Z,8.63
2023-01-03T11:45:36.435Z,8.55
2023-01-03T11:48:24.102Z,8.43
2023-01-03T11:50:56.710Z,8.26
2023-01-03T11:53:36.469Z,7.93
2023-01-03T11:56:30.620Z,7.65
2023-01-03T11:59:15.747Z,7.41
2023-01-03T12:02:05.265Z,7.39
2023-01-03T12:04:44.036Z,7.46
2023-01-03T12:10:14.765Z,7.55
2023-01-03T12:13:02.115Z,7.60
2023-01-03T12:15:41.069Z,7.81
2023-01-03T12:18:23.996Z,7.89
2023-01-03T12:21:01.447Z,7.91
2023-01-03T12:23:36.920Z,7.83
2023-01-03T12:26:09.840Z,7.86
2023-01-03T12:28:43.798Z,8.04
2023-01-03T12:31:27.915Z,8.10
2023-01-03T12:34:09.446Z,7.97
2023-01-03T12:36:44.577Z,8.14
2023-01-03T12:39:38.231Z,8.17
2023-01-03T12:42:15.745Z,7.91
2023-01-03T12:44:48.772Z,8.23
2023-01-03T12:47:29.395Z,8.29
2023-01-03T12:50:05.508Z,8.26
2023-01-03T12:52:37.517Z,8.23
2023-01-03T12:55:20.027Z,7.85
2023-01-03T12:58:01.026Z,8.04
2023-01-03T13:00:49.413Z,8.33
2023-01-03T13:03:23.200Z,8.37
2023-01-03T13:05:58.901Z,8.52
2023-01-03T13:08:40.118Z,8.65
2023-01-03T13:11:20.453Z,8.73
2023-01-03T13:13:56.017Z,8.72
2023-01-03T13:16:59.174Z,8.86
2023-01-03T13:20:00.765Z,8.98
2023-01-03T13:22:59.825Z,8.98
2023-01-03T13:25:45.688Z,8.92
2023-01-03T13:28:34.759Z,8.89
2023-01-03T13:31:45.834Z,8.83
2023-01-03T13:34:34.105Z,8.70
2023-01-03T13:37:22.663Z,8.64
2023-01-03T13:40:12.350Z,8.71
2023-01-03T13:42:41.964Z,8.64
2023-01-03T13:45:50.212Z,8.64
2023-01-03T13:48:22.989Z,8.56
2023-01-03T13:51:41.614Z,8.47
2023-01-03T13:54:36.529Z,8.50
2023-01-03T13:57:08.298Z,8.42
2023-01-03T13:59:43.344Z,8.35
2023-01-03T14:02:42.172Z,8.41
2023-01-03T14:05:56.748Z,8.37
2023-01-03T14:08:44.682Z,8.44
2023-01-03T14:11:47.001Z,8.44
2023-01-03T14:14:18.422Z,8.41
2023-01-03T14:16:53.331Z,8.43
2023-01-03T14:19:26.166Z,8.44
2023-01-03T14:22:21.003Z,8.41
2023-01-03T14:24:51.914Z,8.33
2023-01-03T14:27:25.656Z,8.49
2023-01-03T14:29:56.953Z,8.43
2023-01-03T14:32:34.136Z,8.42
2023-01-03T14:35:05.228Z,8.48
2023-01-03T14:37:35.216Z,8.46
2023-01-03T14:40:07.421Z,8.28
2023-01-03T14:42:37.371Z,8.41
2023-01-03T14:45:10.724Z,8.38
2023-01-03T14:47:42.178Z,8.32
2023-01-03T14:50:17.160Z,8.40
2023-01-03T14:52:49.810Z,8.39
2023-01-03T14:55:26.570Z,8.38
2023-01-03T14:57:58.550Z,8.23
2023-01-03T15:00:33.411Z,8.28
2023-01-03T15:03:04.256Z,8.24
2023-01-03T15:05:35.568Z,8.33
2023-01-03T15:08:22.055Z,8.42
2023-01-03T15:10:54.579Z,8.44
2023-01-03T15:13:28.488Z,8.48
2023-01-03T15:16:00.324Z,8.43
2023-01-03T15:18:33.536Z,8.35
2023-01-03T15:21:03.548Z,8.44
2023-01-03T15:23:39.231Z,8.36
2023-01-03T15:26:12.210Z,8.35
2023-01-03T15:28:52.134Z,8.38
2023-01-03T15:31:32.013Z,8.26
2023-01-03T15:34:02.302Z,8.30
2023-01-03T15:36:34.353Z,8.38
2023-01-03T15:39:02.895Z,8.37
2023-01-03T15:42:12.698Z,8.33
2023-01-03T15:44:47.362Z,8.21
2023-01-03T15:47:25.157Z,8.24
2023-01-03T15:50:00.482Z,8.27
2023-01-03T15:52:39.289Z,8.15
2023-01-03T15:55:22.899Z,8.28
2023-01-03T15:57:54.608Z,8.16
2023-01-03T16:00:28.484Z,8.08
2023-01-03T16:02:59.505Z,8.18
2023-01-03T16:05:28.007Z,8.14
2023-01-03T16:07:56.932Z,8.03
2023-01-03T16:10:25.769Z,7.98
2023-01-03T16:12:55.083Z,8.03
2023-01-03T16:15:26.529Z,7.97
2023-01-03T16:17:55.134Z,7.96
2023-01-03T16:20:23.521Z,7.98
2023-01-03T16:23:01.020Z,7.92
2023-01-03T16:25:30.851Z,7.91
2023-01-03T16:27:59.032Z,7.87
2023-01-03T16:30:29.324Z,7.99
2023-01-03T16:32:57.788Z,7.93
2023-01-03T16:38:48.579Z,8.03
2023-01-03T16:41:21.990Z,8.00
2023-01-03T16:43:53.059Z,8.00
2023-01-03T16:46:24.938Z,7.93
2023-01-03T16:48:59.229Z,7.97
2023-01-03T16:51:29.588Z,8.03
2023-01-03T16:54:00.525Z,7.93
2023-01-03T16:56:31.021Z,8.06
2023-01-03T16:59:17.269Z,8.03
2023-01-03T17:01:51.667Z,7.94
2023-01-03T17:04:23.299Z,7.92
2023-01-03T17:06:52.015Z,8.00
2023-01-03T17:09:40.527Z,8.07
2023-01-03T17:12:15.846Z,8.08
2023-01-03T17:14:44.903Z,7.99
2023-01-03T17:17:19.875Z,7.92
2023-01-03T17:20:06.045Z,7.92
2023-01-03T17:22:35.052Z,7.99
2023-01-03T17:25:03.784Z,8.00
2023-01-03T17:27:33.651Z,7.95
2023-01-03T17:30:08.664Z,7.97
2023-01-03T17:32:42.072Z,7.90
2023-01-03T17:35:13.956Z,7.88
2023-01-03T17:38:14.267Z,7.78
2023-01-03T17:40:33.992Z,7.81
2023-01-03T17:43:04.993Z,7.81
2023-01-03T17:45:50.274Z,7.82
2023-01-03T17:48:38.735Z,7.84
2023-01-03T17:51:07.342Z,7.79
2023-01-03T17:53:37.398Z,7.74
2023-01-03T17:56:09.044Z,7.78
2023-01-03T17:58:39.765Z,7.80
2023-01-03T18:01:09.726Z,7.76
2023-01-03T18:03:40.389Z,7.77
2023-01-03T18:06:13.859Z,7.52
2023-01-03T18:08:45.086Z,7.62
2023-01-03T18:11:17.955Z,7.61
2023-01-03T18:13:48.393Z,7.56
2023-01-03T18:16:19.766Z,7.62
2023-01-03T18:18:51.337Z,7.73
2023-01-03T18:21:28.197Z,7.72
2023-01-03T18:24:01.526Z,7.56
2023-01-03T18:26:34.690Z,7.65
2023-01-03T18:29:05.087Z,7.62
2023-01-03T18:31:36.167Z,7.44
2023-01-03T18:34:06.323Z,7.43
2023-01-03T18:36:43.352Z,7.44
2023-01-03T18:39:16.270Z,7.42
2023-01-03T18:41:51.380Z,7.38
2023-01-03T18:44:30.942Z,7.23
2023-01-03T18:47:04.314Z,7.20
2023-01-03T18:49:40.979Z,7.23
2023-01-03T18:52:30.986Z,7.30
2023-01-03T18:55:03.273Z,7.21
2023-01-03T18:57:34.455Z,7.09
2023-01-03T19:00:08.201Z,7.18
2023-01-03T19:02:38.252Z,7.16
2023-01-03T19:05:15.375Z,7.17
2023-01-03T19:07:47.868Z,7.05
2023-01-03T19:10:22.061Z,7.10
2023-01-03T19:12:53.819Z,7.04
2023-01-03T19:15:26.596Z,6.96
2023-01-03T19:17:54.976Z,7.16
2023-01-03T19:20:27.167Z,7.11
2023-01-03T19:22:57.029Z,7.04
2023-01-03T19:25:45.913Z,7.17
2023-01-03T19:28:22.360Z,7.07
2023-01-03T19:31:02.275Z,7.19
2023-01-03T19:33:33.097Z,7.06
2023-01-03T19:36:11.742Z,6.89
2023-01-03T19:38:45.565Z,6.91
2023-01-03T19:41:18.286Z,6.98
2023-01-03T19:43:46.572Z,6.99
2023-01-03T19:46:18.321Z,6.96
2023-01-03T19:48:50.301Z,6.96
2023-01-03T19:51:23.566Z,6.97
2023-01-03T19:53:53.757Z,7.02
2023-01-03T19:56:24.432Z,6.90
2023-01-03T19:58:55.451Z,6.72
2023-01-03T20:02:05.964Z,6.72
2023-01-03T20:04:27.403Z,6.73
2023-01-03T20:06:57.989Z,6.57
2023-01-03T20:09:28.622Z,6.54
2023-01-03T20:11:59.684Z,6.43
2023-01-03T20:14:31.522Z,6.39
2023-01-03T20:17:02.865Z,6.46
2023-01-03T20:19:32.588Z,6.36
2023-01-03T20:22:07.235Z,6.31
2023-01-03T20:24:40.435Z,6.13
2023-01-03T20:27:14.828Z,6.15
2023-01-03T20:29:45.650Z,6.17
2023-01-03T20:32:14.909Z,6.14
2023-01-03T20:34:45.086Z,6.24
2023-01-03T20:37:23.383Z,6.29
2023-01-03T20:39:59.108Z,6.32
2023-01-03T20:42:28.257Z,6.16
2023-01-03T20:44:58.663Z,6.19
2023-01-03T20:47:27.150Z,6.16
2023-01-03T20:49:58.541Z,6.18
2023-01-03T20:52:28.894Z,6.11
2023-01-03T20:54:57.255Z,6.11
2023-01-03T20:57:28.950Z,6.05
2023-01-03T20:59:59.973Z,6.09
2023-01-03T21:02:31.803Z,5.92
2023-01-03T21:05:03.704Z,5.91
2023-01-03T21:07:48.563Z,5.98
2023-01-03T21:10:41.370Z,5.73
2023-01-03T21:13:13.670Z,5.87
2023-01-03T21:15:43.993Z,5.77
2023-01-03T21:18:18.077Z,5.76
2023-01-03T21:20:49.685Z,5.68
2023-01-03T21:23:21.684Z,5.83
2023-01-03T21:25:50.798Z,5.75
2023-01-03T21:28:19.428Z,5.79
2023-01-03T21:30:49.154Z,5.74
2023-01-03T21:33:19.601Z,5.78
2023-01-03T21:35:54.608Z,5.66
2023-01-03T21:38:25.324Z,5.55
2023-01-03T21:40:56.251Z,5.54
2023-01-03T21:43:27.222Z,5.61
2023-01-03T21:46:05.366Z,5.47
2023-01-03T21:48:36.379Z,5.57
2023-01-03T21:51:06.301Z,5.61
2023-01-03T21:53:51.521Z,5.63
2023-01-03T21:56:22.935Z,5.61
2023-01-03T21:58:52.909Z,5.51
2023-01-03T22:01:26.481Z,5.52
2023-01-03T22:04:18.607Z,5.40
2023-01-03T22:06:51.517Z,5.40
2023-01-03T22:09:42.571Z,5.37
2023-01-03T22:12:15.308Z,5.25
2023-01-03T22:14:48.869Z,5.26
2023-01-03T22:17:17.759Z,5.35
2023-01-03T22:19:47.999Z,5.39
2023-01-03T22:22:20.369Z,5.27
2023-01-03T22:24:50.803Z,5.30
2023-01-03T22:27:22.959Z,5.48
2023-01-03T22:29:51.907Z,5.37
2023-01-03T22:32:24.807Z,5.30
2023-01-03T22:34:57.808Z,5.49
2023-01-03T22:37:29.962Z,5.56
2023-01-03T22:40:05.324Z,5.59
2023-01-03T22:42:37.076Z,5.62
2023-01-03T22:45:08.598Z,5.58
2023-01-03T22:47:42.835Z,5.50
2023-01-03T22:50:17.553Z,5.55
2023-01-03T22:52:50.991Z,5.41
2023-01-03T22:55:33.838Z,5.21
2023-01-03T22:58:03.403Z,5.36
2023-01-03T23:00:32.101Z,5.36
2023-01-03T23:03:02.829Z,5.39
2023-01-03T23:05:31.240Z,5.37
2023-01-03T23:08:00.121Z,5.28
2023-01-03T23:10:30.232Z,5.32
2023-01-03T23:13:01.029Z,5.17
2023-01-03T23:15:31.722Z,5.25
2023-01-03T23:18:02.251Z,5.18
2023-01-03T23:20:34.837Z,5.21
2023-01-03T23:23:08.766Z,5.13
2023-01-03T23:25:42.143Z,5.07
2023-01-03T23:28:10.645Z,5.06
2023-01-03T23:30:42.015Z,5.13
2023-01-03T23:33:14.389Z,5.07
2023-01-03T23:35:48.785Z,5.10
2023-01-03T23:38:19.340Z,5.09
2023-01-03T23:40:51.619Z,5.05
2023-01-03T23:43:20.627Z,5.13
2023-01-03T23:45:50.381Z,5.11
2023-01-03T23:48:20.035Z,4.95
2023-01-03T23:50:51.908Z,4.89
2023-01-03T23:53:20.547Z,4.96
2023-01-03T23:56:01.891Z,5.12
2023-01-03T23:58:32.279Z,5.15
