createdAt,value
2018-10-19T00:02:46.535Z,71.42
2018-10-19T00:06:51.827Z,70.73
2018-10-19T00:10:57.744Z,70.63
2018-10-19T00:15:02.232Z,70.54
2018-10-19T00:19:06.585Z,70.85
2018-10-19T00:23:10.992Z,70.78
2018-10-19T00:27:15.828Z,70.64
2018-10-19T00:31:20.617Z,71.10
2018-10-19T00:35:25.302Z,70.63
2018-10-19T00:39:29.512Z,71.01
2018-10-19T00:43:33.826Z,70.82
2018-10-19T00:47:37.970Z,70.87
2018-10-19T00:51:45.048Z,71.38
2018-10-19T00:55:49.187Z,71.33
2018-10-19T00:59:54.523Z,71.72
2018-10-19T01:03:58.890Z,71.94
2018-10-19T01:08:03.635Z,72.63
2018-10-19T01:12:09.139Z,72.55
2018-10-19T01:16:18.952Z,72.08
2018-10-19T01:20:27.202Z,72.24
2018-10-19T01:24:31.314Z,72.95
2018-10-19T01:33:15.964Z,71.94
2018-10-19T01:37:19.866Z,72.57
2018-10-19T01:41:24.540Z,72.81
2018-10-19T01:45:29.651Z,72.95
2018-10-19T01:49:34.815Z,72.68
2018-10-19T01:53:38.974Z,72.88
2018-10-19T01:57:43.133Z,72.96
2018-10-19T02:01:48.257Z,73.25
2018-10-19T02:05:52.630Z,72.73
2018-10-19T02:09:57.318Z,73.08
2018-10-19T02:14:01.533Z,73.92
2018-10-19T02:18:05.996Z,74.09
2018-10-19T02:22:10.126Z,74.51
2018-10-19T02:26:14.172Z,74.25
2018-10-19T02:30:18.559Z,73.77
2018-10-19T02:34:23.017Z,74.01
2018-10-19T02:38:27.263Z,73.94
2018-10-19T02:42:31.936Z,74.55
2018-10-19T02:46:36.187Z,74.33
2018-10-19T02:50:40.879Z,74.27
2018-10-19T02:54:45.168Z,74.00
2018-10-19T03:08:05.385Z,74.64
2018-10-19T03:12:13.664Z,74.67
2018-10-19T03:16:18.065Z,74.83
2018-10-19T03:20:22.417Z,73.83
2018-10-19T03:24:27.071Z,73.80
2018-10-19T03:28:32.273Z,73.35
2018-10-19T03:32:36.651Z,74.00
2018-10-19T03:36:41.485Z,74.27
2018-10-19T03:40:45.594Z,74.25
2018-10-19T03:44:50.218Z,73.75
2018-10-19T03:48:54.763Z,74.13
2018-10-19T03:52:58.986Z,74.15
2018-10-19T03:57:03.389Z,73.39
2018-10-19T04:01:07.561Z,73.44
2018-10-19T04:05:12.629Z,74.01
2018-10-19T04:09:17.681Z,73.61
2018-10-19T04:13:22.181Z,73.31
2018-10-19T04:17:26.905Z,73.53
2018-10-19T04:21:33.552Z,73.31
2018-10-19T04:25:40.815Z,73.43
2018-10-19T04:29:45.999Z,73.43
2018-10-19T04:33:52.184Z,74.05
2018-10-19T04:37:57.876Z,73.91
2018-10-19T04:42:05.646Z,73.72
2018-10-19T04:46:10.804Z,73.68
2018-10-19T04:50:16.154Z,73.66
2018-10-19T04:54:22.312Z,73.44
2018-10-19T04:58:35.138Z,73.91
2018-10-19T05:02:45.892Z,73.47
2018-10-19T05:11:13.635Z,73.63
2018-10-19T05:15:21.075Z,74.06
2018-10-19T05:19:30.142Z,73.40
2018-10-19T05:23:35.943Z,73.64
2018-10-19T05:27:45.169Z,74.13
2018-10-19T05:32:00.412Z,73.79
2018-10-19T07:22:07.284Z,73.30
2018-10-19T07:26:32.795Z,73.14
2018-10-19T07:30:48.322Z,72.82
2018-10-19T07:35:11.635Z,72.44
2018-10-19T07:39:29.958Z,72.33
2018-10-19T07:48:11.955Z,72.83
2018-10-19T07:52:22.365Z,72.74
2018-10-19T07:56:38.311Z,72.67
2018-10-19T08:00:55.637Z,71.98
2018-10-19T08:09:39.716Z,71.54
2018-10-19T08:13:52.015Z,71.77
2018-10-19T08:22:25.109Z,71.20
2018-10-19T08:54:41.758Z,69.67
2018-10-19T08:59:06.936Z,69.50
2018-10-19T09:03:18.723Z,69.63
2018-10-19T19:08:58.786Z,64.97
2018-10-19T19:27:03.718Z,65.17
2018-10-19T19:35:53.549Z,65.16
2018-10-19T19:40:15.591Z,65.51
2018-10-19T19:44:30.454Z,66.06
2018-10-19T19:48:48.272Z,66.14
2018-10-19T20:16:00.723Z,66.42
2018-10-19T20:20:06.211Z,66.16
2018-10-19T20:24:17.960Z,66.36
2018-10-19T20:28:25.422Z,66.75
2018-10-19T20:32:32.393Z,66.66
2018-10-19T20:36:43.279Z,67.08
2018-10-19T20:40:49.110Z,67.17
2018-10-19T20:44:56.757Z,67.00
2018-10-19T20:57:51.814Z,67.46
2018-10-19T21:06:19.311Z,67.17
2018-10-19T21:14:43.330Z,67.94
2018-10-19T21:18:56.429Z,68.76
2018-10-19T21:23:10.630Z,68.65
2018-10-19T21:31:33.181Z,67.97
2018-10-19T21:35:40.221Z,68.19
2018-10-19T21:39:49.975Z,68.10
2018-10-19T21:43:58.176Z,68.31
2018-10-19T21:48:10.588Z,68.91
2018-10-19T21:52:18.408Z,68.96
2018-10-19T22:01:11.349Z,69.43
2018-10-19T22:05:23.135Z,68.87
2018-10-19T22:09:34.551Z,69.69
2018-10-19T22:13:46.467Z,69.11
2018-10-19T22:17:52.622Z,69.84
2018-10-19T22:21:58.143Z,69.42
2018-10-19T22:30:15.965Z,69.73
2018-10-19T22:34:22.381Z,70.37
2018-10-19T22:38:31.335Z,69.60
2018-10-19T22:42:35.874Z,69.98
2018-10-19T22:46:45.256Z,70.71
2018-10-19T22:50:52.213Z,69.97
2018-10-19T22:55:01.314Z,70.76
2018-10-19T22:59:06.870Z,70.81
2018-10-19T23:03:12.000Z,70.77
2018-10-19T23:07:16.370Z,70.37
2018-10-19T23:11:26.092Z,70.73
2018-10-19T23:15:30.875Z,70.67
2018-10-19T23:19:42.474Z,69.93
2018-10-19T23:23:48.711Z,70.21
2018-10-19T23:27:54.710Z,70.86
2018-10-19T23:31:59.794Z,70.37
2018-10-19T23:36:04.692Z,70.81
2018-10-19T23:40:11.043Z,71.19
2018-10-19T23:44:17.343Z,70.58
2018-10-19T23:48:29.577Z,70.75
2018-10-19T23:52:33.626Z,71.58
2018-10-19T23:56:37.606Z,71.02
