createdAt,value
2023-01-04T00:01:40.961Z,68.83
2023-01-04T00:04:13.681Z,71.01
2023-01-04T00:06:46.302Z,70.28
2023-01-04T00:09:22.480Z,67.86
2023-01-04T00:11:55.233Z,67.26
2023-01-04T00:14:28.021Z,69.27
2023-01-04T00:17:00.649Z,67.09
2023-01-04T00:19:33.324Z,66.81
2023-01-04T00:22:06.047Z,65.34
2023-01-04T00:24:38.730Z,66.23
2023-01-04T00:27:11.411Z,67.61
2023-01-04T00:29:44.090Z,69.04
2023-01-04T00:32:16.820Z,68.19
2023-01-04T00:34:49.679Z,66.67
2023-01-04T00:37:22.389Z,65.73
2023-01-04T00:39:55.074Z,66.79
2023-01-04T00:42:27.723Z,67.68
2023-01-04T00:45:00.341Z,65.79
2023-01-04T00:47:33.053Z,65.38
2023-01-04T00:50:06.187Z,65.64
2023-01-04T00:52:38.875Z,66.78
2023-01-04T00:55:11.757Z,66.28
2023-01-04T00:57:44.425Z,65.19
2023-01-04T01:00:17.332Z,65.49
2023-01-04T01:02:50.378Z,65.67
2023-01-04T01:05:23.317Z,66.35
2023-01-04T01:07:57.118Z,65.24
2023-01-04T01:10:29.882Z,65.33
2023-01-04T01:13:02.672Z,64.61
2023-01-04T01:15:35.475Z,66.19
2023-01-04T01:18:08.354Z,66.37
2023-01-04T01:20:45.156Z,66.26
2023-01-04T01:23:17.938Z,65.62
2023-01-04T01:25:51.249Z,64.99
2023-01-04T01:28:24.376Z,67.88
2023-01-04T01:30:57.796Z,66.59
2023-01-04T01:33:30.789Z,65.86
2023-01-04T01:36:04.316Z,65.95
2023-01-04T01:38:37.774Z,67.22
2023-01-04T01:41:32.526Z,66.33
2023-01-04T01:44:42.545Z,65.91
2023-01-04T01:47:21.516Z,65.73
2023-01-04T01:49:54.696Z,66.11
2023-01-04T01:52:37.605Z,66.02
2023-01-04T01:55:12.332Z,66.71
2023-01-04T01:57:49.675Z,66.67
2023-01-04T02:00:22.581Z,66.97
2023-01-04T02:03:02.102Z,67.53
2023-01-04T02:05:36.794Z,68.25
2023-01-04T02:08:12.705Z,67.61
2023-01-04T02:10:45.488Z,67.86
2023-01-04T02:13:23.493Z,68.84
2023-01-04T02:16:37.853Z,68.00
2023-01-04T02:19:38.717Z,67.03
2023-01-04T02:22:26.470Z,67.77
2023-01-04T02:25:21.214Z,67.83
2023-01-04T02:28:21.567Z,67.64
2023-01-04T02:31:16.934Z,67.83
2023-01-04T02:34:19.907Z,69.71
2023-01-04T02:37:05.212Z,68.54
2023-01-04T02:39:43.964Z,68.05
2023-01-04T02:42:27.813Z,69.13
2023-01-04T02:45:05.516Z,69.23
2023-01-04T02:47:39.282Z,67.75
2023-01-04T02:50:28.917Z,67.49
2023-01-04T02:53:13.164Z,67.94
2023-01-04T02:56:19.526Z,67.57
2023-01-04T02:58:58.088Z,68.10
2023-01-04T03:01:49.569Z,67.10
2023-01-04T03:04:40.976Z,67.26
2023-01-04T03:07:45.147Z,67.86
2023-01-04T03:10:29.912Z,67.53
2023-01-04T03:13:19.013Z,68.13
2023-01-04T03:15:58.537Z,67.70
2023-01-04T03:18:38.055Z,68.81
2023-01-04T03:21:15.420Z,69.43
2023-01-04T03:23:52.936Z,68.25
2023-01-04T03:26:32.903Z,71.67
2023-01-04T03:29:17.877Z,71.66
2023-01-04T03:32:01.648Z,70.80
2023-01-04T03:34:34.403Z,71.18
2023-01-04T03:37:18.492Z,70.24
2023-01-04T03:40:30.707Z,69.83
2023-01-04T03:43:29.528Z,70.59
2023-01-04T03:46:21.659Z,70.02
2023-01-04T03:49:07.444Z,69.63
2023-01-04T03:51:42.681Z,69.65
2023-01-04T03:54:33.393Z,68.43
2023-01-04T03:57:09.516Z,68.44
2023-01-04T04:00:02.245Z,68.12
2023-01-04T04:02:39.972Z,68.71
2023-01-04T04:05:20.860Z,68.33
2023-01-04T04:07:53.633Z,67.57
2023-01-04T04:10:26.636Z,68.33
2023-01-04T04:13:07.462Z,68.59
2023-01-04T04:15:40.651Z,67.74
2023-01-04T04:18:13.867Z,69.23
2023-01-04T04:20:46.746Z,69.10
2023-01-04T04:23:19.553Z,69.25
2023-01-04T04:25:52.304Z,69.46
2023-01-04T04:28:25.419Z,69.04
2023-01-04T04:30:58.257Z,68.81
2023-01-04T04:33:31.245Z,67.79
2023-01-04T04:36:04.953Z,69.12
2023-01-04T04:38:38.184Z,69.81
2023-01-04T04:41:13.510Z,68.45
2023-01-04T04:43:46.300Z,68.23
2023-01-04T04:46:19.377Z,69.72
2023-01-04T04:48:52.785Z,68.52
2023-01-04T04:51:25.543Z,69.90
2023-01-04T04:53:58.324Z,69.54
2023-01-04T04:56:31.093Z,69.22
2023-01-04T04:59:05.744Z,68.16
2023-01-04T05:01:38.563Z,69.60
2023-01-04T05:04:11.467Z,67.93
2023-01-04T05:06:48.367Z,69.35
2023-01-04T05:09:21.108Z,69.33
2023-01-04T05:11:56.367Z,70.06
2023-01-04T05:14:29.147Z,69.25
2023-01-04T05:17:01.892Z,69.09
2023-01-04T05:19:34.628Z,70.23
2023-01-04T05:22:07.329Z,69.01
2023-01-04T05:24:39.986Z,70.24
2023-01-04T05:27:12.679Z,67.85
2023-01-04T05:29:45.340Z,69.96
2023-01-04T05:32:18.159Z,68.70
2023-01-04T05:34:51.183Z,70.86
2023-01-04T05:37:24.606Z,68.41
2023-01-04T05:39:57.436Z,70.08
2023-01-04T05:42:30.105Z,71.69
2023-01-04T05:45:02.915Z,70.65
2023-01-04T05:47:35.613Z,69.99
2023-01-04T05:50:09.152Z,69.23
2023-01-04T05:52:41.791Z,69.25
2023-01-04T05:55:14.605Z,70.03
2023-01-04T05:57:48.154Z,70.84
2023-01-04T06:00:20.987Z,69.06
2023-01-04T06:02:53.783Z,70.02
2023-01-04T06:05:26.906Z,71.44
2023-01-04T06:07:59.672Z,71.36
2023-01-04T06:10:32.427Z,73.08
2023-01-04T06:13:05.105Z,72.35
2023-01-04T06:15:42.885Z,71.76
2023-01-04T06:18:16.077Z,70.53
2023-01-04T06:20:51.287Z,71.46
2023-01-04T06:23:23.983Z,72.23
2023-01-04T06:25:56.751Z,72.15
2023-01-04T06:28:31.444Z,71.67
2023-01-04T06:31:07.670Z,69.88
2023-01-04T06:33:40.467Z,69.36
2023-01-04T06:36:20.102Z,69.66
2023-01-04T06:38:53.621Z,69.84
2023-01-04T06:41:27.140Z,68.49
2023-01-04T06:44:00.414Z,67.58
2023-01-04T06:46:33.210Z,70.01
2023-01-04T06:49:05.990Z,70.96
2023-01-04T06:51:38.669Z,69.89
2023-01-04T06:54:11.664Z,68.77
2023-01-04T06:56:44.340Z,71.25
2023-01-04T06:59:17.023Z,70.26
2023-01-04T07:01:49.801Z,70.67
2023-01-04T07:04:22.651Z,73.30
2023-01-04T07:06:55.588Z,70.75
2023-01-04T07:09:28.476Z,71.77
2023-01-04T07:12:01.167Z,70.88
2023-01-04T07:14:33.998Z,72.67
2023-01-04T07:17:06.673Z,72.44
2023-01-04T07:19:39.585Z,73.72
2023-01-04T07:22:12.280Z,71.84
2023-01-04T07:24:45.098Z,74.16
2023-01-04T07:27:17.796Z,75.89
2023-01-04T07:29:50.474Z,75.43
2023-01-04T07:32:23.404Z,72.32
2023-01-04T07:34:56.199Z,71.19
2023-01-04T07:37:28.898Z,74.97
2023-01-04T07:40:01.740Z,75.25
2023-01-04T07:42:34.505Z,73.26
2023-01-04T07:45:08.060Z,71.59
2023-01-04T07:47:40.831Z,73.18
2023-01-04T07:50:13.651Z,74.96
2023-01-04T07:52:46.549Z,75.94
2023-01-04T07:55:19.365Z,76.27
2023-01-04T07:57:53.450Z,77.15
2023-01-04T08:00:29.307Z,79.89
2023-01-04T08:03:02.646Z,79.94
2023-01-04T08:05:35.381Z,80.21
2023-01-04T08:08:09.310Z,80.62
2023-01-04T08:10:42.041Z,80.69
2023-01-04T08:13:14.757Z,80.16
2023-01-04T08:15:54.833Z,80.97
2023-01-04T08:18:27.838Z,79.75
2023-01-04T08:21:04.946Z,80.39
2023-01-04T08:23:38.221Z,80.18
2023-01-04T08:26:14.092Z,80.37
2023-01-04T08:28:47.601Z,79.73
2023-01-04T08:31:29.703Z,78.39
2023-01-04T08:34:05.626Z,74.44
2023-01-04T08:36:50.395Z,67.92
2023-01-04T08:39:23.177Z,61.96
2023-01-04T08:42:06.784Z,59.25
2023-01-04T08:44:43.981Z,58.01
2023-01-04T08:47:16.709Z,56.01
2023-01-04T08:49:49.520Z,60.80
2023-01-04T08:52:22.354Z,59.70
2023-01-04T08:54:55.097Z,59.92
2023-01-04T08:57:27.816Z,61.63
2023-01-04T09:00:00.629Z,65.18
2023-01-04T09:02:33.475Z,64.00
2023-01-04T09:05:06.909Z,64.62
2023-01-04T09:07:39.709Z,62.98
2023-01-04T09:10:12.713Z,63.31
2023-01-04T09:12:45.656Z,63.70
2023-01-04T09:15:18.661Z,60.57
2023-01-04T09:18:29.396Z,59.63
2023-01-04T09:20:44.461Z,58.37
2023-01-04T09:23:17.298Z,61.11
2023-01-04T09:25:50.114Z,55.15
2023-01-04T09:28:23.081Z,55.69
2023-01-04T09:30:55.843Z,56.16
2023-01-04T09:34:03.571Z,55.26
2023-01-04T09:36:22.254Z,54.99
2023-01-04T09:38:55.281Z,55.19
2023-01-04T09:41:36.005Z,57.19
2023-01-04T09:44:08.620Z,59.35
2023-01-04T09:46:49.267Z,57.85
2023-01-04T09:49:37.179Z,57.88
2023-01-04T09:52:09.805Z,56.59
2023-01-04T09:54:50.320Z,61.12
2023-01-04T09:57:33.922Z,60.97
2023-01-04T10:00:24.738Z,63.98
2023-01-04T10:03:15.189Z,63.81
2023-01-04T10:05:48.709Z,64.12
2023-01-04T10:08:21.567Z,64.73
2023-01-04T10:10:57.302Z,64.22
2023-01-04T10:13:54.068Z,62.65
2023-01-04T10:17:13.688Z,62.12
2023-01-04T10:23:08.776Z,59.51
2023-01-04T10:25:57.479Z,59.43
2023-01-04T10:28:48.812Z,60.50
2023-01-04T10:31:45.904Z,60.21
2023-01-04T10:34:24.615Z,63.38
2023-01-04T10:37:11.420Z,62.23
2023-01-04T10:39:46.021Z,63.43
2023-01-04T10:43:01.877Z,63.98
2023-01-04T10:45:54.371Z,65.90
2023-01-04T10:48:56.017Z,65.82
2023-01-04T10:51:45.043Z,66.04
2023-01-04T10:54:51.620Z,65.89
2023-01-04T10:57:39.409Z,66.21
2023-01-04T11:00:23.159Z,66.87
2023-01-04T11:03:09.714Z,66.92
2023-01-04T11:06:05.570Z,65.63
2023-01-04T11:08:55.595Z,67.88
2023-01-04T11:11:46.690Z,68.95
2023-01-04T11:14:19.637Z,69.16
2023-01-04T11:17:00.352Z,69.57
2023-01-04T11:19:34.673Z,69.15
2023-01-04T11:22:19.870Z,69.49
2023-01-04T11:25:33.595Z,70.24
2023-01-04T11:28:25.886Z,71.60
2023-01-04T11:31:07.685Z,71.15
2023-01-04T11:34:00.030Z,71.03
2023-01-04T11:36:32.761Z,70.19
2023-01-04T11:39:19.350Z,69.95
2023-01-04T11:42:04.221Z,69.33
2023-01-04T11:44:36.963Z,70.04
2023-01-04T11:47:24.318Z,68.10
2023-01-04T11:49:58.187Z,68.24
2023-01-04T11:52:36.697Z,72.00
2023-01-04T11:55:28.041Z,74.22
2023-01-04T11:58:12.397Z,74.96
2023-01-04T12:00:56.907Z,74.25
2023-01-04T12:03:32.083Z,74.17
2023-01-04T12:06:22.279Z,73.55
2023-01-04T12:08:55.028Z,74.21
2023-01-04T12:11:35.710Z,73.76
2023-01-04T12:14:18.502Z,70.93
2023-01-04T12:17:22.771Z,71.72
2023-01-04T12:19:57.820Z,74.10
2023-01-04T12:22:38.877Z,75.06
2023-01-04T12:25:23.847Z,76.19
2023-01-04T12:27:56.912Z,74.59
2023-01-04T12:30:40.046Z,74.71
2023-01-04T12:33:37.541Z,74.75
2023-01-04T12:36:13.999Z,71.68
2023-01-04T12:38:52.612Z,75.42
2023-01-04T12:41:45.190Z,74.90
2023-01-04T12:44:36.553Z,74.96
2023-01-04T12:47:18.241Z,75.29
2023-01-04T12:49:56.934Z,74.82
2023-01-04T12:52:37.825Z,75.11
2023-01-04T12:55:33.220Z,74.40
2023-01-04T12:59:23.709Z,74.77
2023-01-04T13:01:25.515Z,73.87
2023-01-04T13:04:24.271Z,73.74
2023-01-04T13:07:16.876Z,73.33
2023-01-04T13:10:00.600Z,75.01
2023-01-04T13:13:11.246Z,75.99
2023-01-04T13:16:05.623Z,75.29
2023-01-04T13:18:47.197Z,75.04
2023-01-04T13:21:40.017Z,75.77
2023-01-04T13:24:21.793Z,75.04
2023-01-04T13:26:55.398Z,72.65
2023-01-04T13:29:30.657Z,74.75
2023-01-04T13:32:20.636Z,73.70
2023-01-04T13:34:55.288Z,72.93
2023-01-04T13:37:49.558Z,74.35
2023-01-04T13:40:33.888Z,72.42
2023-01-04T13:43:16.814Z,70.69
2023-01-04T13:46:15.395Z,67.81
2023-01-04T13:48:53.459Z,63.42
2023-01-04T13:51:35.801Z,65.97
2023-01-04T13:54:22.383Z,67.22
2023-01-04T13:57:08.801Z,69.82
2023-01-04T13:59:41.668Z,70.01
2023-01-04T14:02:21.045Z,68.59
2023-01-04T14:04:54.027Z,70.11
2023-01-04T14:07:26.950Z,71.40
2023-01-04T14:10:00.721Z,71.17
2023-01-04T14:12:33.961Z,70.26
2023-01-04T14:15:17.782Z,70.42
2023-01-04T14:17:53.204Z,71.92
2023-01-04T14:20:26.595Z,69.66
2023-01-04T14:22:59.681Z,71.54
2023-01-04T14:25:35.061Z,72.00
2023-01-04T14:28:23.035Z,72.80
2023-01-04T14:31:01.701Z,72.46
2023-01-04T14:33:49.772Z,73.31
2023-01-04T14:36:28.748Z,73.85
2023-01-04T14:39:04.208Z,73.90
2023-01-04T14:42:02.067Z,72.25
2023-01-04T14:44:34.748Z,71.48
2023-01-04T14:47:11.324Z,71.07
2023-01-04T14:49:44.064Z,71.63
2023-01-04T14:52:23.476Z,73.06
2023-01-04T14:54:56.338Z,72.84
2023-01-04T14:57:28.993Z,73.47
2023-01-04T15:00:01.853Z,71.26
2023-01-04T15:02:34.794Z,73.41
2023-01-04T15:05:10.579Z,74.17
2023-01-04T15:07:43.251Z,73.60
2023-01-04T15:10:27.997Z,73.94
2023-01-04T15:13:00.750Z,73.63
2023-01-04T15:15:33.591Z,73.23
2023-01-04T15:18:06.775Z,74.00
2023-01-04T15:20:40.569Z,73.68
2023-01-04T15:23:13.288Z,73.96
2023-01-04T15:25:46.002Z,73.47
2023-01-04T15:28:18.885Z,73.41
2023-01-04T15:30:51.831Z,72.09
2023-01-04T15:33:24.636Z,74.12
2023-01-04T15:36:07.622Z,72.87
2023-01-04T15:38:40.411Z,72.71
2023-01-04T15:41:16.489Z,73.62
2023-01-04T15:43:49.195Z,72.44
2023-01-04T15:46:21.916Z,71.88
2023-01-04T15:48:54.637Z,69.80
2023-01-04T15:51:27.323Z,70.71
2023-01-04T15:54:00.056Z,70.15
2023-01-04T15:56:33.114Z,69.66
2023-01-04T15:59:05.971Z,69.27
2023-01-04T16:01:38.892Z,71.37
2023-01-04T16:04:11.638Z,71.37
2023-01-04T16:06:44.469Z,70.69
2023-01-04T16:09:17.260Z,70.34
2023-01-04T16:11:50.316Z,67.99
2023-01-04T16:14:23.048Z,69.43
2023-01-04T16:16:56.257Z,69.25
2023-01-04T16:19:33.217Z,70.18
2023-01-04T16:22:05.904Z,69.94
2023-01-04T16:25:09.768Z,70.52
2023-01-04T16:27:35.343Z,69.83
2023-01-04T16:30:12.819Z,71.42
2023-01-04T16:32:45.591Z,70.61
2023-01-04T16:35:18.267Z,68.42
2023-01-04T16:37:51.266Z,67.20
2023-01-04T16:40:24.053Z,68.96
2023-01-04T16:42:56.893Z,69.69
2023-01-04T16:45:29.552Z,71.61
2023-01-04T16:48:02.330Z,72.37
2023-01-04T16:50:39.532Z,72.56
2023-01-04T16:53:12.232Z,69.79
2023-01-04T16:55:44.917Z,70.59
2023-01-04T16:58:17.843Z,67.11
2023-01-04T17:00:50.627Z,68.33
2023-01-04T17:03:23.489Z,68.94
2023-01-04T17:05:56.159Z,71.58
2023-01-04T17:08:29.488Z,68.95
2023-01-04T17:11:56.325Z,66.50
2023-01-04T17:14:06.445Z,68.73
2023-01-04T17:16:39.726Z,69.60
2023-01-04T17:19:12.998Z,68.95
2023-01-04T17:21:45.880Z,68.94
2023-01-04T17:24:19.106Z,68.73
2023-01-04T17:26:51.771Z,71.84
2023-01-04T17:29:24.621Z,72.06
2023-01-04T17:31:57.397Z,73.06
2023-01-04T17:34:30.565Z,70.68
2023-01-04T17:37:03.300Z,71.38
2023-01-04T17:39:36.019Z,71.92
2023-01-04T17:42:08.773Z,72.02
2023-01-04T17:44:41.474Z,71.50
2023-01-04T17:47:14.219Z,70.62
2023-01-04T17:49:47.001Z,68.61
2023-01-04T17:52:25.877Z,69.19
2023-01-04T17:55:04.298Z,70.31
2023-01-04T17:57:37.072Z,72.63
2023-01-04T18:00:10.925Z,70.09
2023-01-04T18:02:44.394Z,67.23
2023-01-04T18:05:17.222Z,68.41
2023-01-04T18:07:50.002Z,67.98
2023-01-04T18:10:40.929Z,67.88
2023-01-04T18:13:16.749Z,68.32
2023-01-04T18:16:18.294Z,67.37
2023-01-04T18:18:42.197Z,69.23
2023-01-04T18:21:29.467Z,70.41
2023-01-04T18:27:21.000Z,72.80
2023-01-04T18:29:48.619Z,73.31
2023-01-04T18:32:22.961Z,73.08
2023-01-04T18:34:55.677Z,74.08
2023-01-04T18:37:28.664Z,73.42
2023-01-04T18:40:02.192Z,73.25
2023-01-04T18:42:34.968Z,71.51
2023-01-04T18:45:08.071Z,72.17
2023-01-04T18:47:40.880Z,71.37
2023-01-04T18:50:18.080Z,70.75
2023-01-04T18:52:50.867Z,70.61
2023-01-04T18:55:23.608Z,68.93
2023-01-04T18:57:56.757Z,68.65
2023-01-04T19:00:29.565Z,69.62
2023-01-04T19:03:02.485Z,68.25
2023-01-04T19:05:35.245Z,68.24
2023-01-04T19:08:08.168Z,68.89
2023-01-04T19:10:40.920Z,68.96
2023-01-04T19:13:13.684Z,71.59
2023-01-04T19:15:47.831Z,69.20
2023-01-04T19:18:20.714Z,68.99
2023-01-04T19:20:54.043Z,67.21
2023-01-04T19:23:27.088Z,66.32
2023-01-04T19:26:00.106Z,66.35
2023-01-04T19:28:32.800Z,67.31
2023-01-04T19:31:07.530Z,66.25
2023-01-04T19:33:40.280Z,70.74
2023-01-04T19:36:15.937Z,71.74
2023-01-04T19:38:48.784Z,70.20
2023-01-04T19:41:32.805Z,69.37
2023-01-04T19:44:09.042Z,69.26
2023-01-04T19:46:41.759Z,71.81
2023-01-04T19:49:15.360Z,71.80
2023-01-04T19:51:49.339Z,71.50
2023-01-04T19:54:25.469Z,69.21
2023-01-04T19:56:58.495Z,69.20
2023-01-04T19:59:31.373Z,72.48
2023-01-04T20:02:04.206Z,70.90
2023-01-04T20:04:37.142Z,71.75
2023-01-04T20:07:09.964Z,70.03
2023-01-04T20:09:42.773Z,70.13
2023-01-04T20:12:15.430Z,72.98
2023-01-04T20:14:48.202Z,74.03
2023-01-04T20:17:21.047Z,73.74
2023-01-04T20:19:53.756Z,73.38
2023-01-04T20:22:26.604Z,75.07
2023-01-04T20:24:59.379Z,74.24
2023-01-04T20:27:32.106Z,73.53
2023-01-04T20:30:05.237Z,74.21
2023-01-04T20:32:38.029Z,72.99
2023-01-04T20:35:11.126Z,74.63
2023-01-04T20:37:44.329Z,74.37
2023-01-04T20:40:17.068Z,75.26
2023-01-04T20:42:50.261Z,75.38
2023-01-04T20:45:22.930Z,75.91
2023-01-04T20:47:55.729Z,75.89
2023-01-04T20:50:28.387Z,76.33
2023-01-04T20:53:01.344Z,76.41
2023-01-04T20:55:41.887Z,77.54
2023-01-04T20:58:16.868Z,76.43
2023-01-04T21:00:49.526Z,76.40
2023-01-04T21:03:22.437Z,74.84
2023-01-04T21:05:55.317Z,74.13
2023-01-04T21:08:28.678Z,75.94
2023-01-04T21:11:01.421Z,75.85
2023-01-04T21:13:34.722Z,74.63
2023-01-04T21:16:08.077Z,75.75
2023-01-04T21:18:41.389Z,76.72
2023-01-04T21:21:17.157Z,76.67
2023-01-04T21:23:54.704Z,74.99
2023-01-04T21:26:29.296Z,73.74
2023-01-04T21:29:04.544Z,73.13
2023-01-04T21:31:37.268Z,74.99
2023-01-04T21:34:14.311Z,75.03
2023-01-04T21:36:49.481Z,74.84
2023-01-04T21:39:22.288Z,76.71
2023-01-04T21:41:55.035Z,76.71
2023-01-04T21:44:27.722Z,75.77
2023-01-04T21:47:00.469Z,76.93
2023-01-04T21:49:33.217Z,75.43
2023-01-04T21:52:06.127Z,73.42
2023-01-04T21:54:41.698Z,74.26
2023-01-04T21:57:14.430Z,76.28
2023-01-04T21:59:47.422Z,73.97
2023-01-04T22:02:20.632Z,73.64
2023-01-04T22:04:53.501Z,71.70
2023-01-04T22:07:26.672Z,72.36
2023-01-04T22:09:59.620Z,71.89
2023-01-04T22:12:32.476Z,70.44
2023-01-04T22:15:05.683Z,68.89
2023-01-04T22:17:38.417Z,69.12
2023-01-04T22:20:11.491Z,68.31
2023-01-04T22:22:44.406Z,69.13
2023-01-04T22:25:17.277Z,69.56
2023-01-04T22:27:53.094Z,67.45
2023-01-04T22:30:25.880Z,67.24
2023-01-04T22:32:58.893Z,69.81
2023-01-04T22:35:31.660Z,69.48
2023-01-04T22:38:04.454Z,71.22
2023-01-04T22:40:41.185Z,73.84
2023-01-04T22:43:14.805Z,74.71
2023-01-04T22:45:47.619Z,76.46
2023-01-04T22:48:20.419Z,78.39
2023-01-04T22:50:53.194Z,77.59
2023-01-04T22:53:26.945Z,76.35
2023-01-04T22:56:18.392Z,73.67
2023-01-04T22:58:55.691Z,71.76
2023-01-04T23:01:31.747Z,70.59
2023-01-04T23:04:04.832Z,70.77
2023-01-04T23:06:37.665Z,71.03
2023-01-04T23:09:15.281Z,71.08
2023-01-04T23:11:48.072Z,71.62
2023-01-04T23:14:20.843Z,72.15
2023-01-04T23:16:53.572Z,74.30
2023-01-04T23:19:26.734Z,75.96
2023-01-04T23:21:59.530Z,76.54
2023-01-04T23:24:32.373Z,77.68
2023-01-04T23:27:05.385Z,76.81
2023-01-04T23:29:38.224Z,77.49
2023-01-04T23:32:11.211Z,77.10
2023-01-04T23:34:44.137Z,76.00
2023-01-04T23:37:17.465Z,76.04
2023-01-04T23:39:50.190Z,76.85
2023-01-04T23:42:22.970Z,77.31
2023-01-04T23:44:55.762Z,78.19
2023-01-04T23:47:28.550Z,78.07
2023-01-04T23:50:01.355Z,79.97
2023-01-04T23:52:34.749Z,79.76
2023-01-04T23:55:07.858Z,78.51
2023-01-04T23:57:40.541Z,78.46
