createdAt,value
2017-09-13T00:00:13.955Z,14.77
2017-09-13T00:00:40.099Z,14.72
2017-09-13T00:01:06.253Z,14.72
2017-09-13T00:01:32.396Z,14.81
2017-09-13T00:01:58.535Z,14.81
2017-09-13T00:02:24.693Z,14.85
2017-09-13T00:02:50.840Z,14.81
2017-09-13T00:03:16.987Z,14.82
2017-09-13T00:03:43.129Z,14.88
2017-09-13T00:04:09.297Z,14.86
2017-09-13T00:04:35.438Z,14.82
2017-09-13T00:05:01.585Z,14.86
2017-09-13T00:05:27.736Z,14.92
2017-09-13T00:05:53.877Z,14.85
2017-09-13T00:06:20.029Z,14.88
2017-09-13T00:06:46.172Z,14.92
2017-09-13T00:07:12.315Z,14.85
2017-09-13T00:07:38.469Z,14.92
2017-09-13T00:08:04.607Z,14.82
2017-09-13T00:08:30.752Z,14.86
2017-09-13T00:08:56.912Z,14.92
2017-09-13T00:09:23.058Z,14.91
2017-09-13T00:09:49.200Z,14.89
2017-09-13T00:10:15.342Z,14.91
2017-09-13T00:10:41.495Z,14.86
2017-09-13T00:11:07.637Z,14.97
2017-09-13T00:11:33.791Z,14.91
2017-09-13T00:11:59.937Z,14.97
2017-09-13T00:12:26.157Z,14.88
2017-09-13T00:12:52.331Z,14.96
2017-09-13T00:13:18.484Z,14.88
2017-09-13T00:13:44.654Z,14.91
2017-09-13T00:14:10.844Z,14.94
2017-09-13T00:14:36.990Z,14.92
2017-09-13T00:15:03.168Z,14.84
2017-09-13T00:15:29.302Z,14.91
2017-09-13T00:15:55.449Z,14.89
2017-09-13T00:16:21.602Z,14.91
2017-09-13T00:16:47.812Z,14.84
2017-09-13T00:17:13.952Z,14.82
2017-09-13T00:17:40.099Z,14.89
2017-09-13T00:18:06.239Z,14.91
2017-09-13T00:18:32.412Z,14.84
2017-09-13T00:18:58.584Z,14.91
2017-09-13T00:19:24.803Z,14.85
2017-09-13T00:19:50.951Z,14.82
2017-09-13T00:20:17.100Z,14.86
2017-09-13T00:20:43.274Z,14.85
2017-09-13T00:21:09.419Z,14.85
2017-09-13T00:21:35.562Z,14.82
2017-09-13T00:22:01.706Z,14.81
2017-09-13T00:22:27.860Z,14.85
2017-09-13T00:22:54.010Z,14.94
2017-09-13T00:23:20.148Z,14.91
2017-09-13T00:23:46.301Z,14.84
2017-09-13T00:24:12.452Z,14.78
2017-09-13T00:24:38.593Z,14.85
2017-09-13T00:25:04.800Z,14.88
2017-09-13T00:25:31.013Z,14.91
2017-09-13T00:25:57.202Z,14.84
2017-09-13T00:26:23.353Z,14.88
2017-09-13T00:26:49.503Z,14.92
2017-09-13T00:27:15.642Z,14.79
2017-09-13T00:27:41.795Z,14.91
2017-09-13T00:28:07.938Z,14.92
2017-09-13T00:28:34.081Z,14.91
2017-09-13T00:29:00.231Z,14.96
2017-09-13T00:29:26.373Z,14.97
2017-09-13T00:29:52.555Z,14.91
2017-09-13T00:30:18.703Z,14.94
2017-09-13T00:30:44.844Z,14.92
2017-09-13T00:31:10.986Z,14.91
2017-09-13T00:31:37.156Z,14.84
2017-09-13T00:32:03.302Z,14.86
2017-09-13T00:32:29.446Z,14.85
2017-09-13T00:32:55.594Z,14.91
2017-09-13T00:33:21.739Z,14.89
2017-09-13T00:33:47.884Z,14.84
2017-09-13T00:34:14.035Z,14.81
2017-09-13T00:34:40.174Z,14.85
2017-09-13T00:35:06.531Z,14.84
2017-09-13T00:35:32.679Z,14.85
2017-09-13T00:35:58.820Z,14.86
2017-09-13T00:36:24.973Z,14.92
2017-09-13T00:36:51.115Z,14.88
2017-09-13T00:37:17.271Z,14.85
2017-09-13T00:37:43.424Z,14.91
2017-09-13T00:38:09.561Z,14.85
2017-09-13T00:38:35.750Z,14.84
2017-09-13T00:39:01.901Z,14.85
2017-09-13T00:39:28.042Z,14.88
2017-09-13T00:39:54.193Z,14.91
2017-09-13T00:40:20.337Z,14.97
2017-09-13T00:40:46.534Z,14.85
2017-09-13T00:41:12.682Z,14.86
2017-09-13T00:41:38.833Z,14.94
2017-09-13T00:42:04.983Z,14.84
2017-09-13T00:42:31.167Z,14.91
2017-09-13T00:42:57.320Z,14.89
2017-09-13T00:43:23.497Z,15
2017-09-13T00:43:49.621Z,15.04
2017-09-13T00:44:15.792Z,14.97
2017-09-13T00:44:41.946Z,14.91
2017-09-13T00:45:08.096Z,14.85
2017-09-13T00:45:34.237Z,14.86
2017-09-13T00:46:00.384Z,14.77
2017-09-13T00:46:26.533Z,14.81
2017-09-13T00:46:52.680Z,14.85
2017-09-13T00:47:18.820Z,14.86
2017-09-13T00:47:44.965Z,14.81
2017-09-13T00:48:11.111Z,14.84
2017-09-13T00:48:37.254Z,14.94
2017-09-13T00:49:03.385Z,14.85
2017-09-13T00:49:29.519Z,14.89
2017-09-13T00:49:55.649Z,14.73
2017-09-13T00:50:21.777Z,14.69
2017-09-13T00:50:47.917Z,14.84
2017-09-13T00:51:14.025Z,14.91
2017-09-13T00:51:40.145Z,14.91
2017-09-13T00:52:06.286Z,14.85
2017-09-13T00:52:32.408Z,14.92
2017-09-13T00:52:58.534Z,14.96
2017-09-13T00:53:24.652Z,14.94
2017-09-13T00:53:50.776Z,15.02
2017-09-13T00:54:16.903Z,14.85
2017-09-13T00:54:43.019Z,14.84
2017-09-13T00:55:09.142Z,14.88
2017-09-13T00:55:35.270Z,14.84
2017-09-13T00:56:01.390Z,14.85
2017-09-13T00:56:27.513Z,14.97
2017-09-13T00:56:53.642Z,14.89
2017-09-13T00:57:19.765Z,14.84
2017-09-13T00:57:45.881Z,14.84
2017-09-13T00:58:12.023Z,14.85
2017-09-13T00:58:38.141Z,14.81
2017-09-13T00:59:04.263Z,14.88
2017-09-13T00:59:30.388Z,14.99
2017-09-13T00:59:56.511Z,14.97
2017-09-13T01:00:22.675Z,14.92
2017-09-13T01:00:48.791Z,14.89
2017-09-13T01:01:14.920Z,14.94
2017-09-13T01:01:41.039Z,14.94
2017-09-13T01:02:07.164Z,14.97
2017-09-13T01:02:33.294Z,14.96
2017-09-13T01:02:59.408Z,14.94
2017-09-13T01:03:25.548Z,15.03
2017-09-13T01:03:51.710Z,14.92
2017-09-13T01:04:17.835Z,14.92
2017-09-13T01:04:43.963Z,15
2017-09-13T01:05:10.082Z,15.02
2017-09-13T01:05:36.210Z,15.02
2017-09-13T01:06:02.331Z,14.96
2017-09-13T01:06:28.458Z,14.97
2017-09-13T01:06:54.583Z,14.91
2017-09-13T01:07:20.696Z,14.92
2017-09-13T01:07:46.834Z,14.94
2017-09-13T01:08:12.953Z,15.04
2017-09-13T01:08:39.084Z,14.94
2017-09-13T01:09:05.207Z,14.89
2017-09-13T01:09:31.322Z,14.89
2017-09-13T01:09:57.453Z,14.97
2017-09-13T01:10:23.568Z,15.04
2017-09-13T01:10:49.696Z,15
2017-09-13T01:11:15.830Z,14.99
2017-09-13T01:11:41.957Z,15.04
2017-09-13T01:12:08.085Z,15.06
2017-09-13T01:12:34.204Z,15.02
2017-09-13T01:13:00.337Z,15
2017-09-13T01:13:26.484Z,14.97
2017-09-13T01:13:52.601Z,15.02
2017-09-13T01:14:18.728Z,14.96
2017-09-13T01:14:44.852Z,15.04
2017-09-13T01:15:10.970Z,15.04
2017-09-13T01:15:37.096Z,14.97
2017-09-13T01:16:03.217Z,14.99
2017-09-13T01:16:29.342Z,14.81
2017-09-13T01:16:55.463Z,14.85
2017-09-13T01:17:21.587Z,14.81
2017-09-13T01:17:47.705Z,14.81
2017-09-13T01:18:13.827Z,14.81
2017-09-13T01:18:39.957Z,14.88
2017-09-13T01:19:06.075Z,14.91
2017-09-13T01:19:32.200Z,14.94
2017-09-13T01:19:58.328Z,14.82
2017-09-13T01:20:24.466Z,14.99
2017-09-13T01:20:50.575Z,14.96
2017-09-13T01:21:16.693Z,14.99
2017-09-13T01:21:42.822Z,15.04
2017-09-13T01:22:08.941Z,14.84
2017-09-13T01:22:35.093Z,14.91
2017-09-13T01:23:01.217Z,14.97
2017-09-13T01:23:27.338Z,14.92
2017-09-13T01:23:53.472Z,14.88
2017-09-13T01:24:19.585Z,14.91
2017-09-13T01:24:45.713Z,14.94
2017-09-13T01:25:11.858Z,14.88
2017-09-13T01:25:37.979Z,14.91
2017-09-13T01:26:04.104Z,14.85
2017-09-13T01:26:30.221Z,14.89
2017-09-13T01:26:56.342Z,14.84
2017-09-13T01:27:22.462Z,14.97
2017-09-13T01:27:48.587Z,15
2017-09-13T01:28:14.699Z,15.04
2017-09-13T01:28:40.817Z,15
2017-09-13T01:29:06.946Z,15.06
2017-09-13T01:29:33.065Z,15.1
2017-09-13T01:29:59.192Z,15.06
2017-09-13T01:30:25.317Z,15.07
2017-09-13T01:30:51.432Z,15
2017-09-13T01:31:17.564Z,14.99
2017-09-13T01:31:43.706Z,15.03
2017-09-13T01:32:09.835Z,15.06
2017-09-13T01:32:35.955Z,15.03
2017-09-13T01:33:02.074Z,15.06
2017-09-13T01:33:28.203Z,15.03
2017-09-13T01:33:54.324Z,14.99
2017-09-13T01:34:20.441Z,15.06
2017-09-13T01:34:46.569Z,15.11
2017-09-13T01:35:12.711Z,15.02
2017-09-13T01:35:38.837Z,15.04
2017-09-13T01:36:04.955Z,14.96
2017-09-13T01:36:31.083Z,15.02
2017-09-13T01:36:57.202Z,14.97
2017-09-13T01:37:23.321Z,14.94
2017-09-13T01:37:49.449Z,14.85
2017-09-13T01:38:15.567Z,14.96
2017-09-13T01:38:41.696Z,14.94
2017-09-13T01:39:07.835Z,15.02
2017-09-13T01:39:33.962Z,15.03
2017-09-13T01:40:00.088Z,15.03
2017-09-13T01:40:26.207Z,14.97
2017-09-13T01:40:52.333Z,15.04
2017-09-13T01:41:18.452Z,14.99
2017-09-13T01:41:44.572Z,15.03
2017-09-13T01:42:10.700Z,15
2017-09-13T01:42:36.821Z,15.06
2017-09-13T01:43:02.950Z,15.07
2017-09-13T01:43:29.075Z,15.04
2017-09-13T01:43:55.192Z,15.07
2017-09-13T01:44:21.320Z,15.06
2017-09-13T01:44:47.441Z,15.07
2017-09-13T01:45:13.559Z,15.1
2017-09-13T01:45:39.686Z,15.04
2017-09-13T01:46:05.804Z,15.07
2017-09-13T01:46:31.922Z,15.21
2017-09-13T01:46:58.049Z,15.18
2017-09-13T01:47:24.173Z,15.15
2017-09-13T01:47:50.298Z,15.17
2017-09-13T01:48:16.414Z,15.11
2017-09-13T01:48:42.542Z,15.1
2017-09-13T01:49:08.659Z,15.11
2017-09-13T01:49:34.781Z,15.02
2017-09-13T01:50:00.909Z,15.03
2017-09-13T01:50:27.027Z,15.03
2017-09-13T01:50:53.154Z,15.03
2017-09-13T01:51:19.280Z,14.84
2017-09-13T01:51:45.420Z,14.86
2017-09-13T01:52:11.539Z,14.84
2017-09-13T01:52:37.669Z,14.86
2017-09-13T01:53:03.791Z,14.84
2017-09-13T01:53:29.911Z,14.96
2017-09-13T01:53:56.039Z,14.92
2017-09-13T01:54:22.177Z,14.91
2017-09-13T01:54:48.305Z,14.94
2017-09-13T01:55:14.452Z,14.84
2017-09-13T01:55:40.571Z,14.85
2017-09-13T01:56:06.698Z,14.7
2017-09-13T01:56:32.827Z,14.85
2017-09-13T01:56:58.946Z,14.86
2017-09-13T01:57:25.069Z,14.86
2017-09-13T01:57:51.192Z,14.89
2017-09-13T01:58:17.312Z,14.85
2017-09-13T01:58:43.436Z,14.81
2017-09-13T01:59:09.561Z,14.78
2017-09-13T01:59:35.689Z,14.73
2017-09-13T02:00:01.808Z,14.79
2017-09-13T02:00:27.922Z,14.73
2017-09-13T02:00:54.048Z,14.78
2017-09-13T02:01:20.174Z,14.79
2017-09-13T02:01:46.298Z,14.73
2017-09-13T02:02:12.421Z,14.65
2017-09-13T02:02:38.540Z,14.78
2017-09-13T02:03:04.660Z,14.69
2017-09-13T02:03:30.792Z,14.65
2017-09-13T02:03:56.911Z,14.62
2017-09-13T02:04:23.036Z,14.63
2017-09-13T02:04:49.161Z,14.62
2017-09-13T02:05:15.278Z,14.55
2017-09-13T02:05:41.399Z,14.62
2017-09-13T02:06:07.518Z,14.58
2017-09-13T02:06:33.647Z,14.58
2017-09-13T02:06:59.768Z,14.5
2017-09-13T02:07:25.908Z,14.5
2017-09-13T02:07:52.036Z,14.51
2017-09-13T02:08:18.155Z,14.55
2017-09-13T02:08:44.282Z,14.55
2017-09-13T02:09:10.403Z,14.44
2017-09-13T02:09:36.521Z,14.4
2017-09-13T02:10:02.648Z,14.4
2017-09-13T02:10:28.774Z,14.32
2017-09-13T02:10:54.889Z,14.22
2017-09-13T02:11:21.011Z,14.2
2017-09-13T02:11:47.136Z,14.25
2017-09-13T02:12:13.256Z,14.15
2017-09-13T02:12:39.383Z,14.18
2017-09-13T02:13:05.505Z,14.26
2017-09-13T02:13:31.651Z,14.25
2017-09-13T02:13:57.777Z,14.26
2017-09-13T02:14:23.894Z,14.11
2017-09-13T02:14:50.021Z,14.2
2017-09-13T02:15:16.142Z,14.12
2017-09-13T02:15:42.261Z,14.12
2017-09-13T02:16:08.388Z,14.12
2017-09-13T02:16:34.506Z,14.08
2017-09-13T02:17:00.635Z,14.04
2017-09-13T02:17:26.757Z,13.97
2017-09-13T02:17:52.874Z,13.96
2017-09-13T02:18:18.998Z,13.99
2017-09-13T02:18:45.124Z,14
2017-09-13T02:19:11.243Z,13.99
2017-09-13T02:19:37.362Z,13.99
2017-09-13T02:20:03.486Z,13.99
2017-09-13T02:20:29.627Z,13.86
2017-09-13T02:20:55.750Z,13.79
2017-09-13T02:21:21.880Z,14
2017-09-13T02:21:47.998Z,13.93
2017-09-13T02:22:14.119Z,13.92
2017-09-13T02:22:40.249Z,13.83
2017-09-13T02:23:06.375Z,13.87
2017-09-13T02:23:32.492Z,13.74
2017-09-13T02:23:58.613Z,13.75
2017-09-13T02:24:24.743Z,13.67
2017-09-13T02:24:50.861Z,13.68
2017-09-13T02:25:16.982Z,13.62
2017-09-13T02:25:43.103Z,13.6
2017-09-13T02:26:09.220Z,13.63
2017-09-13T02:26:35.349Z,13.63
2017-09-13T02:27:01.476Z,13.62
2017-09-13T02:27:27.593Z,13.59
2017-09-13T02:27:53.712Z,13.59
2017-09-13T02:28:19.848Z,13.59
2017-09-13T02:28:45.960Z,13.5
2017-09-13T02:29:12.083Z,13.46
2017-09-13T02:29:38.210Z,13.46
2017-09-13T02:30:04.329Z,13.5
2017-09-13T02:30:30.450Z,13.5
2017-09-13T02:30:56.577Z,13.52
2017-09-13T02:31:22.700Z,13.62
2017-09-13T02:31:48.819Z,13.53
2017-09-13T02:32:14.946Z,13.52
2017-09-13T02:32:41.065Z,13.47
2017-09-13T02:33:07.196Z,13.53
2017-09-13T02:33:33.315Z,13.5
2017-09-13T02:33:59.454Z,13.59
2017-09-13T02:34:25.582Z,13.62
2017-09-13T02:34:51.700Z,13.59
2017-09-13T02:35:17.827Z,13.52
2017-09-13T02:35:43.946Z,13.52
2017-09-13T02:36:10.072Z,13.53
2017-09-13T02:36:36.197Z,13.57
2017-09-13T02:37:02.314Z,13.62
2017-09-13T02:37:28.433Z,13.54
2017-09-13T02:37:54.561Z,13.57
2017-09-13T02:38:20.685Z,13.57
2017-09-13T02:38:46.803Z,13.62
2017-09-13T02:39:12.951Z,13.57
2017-09-13T02:39:39.071Z,13.6
2017-09-13T02:40:05.203Z,13.56
2017-09-13T02:40:31.323Z,13.54
2017-09-13T02:40:57.442Z,13.57
2017-09-13T02:41:23.562Z,13.5
2017-09-13T02:41:49.689Z,13.53
2017-09-13T02:42:15.807Z,13.56
2017-09-13T02:42:41.934Z,13.5
2017-09-13T02:43:08.051Z,13.5
2017-09-13T02:43:34.173Z,13.5
2017-09-13T02:44:00.290Z,13.52
2017-09-13T02:44:26.412Z,13.42
2017-09-13T02:44:52.539Z,13.52
2017-09-13T02:45:18.664Z,13.53
2017-09-13T02:45:44.790Z,13.53
2017-09-13T02:46:10.918Z,13.47
2017-09-13T02:46:37.041Z,13.53
2017-09-13T02:47:03.164Z,13.42
2017-09-13T02:47:29.283Z,13.5
2017-09-13T02:47:55.404Z,13.53
2017-09-13T02:48:21.527Z,13.38
2017-09-13T02:48:47.660Z,13.47
2017-09-13T02:49:13.779Z,13.53
2017-09-13T02:49:39.901Z,13.38
2017-09-13T02:50:06.037Z,13.44
2017-09-13T02:50:32.153Z,13.41
2017-09-13T02:50:58.275Z,13.52
2017-09-13T02:51:24.397Z,13.39
2017-09-13T02:51:50.525Z,13.59
2017-09-13T02:52:16.650Z,13.53
2017-09-13T02:52:42.768Z,13.39
2017-09-13T02:53:08.895Z,13.37
2017-09-13T02:53:35.016Z,13.38
2017-09-13T02:54:01.133Z,13.25
2017-09-13T02:54:27.263Z,13.25
2017-09-13T02:54:53.381Z,13.22
2017-09-13T02:55:19.527Z,13.22
2017-09-13T02:55:45.675Z,13.27
2017-09-13T02:56:11.789Z,13.19
2017-09-13T02:56:37.909Z,13.25
2017-09-13T02:57:04.033Z,13.11
2017-09-13T02:57:30.156Z,13.28
2017-09-13T02:57:56.281Z,13.16
2017-09-13T02:58:22.395Z,13.3
2017-09-13T02:58:48.523Z,13.15
2017-09-13T02:59:14.642Z,13.09
2017-09-13T02:59:40.770Z,13.08
2017-09-13T03:00:06.916Z,13.05
2017-09-13T03:00:33.058Z,13.04
2017-09-13T03:00:59.181Z,13.11
2017-09-13T03:01:25.300Z,12.93
2017-09-13T03:01:51.420Z,12.85
2017-09-13T03:02:17.546Z,12.93
2017-09-13T03:02:43.673Z,12.94
2017-09-13T03:03:09.789Z,12.94
2017-09-13T03:03:35.908Z,12.97
2017-09-13T03:04:02.032Z,12.98
2017-09-13T03:04:28.152Z,12.93
2017-09-13T03:04:54.282Z,12.93
2017-09-13T03:05:20.404Z,12.94
2017-09-13T03:05:46.522Z,12.86
2017-09-13T03:06:12.639Z,12.95
2017-09-13T03:06:38.769Z,12.8
2017-09-13T03:07:04.889Z,12.94
2017-09-13T03:07:31.016Z,12.91
2017-09-13T03:07:57.138Z,12.87
2017-09-13T03:08:23.264Z,12.8
2017-09-13T03:08:49.396Z,12.78
2017-09-13T03:09:15.513Z,12.86
2017-09-13T03:09:41.644Z,12.86
2017-09-13T03:10:07.782Z,12.95
2017-09-13T03:10:33.910Z,12.98
2017-09-13T03:11:00.037Z,12.91
2017-09-13T03:11:26.155Z,12.94
2017-09-13T03:11:52.282Z,12.85
2017-09-13T03:12:18.409Z,12.86
2017-09-13T03:12:44.527Z,12.83
2017-09-13T03:13:10.648Z,12.91
2017-09-13T03:13:36.774Z,12.95
2017-09-13T03:14:02.891Z,12.87
2017-09-13T03:14:29.017Z,12.9
2017-09-13T03:14:55.141Z,12.86
2017-09-13T03:15:21.262Z,12.85
2017-09-13T03:15:47.379Z,12.9
2017-09-13T03:16:13.504Z,12.8
2017-09-13T03:16:39.628Z,12.85
2017-09-13T03:17:05.746Z,12.85
2017-09-13T03:17:31.874Z,12.79
2017-09-13T03:17:57.992Z,12.86
2017-09-13T03:18:24.117Z,12.82
2017-09-13T03:18:50.234Z,12.78
2017-09-13T03:19:16.355Z,12.83
2017-09-13T03:19:42.483Z,12.83
2017-09-13T03:20:08.602Z,12.98
2017-09-13T03:20:34.728Z,12.8
2017-09-13T03:21:00.845Z,12.8
2017-09-13T03:21:26.968Z,12.85
2017-09-13T03:21:53.096Z,12.87
2017-09-13T03:22:19.215Z,12.82
2017-09-13T03:22:45.357Z,12.79
2017-09-13T03:23:11.485Z,12.86
2017-09-13T03:23:37.608Z,12.83
2017-09-13T03:24:03.744Z,12.83
2017-09-13T03:24:29.876Z,12.8
2017-09-13T03:24:55.998Z,12.83
2017-09-13T03:25:22.118Z,12.8
2017-09-13T03:25:48.259Z,12.79
2017-09-13T03:26:14.352Z,12.75
2017-09-13T03:26:40.480Z,12.78
2017-09-13T03:27:06.604Z,12.83
2017-09-13T03:27:32.747Z,12.83
2017-09-13T03:27:58.874Z,12.76
2017-09-13T03:28:24.990Z,12.79
2017-09-13T03:28:51.111Z,12.86
2017-09-13T03:29:17.237Z,12.83
2017-09-13T03:29:43.377Z,12.65
2017-09-13T03:30:09.501Z,12.73
2017-09-13T03:30:35.645Z,12.85
2017-09-13T03:31:01.793Z,12.75
2017-09-13T03:31:27.920Z,12.8
2017-09-13T03:31:54.043Z,12.79
2017-09-13T03:32:20.163Z,12.83
2017-09-13T03:32:46.285Z,12.82
2017-09-13T03:33:12.407Z,12.83
2017-09-13T03:33:38.523Z,12.73
2017-09-13T03:34:04.641Z,12.75
2017-09-13T03:34:30.772Z,12.75
2017-09-13T03:34:56.898Z,12.8
2017-09-13T03:35:23.016Z,12.82
2017-09-13T03:35:49.141Z,12.85
2017-09-13T03:36:15.258Z,12.8
2017-09-13T03:36:41.380Z,12.79
2017-09-13T03:37:07.527Z,12.78
2017-09-13T03:37:33.648Z,12.86
2017-09-13T03:37:59.764Z,12.8
2017-09-13T03:38:25.910Z,12.8
2017-09-13T03:38:52.037Z,12.83
2017-09-13T03:39:18.158Z,12.8
2017-09-13T03:39:44.280Z,12.83
2017-09-13T03:40:10.399Z,12.86
2017-09-13T03:40:36.525Z,12.93
2017-09-13T03:41:02.649Z,12.9
2017-09-13T03:41:28.767Z,12.8
2017-09-13T03:41:54.893Z,12.82
2017-09-13T03:42:21.034Z,12.79
2017-09-13T03:42:47.154Z,12.73
2017-09-13T03:43:13.279Z,12.85
2017-09-13T03:43:39.401Z,12.83
2017-09-13T03:44:05.529Z,12.78
2017-09-13T03:44:31.651Z,12.83
2017-09-13T03:44:57.770Z,12.83
2017-09-13T03:45:23.898Z,12.93
2017-09-13T03:45:50.018Z,12.93
2017-09-13T03:46:16.137Z,12.82
2017-09-13T03:46:42.259Z,12.85
2017-09-13T03:47:08.382Z,12.86
2017-09-13T03:47:34.498Z,12.8
2017-09-13T03:48:00.627Z,12.95
2017-09-13T03:48:26.745Z,12.97
2017-09-13T03:48:52.871Z,12.93
2017-09-13T03:49:18.983Z,12.87
2017-09-13T03:49:45.111Z,12.87
2017-09-13T03:50:11.235Z,12.79
2017-09-13T03:50:37.357Z,12.9
2017-09-13T03:51:03.483Z,12.85
2017-09-13T03:51:29.601Z,12.8
2017-09-13T03:51:55.727Z,12.82
2017-09-13T03:52:21.849Z,12.75
2017-09-13T03:52:47.969Z,12.85
2017-09-13T03:53:14.117Z,12.8
2017-09-13T03:53:40.231Z,12.85
2017-09-13T03:54:06.360Z,12.8
2017-09-13T03:54:32.480Z,12.82
2017-09-13T03:54:58.610Z,12.82
2017-09-13T03:55:24.729Z,12.86
2017-09-13T03:55:50.856Z,12.86
2017-09-13T03:56:16.979Z,12.87
2017-09-13T03:56:43.090Z,12.86
2017-09-13T03:57:09.219Z,12.87
2017-09-13T03:57:35.337Z,12.86
2017-09-13T03:58:01.462Z,12.87
2017-09-13T03:58:27.580Z,12.95
2017-09-13T03:58:53.707Z,12.9
2017-09-13T03:59:19.825Z,12.82
2017-09-13T03:59:45.950Z,12.91
2017-09-13T04:00:12.079Z,12.93
2017-09-13T04:00:38.218Z,12.94
2017-09-13T04:01:04.339Z,12.93
2017-09-13T04:01:30.465Z,12.9
2017-09-13T04:01:56.587Z,12.91
2017-09-13T04:02:22.706Z,12.86
2017-09-13T04:02:48.833Z,12.97
2017-09-13T04:03:14.953Z,12.94
2017-09-13T04:03:41.077Z,12.97
2017-09-13T04:04:07.195Z,13
2017-09-13T04:04:33.329Z,12.91
2017-09-13T04:04:59.442Z,13
2017-09-13T04:05:25.585Z,12.9
2017-09-13T04:05:51.709Z,12.91
2017-09-13T04:06:17.835Z,12.94
2017-09-13T04:06:43.953Z,12.95
2017-09-13T04:07:10.079Z,12.9
2017-09-13T04:07:36.196Z,12.93
2017-09-13T04:08:02.318Z,12.94
2017-09-13T04:08:28.444Z,12.97
2017-09-13T04:08:54.562Z,13.01
2017-09-13T04:09:20.688Z,13.03
2017-09-13T04:09:46.811Z,13.05
2017-09-13T04:10:12.940Z,13
2017-09-13T04:10:39.058Z,12.98
2017-09-13T04:11:05.181Z,13
2017-09-13T04:11:31.302Z,13
2017-09-13T04:11:57.420Z,13
2017-09-13T04:12:23.539Z,13.03
2017-09-13T04:12:49.671Z,13.08
2017-09-13T04:13:15.793Z,13.01
2017-09-13T04:13:41.917Z,13.09
2017-09-13T04:14:08.034Z,13.11
2017-09-13T04:14:34.159Z,12.98
2017-09-13T04:15:00.278Z,13.11
2017-09-13T04:15:26.400Z,13.09
2017-09-13T04:15:52.523Z,13.09
2017-09-13T04:16:18.653Z,13.12
2017-09-13T04:16:44.797Z,13.08
2017-09-13T04:17:10.920Z,13.03
2017-09-13T04:17:37.046Z,13
2017-09-13T04:18:03.161Z,13.08
2017-09-13T04:18:29.285Z,13.04
2017-09-13T04:18:55.405Z,13
2017-09-13T04:19:21.525Z,13.04
2017-09-13T04:19:47.672Z,13.09
2017-09-13T04:20:13.799Z,13
2017-09-13T04:20:39.918Z,13.08
2017-09-13T04:21:06.046Z,13.09
2017-09-13T04:21:32.164Z,13.12
2017-09-13T04:21:58.282Z,13.04
2017-09-13T04:22:24.409Z,13.08
2017-09-13T04:22:50.551Z,13.08
2017-09-13T04:23:16.668Z,13.08
2017-09-13T04:23:42.790Z,13.16
2017-09-13T04:24:08.918Z,13.18
2017-09-13T04:24:35.034Z,13.05
2017-09-13T04:25:01.162Z,13.04
2017-09-13T04:25:27.284Z,13.12
2017-09-13T04:25:53.403Z,13.11
2017-09-13T04:26:19.530Z,13.04
2017-09-13T04:26:45.650Z,13.09
2017-09-13T04:27:11.768Z,13.15
2017-09-13T04:27:37.894Z,13.08
2017-09-13T04:28:04.014Z,13.04
2017-09-13T04:28:30.137Z,13.08
2017-09-13T04:28:56.276Z,13.09
2017-09-13T04:29:22.403Z,13.05
2017-09-13T04:29:48.523Z,13.04
2017-09-13T04:30:14.651Z,13.03
2017-09-13T04:30:40.774Z,13.08
2017-09-13T04:31:06.888Z,13.05
2017-09-13T04:31:33.039Z,13.04
2017-09-13T04:31:59.152Z,13.11
2017-09-13T04:32:25.276Z,13.11
2017-09-13T04:32:51.393Z,13
2017-09-13T04:33:17.516Z,12.97
2017-09-13T04:33:43.644Z,13.04
2017-09-13T04:34:09.767Z,13.04
2017-09-13T04:34:35.881Z,13.11
2017-09-13T04:35:02.009Z,13.04
2017-09-13T04:35:28.132Z,13.11
2017-09-13T04:35:54.258Z,13.11
2017-09-13T04:36:20.386Z,13.11
2017-09-13T04:36:46.515Z,13.05
2017-09-13T04:37:12.632Z,13.09
2017-09-13T04:37:38.750Z,13.08
2017-09-13T04:38:04.873Z,13.13
2017-09-13T04:38:30.994Z,13.09
2017-09-13T04:38:57.123Z,13.09
2017-09-13T04:39:23.265Z,13.04
2017-09-13T04:39:49.383Z,13.03
2017-09-13T04:40:15.521Z,13.03
2017-09-13T04:40:41.658Z,13.09
2017-09-13T04:41:07.797Z,12.98
2017-09-13T04:41:33.917Z,13.05
2017-09-13T04:42:00.037Z,13.03
2017-09-13T04:42:26.164Z,13.01
2017-09-13T04:42:52.287Z,12.95
2017-09-13T04:43:18.416Z,12.9
2017-09-13T04:43:44.533Z,12.94
2017-09-13T04:44:10.661Z,12.91
2017-09-13T04:44:36.784Z,12.94
2017-09-13T04:45:02.909Z,12.97
2017-09-13T04:45:29.028Z,12.91
2017-09-13T04:45:55.149Z,12.91
2017-09-13T04:46:21.270Z,12.87
2017-09-13T04:46:47.387Z,12.93
2017-09-13T04:47:13.510Z,12.85
2017-09-13T04:47:39.636Z,12.98
2017-09-13T04:48:05.764Z,12.83
2017-09-13T04:48:31.902Z,12.91
2017-09-13T04:48:58.027Z,12.93
2017-09-13T04:49:24.153Z,12.8
2017-09-13T04:49:50.297Z,12.94
2017-09-13T04:50:16.392Z,12.95
2017-09-13T04:50:42.516Z,12.85
2017-09-13T04:51:08.634Z,12.85
2017-09-13T04:51:34.778Z,12.94
2017-09-13T04:52:00.903Z,12.95
2017-09-13T04:52:27.026Z,12.97
2017-09-13T04:52:53.150Z,13.01
2017-09-13T04:53:19.275Z,13.04
2017-09-13T04:53:45.392Z,13.01
2017-09-13T04:54:11.517Z,13.05
2017-09-13T04:54:37.634Z,13.05
2017-09-13T04:55:03.756Z,13.09
2017-09-13T04:55:29.880Z,13.03
2017-09-13T04:55:56.002Z,13.04
2017-09-13T04:56:22.126Z,12.98
2017-09-13T04:56:48.244Z,12.98
2017-09-13T04:57:14.369Z,13
2017-09-13T04:57:40.486Z,13
2017-09-13T04:58:06.614Z,13.11
2017-09-13T04:58:32.738Z,13.09
2017-09-13T04:58:58.858Z,13.08
2017-09-13T04:59:24.983Z,13.11
2017-09-13T04:59:51.101Z,13.04
2017-09-13T05:00:17.230Z,13.05
2017-09-13T05:00:43.344Z,13.08
2017-09-13T05:01:09.465Z,13.05
2017-09-13T05:01:35.592Z,13.11
2017-09-13T05:02:01.710Z,13.11
2017-09-13T05:02:27.836Z,13.08
2017-09-13T05:02:53.954Z,13.03
2017-09-13T05:03:20.078Z,13.05
2017-09-13T05:03:46.204Z,13.08
2017-09-13T05:04:12.322Z,13.05
2017-09-13T05:04:38.443Z,13
2017-09-13T05:05:04.565Z,13.12
2017-09-13T05:05:30.690Z,13
2017-09-13T05:05:56.806Z,13.04
2017-09-13T05:06:22.940Z,13.09
2017-09-13T05:06:49.060Z,13.08
2017-09-13T05:07:15.184Z,13.12
2017-09-13T05:07:41.309Z,13.08
2017-09-13T05:08:07.430Z,13.05
2017-09-13T05:08:33.550Z,13.08
2017-09-13T05:08:59.675Z,13.04
2017-09-13T05:09:25.794Z,13.13
2017-09-13T05:09:51.916Z,13.16
2017-09-13T05:10:18.036Z,13.09
2017-09-13T05:10:44.167Z,13.09
2017-09-13T05:11:10.285Z,13.15
2017-09-13T05:11:36.404Z,13.19
2017-09-13T05:12:02.524Z,13.09
2017-09-13T05:12:28.643Z,13.12
2017-09-13T05:12:54.774Z,13.08
2017-09-13T05:13:20.900Z,13.08
2017-09-13T05:13:47.016Z,13.09
2017-09-13T05:14:13.144Z,13.11
2017-09-13T05:14:39.266Z,13.05
2017-09-13T05:15:05.385Z,13.05
2017-09-13T05:15:31.513Z,13.11
2017-09-13T05:15:57.633Z,13.11
2017-09-13T05:16:23.761Z,13.11
2017-09-13T05:16:49.875Z,13.08
2017-09-13T05:17:15.999Z,13.01
2017-09-13T05:17:42.127Z,13.08
2017-09-13T05:18:08.243Z,13.11
2017-09-13T05:18:34.372Z,13.08
2017-09-13T05:19:00.489Z,13.11
2017-09-13T05:19:26.612Z,13.08
2017-09-13T05:19:52.735Z,13.04
2017-09-13T05:20:18.857Z,13.11
2017-09-13T05:20:44.984Z,13.11
2017-09-13T05:21:11.102Z,13.12
2017-09-13T05:21:37.230Z,13.13
2017-09-13T05:22:03.346Z,13.13
2017-09-13T05:22:29.471Z,13.15
2017-09-13T05:22:55.589Z,13.11
2017-09-13T05:23:21.716Z,13.13
2017-09-13T05:23:47.843Z,13.18
2017-09-13T05:24:13.964Z,13.12
2017-09-13T05:24:40.101Z,13.13
2017-09-13T05:25:06.229Z,13.19
2017-09-13T05:25:32.352Z,13.2
2017-09-13T05:25:58.471Z,13.12
2017-09-13T05:26:24.596Z,13.2
2017-09-13T05:26:50.717Z,13.18
2017-09-13T05:27:16.843Z,13.19
2017-09-13T05:27:42.962Z,13.11
2017-09-13T05:28:09.090Z,13.2
2017-09-13T05:28:35.209Z,13.12
2017-09-13T05:29:01.331Z,13.09
2017-09-13T05:29:27.457Z,13.12
2017-09-13T05:29:53.585Z,13.2
2017-09-13T05:30:19.706Z,13.27
2017-09-13T05:30:45.849Z,13.13
2017-09-13T05:31:11.969Z,13.15
2017-09-13T05:31:38.086Z,13.2
2017-09-13T05:32:04.205Z,13.18
2017-09-13T05:32:30.329Z,13.11
2017-09-13T05:32:56.447Z,13.12
2017-09-13T05:33:22.572Z,13.11
2017-09-13T05:33:48.692Z,13.12
2017-09-13T05:34:14.812Z,13.2
2017-09-13T05:34:40.938Z,13.23
2017-09-13T05:35:07.064Z,13.2
2017-09-13T05:35:33.181Z,13.25
2017-09-13T05:35:59.306Z,13.28
2017-09-13T05:36:25.417Z,13.2
2017-09-13T05:36:51.537Z,13.25
2017-09-13T05:37:17.686Z,13.27
2017-09-13T05:37:43.813Z,13.38
2017-09-13T05:38:09.934Z,13.42