createdAt,value
2022-12-11T00:00:08.195Z,25.55
2022-12-11T00:02:35.714Z,37.97
2022-12-11T00:05:02.344Z,24.73
2022-12-11T00:07:28.995Z,22.63
2022-12-11T00:09:55.576Z,19.88
2022-12-11T00:12:22.592Z,21.95
2022-12-11T00:14:49.328Z,16.88
2022-12-11T00:17:15.938Z,14.70
2022-12-11T00:19:42.656Z,18.65
2022-12-11T00:22:09.214Z,18.50
2022-12-11T00:24:35.779Z,23.10
2022-12-11T00:27:03.516Z,15.05
2022-12-11T00:29:30.194Z,17.00
2022-12-11T00:31:56.819Z,18.42
2022-12-11T00:34:23.502Z,14.95
2022-12-11T00:36:50.100Z,16.08
2022-12-11T00:39:16.826Z,16.83
2022-12-11T00:41:43.601Z,18.08
2022-12-11T00:44:10.404Z,15.05
2022-12-11T00:46:37.547Z,16.45
2022-12-11T00:49:04.432Z,16.17
2022-12-11T00:51:31.020Z,17.30
2022-12-11T00:53:57.747Z,17.92
2022-12-11T00:56:25.389Z,14.88
2022-12-11T00:58:52.082Z,11.73
2022-12-11T01:01:21.983Z,13.07
2022-12-11T01:03:49.294Z,13.60
2022-12-11T01:06:18.221Z,12.80
2022-12-11T01:08:45.445Z,14.18
2022-12-11T01:11:15.060Z,10.30
2022-12-11T01:13:42.473Z,9.10
2022-12-11T01:16:16.156Z,9.57
2022-12-11T01:18:43.095Z,8.55
2022-12-11T01:21:12.011Z,8.88
2022-12-11T01:23:39.329Z,10.00
2022-12-11T01:26:10.962Z,12.65
2022-12-11T01:28:37.643Z,10.98
2022-12-11T01:31:11.345Z,8.23
2022-12-11T01:33:39.710Z,8.93
2022-12-11T01:36:19.114Z,9.18
2022-12-11T01:38:47.345Z,8.95
2022-12-11T01:41:14.473Z,10.60
2022-12-11T01:43:57.146Z,9.63
2022-12-11T01:46:24.318Z,14.50
2022-12-11T01:48:51.137Z,12.82
2022-12-11T01:51:17.935Z,12.35
2022-12-11T01:53:52.029Z,10.13
2022-12-11T01:56:19.028Z,12.48
2022-12-11T01:58:59.854Z,8.52
2022-12-11T02:01:34.569Z,9.60
2022-12-11T02:04:02.157Z,10.70
2022-12-11T02:06:34.859Z,9.27
2022-12-11T02:09:02.450Z,6.80
2022-12-11T02:11:41.321Z,7.38
2022-12-11T02:14:56.776Z,8.32
2022-12-11T02:17:51.246Z,8.90
2022-12-11T02:20:24.094Z,9.93
2022-12-11T02:23:09.025Z,8.02
2022-12-11T02:26:01.081Z,8.52
2022-12-11T02:28:47.257Z,7.90
2022-12-11T02:31:32.063Z,7.28
2022-12-11T02:34:04.040Z,7.03
2022-12-11T02:36:36.370Z,5.45
2022-12-11T02:39:05.678Z,6.38
2022-12-11T02:41:34.199Z,6.93
2022-12-11T02:44:02.741Z,8.68
2022-12-11T02:46:31.006Z,4.53
2022-12-11T02:48:58.431Z,3.90
2022-12-11T02:51:31.287Z,5.85
2022-12-11T02:53:59.561Z,10.18
2022-12-11T02:57:08.790Z,5.68
2022-12-11T02:59:39.170Z,11.05
2022-12-11T03:02:06.643Z,3.65
2022-12-11T03:04:36.364Z,6.20
2022-12-11T03:07:25.202Z,6.78
2022-12-11T03:09:52.336Z,6.70
2022-12-11T03:12:25.936Z,6.82
2022-12-11T03:14:52.594Z,10.13
2022-12-11T03:17:22.863Z,8.32
2022-12-11T03:19:49.669Z,14.38
2022-12-11T03:22:26.911Z,4.85
2022-12-11T03:25:01.139Z,3.97
2022-12-11T03:27:38.492Z,7.18
2022-12-11T03:30:10.388Z,5.05
2022-12-11T03:32:45.012Z,6.78
2022-12-11T03:35:41.610Z,7.50
2022-12-11T03:38:13.893Z,6.80
2022-12-11T03:40:44.834Z,6.35
2022-12-11T03:43:11.816Z,7.38
2022-12-11T03:45:40.141Z,5.53
2022-12-11T03:48:09.115Z,6.40
2022-12-11T03:50:36.749Z,5.03
2022-12-11T03:53:05.162Z,5.55
2022-12-11T03:55:33.401Z,7.28
2022-12-11T03:58:00.264Z,12.40
2022-12-11T04:00:27.050Z,6.35
2022-12-11T04:03:13.872Z,10.20
2022-12-11T04:05:51.752Z,8.57
2022-12-11T04:08:21.047Z,5.82
2022-12-11T04:10:48.133Z,8.38
2022-12-11T04:13:14.737Z,10.57
2022-12-11T04:15:41.560Z,7.78
2022-12-11T04:18:27.379Z,9.90
2022-12-11T04:21:13.734Z,7.57
2022-12-11T04:23:58.630Z,6.65
2022-12-11T04:26:25.936Z,10.70
2022-12-11T04:28:52.608Z,8.68
2022-12-11T04:31:22.486Z,10.38
2022-12-11T04:33:49.237Z,8.35
2022-12-11T04:36:15.921Z,13.02
2022-12-11T04:38:42.495Z,11.77
2022-12-11T04:41:12.960Z,12.10
2022-12-11T04:43:40.060Z,13.75
2022-12-11T04:46:09.564Z,9.07
2022-12-11T04:48:37.536Z,10.80
2022-12-11T04:51:04.552Z,12.70
2022-12-11T04:53:31.774Z,8.70
2022-12-11T04:55:58.424Z,14.75
2022-12-11T04:58:27.466Z,13.25
2022-12-11T05:00:54.288Z,10.40
2022-12-11T05:03:24.474Z,13.23
2022-12-11T05:05:52.843Z,8.20
2022-12-11T05:08:22.731Z,11.57
2022-12-11T05:11:05.557Z,11.65
2022-12-11T05:13:32.729Z,11.70
2022-12-11T05:15:59.964Z,10.70
2022-12-11T05:18:26.660Z,11.98
2022-12-11T05:20:58.898Z,12.27
2022-12-11T05:23:26.144Z,7.88
2022-12-11T05:25:57.980Z,12.93
2022-12-11T05:28:26.189Z,10.50
2022-12-11T05:31:01.928Z,7.45
2022-12-11T05:33:28.816Z,8.93
2022-12-11T05:35:55.693Z,15.23
2022-12-11T05:38:23.144Z,16.10
2022-12-11T05:41:00.984Z,10.45
2022-12-11T05:43:29.205Z,10.13
2022-12-11T05:45:56.113Z,8.90
2022-12-11T05:48:23.124Z,9.65
2022-12-11T05:51:00.512Z,13.60
2022-12-11T05:53:28.189Z,12.23
2022-12-11T05:55:55.545Z,12.25
2022-12-11T05:58:22.173Z,14.48
2022-12-11T06:00:48.842Z,16.40
2022-12-11T06:03:15.523Z,22.65
2022-12-11T06:05:42.852Z,12.35
2022-12-11T06:08:09.758Z,12.93
2022-12-11T06:10:36.534Z,13.50
2022-12-11T06:13:03.781Z,13.27
2022-12-11T06:15:30.468Z,13.68
2022-12-11T06:17:57.071Z,16.20
2022-12-11T06:20:23.848Z,11.68
2022-12-11T06:22:50.550Z,13.10
2022-12-11T06:25:17.257Z,12.30
2022-12-11T06:27:43.899Z,12.65
2022-12-11T06:30:11.496Z,12.10
2022-12-11T06:32:38.364Z,14.57
2022-12-11T06:35:05.826Z,19.83
2022-12-11T06:37:32.453Z,12.50
2022-12-11T06:39:59.196Z,9.40
2022-12-11T06:42:26.052Z,16.25
2022-12-11T06:44:52.788Z,8.18
2022-12-11T06:47:19.468Z,11.55
2022-12-11T06:49:46.083Z,23.67
2022-12-11T06:52:18.170Z,20.83
2022-12-11T06:54:45.273Z,31.60
2022-12-11T06:57:12.265Z,30.00
2022-12-11T06:59:39.011Z,21.23
2022-12-11T07:02:05.657Z,20.90
2022-12-11T07:04:32.450Z,23.00
2022-12-11T07:07:01.504Z,19.63
2022-12-11T07:09:28.750Z,25.20
2022-12-11T07:11:55.472Z,28.23
2022-12-11T07:14:22.074Z,22.25
2022-12-11T07:16:48.747Z,25.30
2022-12-11T07:19:15.690Z,23.42
2022-12-11T07:21:42.342Z,21.73
2022-12-11T07:24:12.176Z,24.25
2022-12-11T07:26:38.827Z,20.95
2022-12-11T07:29:05.448Z,21.08
2022-12-11T07:31:38.174Z,20.23
2022-12-11T07:34:06.675Z,19.65
2022-12-11T07:36:34.342Z,26.23
2022-12-11T07:39:01.598Z,21.77
2022-12-11T07:41:28.894Z,31.58
2022-12-11T07:43:56.123Z,30.85
2022-12-11T07:46:26.479Z,27.90
2022-12-11T07:48:53.467Z,24.50
2022-12-11T07:51:27.587Z,24.50
2022-12-11T07:54:00.469Z,33.30
2022-12-11T07:56:28.719Z,32.20
2022-12-11T07:58:55.638Z,37.42
2022-12-11T08:01:24.491Z,63.25
2022-12-11T08:03:51.131Z,49.08
2022-12-11T08:06:21.451Z,27.38
2022-12-11T08:08:48.140Z,32.22
2022-12-11T08:11:15.493Z,22.00
2022-12-11T08:13:43.354Z,25.75
2022-12-11T08:16:13.613Z,29.85
2022-12-11T08:18:41.225Z,21.05
2022-12-11T08:21:16.073Z,18.35
2022-12-11T08:23:43.522Z,14.88
2022-12-11T08:26:13.537Z,13.13
2022-12-11T08:28:40.198Z,14.38
2022-12-11T08:31:08.895Z,13.88
2022-12-11T08:33:37.533Z,15.35
2022-12-11T08:36:08.607Z,10.95
2022-12-11T08:38:35.543Z,10.82
2022-12-11T08:41:13.510Z,7.72
2022-12-11T08:43:41.107Z,8.05
2022-12-11T08:46:08.241Z,6.60
2022-12-11T08:48:36.709Z,5.95
2022-12-11T08:51:06.251Z,2.95
2022-12-11T08:53:33.846Z,4.32
2022-12-11T08:56:02.129Z,5.85
2022-12-11T08:58:29.662Z,3.03
2022-12-11T09:00:57.212Z,1.80
2022-12-11T09:03:24.447Z,2.30
2022-12-11T09:05:55.715Z,6.53
2022-12-11T09:08:22.355Z,3.22
2022-12-11T09:10:49.066Z,3.30
2022-12-11T09:13:15.700Z,3.45
2022-12-11T09:15:42.401Z,2.08
2022-12-11T09:18:09.471Z,1.95
2022-12-11T09:20:36.074Z,2.65
2022-12-11T09:23:03.091Z,2.30
2022-12-11T09:25:30.026Z,2.28
2022-12-11T09:27:56.611Z,3.58
2022-12-11T09:30:23.299Z,4.03
2022-12-11T09:32:49.880Z,4.47
2022-12-11T09:35:16.712Z,4.10
2022-12-11T09:37:43.240Z,3.50
2022-12-11T09:40:12.373Z,2.88
2022-12-11T09:42:49.637Z,2.63
2022-12-11T09:45:16.829Z,2.53
2022-12-11T09:47:47.404Z,1.85
2022-12-11T09:50:33.947Z,2.58
2022-12-11T09:53:38.503Z,8.68
2022-12-11T09:56:30.159Z,6.43
2022-12-11T09:59:08.877Z,6.70
2022-12-11T10:02:11.078Z,4.93
2022-12-11T10:04:57.266Z,3.33
2022-12-11T10:07:35.720Z,1.75
2022-12-11T10:10:14.580Z,3.00
2022-12-11T10:13:08.396Z,2.90
2022-12-11T10:15:49.889Z,1.60
2022-12-11T10:18:23.112Z,1.77
2022-12-11T10:20:54.084Z,2.13
2022-12-11T10:23:27.638Z,4.38
2022-12-11T10:26:02.541Z,5.03
2022-12-11T10:28:29.223Z,2.53
2022-12-11T10:31:00.768Z,5.28
2022-12-11T10:33:37.890Z,20.40
2022-12-11T10:36:08.801Z,12.88
2022-12-11T10:38:42.557Z,14.70
2022-12-11T10:41:35.649Z,5.60
2022-12-11T10:44:15.515Z,7.95
2022-12-11T10:47:19.217Z,11.88
2022-12-11T10:49:58.532Z,15.82
2022-12-11T10:52:32.377Z,22.52
2022-12-11T10:55:03.800Z,11.70
2022-12-11T10:57:34.441Z,4.97
2022-12-11T11:00:02.127Z,7.78
2022-12-11T11:02:32.421Z,14.30
2022-12-11T11:05:01.649Z,4.75
2022-12-11T11:07:59.640Z,10.40
2022-12-11T11:10:29.810Z,2.67
2022-12-11T11:13:01.606Z,8.20
2022-12-11T11:15:31.530Z,13.18
2022-12-11T11:18:13.051Z,3.83
2022-12-11T11:20:47.479Z,3.33
2022-12-11T11:26:01.667Z,3.95
2022-12-11T11:29:02.057Z,6.45
2022-12-11T11:31:34.786Z,12.73
2022-12-11T11:34:05.924Z,9.23
2022-12-11T11:36:34.829Z,10.73
2022-12-11T11:39:25.834Z,6.75
2022-12-11T11:42:00.880Z,1.80
2022-12-11T11:45:03.275Z,2.30
2022-12-11T11:47:50.806Z,15.27
2022-12-11T11:50:34.479Z,4.82
2022-12-11T11:53:05.951Z,26.42
2022-12-11T11:55:59.284Z,2.78
2022-12-11T11:58:37.191Z,14.32
2022-12-11T12:01:03.778Z,7.25
2022-12-11T12:03:30.662Z,5.63
2022-12-11T12:06:13.449Z,3.72
2022-12-11T12:08:48.891Z,9.27
2022-12-11T12:11:33.904Z,4.53
2022-12-11T12:14:29.205Z,3.08
2022-12-11T12:17:11.633Z,7.80
2022-12-11T12:20:08.620Z,19.13
2022-12-11T12:23:17.964Z,6.28
2022-12-11T12:25:49.178Z,4.57
2022-12-11T12:28:30.683Z,4.15
2022-12-11T12:31:13.295Z,16.23
2022-12-11T12:33:57.948Z,3.95
2022-12-11T12:36:39.654Z,21.60
2022-12-11T12:39:20.238Z,9.40
2022-12-11T12:42:01.356Z,5.63
2022-12-11T12:44:53.912Z,4.22
2022-12-11T12:47:22.009Z,14.18
2022-12-11T12:49:50.244Z,4.10
2022-12-11T12:52:31.411Z,5.03
2022-12-11T12:55:14.741Z,9.68
2022-12-11T12:58:00.571Z,4.85
2022-12-11T13:00:38.087Z,9.02
2022-12-11T13:03:17.579Z,7.80
2022-12-11T13:05:55.280Z,5.45
2022-12-11T13:08:27.754Z,18.45
2022-12-11T13:11:04.199Z,2.83
2022-12-11T13:13:44.454Z,12.68
2022-12-11T13:16:17.073Z,9.20
2022-12-11T13:18:47.531Z,3.38
2022-12-11T13:21:28.144Z,9.23
2022-12-11T13:23:55.639Z,4.03
2022-12-11T13:26:35.548Z,4.68
2022-12-11T13:29:02.167Z,4.60
2022-12-11T13:31:33.907Z,11.68
2022-12-11T13:34:14.343Z,6.25
2022-12-11T13:36:46.122Z,8.13
2022-12-11T13:39:25.581Z,9.18
2022-12-11T13:41:57.684Z,12.60
2022-12-11T13:44:39.523Z,20.27
2022-12-11T13:47:14.653Z,9.55
2022-12-11T13:49:44.243Z,13.45
2022-12-11T13:52:37.280Z,15.45
2022-12-11T13:55:21.839Z,4.90
2022-12-11T13:57:48.453Z,4.70
2022-12-11T14:00:27.163Z,8.30
2022-12-11T14:03:39.989Z,6.10
2022-12-11T14:06:18.589Z,8.25
2022-12-11T14:08:50.087Z,11.00
2022-12-11T14:11:28.094Z,11.88
2022-12-11T14:13:59.856Z,7.93
2022-12-11T14:16:27.869Z,9.88
2022-12-11T14:19:02.502Z,16.42
2022-12-11T14:21:29.201Z,13.52
2022-12-11T14:24:01.198Z,15.73
2022-12-11T14:26:39.529Z,12.65
2022-12-11T14:29:07.221Z,8.30
2022-12-11T14:31:36.280Z,4.68
2022-12-11T14:34:15.835Z,9.55
2022-12-11T14:36:44.064Z,4.95
2022-12-11T14:39:19.747Z,6.93
2022-12-11T14:41:52.731Z,6.28
2022-12-11T14:44:24.270Z,5.55
2022-12-11T14:46:56.224Z,6.97
2022-12-11T14:49:54.255Z,2.92
2022-12-11T14:52:33.658Z,9.90
2022-12-11T14:55:27.012Z,3.63
2022-12-11T14:57:59.159Z,5.75
2022-12-11T15:00:32.344Z,5.78
2022-12-11T15:03:01.659Z,8.25
2022-12-11T15:05:33.349Z,5.10
2022-12-11T15:08:27.586Z,7.68
2022-12-11T15:11:08.972Z,12.65
2022-12-11T15:13:39.069Z,5.07
2022-12-11T15:16:07.683Z,8.15
2022-12-11T15:18:39.553Z,7.25
2022-12-11T15:21:12.025Z,7.38
2022-12-11T15:23:52.733Z,17.92
2022-12-11T15:26:21.274Z,9.10
2022-12-11T15:28:47.898Z,8.57
2022-12-11T15:31:33.885Z,10.27
2022-12-11T15:34:01.268Z,9.80
2022-12-11T15:36:30.834Z,8.40
2022-12-11T15:38:58.139Z,5.78
2022-12-11T15:41:25.785Z,5.90
2022-12-11T15:43:58.505Z,10.23
2022-12-11T15:46:26.475Z,16.63
2022-12-11T15:48:53.264Z,8.68
2022-12-11T15:51:20.095Z,10.88
2022-12-11T15:53:46.741Z,10.40
2022-12-11T15:56:17.499Z,11.50
2022-12-11T15:58:48.296Z,13.82
2022-12-11T16:01:15.030Z,16.05
2022-12-11T16:03:50.581Z,5.13
2022-12-11T16:06:17.194Z,6.38
2022-12-11T16:08:43.853Z,7.03
2022-12-11T16:11:13.520Z,3.05
2022-12-11T16:13:40.206Z,4.50
2022-12-11T16:16:07.086Z,6.82
2022-12-11T16:18:33.814Z,6.78
2022-12-11T16:21:05.504Z,8.10
2022-12-11T16:23:32.533Z,15.80
2022-12-11T16:25:59.157Z,7.45
2022-12-11T16:28:25.798Z,4.28
2022-12-11T16:30:52.454Z,3.70
2022-12-11T16:33:20.248Z,6.35
2022-12-11T16:35:47.409Z,6.65
2022-12-11T16:38:14.136Z,5.28
2022-12-11T16:40:41.817Z,5.07
2022-12-11T16:43:08.651Z,4.18
2022-12-11T16:45:35.259Z,4.03
2022-12-11T16:48:05.229Z,4.38
2022-12-11T16:50:32.466Z,6.30
2022-12-11T16:52:59.234Z,7.47
2022-12-11T16:55:25.827Z,6.10
2022-12-11T16:57:52.356Z,10.90
2022-12-11T17:00:19.754Z,13.63
2022-12-11T17:02:46.560Z,6.82
2022-12-11T17:05:13.981Z,8.77
2022-12-11T17:07:40.722Z,12.65
2022-12-11T17:10:07.999Z,12.95
2022-12-11T17:12:34.628Z,10.95
2022-12-11T17:15:01.202Z,15.73
2022-12-11T17:17:27.814Z,22.95
2022-12-11T17:19:54.585Z,10.43
2022-12-11T17:22:22.772Z,14.85
2022-12-11T17:24:49.886Z,17.17
2022-12-11T17:27:16.791Z,5.45
2022-12-11T17:29:43.642Z,24.38
2022-12-11T17:32:10.620Z,50.20
2022-12-11T17:34:38.694Z,19.60
2022-12-11T17:37:07.644Z,34.50
2022-12-11T17:39:34.269Z,22.95
2022-12-11T17:42:00.989Z,37.30
2022-12-11T17:44:30.696Z,31.30
2022-12-11T17:46:59.014Z,47.08
2022-12-11T17:49:26.612Z,12.90
2022-12-11T17:51:55.584Z,10.45
2022-12-11T17:54:23.750Z,20.48
2022-12-11T17:56:51.091Z,12.45
2022-12-11T17:59:18.047Z,11.13
2022-12-11T18:01:45.081Z,12.43
2022-12-11T18:04:12.260Z,13.50
2022-12-11T18:06:41.508Z,13.05
2022-12-11T18:09:08.474Z,23.48
2022-12-11T18:11:35.146Z,13.13
2022-12-11T18:14:02.067Z,14.40
2022-12-11T18:16:32.424Z,19.35
2022-12-11T18:18:59.329Z,14.30
2022-12-11T18:21:30.779Z,14.63
2022-12-11T18:23:57.617Z,21.13
2022-12-11T18:26:25.266Z,14.88
2022-12-11T18:28:53.040Z,18.10
2022-12-11T18:31:21.002Z,6.78
2022-12-11T18:33:48.215Z,13.88
2022-12-11T18:36:17.375Z,11.48
2022-12-11T18:38:54.475Z,12.80
2022-12-11T18:41:21.281Z,9.98
2022-12-11T18:43:48.148Z,11.85
2022-12-11T18:46:20.741Z,14.20
2022-12-11T18:48:48.883Z,8.25
2022-12-11T18:51:20.425Z,7.55
2022-12-11T18:53:50.279Z,8.48
2022-12-11T18:56:18.977Z,6.97
2022-12-11T18:58:46.701Z,7.07
2022-12-11T19:01:26.123Z,12.38
2022-12-11T19:04:02.056Z,16.75
2022-12-11T19:06:32.093Z,7.13
2022-12-11T19:08:59.847Z,13.30
2022-12-11T19:11:28.468Z,11.18
2022-12-11T19:13:58.447Z,9.23
2022-12-11T19:16:34.180Z,10.32
2022-12-11T19:19:07.618Z,8.68
2022-12-11T19:21:36.763Z,9.32
2022-12-11T19:24:07.697Z,13.02
2022-12-11T19:26:35.021Z,11.52
2022-12-11T19:29:01.815Z,13.15
2022-12-11T19:31:30.306Z,10.05
2022-12-11T19:33:58.112Z,11.75
2022-12-11T19:36:27.532Z,9.50
2022-12-11T19:38:59.431Z,12.82
2022-12-11T19:41:28.915Z,8.85
2022-12-11T19:43:57.465Z,11.07
2022-12-11T19:46:26.614Z,10.05
2022-12-11T19:48:55.559Z,12.15
2022-12-11T19:51:25.726Z,15.02
2022-12-11T19:53:52.554Z,13.45
2022-12-11T19:56:19.766Z,12.07
2022-12-11T19:58:48.046Z,10.00
2022-12-11T20:01:28.926Z,7.40
2022-12-11T20:03:58.407Z,9.07
2022-12-11T20:06:35.198Z,11.73
2022-12-11T20:09:02.604Z,11.23
2022-12-11T20:11:29.532Z,11.52
2022-12-11T20:13:56.122Z,13.38
2022-12-11T20:16:53.784Z,10.35
2022-12-11T20:19:16.197Z,15.35
2022-12-11T20:21:42.995Z,12.10
2022-12-11T20:24:10.574Z,10.80
2022-12-11T20:26:38.207Z,10.85
2022-12-11T20:29:07.515Z,11.20
2022-12-11T20:31:35.603Z,10.20
2022-12-11T20:34:02.630Z,11.63
2022-12-11T20:36:29.303Z,16.77
2022-12-11T20:38:56.208Z,13.45
2022-12-11T20:41:24.518Z,17.98
2022-12-11T20:43:54.097Z,16.05
2022-12-11T20:46:25.173Z,15.38
2022-12-11T20:48:52.732Z,11.88
2022-12-11T20:51:25.766Z,15.55
2022-12-11T20:54:02.060Z,12.48
2022-12-11T20:56:30.488Z,15.20
2022-12-11T20:58:59.596Z,17.48
2022-12-11T21:01:28.426Z,18.40
2022-12-11T21:03:55.129Z,14.55
2022-12-11T21:06:25.935Z,14.77
2022-12-11T21:08:53.575Z,19.52
2022-12-11T21:11:20.459Z,23.80
2022-12-11T21:13:47.151Z,15.23
2022-12-11T21:16:13.835Z,14.50
2022-12-11T21:18:41.745Z,13.52
2022-12-11T21:21:08.381Z,17.42
2022-12-11T21:23:35.458Z,11.88
2022-12-11T21:26:03.321Z,11.75
2022-12-11T21:28:35.166Z,9.82
2022-12-11T21:31:07.476Z,11.52
2022-12-11T21:33:34.974Z,11.40
2022-12-11T21:36:02.582Z,12.50
2022-12-11T21:38:29.805Z,11.50
2022-12-11T21:40:56.779Z,13.23
2022-12-11T21:43:24.266Z,14.02
2022-12-11T21:46:07.046Z,10.35
2022-12-11T21:48:33.751Z,12.20
2022-12-11T21:51:11.457Z,11.32
2022-12-11T21:53:38.535Z,11.38
2022-12-11T21:56:10.088Z,15.95
2022-12-11T21:58:38.088Z,14.55
2022-12-11T22:01:06.942Z,19.17
2022-12-11T22:03:33.704Z,12.48
2022-12-11T22:06:00.300Z,12.32
2022-12-11T22:08:27.000Z,14.20
2022-12-11T22:10:53.937Z,12.70
2022-12-11T22:13:20.629Z,22.42
2022-12-11T22:15:47.300Z,17.02
2022-12-11T22:18:13.869Z,18.08
2022-12-11T22:20:40.612Z,12.40
2022-12-11T22:23:07.267Z,11.48
2022-12-11T22:25:36.502Z,12.10
2022-12-11T22:28:03.406Z,15.25
2022-12-11T22:30:30.430Z,11.55
2022-12-11T22:32:57.084Z,12.57
2022-12-11T22:35:27.133Z,10.90
2022-12-11T22:37:54.540Z,11.23
2022-12-11T22:40:22.536Z,15.02
2022-12-11T22:42:49.237Z,14.32
2022-12-11T22:45:15.926Z,13.20
2022-12-11T22:47:42.561Z,12.35
2022-12-11T22:50:10.673Z,10.57
2022-12-11T22:52:37.501Z,9.32
2022-12-11T22:55:04.417Z,10.15
2022-12-11T22:57:31.346Z,9.82
2022-12-11T22:59:58.005Z,10.30
2022-12-11T23:02:24.771Z,10.65
2022-12-11T23:04:51.519Z,9.38
2022-12-11T23:07:18.260Z,9.63
2022-12-11T23:09:44.808Z,10.02
2022-12-11T23:12:11.485Z,10.13
2022-12-11T23:14:38.206Z,9.82
2022-12-11T23:17:04.844Z,8.55
2022-12-11T23:19:31.727Z,9.82
2022-12-11T23:21:58.355Z,9.82
2022-12-11T23:24:24.888Z,9.35
2022-12-11T23:26:51.555Z,13.00
2022-12-11T23:29:18.220Z,9.77
2022-12-11T23:31:44.978Z,10.00
2022-12-11T23:34:12.835Z,9.63
2022-12-11T23:36:39.387Z,8.15
2022-12-11T23:39:06.141Z,9.13
2022-12-11T23:41:32.788Z,7.28
2022-12-11T23:43:59.445Z,9.40
2022-12-11T23:46:29.301Z,9.57
2022-12-11T23:48:58.738Z,11.27
2022-12-11T23:51:25.935Z,9.10
2022-12-11T23:53:53.552Z,10.55
2022-12-11T23:56:24.470Z,13.23
2022-12-11T23:58:52.192Z,10.52
