createdAt,value
2022-12-11T00:00:28.321Z,12.11
2022-12-11T00:02:56.931Z,12.09
2022-12-11T00:05:24.385Z,12.08
2022-12-11T00:07:51.579Z,12.05
2022-12-11T00:10:18.739Z,12.02
2022-12-11T00:12:45.603Z,12.00
2022-12-11T00:15:13.250Z,12.00
2022-12-11T00:17:40.276Z,11.97
2022-12-11T00:20:08.496Z,11.93
2022-12-11T00:22:35.651Z,11.90
2022-12-11T00:25:02.703Z,11.89
2022-12-11T00:27:30.393Z,11.87
2022-12-11T00:29:57.413Z,11.86
2022-12-11T00:32:28.001Z,11.84
2022-12-11T00:34:56.748Z,11.80
2022-12-11T00:37:24.189Z,11.79
2022-12-11T00:39:51.579Z,11.78
2022-12-11T00:42:18.603Z,11.75
2022-12-11T00:44:45.805Z,11.70
2022-12-11T00:47:13.158Z,11.67
2022-12-11T00:49:45.116Z,11.68
2022-12-11T00:52:15.896Z,11.66
2022-12-11T00:54:42.902Z,11.63
2022-12-11T00:57:09.815Z,11.63
2022-12-11T00:59:37.188Z,11.61
2022-12-11T01:02:04.056Z,11.61
2022-12-11T01:04:31.019Z,11.60
2022-12-11T01:06:58.446Z,11.59
2022-12-11T01:09:44.304Z,11.61
2022-12-11T01:12:11.448Z,11.58
2022-12-11T01:14:38.328Z,11.58
2022-12-11T01:17:07.913Z,11.57
2022-12-11T01:19:36.226Z,11.55
2022-12-11T01:22:03.395Z,11.53
2022-12-11T01:24:30.277Z,11.49
2022-12-11T01:26:57.432Z,11.46
2022-12-11T01:29:24.475Z,11.45
2022-12-11T01:31:51.574Z,11.43
2022-12-11T01:34:18.544Z,11.42
2022-12-11T01:36:45.526Z,11.43
2022-12-11T01:39:12.428Z,11.45
2022-12-11T01:41:39.275Z,11.44
2022-12-11T01:44:29.191Z,11.39
2022-12-11T01:46:56.413Z,11.37
2022-12-11T01:49:27.030Z,11.35
2022-12-11T01:51:56.038Z,11.38
2022-12-11T01:54:24.335Z,11.41
2022-12-11T01:56:53.998Z,11.40
2022-12-11T01:59:27.395Z,11.37
2022-12-11T02:02:17.563Z,11.37
2022-12-11T02:04:46.348Z,11.35
2022-12-11T02:07:13.220Z,11.30
2022-12-11T02:09:42.751Z,11.27
2022-12-11T02:12:12.849Z,11.26
2022-12-11T02:14:58.592Z,11.28
2022-12-11T02:17:40.281Z,11.28
2022-12-11T02:20:12.917Z,11.29
2022-12-11T02:22:45.763Z,11.30
2022-12-11T02:25:31.615Z,11.31
2022-12-11T02:28:24.459Z,11.29
2022-12-11T02:30:57.450Z,11.25
2022-12-11T02:33:33.840Z,11.27
2022-12-11T02:36:03.988Z,11.27
2022-12-11T02:38:35.601Z,11.24
2022-12-11T02:41:04.996Z,11.26
2022-12-11T02:43:34.493Z,11.27
2022-12-11T02:46:04.736Z,11.24
2022-12-11T02:48:33.497Z,11.22
2022-12-11T02:51:03.425Z,11.24
2022-12-11T02:53:32.634Z,11.24
2022-12-11T02:56:14.635Z,11.23
2022-12-11T02:58:55.300Z,11.23
2022-12-11T03:01:26.496Z,11.20
2022-12-11T03:03:55.066Z,11.20
2022-12-11T03:06:28.002Z,11.21
2022-12-11T03:08:54.982Z,11.22
2022-12-11T03:11:21.776Z,11.22
2022-12-11T03:13:48.730Z,11.24
2022-12-11T03:16:35.511Z,11.23
2022-12-11T03:19:10.719Z,11.25
2022-12-11T03:21:53.259Z,11.23
2022-12-11T03:24:23.013Z,11.24
2022-12-11T03:27:25.445Z,11.25
2022-12-11T03:30:00.603Z,11.23
2022-12-11T03:32:32.177Z,11.24
2022-12-11T03:35:02.298Z,11.23
2022-12-11T03:37:33.051Z,11.26
2022-12-11T03:40:04.786Z,11.24
2022-12-11T03:42:32.421Z,11.24
2022-12-11T03:45:01.394Z,11.22
2022-12-11T03:47:29.171Z,11.23
2022-12-11T03:49:58.786Z,11.24
2022-12-11T03:52:27.896Z,11.23
2022-12-11T03:54:59.655Z,11.25
2022-12-11T03:57:33.950Z,11.22
2022-12-11T04:00:01.114Z,11.23
2022-12-11T04:02:27.946Z,11.23
2022-12-11T04:04:54.898Z,11.24
2022-12-11T04:07:21.880Z,11.23
2022-12-11T04:09:48.907Z,11.22
2022-12-11T04:12:15.770Z,11.22
2022-12-11T04:15:01.223Z,11.24
2022-12-11T04:17:48.727Z,11.24
2022-12-11T04:20:34.409Z,11.24
2022-12-11T04:23:22.814Z,11.25
2022-12-11T04:25:49.907Z,11.24
2022-12-11T04:28:16.890Z,11.24
2022-12-11T04:30:51.759Z,11.26
2022-12-11T04:33:18.624Z,11.26
2022-12-11T04:35:45.477Z,11.20
2022-12-11T04:38:12.356Z,11.07
2022-12-11T04:40:39.216Z,11.01
2022-12-11T04:43:06.042Z,10.96
2022-12-11T04:45:32.945Z,10.93
2022-12-11T04:47:59.896Z,10.91
2022-12-11T04:50:26.826Z,10.88
2022-12-11T04:52:57.814Z,10.84
2022-12-11T04:55:24.725Z,10.83
2022-12-11T04:57:51.519Z,10.82
2022-12-11T05:00:18.445Z,10.81
2022-12-11T05:02:45.400Z,10.79
2022-12-11T05:05:13.263Z,10.79
2022-12-11T05:07:41.297Z,10.77
2022-12-11T05:10:08.929Z,10.77
2022-12-11T05:12:35.751Z,10.76
2022-12-11T05:15:02.760Z,10.73
2022-12-11T05:17:29.614Z,10.73
2022-12-11T05:19:56.420Z,10.71
2022-12-11T05:22:23.253Z,10.69
2022-12-11T05:24:50.089Z,10.70
2022-12-11T05:27:16.887Z,10.68
2022-12-11T05:29:43.716Z,10.68
2022-12-11T05:32:10.695Z,10.66
2022-12-11T05:34:37.520Z,10.63
2022-12-11T05:37:04.382Z,10.64
2022-12-11T05:39:31.342Z,10.63
2022-12-11T05:41:58.210Z,10.64
2022-12-11T05:44:25.781Z,10.65
2022-12-11T05:46:52.693Z,10.64
2022-12-11T05:49:23.559Z,10.63
2022-12-11T05:51:54.240Z,10.64
2022-12-11T05:54:21.077Z,10.62
2022-12-11T05:56:50.702Z,10.62
2022-12-11T05:59:19.224Z,10.61
2022-12-11T06:01:46.255Z,10.61
2022-12-11T06:04:13.822Z,10.61
2022-12-11T06:06:40.907Z,10.61
2022-12-11T06:09:08.432Z,10.61
2022-12-11T06:11:36.145Z,10.60
2022-12-11T06:14:04.195Z,10.61
2022-12-11T06:16:31.057Z,10.59
2022-12-11T06:18:58.655Z,10.58
2022-12-11T06:21:27.431Z,10.59
2022-12-11T06:23:55.990Z,10.60
2022-12-11T06:26:23.032Z,10.58
2022-12-11T06:28:50.867Z,10.58
2022-12-11T06:31:18.559Z,10.58
2022-12-11T06:33:45.958Z,10.57
2022-12-11T06:36:16.196Z,10.57
2022-12-11T06:38:43.421Z,10.54
2022-12-11T06:41:10.722Z,10.56
2022-12-11T06:43:40.394Z,10.56
2022-12-11T06:46:09.852Z,10.57
2022-12-11T06:48:37.359Z,10.57
2022-12-11T06:51:12.683Z,10.58
2022-12-11T06:53:40.582Z,10.57
2022-12-11T06:56:11.027Z,10.56
2022-12-11T06:58:38.874Z,10.56
2022-12-11T07:01:18.645Z,10.52
2022-12-11T07:03:45.711Z,10.56
2022-12-11T07:06:13.221Z,10.54
2022-12-11T07:08:40.491Z,10.55
2022-12-11T07:11:10.296Z,10.53
2022-12-11T07:13:37.543Z,10.54
2022-12-11T07:16:10.851Z,10.53
2022-12-11T07:18:39.232Z,10.53
2022-12-11T07:21:07.300Z,10.53
2022-12-11T07:23:35.492Z,10.53
2022-12-11T07:26:07.549Z,10.52
2022-12-11T07:28:35.443Z,10.52
2022-12-11T07:31:15.052Z,10.52
2022-12-11T07:33:43.017Z,10.52
2022-12-11T07:36:12.624Z,10.52
2022-12-11T07:38:39.630Z,10.58
2022-12-11T07:41:09.163Z,10.65
2022-12-11T07:43:36.683Z,10.70
2022-12-11T07:46:09.239Z,10.74
2022-12-11T07:48:37.413Z,10.76
2022-12-11T07:51:16.655Z,10.77
2022-12-11T07:53:45.644Z,10.77
2022-12-11T07:56:13.423Z,10.81
2022-12-11T07:58:40.423Z,10.86
2022-12-11T08:01:13.606Z,10.91
2022-12-11T08:03:40.868Z,10.94
2022-12-11T08:06:08.086Z,10.97
2022-12-11T08:08:35.158Z,10.99
2022-12-11T08:11:06.156Z,11.03
2022-12-11T08:13:33.646Z,11.05
2022-12-11T08:16:04.940Z,11.07
2022-12-11T08:18:31.835Z,11.10
2022-12-11T08:20:58.740Z,11.12
2022-12-11T08:23:25.835Z,11.12
2022-12-11T08:25:52.711Z,11.16
2022-12-11T08:28:19.601Z,11.16
2022-12-11T08:30:46.597Z,11.17
2022-12-11T08:33:13.490Z,11.17
2022-12-11T08:35:41.058Z,11.18
2022-12-11T08:38:08.070Z,11.21
2022-12-11T08:40:35.178Z,11.23
2022-12-11T08:43:02.162Z,11.23
2022-12-11T08:45:29.194Z,11.26
2022-12-11T08:47:56.434Z,11.26
2022-12-11T08:50:23.484Z,11.27
2022-12-11T08:52:50.445Z,11.31
2022-12-11T08:55:17.609Z,11.26
2022-12-11T08:57:44.645Z,11.23
2022-12-11T09:00:13.515Z,11.20
2022-12-11T09:02:40.730Z,11.21
2022-12-11T09:05:10.386Z,11.21
2022-12-11T09:07:39.146Z,11.24
2022-12-11T09:10:07.803Z,11.25
2022-12-11T09:12:34.959Z,11.25
2022-12-11T09:15:02.023Z,11.25
2022-12-11T09:17:29.033Z,11.25
2022-12-11T09:19:56.259Z,11.28
2022-12-11T09:22:23.491Z,11.30
2022-12-11T09:24:50.409Z,11.31
2022-12-11T09:27:17.660Z,11.35
2022-12-11T09:29:44.596Z,11.39
2022-12-11T09:32:11.820Z,11.40
2022-12-11T09:34:38.742Z,11.43
2022-12-11T09:37:05.696Z,11.45
2022-12-11T09:39:32.617Z,11.49
2022-12-11T09:42:02.494Z,11.50
2022-12-11T09:44:32.992Z,11.54
2022-12-11T09:47:00.477Z,11.56
2022-12-11T09:49:32.705Z,11.59
2022-12-11T09:52:12.651Z,11.61
2022-12-11T09:54:48.271Z,11.64
2022-12-11T09:57:24.646Z,11.67
2022-12-11T10:00:09.823Z,11.70
2022-12-11T10:03:01.931Z,11.77
2022-12-11T10:06:01.047Z,11.77
2022-12-11T10:08:41.316Z,11.79
2022-12-11T10:11:25.926Z,11.75
2022-12-11T10:14:05.965Z,11.76
2022-12-11T10:16:39.993Z,11.78
2022-12-11T10:19:15.189Z,11.84
2022-12-11T10:21:43.169Z,11.84
2022-12-11T10:25:10.706Z,11.81
2022-12-11T10:27:40.670Z,11.82
2022-12-11T10:30:13.716Z,11.88
2022-12-11T10:33:09.093Z,11.88
2022-12-11T10:35:57.910Z,11.91
2022-12-11T10:38:29.815Z,11.91
2022-12-11T10:41:01.104Z,11.95
2022-12-11T10:43:33.702Z,11.97
2022-12-11T10:46:01.091Z,11.99
2022-12-11T10:48:28.054Z,12.02
2022-12-11T10:51:01.990Z,12.03
2022-12-11T10:53:30.128Z,11.96
2022-12-11T10:55:58.971Z,11.96
2022-12-11T10:58:29.814Z,11.98
2022-12-11T11:01:19.571Z,12.00
2022-12-11T11:04:03.670Z,12.06
2022-12-11T11:06:30.800Z,12.08
2022-12-11T11:08:59.986Z,12.10
2022-12-11T11:11:34.260Z,12.12
2022-12-11T11:14:21.594Z,12.15
2022-12-11T11:16:51.058Z,12.18
2022-12-11T11:19:31.615Z,12.25
2022-12-11T11:22:05.924Z,12.30
2022-12-11T11:24:45.909Z,12.32
2022-12-11T11:27:35.595Z,12.38
2022-12-11T11:30:24.964Z,12.38
2022-12-11T11:32:56.429Z,12.38
2022-12-11T11:35:34.316Z,12.39
2022-12-11T11:38:03.935Z,12.44
2022-12-11T11:40:50.266Z,12.44
2022-12-11T11:43:24.628Z,12.41
2022-12-11T11:45:57.002Z,12.35
2022-12-11T11:48:57.056Z,12.33
2022-12-11T11:51:36.825Z,12.29
2022-12-11T11:54:21.493Z,12.22
2022-12-11T11:56:51.925Z,12.18
2022-12-11T11:59:30.282Z,12.23
2022-12-11T12:01:58.373Z,12.28
2022-12-11T12:04:33.000Z,12.31
2022-12-11T12:07:06.117Z,12.34
2022-12-11T12:09:54.925Z,12.36
2022-12-11T12:12:37.716Z,12.40
2022-12-11T12:15:22.520Z,12.35
2022-12-11T12:17:55.122Z,12.34
2022-12-11T12:20:51.019Z,12.36
2022-12-11T12:23:39.844Z,12.39
2022-12-11T12:26:15.571Z,12.38
2022-12-11T12:29:07.348Z,12.31
2022-12-11T12:31:59.506Z,12.30
2022-12-11T12:34:44.745Z,12.34
2022-12-11T12:37:23.897Z,12.39
2022-12-11T12:40:13.489Z,12.46
2022-12-11T12:43:12.716Z,12.50
2022-12-11T12:45:42.661Z,12.52
2022-12-11T12:48:10.254Z,12.53
2022-12-11T12:50:48.335Z,12.56
2022-12-11T12:53:27.893Z,12.57
2022-12-11T12:55:55.858Z,12.58
2022-12-11T12:58:29.728Z,12.62
2022-12-11T13:01:15.250Z,12.68
2022-12-11T13:04:06.074Z,12.73
2022-12-11T13:06:47.105Z,12.73
2022-12-11T13:09:22.535Z,12.86
2022-12-11T13:11:54.188Z,12.91
2022-12-11T13:14:21.706Z,12.95
2022-12-11T13:16:51.523Z,12.97
2022-12-11T13:19:31.329Z,13.07
2022-12-11T13:22:04.388Z,13.11
2022-12-11T13:24:34.251Z,13.17
2022-12-11T13:27:22.834Z,13.25
2022-12-11T13:29:52.957Z,13.27
2022-12-11T13:32:30.346Z,13.31
2022-12-11T13:35:00.507Z,13.34
2022-12-11T13:37:39.128Z,13.37
2022-12-11T13:40:15.283Z,13.40
2022-12-11T13:43:04.317Z,13.44
2022-12-11T13:45:34.224Z,13.47
2022-12-11T13:48:01.848Z,13.53
2022-12-11T13:50:31.801Z,13.50
2022-12-11T13:53:03.886Z,13.42
2022-12-11T13:55:35.587Z,13.40
2022-12-11T13:58:02.760Z,13.48
2022-12-11T14:00:33.083Z,13.48
2022-12-11T14:03:07.823Z,13.49
2022-12-11T14:05:35.706Z,13.49
2022-12-11T14:08:11.171Z,13.46
2022-12-11T14:10:39.679Z,13.49
2022-12-11T14:13:19.904Z,13.44
2022-12-11T14:15:47.323Z,13.45
2022-12-11T14:18:21.293Z,13.47
2022-12-11T14:20:58.228Z,13.47
2022-12-11T14:23:33.861Z,13.46
2022-12-11T14:26:02.254Z,13.43
2022-12-11T14:28:37.750Z,13.40
2022-12-11T14:31:06.600Z,13.42
2022-12-11T14:33:38.478Z,13.34
2022-12-11T14:36:07.024Z,13.36
2022-12-11T14:38:38.512Z,13.37
2022-12-11T14:41:38.042Z,13.25
2022-12-11T14:44:08.466Z,13.23
2022-12-11T14:46:49.460Z,13.11
2022-12-11T14:49:34.722Z,13.06
2022-12-11T14:52:03.241Z,12.98
2022-12-11T14:54:38.923Z,12.94
2022-12-11T14:57:08.512Z,12.80
2022-12-11T14:59:48.169Z,12.80
2022-12-11T15:02:31.014Z,12.62
2022-12-11T15:05:00.866Z,12.57
2022-12-11T15:07:27.828Z,12.57
2022-12-11T15:09:55.100Z,12.55
2022-12-11T15:12:22.449Z,12.53
2022-12-11T15:14:55.768Z,12.65
2022-12-11T15:17:24.479Z,12.73
2022-12-11T15:19:55.176Z,12.77
2022-12-11T15:22:25.486Z,12.83
2022-12-11T15:24:55.141Z,12.88
2022-12-11T15:27:39.560Z,12.91
2022-12-11T15:30:18.872Z,12.93
2022-12-11T15:32:47.128Z,12.96
2022-12-11T15:35:27.491Z,12.98
2022-12-11T15:37:56.503Z,12.99
2022-12-11T15:40:25.046Z,13.01
2022-12-11T15:42:52.712Z,13.05
2022-12-11T15:45:23.305Z,13.09
2022-12-11T15:47:51.570Z,13.15
2022-12-11T15:50:23.471Z,13.31
2022-12-11T15:52:52.960Z,13.52
2022-12-11T15:55:21.763Z,13.53
2022-12-11T15:57:55.508Z,13.55
2022-12-11T16:00:24.293Z,13.54
2022-12-11T16:02:52.446Z,13.53
2022-12-11T16:05:20.697Z,13.53
2022-12-11T16:07:48.998Z,13.55
2022-12-11T16:10:18.400Z,13.57
2022-12-11T16:12:46.573Z,13.58
2022-12-11T16:15:21.468Z,13.57
2022-12-11T16:17:50.464Z,13.60
2022-12-11T16:20:17.877Z,13.61
2022-12-11T16:22:45.316Z,13.63
2022-12-11T16:25:14.070Z,13.63
2022-12-11T16:27:43.514Z,13.67
2022-12-11T16:30:11.903Z,13.69
2022-12-11T16:32:39.513Z,13.68
2022-12-11T16:35:11.294Z,13.62
2022-12-11T16:37:39.325Z,13.67
2022-12-11T16:40:07.176Z,13.69
2022-12-11T16:42:36.250Z,13.66
2022-12-11T16:45:13.644Z,13.63
2022-12-11T16:47:40.941Z,13.64
2022-12-11T16:50:09.322Z,13.66
2022-12-11T16:52:36.882Z,13.63
2022-12-11T16:55:04.981Z,13.60
2022-12-11T16:57:32.426Z,13.61
2022-12-11T17:00:00.208Z,13.62
2022-12-11T17:02:27.869Z,13.67
2022-12-11T17:04:55.421Z,13.71
2022-12-11T17:07:22.434Z,13.68
2022-12-11T17:09:49.540Z,13.60
2022-12-11T17:12:16.867Z,13.53
2022-12-11T17:14:44.031Z,13.47
2022-12-11T17:17:10.931Z,13.45
2022-12-11T17:19:39.549Z,13.40
2022-12-11T17:22:06.425Z,13.42
2022-12-11T17:24:35.495Z,13.42
2022-12-11T17:27:02.942Z,13.23
2022-12-11T17:29:30.143Z,13.24
2022-12-11T17:31:57.077Z,13.27
2022-12-11T17:34:24.478Z,13.38
2022-12-11T17:36:52.292Z,13.48
2022-12-11T17:39:20.200Z,13.57
2022-12-11T17:41:50.325Z,13.61
2022-12-11T17:44:17.411Z,13.66
2022-12-11T17:46:44.350Z,13.68
2022-12-11T17:49:12.082Z,13.74
2022-12-11T17:51:39.074Z,13.80
2022-12-11T17:54:06.833Z,13.84
2022-12-11T17:56:37.241Z,13.88
2022-12-11T17:59:04.936Z,13.97
2022-12-11T18:01:34.147Z,14.04
2022-12-11T18:04:02.265Z,14.05
2022-12-11T18:06:30.307Z,14.09
2022-12-11T18:08:58.206Z,14.12
2022-12-11T18:11:25.799Z,14.15
2022-12-11T18:13:53.626Z,14.15
2022-12-11T18:16:31.145Z,14.12
2022-12-11T18:18:58.540Z,14.13
2022-12-11T18:21:29.078Z,14.14
2022-12-11T18:23:56.466Z,14.15
2022-12-11T18:26:24.051Z,14.15
2022-12-11T18:28:53.461Z,14.16
2022-12-11T18:31:21.504Z,14.20
2022-12-11T18:33:50.299Z,14.23
2022-12-11T18:36:19.812Z,14.27
2022-12-11T18:38:48.372Z,14.29
2022-12-11T18:41:18.263Z,14.28
2022-12-11T18:43:46.120Z,14.29
2022-12-11T18:46:16.804Z,14.34
2022-12-11T18:48:45.971Z,14.33
2022-12-11T18:51:20.732Z,14.40
2022-12-11T18:53:48.649Z,14.42
2022-12-11T18:56:20.982Z,14.45
2022-12-11T18:58:50.446Z,14.42
2022-12-11T19:01:27.360Z,14.42
2022-12-11T19:04:02.003Z,14.43
2022-12-11T19:06:36.260Z,14.42
2022-12-11T19:09:06.306Z,14.45
2022-12-11T19:11:36.089Z,14.46
2022-12-11T19:14:06.282Z,14.47
2022-12-11T19:16:40.291Z,14.47
2022-12-11T19:19:16.920Z,14.41
2022-12-11T19:21:45.023Z,14.40
2022-12-11T19:24:20.152Z,14.37
2022-12-11T19:26:48.564Z,14.38
2022-12-11T19:29:23.451Z,14.38
2022-12-11T19:31:50.633Z,14.38
2022-12-11T19:34:18.049Z,14.36
2022-12-11T19:36:45.740Z,14.35
2022-12-11T19:39:15.318Z,14.34
2022-12-11T19:41:42.787Z,14.38
2022-12-11T19:44:10.609Z,14.40
2022-12-11T19:46:38.385Z,14.44
2022-12-11T19:49:06.378Z,14.46
2022-12-11T19:51:38.797Z,14.47
2022-12-11T19:54:09.267Z,14.46
2022-12-11T19:56:38.597Z,14.49
2022-12-11T19:59:08.737Z,14.53
2022-12-11T20:01:38.273Z,14.54
2022-12-11T20:04:10.653Z,14.58
2022-12-11T20:06:40.626Z,14.61
2022-12-11T20:09:12.179Z,14.63
2022-12-11T20:11:42.353Z,14.66
2022-12-11T20:14:09.591Z,14.69
2022-12-11T20:17:09.181Z,14.68
2022-12-11T20:19:29.028Z,14.71
2022-12-11T20:21:56.806Z,14.71
2022-12-11T20:24:24.434Z,14.74
2022-12-11T20:26:54.064Z,14.76
2022-12-11T20:29:21.144Z,14.76
2022-12-11T20:31:51.010Z,14.75
2022-12-11T20:34:18.559Z,14.71
2022-12-11T20:36:48.464Z,14.75
2022-12-11T20:39:16.261Z,14.77
2022-12-11T20:41:44.382Z,14.81
2022-12-11T20:44:18.832Z,14.86
2022-12-11T20:46:46.584Z,14.88
2022-12-11T20:49:14.686Z,14.92
2022-12-11T20:51:42.226Z,14.92
2022-12-11T20:54:11.036Z,14.91
2022-12-11T20:56:38.829Z,14.93
2022-12-11T20:59:06.155Z,14.92
2022-12-11T21:01:35.724Z,14.93
2022-12-11T21:04:03.952Z,14.94
2022-12-11T21:06:37.481Z,14.93
2022-12-11T21:09:12.493Z,14.93
2022-12-11T21:11:40.453Z,14.92
2022-12-11T21:14:07.625Z,14.94
2022-12-11T21:16:37.052Z,14.91
2022-12-11T21:19:06.108Z,14.90
2022-12-11T21:21:34.436Z,14.90
2022-12-11T21:24:01.647Z,14.89
2022-12-11T21:26:28.865Z,14.88
2022-12-11T21:28:56.080Z,14.88
2022-12-11T21:31:23.640Z,14.89
2022-12-11T21:33:52.285Z,14.85
2022-12-11T21:36:21.479Z,14.78
2022-12-11T21:38:49.659Z,14.75
2022-12-11T21:41:22.120Z,14.69
2022-12-11T21:45:06.984Z,14.63
2022-12-11T21:46:42.421Z,14.56
2022-12-11T21:49:09.840Z,14.50
2022-12-11T21:51:44.053Z,14.43
2022-12-11T21:54:17.137Z,14.38
2022-12-11T21:56:45.339Z,14.35
2022-12-11T21:59:12.862Z,14.32
2022-12-11T22:01:42.728Z,14.25
2022-12-11T22:04:11.444Z,14.20
2022-12-11T22:06:42.401Z,14.16
2022-12-11T22:09:10.765Z,14.07
2022-12-11T22:11:37.803Z,14.04
2022-12-11T22:14:05.261Z,13.88
2022-12-11T22:16:32.908Z,13.97
2022-12-11T22:19:00.349Z,13.95
2022-12-11T22:21:28.094Z,13.97
2022-12-11T22:23:55.213Z,13.96
2022-12-11T22:26:25.772Z,13.97
2022-12-11T22:28:52.943Z,13.89
2022-12-11T22:31:23.081Z,13.86
2022-12-11T22:33:51.457Z,13.83
2022-12-11T22:36:19.279Z,13.77
2022-12-11T22:38:47.394Z,13.74
2022-12-11T22:41:26.307Z,13.74
2022-12-11T22:43:54.124Z,13.71
2022-12-11T22:46:24.206Z,13.67
2022-12-11T22:48:51.591Z,13.64
2022-12-11T22:51:18.958Z,13.62
2022-12-11T22:53:46.303Z,13.60
2022-12-11T22:56:15.493Z,13.55
2022-12-11T22:58:43.132Z,13.52
2022-12-11T23:01:17.782Z,13.47
2022-12-11T23:03:45.222Z,13.45
2022-12-11T23:06:15.119Z,13.39
2022-12-11T23:08:43.194Z,13.37
2022-12-11T23:11:17.655Z,13.29
2022-12-11T23:13:44.918Z,13.25
2022-12-11T23:16:12.706Z,13.24
2022-12-11T23:18:39.926Z,13.22
2022-12-11T23:21:07.485Z,13.19
2022-12-11T23:23:34.452Z,13.13
2022-12-11T23:26:01.655Z,13.11
2022-12-11T23:28:28.559Z,13.08
2022-12-11T23:30:55.474Z,13.06
2022-12-11T23:33:22.608Z,13.02
2022-12-11T23:35:49.789Z,12.97
2022-12-11T23:38:17.729Z,12.95
2022-12-11T23:40:45.097Z,12.89
2022-12-11T23:43:12.071Z,12.89
2022-12-11T23:45:38.979Z,12.86
2022-12-11T23:48:06.028Z,12.83
2022-12-11T23:50:33.243Z,12.78
2022-12-11T23:53:00.836Z,12.77
2022-12-11T23:55:28.385Z,12.72
2022-12-11T23:57:56.443Z,12.70
