createdAt,value
2022-08-28T00:00:38.914Z,13.20
2022-08-28T00:03:06.266Z,13.10
2022-08-28T00:05:33.703Z,13.10
2022-08-28T00:08:00.981Z,13.00
2022-08-28T00:10:28.977Z,13.00
2022-08-28T00:12:58.098Z,12.90
2022-08-28T00:15:29.465Z,12.80
2022-08-28T00:17:56.598Z,12.80
2022-08-28T00:20:24.937Z,12.80
2022-08-28T00:22:52.137Z,12.70
2022-08-28T00:25:20.807Z,12.70
2022-08-28T00:27:53.345Z,12.60
2022-08-28T00:30:29.975Z,12.60
2022-08-28T00:33:00.312Z,12.60
2022-08-28T00:35:27.889Z,12.60
2022-08-28T00:37:55.224Z,12.50
2022-08-28T00:40:28.773Z,12.50
2022-08-28T00:43:01.403Z,12.40
2022-08-28T00:45:28.687Z,12.30
2022-08-28T00:47:55.633Z,12.20
2022-08-28T00:50:25.667Z,12.20
2022-08-28T00:52:57.827Z,12.20
2022-08-28T00:55:27.213Z,12.10
2022-08-28T00:57:59.057Z,12.20
2022-08-28T01:00:32.450Z,12.30
2022-08-28T01:02:59.622Z,12.20
2022-08-28T01:05:28.832Z,12.20
2022-08-28T01:07:58.810Z,12.10
2022-08-28T01:10:29.683Z,12.10
2022-08-28T01:12:58.051Z,12.00
2022-08-28T01:15:29.847Z,11.90
2022-08-28T01:18:08.079Z,11.80
2022-08-28T01:20:38.045Z,11.90
2022-08-28T01:23:38.290Z,11.80
2022-08-28T01:26:07.763Z,11.80
2022-08-28T01:28:39.062Z,11.80
2022-08-28T01:31:06.412Z,11.80
2022-08-28T01:33:33.926Z,11.80
2022-08-28T01:36:00.876Z,11.80
2022-08-28T01:38:28.041Z,11.80
2022-08-28T01:40:57.793Z,11.80
2022-08-28T01:43:26.854Z,11.70
2022-08-28T01:45:57.500Z,11.70
2022-08-28T01:48:26.070Z,11.70
2022-08-28T01:50:53.503Z,11.80
2022-08-28T01:53:24.924Z,11.80
2022-08-28T01:55:53.249Z,11.90
2022-08-28T01:58:21.852Z,11.90
2022-08-28T02:00:48.984Z,11.90
2022-08-28T02:03:16.251Z,11.90
2022-08-28T02:05:43.683Z,11.90
2022-08-28T02:08:10.831Z,11.80
2022-08-28T02:10:40.797Z,11.70
2022-08-28T02:13:08.443Z,11.70
2022-08-28T02:15:37.186Z,11.70
2022-08-28T02:18:05.883Z,11.60
2022-08-28T02:20:33.995Z,11.50
2022-08-28T02:23:01.203Z,11.50
2022-08-28T02:25:28.970Z,11.40
2022-08-28T02:27:57.102Z,11.50
2022-08-28T02:30:24.189Z,11.50
2022-08-28T02:32:51.365Z,11.60
2022-08-28T02:35:19.637Z,11.60
2022-08-28T02:37:47.861Z,11.60
2022-08-28T02:40:17.130Z,11.60
2022-08-28T02:42:44.680Z,11.60
2022-08-28T02:45:13.527Z,11.50
2022-08-28T02:47:42.573Z,11.40
2022-08-28T02:50:12.969Z,11.40
2022-08-28T02:52:41.174Z,11.40
2022-08-28T02:55:11.350Z,11.40
2022-08-28T02:57:38.529Z,11.40
2022-08-28T03:00:10.571Z,11.30
2022-08-28T03:02:37.912Z,11.40
2022-08-28T03:05:05.162Z,11.40
2022-08-28T03:07:32.028Z,11.50
2022-08-28T03:09:58.939Z,11.50
2022-08-28T03:12:25.982Z,11.60
2022-08-28T03:14:53.314Z,11.60
2022-08-28T03:17:21.359Z,11.70
2022-08-28T03:19:50.102Z,11.80
2022-08-28T03:22:18.138Z,11.80
2022-08-28T03:24:45.119Z,11.70
2022-08-28T03:27:12.083Z,11.80
2022-08-28T03:29:39.556Z,11.80
2022-08-28T03:32:06.636Z,11.80
2022-08-28T03:34:33.602Z,11.90
2022-08-28T03:37:01.274Z,11.90
2022-08-28T03:39:28.199Z,11.90
2022-08-28T03:41:55.192Z,12.00
2022-08-28T03:44:22.011Z,11.90
2022-08-28T03:46:48.881Z,11.90
2022-08-28T03:49:16.032Z,11.90
2022-08-28T03:51:43.876Z,11.90
2022-08-28T03:54:10.906Z,11.90
2022-08-28T03:56:41.050Z,11.90
2022-08-28T03:59:08.539Z,11.90
2022-08-28T04:01:38.107Z,11.90
2022-08-28T04:04:05.100Z,11.90
2022-08-28T04:06:32.639Z,11.90
2022-08-28T04:09:00.047Z,11.90
2022-08-28T04:11:27.686Z,11.90
2022-08-28T04:13:54.590Z,11.90
2022-08-28T04:16:21.756Z,11.90
2022-08-28T04:18:49.610Z,11.90
2022-08-28T04:21:27.118Z,12.00
2022-08-28T04:23:54.514Z,12.10
2022-08-28T04:26:25.128Z,12.20
2022-08-28T04:28:55.068Z,12.20
2022-08-28T04:31:31.087Z,12.30
2022-08-28T04:34:04.973Z,12.30
2022-08-28T04:36:33.671Z,12.40
2022-08-28T04:39:01.585Z,12.60
2022-08-28T04:41:28.856Z,12.60
2022-08-28T04:43:57.820Z,12.60
2022-08-28T04:46:25.264Z,12.80
2022-08-28T04:48:53.140Z,12.80
2022-08-28T04:51:20.396Z,12.90
2022-08-28T04:53:47.424Z,13.00
2022-08-28T04:56:15.418Z,13.10
2022-08-28T04:58:43.872Z,13.10
2022-08-28T05:01:24.510Z,13.10
2022-08-28T05:03:56.008Z,13.20
2022-08-28T05:06:23.282Z,13.30
2022-08-28T05:08:50.168Z,13.40
2022-08-28T05:11:27.315Z,13.50
2022-08-28T05:14:01.857Z,13.70
2022-08-28T05:16:28.791Z,13.80
2022-08-28T05:19:00.390Z,13.90
2022-08-28T05:21:28.354Z,14.00
2022-08-28T05:23:57.470Z,14.10
2022-08-28T05:26:26.767Z,14.20
2022-08-28T05:28:56.085Z,14.30
2022-08-28T05:31:23.774Z,14.30
2022-08-28T05:33:51.831Z,14.40
2022-08-28T05:36:22.664Z,14.50
2022-08-28T05:38:51.213Z,14.50
2022-08-28T05:41:24.900Z,14.50
2022-08-28T05:43:53.981Z,14.50
2022-08-28T05:46:22.383Z,14.60
2022-08-28T05:48:49.406Z,14.60
2022-08-28T05:51:20.115Z,14.70
2022-08-28T05:53:49.972Z,14.80
2022-08-28T05:56:20.611Z,14.90
2022-08-28T05:58:47.468Z,14.90
2022-08-28T06:01:23.537Z,15.00
2022-08-28T06:04:18.718Z,15.00
2022-08-28T06:06:46.214Z,15.10
2022-08-28T06:09:26.566Z,15.00
2022-08-28T06:11:58.815Z,15.10
2022-08-28T06:14:26.057Z,15.20
2022-08-28T06:16:55.285Z,15.20
2022-08-28T06:19:24.125Z,15.20
2022-08-28T06:21:55.274Z,15.40
2022-08-28T06:24:22.106Z,15.50
2022-08-28T06:26:49.267Z,15.50
2022-08-28T06:29:18.392Z,15.50
2022-08-28T06:31:53.178Z,15.50
2022-08-28T06:34:20.534Z,15.60
2022-08-28T06:36:51.814Z,15.70
2022-08-28T06:39:20.772Z,15.80
2022-08-28T06:41:47.669Z,15.90
2022-08-28T06:44:19.869Z,16.00
2022-08-28T06:46:48.912Z,16.10
2022-08-28T06:49:16.010Z,16.10
2022-08-28T06:51:42.852Z,16.10
2022-08-28T06:54:10.333Z,16.30
2022-08-28T06:56:38.359Z,16.40
2022-08-28T06:59:05.277Z,16.50
2022-08-28T07:01:35.854Z,16.60
2022-08-28T07:04:06.618Z,16.60
2022-08-28T07:06:36.526Z,16.60
2022-08-28T07:09:05.900Z,16.50
2022-08-28T07:11:34.149Z,16.50
2022-08-28T07:14:01.928Z,16.70
2022-08-28T07:16:32.564Z,16.70
2022-08-28T07:18:59.825Z,16.70
2022-08-28T07:21:27.045Z,16.70
2022-08-28T07:23:55.105Z,16.70
2022-08-28T07:26:24.540Z,16.80
2022-08-28T07:28:53.283Z,16.80
2022-08-28T07:31:37.807Z,16.60
2022-08-28T07:34:05.015Z,16.60
2022-08-28T07:36:31.980Z,16.90
2022-08-28T07:38:59.763Z,17.30
2022-08-28T07:41:30.076Z,17.50
2022-08-28T07:44:16.194Z,17.70
2022-08-28T07:46:44.541Z,17.70
2022-08-28T07:49:12.970Z,17.60
2022-08-28T07:51:39.819Z,17.70
2022-08-28T07:54:06.811Z,17.80
2022-08-28T07:56:40.850Z,17.70
2022-08-28T07:59:09.681Z,17.70
2022-08-28T08:01:39.552Z,17.70
2022-08-28T08:04:07.994Z,17.70
2022-08-28T08:06:37.447Z,17.70
2022-08-28T08:09:06.204Z,17.90
2022-08-28T08:11:33.343Z,18.00
2022-08-28T08:14:05.366Z,18.10
2022-08-28T08:16:35.618Z,18.30
2022-08-28T08:19:03.937Z,18.10
2022-08-28T08:21:31.131Z,18.00
2022-08-28T08:23:59.016Z,18.00
2022-08-28T08:26:30.604Z,18.00
2022-08-28T08:28:57.515Z,17.90
2022-08-28T08:31:27.432Z,17.60
2022-08-28T08:33:57.854Z,17.70
2022-08-28T08:36:26.935Z,17.70
2022-08-28T08:38:59.185Z,17.90
2022-08-28T08:41:32.791Z,18.00
2022-08-28T08:44:19.887Z,18.10
2022-08-28T08:46:53.737Z,18.20
2022-08-28T08:49:29.420Z,18.40
2022-08-28T08:52:16.998Z,18.50
2022-08-28T08:54:50.718Z,18.50
2022-08-28T08:57:18.031Z,18.50
2022-08-28T08:59:44.850Z,18.80
2022-08-28T09:02:31.426Z,18.90
2022-08-28T09:05:12.213Z,19.30
2022-08-28T09:07:44.383Z,19.20
2022-08-28T09:10:12.486Z,19.00
2022-08-28T09:12:52.875Z,18.70
2022-08-28T09:15:31.342Z,18.30
2022-08-28T09:18:15.105Z,18.30
2022-08-28T09:20:42.126Z,18.80
2022-08-28T09:23:12.733Z,19.00
2022-08-28T09:25:50.894Z,19.20
2022-08-28T09:28:29.176Z,19.70
2022-08-28T09:31:13.478Z,20.20
2022-08-28T09:33:44.944Z,20.90
2022-08-28T09:36:30.259Z,21.10
2022-08-28T09:39:26.266Z,20.50
2022-08-28T09:42:22.690Z,20.10
2022-08-28T09:44:52.058Z,20.80
2022-08-28T09:47:43.781Z,21.40
2022-08-28T09:50:25.577Z,20.50
2022-08-28T09:52:55.451Z,20.20
2022-08-28T09:55:44.339Z,20.00
2022-08-28T09:58:11.182Z,20.70
2022-08-28T10:00:48.674Z,21.00
2022-08-28T10:03:30.747Z,21.60
2022-08-28T10:06:00.638Z,21.80
2022-08-28T10:08:48.083Z,21.80
2022-08-28T10:11:52.622Z,21.00
2022-08-28T10:14:34.460Z,19.80
2022-08-28T10:17:21.649Z,20.30
2022-08-28T10:20:07.602Z,21.10
2022-08-28T10:23:17.435Z,21.60
2022-08-28T10:26:30.692Z,22.40
2022-08-28T10:29:08.935Z,23.20
2022-08-28T10:31:49.058Z,21.50
2022-08-28T10:34:24.770Z,20.80
2022-08-28T10:37:14.539Z,20.10
2022-08-28T10:39:58.723Z,20.90
2022-08-28T10:42:36.278Z,22.10
2022-08-28T10:45:09.886Z,22.10
2022-08-28T10:47:40.371Z,21.40
2022-08-28T10:50:31.508Z,21.40
2022-08-28T10:53:03.796Z,21.70
2022-08-28T10:55:43.573Z,21.10
2022-08-28T10:58:24.312Z,21.80
2022-08-28T11:01:06.282Z,22.40
2022-08-28T11:03:54.162Z,22.90
2022-08-28T11:06:20.955Z,22.80
2022-08-28T11:08:57.155Z,22.90
2022-08-28T11:12:17.091Z,22.50
2022-08-28T11:14:48.306Z,22.80
2022-08-28T11:17:33.300Z,22.30
2022-08-28T11:20:25.014Z,22.60
2022-08-28T11:23:10.491Z,22.50
2022-08-28T11:26:03.011Z,21.90
2022-08-28T11:28:37.531Z,22.00
2022-08-28T11:31:04.903Z,22.40
2022-08-28T11:33:52.955Z,22.00
2022-08-28T11:36:20.295Z,23.10
2022-08-28T11:38:53.989Z,23.60
2022-08-28T11:41:32.176Z,23.50
2022-08-28T11:44:11.358Z,22.40
2022-08-28T11:46:42.071Z,22.00
2022-08-28T11:49:23.642Z,21.50
2022-08-28T11:52:02.915Z,22.20
2022-08-28T11:54:50.730Z,22.10
2022-08-28T11:57:24.285Z,22.90
2022-08-28T11:59:59.921Z,23.30
2022-08-28T12:02:41.627Z,23.70
2022-08-28T12:05:15.858Z,23.40
2022-08-28T12:07:45.833Z,23.60
2022-08-28T12:10:27.505Z,23.60
2022-08-28T12:13:01.254Z,23.70
2022-08-28T12:15:28.029Z,23.90
2022-08-28T12:18:37.811Z,23.10
2022-08-28T12:21:07.463Z,23.20
2022-08-28T12:23:41.527Z,23.60
2022-08-28T12:26:08.682Z,23.90
2022-08-28T12:28:56.374Z,24.40
2022-08-28T12:31:47.076Z,23.90
2022-08-28T12:34:27.709Z,24.10
2022-08-28T12:37:03.163Z,24.40
2022-08-28T12:39:32.527Z,24.10
2022-08-28T12:42:01.537Z,23.90
2022-08-28T12:44:32.190Z,24.00
2022-08-28T12:46:59.915Z,24.20
2022-08-28T12:49:35.605Z,24.00
2022-08-28T12:52:16.944Z,23.80
2022-08-28T12:54:45.589Z,24.10
2022-08-28T12:57:21.788Z,23.70
2022-08-28T12:59:54.114Z,24.40
2022-08-28T13:02:30.402Z,24.70
2022-08-28T13:05:03.709Z,24.70
2022-08-28T13:07:37.298Z,24.70
2022-08-28T13:10:18.631Z,24.80
2022-08-28T13:12:55.589Z,24.00
2022-08-28T13:16:02.102Z,24.40
2022-08-28T13:18:37.697Z,24.40
2022-08-28T13:21:33.813Z,24.70
2022-08-28T13:24:22.055Z,25.00
2022-08-28T13:26:58.889Z,25.00
2022-08-28T13:29:26.658Z,24.90
2022-08-28T13:32:02.018Z,24.60
2022-08-28T13:34:31.975Z,24.90
2022-08-28T13:37:14.796Z,24.70
2022-08-28T13:39:47.436Z,24.10
2022-08-28T13:42:17.923Z,24.20
2022-08-28T13:44:53.187Z,24.00
2022-08-28T13:47:20.082Z,24.30
2022-08-28T13:49:47.123Z,24.40
2022-08-28T13:52:14.209Z,24.40
2022-08-28T13:54:45.379Z,24.80
2022-08-28T13:57:13.579Z,24.60
2022-08-28T13:59:41.256Z,24.40
2022-08-28T14:02:31.348Z,24.00
2022-08-28T14:04:58.450Z,24.40
2022-08-28T14:07:25.539Z,24.20
2022-08-28T14:09:56.264Z,25.00
2022-08-28T14:12:28.624Z,25.10
2022-08-28T14:15:01.606Z,25.10
2022-08-28T14:17:28.775Z,25.50
2022-08-28T14:19:55.762Z,25.60
2022-08-28T14:22:22.623Z,25.60
2022-08-28T14:24:49.477Z,24.40
2022-08-28T14:27:16.323Z,24.90
2022-08-28T14:29:43.560Z,25.10
2022-08-28T14:32:10.713Z,25.40
2022-08-28T14:34:38.252Z,26.00
2022-08-28T14:37:06.340Z,26.40
2022-08-28T14:39:33.657Z,25.60
2022-08-28T14:42:01.739Z,23.60
2022-08-28T14:44:28.743Z,23.40
2022-08-28T14:46:56.978Z,23.90
2022-08-28T14:49:24.937Z,24.30
2022-08-28T14:51:54.135Z,24.70
2022-08-28T14:54:23.681Z,25.10
2022-08-28T14:56:51.826Z,24.70
2022-08-28T14:59:25.062Z,24.60
2022-08-28T15:01:55.572Z,25.00
2022-08-28T15:04:24.981Z,25.10
2022-08-28T15:06:58.179Z,25.20
2022-08-28T15:09:26.307Z,24.80
2022-08-28T15:11:53.580Z,24.40
2022-08-28T15:14:21.298Z,24.60
2022-08-28T15:16:49.211Z,24.60
2022-08-28T15:19:18.054Z,24.70
2022-08-28T15:21:47.742Z,24.90
2022-08-28T15:24:16.875Z,24.40
2022-08-28T15:26:44.064Z,24.30
2022-08-28T15:29:12.111Z,24.40
2022-08-28T15:31:42.730Z,24.80
2022-08-28T15:34:14.060Z,24.90
2022-08-28T15:36:42.524Z,25.00
2022-08-28T15:39:27.881Z,24.80
2022-08-28T15:41:54.801Z,24.60
2022-08-28T15:44:21.691Z,24.40
2022-08-28T15:46:58.159Z,24.30
2022-08-28T15:49:26.961Z,24.20
2022-08-28T15:51:53.870Z,24.30
2022-08-28T15:54:22.680Z,24.40
2022-08-28T15:56:53.943Z,24.60
2022-08-28T15:59:21.989Z,24.60
2022-08-28T16:01:50.895Z,24.90
2022-08-28T16:04:18.568Z,24.80
2022-08-28T16:06:46.032Z,24.80
2022-08-28T16:09:13.478Z,24.70
2022-08-28T16:11:42.470Z,24.70
2022-08-28T16:14:10.234Z,24.80
2022-08-28T16:16:37.417Z,24.70
2022-08-28T16:19:04.483Z,24.80
2022-08-28T16:21:31.736Z,25.00
2022-08-28T16:23:58.698Z,25.20
2022-08-28T16:26:25.683Z,24.90
2022-08-28T16:28:52.534Z,24.60
2022-08-28T16:31:20.718Z,24.30
2022-08-28T16:33:49.792Z,23.60
2022-08-28T16:36:18.528Z,24.00
2022-08-28T16:38:48.775Z,24.60
2022-08-28T16:41:27.516Z,24.60
2022-08-28T16:43:55.051Z,24.60
2022-08-28T16:46:25.142Z,24.50
2022-08-28T16:48:53.137Z,24.70
2022-08-28T16:51:20.732Z,24.40
2022-08-28T16:53:47.821Z,24.40
2022-08-28T16:56:16.987Z,24.60
2022-08-28T16:58:44.225Z,24.10
2022-08-28T17:01:12.730Z,24.10
2022-08-28T17:03:40.646Z,24.40
2022-08-28T17:06:15.784Z,24.30
2022-08-28T17:08:42.975Z,24.10
2022-08-28T17:11:10.433Z,23.80
2022-08-28T17:13:37.951Z,23.60
2022-08-28T17:16:06.126Z,23.50
2022-08-28T17:18:33.887Z,23.50
2022-08-28T17:21:19.101Z,23.30
2022-08-28T17:23:46.621Z,23.10
2022-08-28T17:26:15.342Z,22.80
2022-08-28T17:28:43.506Z,22.80
2022-08-28T17:31:11.309Z,22.70
2022-08-28T17:33:40.269Z,22.60
2022-08-28T17:36:21.286Z,22.40
2022-08-28T17:38:56.423Z,22.20
2022-08-28T17:41:23.235Z,22.10
2022-08-28T17:43:50.072Z,21.80
2022-08-28T17:46:16.921Z,21.70
2022-08-28T17:48:55.899Z,21.60
2022-08-28T17:51:33.858Z,21.30
2022-08-28T17:54:11.130Z,21.00
2022-08-28T17:56:38.133Z,20.60
2022-08-28T17:59:05.115Z,20.10
2022-08-28T18:01:32.004Z,19.70
2022-08-28T18:03:58.891Z,19.30
2022-08-28T18:06:25.983Z,19.00
2022-08-28T18:08:52.867Z,18.90
2022-08-28T18:11:19.947Z,18.60
2022-08-28T18:13:47.199Z,18.40
2022-08-28T18:16:15.563Z,18.30
2022-08-28T18:18:45.204Z,18.20
2022-08-28T18:21:14.330Z,18.10
2022-08-28T18:23:42.281Z,18.00
2022-08-28T18:26:10.625Z,17.90
2022-08-28T18:28:39.179Z,17.70
2022-08-28T18:31:08.788Z,17.60
2022-08-28T18:33:37.512Z,17.50
2022-08-28T18:36:09.125Z,17.40
2022-08-28T18:38:37.224Z,17.40
2022-08-28T18:41:05.507Z,17.40
2022-08-28T18:43:33.039Z,17.30
2022-08-28T18:46:02.335Z,17.10
2022-08-28T18:48:29.432Z,17.00
2022-08-28T18:50:56.344Z,16.90
2022-08-28T18:53:23.742Z,16.90
2022-08-28T18:55:53.757Z,16.80
2022-08-28T18:58:24.470Z,16.70
2022-08-28T19:00:52.692Z,16.70
2022-08-28T19:03:22.278Z,16.60
2022-08-28T19:05:49.447Z,16.60
2022-08-28T19:08:16.462Z,16.60
2022-08-28T19:10:44.662Z,16.70
2022-08-28T19:13:11.492Z,16.60
2022-08-28T19:15:38.460Z,16.50
2022-08-28T19:18:06.860Z,16.50
2022-08-28T19:20:34.571Z,16.40
2022-08-28T19:23:01.483Z,16.30
2022-08-28T19:25:30.678Z,16.20
2022-08-28T19:27:59.644Z,16.20
2022-08-28T19:30:28.462Z,16.10
2022-08-28T19:32:55.721Z,16.00
2022-08-28T19:35:24.601Z,16.00
2022-08-28T19:37:52.621Z,15.90
2022-08-28T19:40:20.891Z,15.80
2022-08-28T19:42:48.023Z,15.70
2022-08-28T19:45:15.212Z,15.60
2022-08-28T19:47:42.383Z,15.60
2022-08-28T19:50:11.750Z,15.60
2022-08-28T19:52:38.793Z,15.60
2022-08-28T19:55:07.947Z,15.60
2022-08-28T19:57:35.371Z,15.60
2022-08-28T20:00:04.094Z,15.50
2022-08-28T20:02:31.170Z,15.40
2022-08-28T20:04:58.059Z,15.40
2022-08-28T20:07:25.121Z,15.20
2022-08-28T20:09:52.389Z,15.20
2022-08-28T20:12:19.911Z,15.10
2022-08-28T20:14:47.422Z,15.10
2022-08-28T20:17:14.266Z,15.00
2022-08-28T20:19:41.472Z,15.00
2022-08-28T20:22:09.587Z,14.80
2022-08-28T20:24:39.325Z,14.70
2022-08-28T20:27:06.346Z,14.60
2022-08-28T20:29:36.437Z,14.50
2022-08-28T20:32:03.807Z,14.40
2022-08-28T20:34:30.706Z,14.20
2022-08-28T20:36:57.627Z,14.20
2022-08-28T20:39:24.508Z,14.20
2022-08-28T20:41:51.457Z,14.10
2022-08-28T20:44:20.450Z,14.10
2022-08-28T20:46:51.444Z,14.10
2022-08-28T20:49:22.222Z,14.10
2022-08-28T20:51:52.761Z,14.00
2022-08-28T20:54:21.621Z,13.90
2022-08-28T20:56:49.142Z,13.80
2022-08-28T20:59:16.174Z,13.60
2022-08-28T21:01:43.410Z,13.40
2022-08-28T21:04:10.479Z,13.20
2022-08-28T21:06:38.375Z,13.10
2022-08-28T21:09:05.252Z,13.00
2022-08-28T21:11:32.174Z,12.90
2022-08-28T21:13:59.087Z,12.90
2022-08-28T21:16:26.135Z,12.80
2022-08-28T21:19:14.414Z,12.70
2022-08-28T21:21:40.893Z,12.60
2022-08-28T21:24:10.496Z,12.40
2022-08-28T21:26:40.645Z,12.30
2022-08-28T21:29:10.882Z,12.20
2022-08-28T21:31:40.968Z,12.10
2022-08-28T21:34:09.580Z,12.00
2022-08-28T21:36:38.673Z,11.90
2022-08-28T21:39:06.073Z,11.80
2022-08-28T21:41:33.752Z,11.70
2022-08-28T21:44:00.863Z,11.60
2022-08-28T21:46:28.177Z,11.50
2022-08-28T21:48:56.319Z,11.50
2022-08-28T21:51:24.687Z,11.50
2022-08-28T21:53:52.265Z,11.50
2022-08-28T21:56:23.078Z,11.40
2022-08-28T21:58:51.509Z,11.30
2022-08-28T22:01:20.693Z,11.30
2022-08-28T22:03:47.928Z,11.20
2022-08-28T22:06:18.384Z,11.20
2022-08-28T22:08:46.286Z,11.20
2022-08-28T22:11:14.234Z,11.10
2022-08-28T22:13:42.646Z,11.10
2022-08-28T22:16:11.123Z,11.00
2022-08-28T22:18:38.098Z,11.00
2022-08-28T22:21:24.410Z,11.00
2022-08-28T22:23:51.456Z,11.00
2022-08-28T22:26:21.035Z,11.00
2022-08-28T22:28:47.910Z,10.90
2022-08-28T22:31:14.967Z,10.90
2022-08-28T22:33:43.002Z,10.80
2022-08-28T22:36:10.813Z,10.90
2022-08-28T22:38:39.263Z,10.80
2022-08-28T22:41:08.600Z,10.70
2022-08-28T22:43:36.254Z,10.70
2022-08-28T22:46:04.160Z,10.70
2022-08-28T22:48:31.422Z,10.70
2022-08-28T22:51:11.756Z,10.70
2022-08-28T22:53:41.150Z,10.60
2022-08-28T22:56:11.741Z,10.60
2022-08-28T22:58:39.098Z,10.40
2022-08-28T23:01:15.157Z,10.40
2022-08-28T23:03:42.424Z,10.40
2022-08-28T23:06:09.475Z,10.30
2022-08-28T23:08:36.448Z,10.30
2022-08-28T23:11:03.912Z,10.20
2022-08-28T23:13:31.420Z,10.20
2022-08-28T23:15:58.582Z,10.20
2022-08-28T23:18:25.491Z,10.20
2022-08-28T23:20:55.350Z,10.20
2022-08-28T23:23:24.041Z,10.10
2022-08-28T23:25:51.023Z,10.20
2022-08-28T23:28:18.699Z,10.10
2022-08-28T23:30:49.591Z,10.10
2022-08-28T23:33:23.658Z,10.10
2022-08-28T23:35:51.992Z,10.00
2022-08-28T23:38:19.236Z,10.00
2022-08-28T23:40:46.222Z,9.90
2022-08-28T23:43:13.037Z,9.90
2022-08-28T23:45:42.571Z,9.90
2022-08-28T23:48:09.662Z,9.90
2022-08-28T23:50:40.754Z,9.90
2022-08-28T23:53:08.464Z,9.90
2022-08-28T23:55:36.728Z,9.80
2022-08-28T23:58:04.071Z,9.80
