createdAt,value
2018-06-15T00:03:04.408Z,13.90
2018-06-15T00:07:38.820Z,13.28
2018-06-15T00:12:12.946Z,13.28
2018-06-15T00:16:47.450Z,12.95
2018-06-15T00:21:21.784Z,14.33
2018-06-15T00:25:56.401Z,13.45
2018-06-15T00:30:31.146Z,16.00
2018-06-15T00:35:05.521Z,15.25
2018-06-15T00:39:39.820Z,15.40
2018-06-15T00:44:14.302Z,15.00
2018-06-15T00:48:48.721Z,15.68
2018-06-15T00:53:23.050Z,15.63
2018-06-15T00:57:57.307Z,16.75
2018-06-15T01:02:31.736Z,15.13
2018-06-15T01:07:06.436Z,16.15
2018-06-15T01:11:41.065Z,15.98
2018-06-15T01:16:15.505Z,16.25
2018-06-15T01:20:49.946Z,15.40
2018-06-15T01:25:24.406Z,21.17
2018-06-15T01:29:59.318Z,19.07
2018-06-15T01:34:34.409Z,15.60
2018-06-15T01:39:10.110Z,17.50
2018-06-15T01:43:44.482Z,15.90
2018-06-15T01:48:19.241Z,17.23
2018-06-15T01:52:53.759Z,16.45
2018-06-15T01:57:28.272Z,17.23
2018-06-15T02:02:02.884Z,16.20
2018-06-15T02:06:37.162Z,15.43
2018-06-15T02:11:11.607Z,15.83
2018-06-15T02:15:46.119Z,15.98
2018-06-15T02:20:20.389Z,17.32
2018-06-15T02:24:55.658Z,19.35
2018-06-15T02:29:30.081Z,18.67
2018-06-15T02:34:05.420Z,17.05
2018-06-15T02:38:39.954Z,17.62
2018-06-15T02:43:14.366Z,16.35
2018-06-15T02:47:49.233Z,17.45
2018-06-15T02:52:23.654Z,16.87
2018-06-15T02:56:58.369Z,17.40
2018-06-15T03:01:32.773Z,16.80
2018-06-15T03:06:08.026Z,18.55
2018-06-15T03:10:42.556Z,15.60
2018-06-15T03:15:17.466Z,14.95
2018-06-15T03:19:53.270Z,16.57
2018-06-15T03:24:27.893Z,15.18
2018-06-15T03:29:02.477Z,17.05
2018-06-15T03:33:37.049Z,16.80
2018-06-15T03:38:13.963Z,21.57
2018-06-15T03:42:48.345Z,18.35
2018-06-15T03:47:22.739Z,18.50
2018-06-15T03:52:01.628Z,19.50
2018-06-15T03:56:37.925Z,17.27
2018-06-15T04:01:13.338Z,17.82
2018-06-15T04:05:47.815Z,19.05
2018-06-15T04:10:22.034Z,18.77
2018-06-15T04:14:55.829Z,20.68
2018-06-15T04:19:30.299Z,18.20
2018-06-15T04:24:04.747Z,18.00
2018-06-15T04:28:39.188Z,18.15
2018-06-15T04:33:14.106Z,18.90
2018-06-15T04:37:48.542Z,17.52
2018-06-15T04:42:22.866Z,17.90
2018-06-15T04:46:57.328Z,17.52
2018-06-15T04:51:37.036Z,19.25
2018-06-15T04:56:11.361Z,17.92
2018-06-15T05:00:45.706Z,18.98
2018-06-15T05:05:35.537Z,17.87
2018-06-15T05:10:10.507Z,17.98
2018-06-15T05:14:45.158Z,19.23
2018-06-15T05:19:19.658Z,15.78
2018-06-15T05:23:54.215Z,16.95
2018-06-15T05:28:28.758Z,17.80
2018-06-15T05:33:03.262Z,16.50
2018-06-15T05:37:37.971Z,16.87
2018-06-15T05:42:13.263Z,15.63
2018-06-15T05:46:47.934Z,16.97
2018-06-15T05:51:22.261Z,16.65
2018-06-15T05:55:56.614Z,16.32
2018-06-15T06:00:30.997Z,16.25
2018-06-15T06:05:05.414Z,15.75
2018-06-15T06:09:40.034Z,14.98
2018-06-15T06:14:14.615Z,14.78
2018-06-15T06:18:49.126Z,15.58
2018-06-15T06:23:23.438Z,16.60
2018-06-15T06:27:58.094Z,15.18
2018-06-15T06:32:32.767Z,14.78
2018-06-15T06:37:07.174Z,14.70
2018-06-15T06:41:41.645Z,14.63
2018-06-15T06:46:15.897Z,14.13
2018-06-15T06:50:50.293Z,15.45
2018-06-15T06:55:24.804Z,14.50
2018-06-15T06:59:59.969Z,14.68
2018-06-15T07:04:34.246Z,14.10
2018-06-15T07:09:08.749Z,12.50
2018-06-15T07:13:43.253Z,13.78
2018-06-15T07:18:18.188Z,16.17
2018-06-15T07:22:55.007Z,11.55
2018-06-15T07:27:30.837Z,13.62
2018-06-15T07:32:06.733Z,11.68
2018-06-15T07:36:41.490Z,9.43
2018-06-15T07:41:15.797Z,8.00
2018-06-15T07:45:52.765Z,8.58
2018-06-15T07:50:37.185Z,9.95
2018-06-15T07:55:11.893Z,6.12
2018-06-15T07:59:49.806Z,6.70
2018-06-15T08:04:25.865Z,6.10
2018-06-15T08:09:00.694Z,6.20
2018-06-15T08:13:37.717Z,7.15
2018-06-15T08:18:17.274Z,6.83
2018-06-15T08:22:52.299Z,19.05
2018-06-15T08:27:27.094Z,7.15
2018-06-15T08:32:02.927Z,6.85
2018-06-15T08:36:37.390Z,6.95
2018-06-15T08:41:12.685Z,7.35
2018-06-15T08:45:48.616Z,7.12
2018-06-15T08:50:23.285Z,7.87
2018-06-15T08:54:57.850Z,6.90
2018-06-15T08:59:32.362Z,46.95
2018-06-15T09:04:06.977Z,9.95
2018-06-15T09:08:41.638Z,9.28
2018-06-15T09:13:16.336Z,7.17
2018-06-15T09:17:50.922Z,7.55
2018-06-15T09:22:25.426Z,7.55
2018-06-15T09:26:59.777Z,7.90
2018-06-15T09:31:34.126Z,9.23
2018-06-15T09:36:08.790Z,8.85
2018-06-15T09:40:43.605Z,8.60
2018-06-15T09:45:20.209Z,8.53
2018-06-15T09:49:54.784Z,7.53
2018-06-15T09:54:34.217Z,8.05
2018-06-15T09:59:08.554Z,9.33
2018-06-15T10:03:43.261Z,6.92
2018-06-15T10:08:18.197Z,9.38
2018-06-15T10:12:52.619Z,6.22
2018-06-15T10:17:27.173Z,6.70
2018-06-15T10:22:01.723Z,10.50
2018-06-15T10:26:41.276Z,9.88
2018-06-15T10:31:15.857Z,7.00
2018-06-15T10:35:51.069Z,8.50
2018-06-15T10:40:26.495Z,6.33
2018-06-15T10:45:05.242Z,7.20
2018-06-15T10:49:48.871Z,6.62
2018-06-15T10:54:26.504Z,5.60
2018-06-15T10:59:00.829Z,6.08
2018-06-15T11:03:35.473Z,6.10
2018-06-15T11:08:10.475Z,6.22
2018-06-15T11:12:45.423Z,6.90
2018-06-15T11:17:19.973Z,4.62
2018-06-15T11:21:54.265Z,6.55
2018-06-15T11:26:28.991Z,7.62
2018-06-15T11:31:04.023Z,6.60
2018-06-15T11:35:38.116Z,3.85
2018-06-15T11:40:15.133Z,5.05
2018-06-15T11:44:49.637Z,6.33
2018-06-15T11:49:24.211Z,5.15
2018-06-15T11:53:58.789Z,5.50
2018-06-15T11:58:33.105Z,3.72
2018-06-15T12:03:07.450Z,5.20
2018-06-15T12:07:41.986Z,4.55
2018-06-15T12:12:16.425Z,3.67
2018-06-15T12:16:50.811Z,3.37
2018-06-15T12:21:25.417Z,5.10
2018-06-15T12:26:00.067Z,4.28
2018-06-15T12:30:34.517Z,5.15
2018-06-15T12:35:14.038Z,3.67
2018-06-15T12:39:48.609Z,2.30
2018-06-15T12:44:23.142Z,3.25
2018-06-15T12:48:57.842Z,4.55
2018-06-15T12:53:32.209Z,4.80
2018-06-15T12:58:13.315Z,4.62
2018-06-15T13:02:58.742Z,4.08
2018-06-15T13:07:33.130Z,4.60
2018-06-15T13:12:11.843Z,3.80
2018-06-15T13:16:48.097Z,3.45
2018-06-15T13:21:22.733Z,2.92
2018-06-15T13:25:57.162Z,3.20
2018-06-15T13:30:31.715Z,3.33
2018-06-15T13:35:06.289Z,4.78
2018-06-15T13:39:40.773Z,6.28
2018-06-15T13:44:15.026Z,6.28
2018-06-15T13:48:49.474Z,3.85
2018-06-15T13:53:23.813Z,4.85
2018-06-15T13:57:58.458Z,5.22
2018-06-15T14:02:32.745Z,3.30
2018-06-15T14:07:07.111Z,5.28
2018-06-15T14:11:41.330Z,2.55
2018-06-15T14:16:15.798Z,4.10
2018-06-15T14:20:50.412Z,2.95
2018-06-15T14:25:24.962Z,3.15
2018-06-15T14:29:59.320Z,3.67
2018-06-15T14:34:33.758Z,3.65
2018-06-15T14:39:09.893Z,4.95
2018-06-15T14:43:44.395Z,3.05
2018-06-15T14:48:18.806Z,4.17
2018-06-15T14:52:53.898Z,3.75
2018-06-15T14:57:28.446Z,3.58
2018-06-15T15:02:02.942Z,4.30
2018-06-15T15:06:37.738Z,4.47
2018-06-15T15:11:12.318Z,3.67
2018-06-15T15:15:46.656Z,3.20
2018-06-15T15:20:21.077Z,3.98
2018-06-15T15:24:55.681Z,3.47
2018-06-15T15:29:30.110Z,3.30
2018-06-15T15:34:04.533Z,5.12
2018-06-15T15:38:38.517Z,3.85
2018-06-15T15:43:12.862Z,4.00
2018-06-15T15:47:49.377Z,5.72
2018-06-15T15:52:23.726Z,12.37
2018-06-15T15:56:58.118Z,10.08
2018-06-15T16:01:37.245Z,3.30
2018-06-15T16:06:11.496Z,4.08
2018-06-15T16:10:45.951Z,4.55
2018-06-15T16:15:20.395Z,3.90
2018-06-15T16:19:54.845Z,3.02
2018-06-15T16:24:29.289Z,3.62
2018-06-15T16:29:04.844Z,5.08
2018-06-15T16:33:39.222Z,4.33
2018-06-15T16:38:13.707Z,3.85
2018-06-15T16:42:48.352Z,3.98
2018-06-15T16:47:22.574Z,5.05
2018-06-15T16:51:57.061Z,4.25
2018-06-15T16:56:33.018Z,5.50
2018-06-15T17:01:09.678Z,5.00
2018-06-15T17:05:44.225Z,4.47
2018-06-15T17:10:18.915Z,5.80
2018-06-15T17:14:54.976Z,5.00
2018-06-15T17:19:29.409Z,4.65
2018-06-15T17:24:03.737Z,5.28
2018-06-15T17:28:38.239Z,4.10
2018-06-15T17:33:12.640Z,3.98
2018-06-15T17:37:47.818Z,4.53
2018-06-15T17:42:22.354Z,5.20
2018-06-15T17:46:57.376Z,4.00
2018-06-15T17:51:31.905Z,4.25
2018-06-15T17:56:06.404Z,4.15
2018-06-15T18:00:40.597Z,8.28
2018-06-15T18:05:14.984Z,5.22
2018-06-15T18:09:49.377Z,7.75
2018-06-15T18:14:23.758Z,5.55
2018-06-15T18:18:58.049Z,5.47
2018-06-15T18:23:32.587Z,8.10
2018-06-15T18:28:06.958Z,5.72
2018-06-15T18:32:41.634Z,7.30
2018-06-15T18:37:16.082Z,6.05
2018-06-15T18:41:50.399Z,8.00
2018-06-15T18:46:24.750Z,6.00
2018-06-15T18:50:59.094Z,6.53
2018-06-15T18:55:33.554Z,5.60
2018-06-15T19:00:07.855Z,5.87
2018-06-15T19:04:42.189Z,6.00
2018-06-15T19:09:16.662Z,9.03
2018-06-15T19:13:51.054Z,6.25
2018-06-15T19:18:25.270Z,6.22
2018-06-15T19:22:59.654Z,9.53
2018-06-15T19:27:33.941Z,8.10
2018-06-15T19:32:08.193Z,7.47
2018-06-15T19:36:42.640Z,6.60
2018-06-15T19:41:16.876Z,7.17
2018-06-15T19:45:51.182Z,7.37
2018-06-15T19:50:25.545Z,9.33
2018-06-15T19:54:59.809Z,7.90
2018-06-15T19:59:34.650Z,7.55
2018-06-15T20:04:08.966Z,8.43
2018-06-15T20:08:43.544Z,10.23
2018-06-15T20:13:17.817Z,13.13
2018-06-15T20:17:52.283Z,7.83
2018-06-15T20:22:42.371Z,9.85
2018-06-15T20:27:18.517Z,7.40
2018-06-15T20:31:53.770Z,8.65
2018-06-15T20:36:29.679Z,8.98
2018-06-15T20:41:04.259Z,8.88
2018-06-15T20:45:38.673Z,8.98
2018-06-15T20:50:13.052Z,8.65
2018-06-15T20:54:47.362Z,21.48
2018-06-15T20:59:21.881Z,32.08
2018-06-15T21:03:56.369Z,13.85
2018-06-15T21:08:30.737Z,8.93
2018-06-15T21:13:05.674Z,9.40
2018-06-15T21:17:40.041Z,9.18
2018-06-15T21:22:14.743Z,8.83
2018-06-15T21:26:49.103Z,9.05
2018-06-15T21:31:23.397Z,9.30
2018-06-15T21:35:57.817Z,9.18
2018-06-15T21:40:32.433Z,10.00
2018-06-15T21:45:06.489Z,14.58
2018-06-15T21:49:41.210Z,12.18
2018-06-15T21:54:15.469Z,10.65
2018-06-15T21:58:50.102Z,11.22
2018-06-15T22:03:24.451Z,10.45
2018-06-15T22:07:59.806Z,11.40
2018-06-15T22:12:34.405Z,10.93
2018-06-15T22:17:08.693Z,10.13
2018-06-15T22:21:43.057Z,9.80
2018-06-15T22:26:17.441Z,9.70
2018-06-15T22:30:51.901Z,10.58
2018-06-15T22:35:26.631Z,13.65
2018-06-15T22:40:01.034Z,10.25
2018-06-15T22:44:35.594Z,10.63
2018-06-15T22:49:10.977Z,10.18
2018-06-15T22:53:46.222Z,9.30
2018-06-15T22:58:20.630Z,9.65
2018-06-15T23:02:55.193Z,9.90
2018-06-15T23:07:29.581Z,10.60
2018-06-15T23:12:05.174Z,9.25
2018-06-15T23:16:40.409Z,9.58
2018-06-15T23:21:14.751Z,9.18
2018-06-15T23:25:49.727Z,9.38
2018-06-15T23:30:24.352Z,9.68
2018-06-15T23:34:58.894Z,9.80
2018-06-15T23:39:33.425Z,9.83
2018-06-15T23:44:07.916Z,10.08
2018-06-15T23:48:42.412Z,10.63
2018-06-15T23:53:16.842Z,11.93
2018-06-15T23:57:51.793Z,10.40
