createdAt,value
2019-01-25T00:00:32.445Z,-3.70
2019-01-25T00:03:09.840Z,-3.70
2019-01-25T00:05:35.690Z,-3.70
2019-01-25T00:08:06.991Z,-3.70
2019-01-25T00:10:37.779Z,-3.70
2019-01-25T00:13:09.314Z,-3.60
2019-01-25T00:15:41.713Z,-3.60
2019-01-25T00:18:12.522Z,-3.60
2019-01-25T00:20:43.301Z,-3.70
2019-01-25T00:23:14.349Z,-3.70
2019-01-25T00:25:45.052Z,-3.70
2019-01-25T00:28:15.788Z,-3.70
2019-01-25T00:30:47.073Z,-3.70
2019-01-25T00:33:17.770Z,-3.70
2019-01-25T00:35:48.553Z,-3.70
2019-01-25T00:38:19.246Z,-3.70
2019-01-25T00:40:49.989Z,-3.70
2019-01-25T00:43:20.748Z,-3.70
2019-01-25T00:45:51.504Z,-3.60
2019-01-25T00:48:22.234Z,-3.70
2019-01-25T00:50:52.970Z,-3.60
2019-01-25T00:53:23.708Z,-3.60
2019-01-25T00:55:54.526Z,-3.60
2019-01-25T00:58:25.336Z,-3.60
2019-01-25T01:00:56.127Z,-3.70
2019-01-25T01:03:26.863Z,-3.70
2019-01-25T01:05:57.620Z,-3.70
2019-01-25T01:08:28.486Z,-3.70
2019-01-25T01:10:59.246Z,-3.70
2019-01-25T01:13:30.036Z,-3.70
2019-01-25T01:16:00.773Z,-3.70
2019-01-25T01:18:31.801Z,-3.70
2019-01-25T01:21:02.581Z,-3.70
2019-01-25T01:23:33.671Z,-3.70
2019-01-25T01:26:04.534Z,-3.70
2019-01-25T01:28:36.080Z,-3.70
2019-01-25T01:31:07.618Z,-3.70
2019-01-25T01:33:39.287Z,-3.70
2019-01-25T01:36:10.131Z,-3.70
2019-01-25T01:38:41.274Z,-3.70
2019-01-25T01:41:11.961Z,-3.60
2019-01-25T01:43:42.741Z,-3.60
2019-01-25T01:46:13.674Z,-3.70
2019-01-25T01:48:45.177Z,-3.70
2019-01-25T01:51:16.304Z,-3.70
2019-01-25T01:53:46.965Z,-3.70
2019-01-25T01:56:17.705Z,-3.70
2019-01-25T01:58:48.406Z,-3.70
2019-01-25T02:01:20.925Z,-3.70
2019-01-25T02:03:51.566Z,-3.80
2019-01-25T02:06:22.324Z,-3.80
2019-01-25T02:08:53.002Z,-3.70
2019-01-25T02:11:23.738Z,-3.70
2019-01-25T02:13:54.432Z,-3.70
2019-01-25T02:16:25.126Z,-3.70
2019-01-25T02:18:55.817Z,-3.70
2019-01-25T02:21:26.569Z,-3.70
2019-01-25T02:23:57.251Z,-3.70
2019-01-25T02:26:27.918Z,-3.80
2019-01-25T02:28:58.734Z,-3.80
2019-01-25T02:31:29.419Z,-3.70
2019-01-25T02:34:00.722Z,-3.70
2019-01-25T02:36:31.487Z,-3.70
2019-01-25T02:39:02.382Z,-3.70
2019-01-25T02:41:33.228Z,-3.60
2019-01-25T02:44:03.988Z,-3.70
2019-01-25T02:46:34.787Z,-3.80
2019-01-25T02:49:05.886Z,-3.70
2019-01-25T02:51:37.385Z,-3.70
2019-01-25T02:54:08.105Z,-3.70
2019-01-25T02:56:39.506Z,-3.80
2019-01-25T02:59:10.205Z,-3.70
2019-01-25T03:01:41.167Z,-3.70
2019-01-25T03:04:12.227Z,-3.80
2019-01-25T03:06:46.367Z,-3.80
2019-01-25T03:09:17.146Z,-3.80
2019-01-25T03:11:47.896Z,-3.80
2019-01-25T03:14:18.592Z,-3.80
2019-01-25T03:16:49.312Z,-3.80
2019-01-25T03:19:19.979Z,-3.80
2019-01-25T03:21:50.732Z,-3.80
2019-01-25T03:24:21.413Z,-3.80
2019-01-25T03:26:52.241Z,-3.80
2019-01-25T03:29:22.925Z,-3.70
2019-01-25T03:31:53.654Z,-3.70
2019-01-25T03:34:24.409Z,-3.70
2019-01-25T03:36:55.210Z,-3.70
2019-01-25T03:39:25.890Z,-3.70
2019-01-25T03:41:56.641Z,-3.60
2019-01-25T03:44:27.322Z,-3.80
2019-01-25T03:46:58.004Z,-3.80
2019-01-25T03:49:28.679Z,-3.80
2019-01-25T03:51:59.402Z,-3.80
2019-01-25T03:54:30.087Z,-3.70
2019-01-25T03:57:00.862Z,-3.70
2019-01-25T03:59:31.626Z,-3.80
2019-01-25T04:02:02.338Z,-3.80
2019-01-25T04:04:33.070Z,-3.70
2019-01-25T04:07:03.787Z,-3.80
2019-01-25T04:09:34.688Z,-3.70
2019-01-25T04:12:05.888Z,-3.80
2019-01-25T04:14:36.676Z,-3.80
2019-01-25T04:17:07.486Z,-3.80
2019-01-25T04:19:47.504Z,-3.80
2019-01-25T04:22:18.276Z,-3.80
2019-01-25T04:24:49.434Z,-3.80
2019-01-25T04:27:20.090Z,-3.80
2019-01-25T04:29:50.931Z,-3.80
2019-01-25T04:32:21.561Z,-3.80
2019-01-25T04:34:52.483Z,-3.80
2019-01-25T04:37:23.277Z,-3.80
2019-01-25T04:39:54.053Z,-3.80
2019-01-25T04:42:24.716Z,-3.80
2019-01-25T04:44:55.414Z,-3.80
2019-01-25T04:47:30.713Z,-3.80
2019-01-25T04:50:01.439Z,-3.80
2019-01-25T04:52:32.144Z,-3.80
2019-01-25T04:55:28.562Z,-3.80
2019-01-25T04:58:13.181Z,-3.80
2019-01-25T05:00:44.904Z,-3.80
2019-01-25T05:03:17.404Z,-3.80
2019-01-25T05:05:48.605Z,-3.80
2019-01-25T05:08:21.524Z,-3.80
2019-01-25T05:10:52.618Z,-3.80
2019-01-25T05:13:23.384Z,-3.70
2019-01-25T05:15:54.067Z,-3.70
2019-01-25T05:18:24.748Z,-3.80
2019-01-25T05:20:55.441Z,-3.70
2019-01-25T05:23:26.138Z,-3.80
2019-01-25T05:25:56.855Z,-3.90
2019-01-25T05:28:27.619Z,-3.90
2019-01-25T05:31:07.494Z,-3.80
2019-01-25T05:33:38.898Z,-3.90
2019-01-25T05:36:09.608Z,-3.80
2019-01-25T05:38:47.280Z,-3.90
2019-01-25T05:41:17.910Z,-3.90
2019-01-25T05:43:49.404Z,-3.90
2019-01-25T05:46:20.100Z,-3.80
2019-01-25T05:48:50.853Z,-3.80
2019-01-25T05:51:22.349Z,-3.80
2019-01-25T05:53:54.354Z,-3.80
2019-01-25T05:56:30.261Z,-3.80
2019-01-25T05:59:01.039Z,-3.80
2019-01-25T06:01:31.828Z,-3.90
2019-01-25T06:04:02.549Z,-3.90
2019-01-25T06:06:33.240Z,-3.90
2019-01-25T06:09:05.042Z,-3.90
2019-01-25T06:11:38.143Z,-3.90
2019-01-25T06:14:10.440Z,-3.90
2019-01-25T06:16:42.884Z,-3.90
2019-01-25T06:19:16.089Z,-3.90
2019-01-25T06:21:48.066Z,-3.90
2019-01-25T06:24:18.810Z,-3.80
2019-01-25T06:26:49.838Z,-3.90
2019-01-25T06:29:20.919Z,-3.80
2019-01-25T06:31:51.712Z,-3.80
2019-01-25T06:34:22.528Z,-3.80
2019-01-25T06:36:53.187Z,-3.80
2019-01-25T06:39:33.543Z,-3.90
2019-01-25T06:42:05.140Z,-3.90
2019-01-25T06:44:36.091Z,-3.80
2019-01-25T06:47:06.846Z,-3.80
2019-01-25T06:49:37.625Z,-3.80
2019-01-25T06:52:11.563Z,-3.90
2019-01-25T06:54:44.836Z,-3.80
2019-01-25T06:57:26.664Z,-3.80
2019-01-25T06:59:57.373Z,-3.90
2019-01-25T07:02:32.643Z,-3.80
2019-01-25T07:05:03.468Z,-3.90
2019-01-25T07:07:37.032Z,-3.80
2019-01-25T07:10:13.776Z,-3.80
2019-01-25T07:12:46.778Z,-3.80
2019-01-25T07:15:21.083Z,-3.70
2019-01-25T07:17:52.781Z,-3.70
2019-01-25T07:20:23.504Z,-3.70
2019-01-25T07:22:54.831Z,-3.70
2019-01-25T07:25:25.530Z,-3.70
2019-01-25T07:27:56.426Z,-3.70
2019-01-25T07:30:27.390Z,-3.80
2019-01-25T07:32:58.158Z,-3.70
2019-01-25T07:35:28.862Z,-3.80
2019-01-25T07:38:00.004Z,-3.80
2019-01-25T07:40:30.793Z,-3.80
2019-01-25T07:43:01.653Z,-3.80
2019-01-25T07:45:32.517Z,-3.70
2019-01-25T07:48:03.463Z,-3.70
2019-01-25T07:50:34.203Z,-3.70
2019-01-25T07:53:05.069Z,-3.70
2019-01-25T07:55:35.768Z,-3.70
2019-01-25T07:58:06.858Z,-3.70
2019-01-25T08:00:37.810Z,-3.80
2019-01-25T08:03:09.088Z,-3.70
2019-01-25T08:05:39.968Z,-3.70
2019-01-25T08:08:10.638Z,-3.70
2019-01-25T08:10:41.358Z,-3.60
2019-01-25T08:13:12.123Z,-3.60
2019-01-25T08:15:43.467Z,-3.60
2019-01-25T08:18:14.414Z,-3.60
2019-01-25T08:20:45.234Z,-3.60
2019-01-25T08:23:18.077Z,-3.60
2019-01-25T08:25:49.201Z,-3.60
2019-01-25T08:28:19.989Z,-3.60
2019-01-25T08:30:51.557Z,-3.60
2019-01-25T08:33:22.437Z,-3.60
2019-01-25T08:35:53.543Z,-3.50
2019-01-25T08:38:24.268Z,-3.50
2019-01-25T08:40:55.239Z,-3.50
2019-01-25T08:43:27.260Z,-3.50
2019-01-25T08:45:58.081Z,-3.50
2019-01-25T08:48:29.274Z,-3.40
2019-01-25T08:51:01.264Z,-3.40
2019-01-25T08:53:31.980Z,-3.40
2019-01-25T08:56:02.679Z,-3.30
2019-01-25T08:58:34.227Z,-3.30
2019-01-25T09:01:07.036Z,-3.30
2019-01-25T09:03:38.059Z,-3.30
2019-01-25T09:06:08.734Z,-3.30
2019-01-25T09:08:40.306Z,-3.40
2019-01-25T09:11:11.062Z,-3.40
2019-01-25T09:13:42.162Z,-3.50
2019-01-25T09:16:12.909Z,-3.40
2019-01-25T09:18:44.367Z,-3.40
2019-01-25T09:21:15.254Z,-3.30
2019-01-25T09:23:45.946Z,-3.30
2019-01-25T09:26:16.775Z,-3.30
2019-01-25T09:28:47.613Z,-3.20
2019-01-25T09:31:18.708Z,-3.20
2019-01-25T09:33:49.515Z,-3.30
2019-01-25T09:36:20.261Z,-3.40
2019-01-25T09:38:51.635Z,-3.40
2019-01-25T09:41:22.597Z,-3.30
2019-01-25T09:43:53.674Z,-3.20
2019-01-25T09:46:24.401Z,-3.20
2019-01-25T09:48:55.677Z,-3.10
2019-01-25T09:51:26.539Z,-3.10
2019-01-25T09:53:57.332Z,-3.00
2019-01-25T09:56:28.292Z,-3.00
2019-01-25T09:58:59.720Z,-2.90
2019-01-25T10:01:30.412Z,-2.80
2019-01-25T10:04:01.183Z,-2.70
2019-01-25T10:06:32.042Z,-2.70
2019-01-25T10:09:21.796Z,-2.60
2019-01-25T10:11:53.611Z,-2.50
2019-01-25T10:14:24.310Z,-2.40
2019-01-25T10:16:56.491Z,-2.40
2019-01-25T10:19:27.208Z,-2.30
2019-01-25T10:21:57.987Z,-2.20
2019-01-25T10:24:28.757Z,-2.20
2019-01-25T10:27:05.521Z,-2.20
2019-01-25T10:29:36.217Z,-2.10
2019-01-25T10:32:08.260Z,-2.20
2019-01-25T10:34:38.949Z,-2.00
2019-01-25T10:37:10.000Z,-2.10
2019-01-25T10:39:42.520Z,-2.10
2019-01-25T10:42:13.340Z,-2.00
2019-01-25T10:44:45.336Z,-2.10
2019-01-25T10:47:16.068Z,-2.00
2019-01-25T10:49:48.652Z,-2.00
2019-01-25T10:52:19.439Z,-1.90
2019-01-25T10:54:50.451Z,-2.00
2019-01-25T10:57:22.101Z,-2.00
2019-01-25T10:59:52.788Z,-1.90
2019-01-25T11:02:23.464Z,-1.90
2019-01-25T11:04:54.120Z,-2.00
2019-01-25T11:07:24.825Z,-2.00
2019-01-25T11:09:55.677Z,-2.10
2019-01-25T11:12:26.420Z,-1.90
2019-01-25T11:14:57.792Z,-1.90
2019-01-25T11:17:28.428Z,-2.00
2019-01-25T11:19:59.624Z,-2.00
2019-01-25T11:22:30.447Z,-1.90
2019-01-25T11:25:01.374Z,-1.90
2019-01-25T11:27:32.024Z,-1.80
2019-01-25T11:30:02.680Z,-1.80
2019-01-25T11:32:33.344Z,-1.80
2019-01-25T11:35:05.099Z,-1.80
2019-01-25T11:37:35.880Z,-1.80
2019-01-25T11:40:13.800Z,-1.80
2019-01-25T11:42:48.143Z,-2.00
2019-01-25T11:45:18.931Z,-2.00
2019-01-25T11:47:50.073Z,-2.10
2019-01-25T11:50:21.168Z,-2.20
2019-01-25T11:52:52.006Z,-2.20
2019-01-25T11:55:22.704Z,-2.30
2019-01-25T11:57:53.398Z,-2.20
2019-01-25T12:00:26.828Z,-2.30
2019-01-25T12:02:58.060Z,-2.40
2019-01-25T12:05:29.532Z,-2.50
2019-01-25T12:08:01.056Z,-2.50
2019-01-25T12:10:32.455Z,-2.30
2019-01-25T12:13:03.819Z,-2.30
2019-01-25T12:15:35.131Z,-2.40
2019-01-25T12:18:07.325Z,-2.30
2019-01-25T12:20:39.031Z,-2.30
2019-01-25T12:23:10.188Z,-2.30
2019-01-25T12:25:41.126Z,-2.20
2019-01-25T12:28:12.097Z,-2.30
2019-01-25T12:30:43.709Z,-2.30
2019-01-25T12:33:16.980Z,-2.30
2019-01-25T12:35:47.765Z,-2.20
2019-01-25T12:38:21.873Z,-2.20
2019-01-25T12:40:52.951Z,-2.20
2019-01-25T12:43:24.438Z,-2.20
2019-01-25T12:45:55.511Z,-2.20
2019-01-25T12:48:26.803Z,-2.20
2019-01-25T12:51:25.680Z,-2.40
2019-01-25T12:53:56.714Z,-2.30
2019-01-25T12:56:27.658Z,-2.20
2019-01-25T12:58:58.788Z,-2.20
2019-01-25T13:01:34.980Z,-2.10
2019-01-25T13:04:04.919Z,-2.20
2019-01-25T13:06:35.935Z,-2.50
2019-01-25T13:09:14.786Z,-2.60
2019-01-25T13:11:49.402Z,-2.80
2019-01-25T13:14:20.485Z,-3.00
2019-01-25T13:16:51.475Z,-3.00
2019-01-25T13:19:22.522Z,-3.10
2019-01-25T13:21:54.075Z,-3.10
2019-01-25T13:24:25.292Z,-3.00
2019-01-25T13:26:56.488Z,-3.00
2019-01-25T13:29:33.377Z,-3.20
2019-01-25T13:32:05.034Z,-3.20
2019-01-25T13:34:43.452Z,-3.10
2019-01-25T13:37:14.562Z,-3.10
2019-01-25T13:39:45.884Z,-3.00
2019-01-25T13:42:21.350Z,-2.80
2019-01-25T13:44:52.437Z,-2.70
2019-01-25T13:47:23.427Z,-2.60
2019-01-25T13:49:54.602Z,-2.50
2019-01-25T13:52:25.654Z,-2.50
2019-01-25T13:55:03.251Z,-2.50
2019-01-25T13:57:35.340Z,-2.60
2019-01-25T14:00:28.177Z,-2.50
2019-01-25T14:02:59.803Z,-2.80
2019-01-25T14:05:35.783Z,-2.70
2019-01-25T14:08:07.564Z,-2.70
2019-01-25T14:10:38.928Z,-2.80
2019-01-25T14:13:10.743Z,-2.80
2019-01-25T14:15:43.156Z,-2.80
2019-01-25T14:18:13.963Z,-2.70
2019-01-25T14:20:45.060Z,-2.90
2019-01-25T14:23:16.482Z,-2.90
2019-01-25T14:25:47.504Z,-2.90
2019-01-25T14:28:18.231Z,-2.80
2019-01-25T14:30:49.289Z,-2.80
2019-01-25T14:33:24.144Z,-3.00
2019-01-25T14:35:55.806Z,-3.10
2019-01-25T14:38:26.698Z,-3.20
2019-01-25T14:40:57.498Z,-3.10
2019-01-25T14:43:34.640Z,-3.00
2019-01-25T14:46:05.719Z,-3.00
2019-01-25T14:48:38.203Z,-2.90
2019-01-25T14:51:09.416Z,-3.10
2019-01-25T14:53:40.291Z,-3.00
2019-01-25T14:56:12.134Z,-3.20
2019-01-25T14:58:42.838Z,-3.20
2019-01-25T15:01:16.149Z,-3.20
2019-01-25T15:03:48.369Z,-3.30
2019-01-25T15:06:19.709Z,-3.30
2019-01-25T15:08:50.563Z,-3.20
2019-01-25T15:11:23.270Z,-3.20
2019-01-25T15:13:54.044Z,-3.20
2019-01-25T15:16:24.752Z,-3.20
2019-01-25T15:18:55.462Z,-3.10
2019-01-25T15:21:27.559Z,-3.20
2019-01-25T15:23:58.347Z,-3.20
2019-01-25T15:26:31.217Z,-3.20
2019-01-25T15:29:03.545Z,-3.30
2019-01-25T15:31:34.303Z,-3.40
2019-01-25T15:34:05.132Z,-3.40
2019-01-25T15:36:35.911Z,-3.40
2019-01-25T15:39:11.376Z,-3.50
2019-01-25T15:41:42.274Z,-3.50
2019-01-25T15:44:13.657Z,-3.50
2019-01-25T15:46:44.404Z,-3.50
2019-01-25T15:49:15.271Z,-3.50
2019-01-25T15:51:46.304Z,-3.40
2019-01-25T15:54:17.192Z,-3.40
2019-01-25T15:56:48.020Z,-3.50
2019-01-25T15:59:18.725Z,-3.50
2019-01-25T16:01:49.884Z,-3.50
2019-01-25T16:04:20.604Z,-3.40
2019-01-25T16:06:51.499Z,-3.40
2019-01-25T16:09:23.644Z,-3.30
2019-01-25T16:11:54.567Z,-3.30
2019-01-25T16:14:26.365Z,-3.20
2019-01-25T16:16:57.407Z,-3.20
2019-01-25T16:19:28.142Z,-3.20
2019-01-25T16:21:59.113Z,-3.20
2019-01-25T16:24:29.828Z,-3.10
2019-01-25T16:27:00.724Z,-3.10
2019-01-25T16:29:33.654Z,-3.10
2019-01-25T16:32:04.392Z,-3.20
2019-01-25T16:34:35.034Z,-3.10
2019-01-25T16:37:05.842Z,-3.00
2019-01-25T16:39:36.552Z,-3.00
2019-01-25T16:42:07.283Z,-3.00
2019-01-25T16:44:38.076Z,-3.00
2019-01-25T16:47:10.347Z,-3.00
2019-01-25T16:49:41.080Z,-3.10
2019-01-25T16:52:12.662Z,-3.10
2019-01-25T16:54:44.225Z,-3.10
2019-01-25T16:57:14.979Z,-3.10
2019-01-25T16:59:46.656Z,-3.10
2019-01-25T17:02:17.444Z,-3.10
2019-01-25T17:04:48.231Z,-3.10
2019-01-25T17:07:18.987Z,-3.10
2019-01-25T17:09:50.116Z,-3.10
2019-01-25T17:12:21.754Z,-3.10
2019-01-25T17:14:52.503Z,-3.10
2019-01-25T17:17:24.638Z,-3.10
2019-01-25T17:19:55.368Z,-3.10
2019-01-25T17:22:26.100Z,-3.10
2019-01-25T17:24:57.658Z,-3.00
2019-01-25T17:27:28.444Z,-3.00
2019-01-25T17:29:59.167Z,-3.00
2019-01-25T17:32:29.841Z,-3.00
2019-01-25T17:35:00.662Z,-3.10
2019-01-25T17:37:31.331Z,-3.10
2019-01-25T17:40:02.082Z,-3.20
2019-01-25T17:42:32.865Z,-3.20
2019-01-25T17:45:05.173Z,-3.20
2019-01-25T17:47:36.018Z,-3.30
2019-01-25T17:50:14.003Z,-3.20
2019-01-25T17:52:44.866Z,-3.20
2019-01-25T17:55:16.383Z,-3.20
2019-01-25T17:57:47.577Z,-3.20
2019-01-25T18:00:27.183Z,-3.20
2019-01-25T18:02:59.657Z,-3.20
2019-01-25T18:05:30.626Z,-3.20
2019-01-25T18:08:01.489Z,-3.20
2019-01-25T18:10:32.372Z,-3.10
2019-01-25T18:13:03.215Z,-3.20
2019-01-25T18:15:35.429Z,-3.10
2019-01-25T18:18:07.122Z,-3.10
2019-01-25T18:20:37.876Z,-3.10
2019-01-25T18:23:09.055Z,-3.00
2019-01-25T18:25:54.733Z,-3.10
2019-01-25T18:28:33.028Z,-3.20
2019-01-25T18:31:12.929Z,-3.10
2019-01-25T18:33:45.436Z,-3.10
2019-01-25T18:36:16.157Z,-3.00
2019-01-25T18:38:46.884Z,-3.00
2019-01-25T18:41:17.589Z,-2.90
2019-01-25T18:43:48.249Z,-3.00
2019-01-25T18:46:21.391Z,-3.00
2019-01-25T18:48:53.415Z,-3.00
2019-01-25T18:51:31.946Z,-3.00
2019-01-25T18:54:01.523Z,-2.90
2019-01-25T18:56:36.997Z,-2.90
2019-01-25T18:59:07.927Z,-3.00
2019-01-25T19:01:38.741Z,-3.00
2019-01-25T19:04:09.912Z,-3.10
2019-01-25T19:06:41.468Z,-3.00
2019-01-25T19:09:12.882Z,-3.00
2019-01-25T19:11:43.633Z,-2.90
2019-01-25T19:14:14.500Z,-3.00
2019-01-25T19:16:45.164Z,-2.90
2019-01-25T19:19:16.224Z,-2.90
2019-01-25T19:21:47.209Z,-3.00
2019-01-25T19:24:21.257Z,-3.00
2019-01-25T19:26:51.933Z,-3.00
2019-01-25T19:29:22.820Z,-2.90
2019-01-25T19:31:53.967Z,-3.00
2019-01-25T19:34:25.237Z,-3.00
2019-01-25T19:36:56.288Z,-3.00
2019-01-25T19:39:27.473Z,-3.00
2019-01-25T19:41:58.307Z,-3.00
2019-01-25T19:44:29.377Z,-2.90
2019-01-25T19:47:00.089Z,-2.90
2019-01-25T19:49:31.845Z,-3.00
2019-01-25T19:52:02.541Z,-3.00
2019-01-25T19:54:33.367Z,-3.00
2019-01-25T19:57:04.207Z,-3.00
2019-01-25T19:59:34.885Z,-3.00
2019-01-25T20:02:07.101Z,-3.00
2019-01-25T20:04:37.762Z,-2.90
2019-01-25T20:07:08.713Z,-2.90
2019-01-25T20:09:40.353Z,-2.90
2019-01-25T20:12:11.088Z,-2.90
2019-01-25T20:14:41.809Z,-2.90
2019-01-25T20:17:12.492Z,-3.00
2019-01-25T20:19:43.367Z,-2.90
2019-01-25T20:22:14.535Z,-2.90
2019-01-25T20:24:45.735Z,-3.00
2019-01-25T20:27:16.376Z,-2.90
2019-01-25T20:29:47.349Z,-2.90
2019-01-25T20:32:18.008Z,-2.90
2019-01-25T20:34:48.848Z,-2.90
2019-01-25T20:37:19.532Z,-2.90
2019-01-25T20:39:50.379Z,-2.90
2019-01-25T20:42:21.129Z,-2.80
2019-01-25T20:44:51.812Z,-2.80
2019-01-25T20:47:22.942Z,-2.80
2019-01-25T20:49:53.719Z,-2.80
2019-01-25T20:52:43.803Z,-2.90
2019-01-25T20:55:16.966Z,-2.80
2019-01-25T20:57:48.119Z,-2.90
2019-01-25T21:00:23.580Z,-2.90
2019-01-25T21:02:54.311Z,-2.80
2019-01-25T21:05:25.046Z,-2.90
2019-01-25T21:07:55.695Z,-2.80
2019-01-25T21:10:28.037Z,-2.90
2019-01-25T21:12:59.247Z,-2.80
2019-01-25T21:15:35.063Z,-2.80
2019-01-25T21:18:02.825Z,-2.80
2019-01-25T21:20:46.142Z,-2.80
2019-01-25T21:23:17.029Z,-2.70
2019-01-25T21:25:47.814Z,-2.80
2019-01-25T21:28:18.906Z,-2.70
2019-01-25T21:30:49.897Z,-2.70
2019-01-25T21:33:20.596Z,-2.70
2019-01-25T21:35:51.262Z,-2.60
2019-01-25T21:38:22.643Z,-2.70
2019-01-25T21:40:53.314Z,-2.60
2019-01-25T21:43:23.970Z,-2.70
2019-01-25T21:45:54.686Z,-2.60
2019-01-25T21:48:25.406Z,-2.60
2019-01-25T21:50:56.166Z,-2.60
2019-01-25T21:53:28.723Z,-2.60
2019-01-25T21:56:02.486Z,-2.60
2019-01-25T21:58:37.419Z,-2.70
2019-01-25T22:01:09.072Z,-2.70
2019-01-25T22:03:40.870Z,-2.70
2019-01-25T22:06:11.548Z,-2.70
2019-01-25T22:08:43.090Z,-2.60
2019-01-25T22:11:13.882Z,-2.60
2019-01-25T22:13:44.609Z,-2.60
2019-01-25T22:16:15.796Z,-2.60
2019-01-25T22:18:46.622Z,-2.70
2019-01-25T22:21:17.522Z,-2.60
2019-01-25T22:23:48.196Z,-2.60
2019-01-25T22:26:19.394Z,-2.60
2019-01-25T22:28:50.260Z,-2.60
2019-01-25T22:31:21.703Z,-2.70
2019-01-25T22:33:52.947Z,-2.60
2019-01-25T22:36:23.664Z,-2.60
2019-01-25T22:38:54.575Z,-2.70
2019-01-25T22:41:27.117Z,-2.70
2019-01-25T22:43:57.950Z,-2.70
2019-01-25T22:46:28.771Z,-2.70
2019-01-25T22:48:59.806Z,-2.70
2019-01-25T22:51:30.899Z,-2.80
2019-01-25T22:54:01.880Z,-2.70
2019-01-25T22:56:32.757Z,-2.70
2019-01-25T22:59:22.947Z,-2.70
2019-01-25T23:01:54.166Z,-2.60
2019-01-25T23:05:15.978Z,-2.70
2019-01-25T23:07:47.914Z,-2.60
2019-01-25T23:10:23.689Z,-2.60
2019-01-25T23:12:54.352Z,-2.70
2019-01-25T23:15:25.079Z,-2.60
2019-01-25T23:17:55.804Z,-2.60
2019-01-25T23:20:26.527Z,-2.50
2019-01-25T23:22:57.251Z,-2.60
2019-01-25T23:25:28.167Z,-2.50
2019-01-25T23:27:58.817Z,-2.60
2019-01-25T23:30:29.508Z,-2.60
2019-01-25T23:33:00.180Z,-2.60
2019-01-25T23:35:30.968Z,-2.50
2019-01-25T23:38:01.695Z,-2.50
2019-01-25T23:40:32.353Z,-2.50
2019-01-25T23:43:03.018Z,-2.60
2019-01-25T23:45:33.648Z,-2.60
2019-01-25T23:48:04.440Z,-2.50
2019-01-25T23:50:35.120Z,-2.60
2019-01-25T23:53:06.778Z,-2.60
2019-01-25T23:55:37.450Z,-2.60
2019-01-25T23:58:08.121Z,-2.50
